createdAt,value
2022-09-24T00:02:11.626Z,10.36
2022-09-24T00:04:39.468Z,10.43
2022-09-24T00:07:07.018Z,10.47
2022-09-24T00:09:34.739Z,10.49
2022-09-24T00:12:02.825Z,10.50
2022-09-24T00:14:30.480Z,10.48
2022-09-24T00:16:59.438Z,10.52
2022-09-24T00:19:27.197Z,10.44
2022-09-24T00:21:55.043Z,10.47
2022-09-24T00:24:40.460Z,10.53
2022-09-24T00:27:08.063Z,10.39
2022-09-24T00:29:36.256Z,10.30
2022-09-24T00:32:06.514Z,10.17
2022-09-24T00:34:34.128Z,10.15
2022-09-24T00:37:01.728Z,10.22
2022-09-24T00:39:29.324Z,10.28
2022-09-24T00:41:56.872Z,10.32
2022-09-24T00:44:55.323Z,10.40
2022-09-24T00:47:33.547Z,10.35
2022-09-24T00:50:17.194Z,10.12
2022-09-24T00:52:48.120Z,10.01
2022-09-24T00:55:16.543Z,10.01
2022-09-24T00:57:44.901Z,10.11
2022-09-24T01:00:13.718Z,10.14
2022-09-24T01:02:44.279Z,9.92
2022-09-24T01:05:11.738Z,9.81
2022-09-24T01:07:39.173Z,9.85
2022-09-24T01:10:07.401Z,9.82
2022-09-24T01:12:41.472Z,9.85
2022-09-24T01:15:16.984Z,9.91
2022-09-24T01:17:49.458Z,9.87
2022-09-24T01:20:35.626Z,9.78
2022-09-24T01:23:23.670Z,9.57
2022-09-24T01:26:01.544Z,9.51
2022-09-24T01:28:36.648Z,9.53
2022-09-24T01:31:10.162Z,9.60
2022-09-24T01:33:37.921Z,9.64
2022-09-24T01:36:08.294Z,9.51
2022-09-24T01:38:40.246Z,9.41
2022-09-24T01:41:08.702Z,9.46
2022-09-24T01:43:36.508Z,9.50
2022-09-24T01:46:07.326Z,9.53
2022-09-24T01:48:37.177Z,9.66
2022-09-24T01:51:10.067Z,9.72
2022-09-24T01:53:42.754Z,9.58
2022-09-24T01:56:14.164Z,9.33
2022-09-24T01:58:44.354Z,9.25
2022-09-24T02:01:15.324Z,9.10
2022-09-24T02:03:47.621Z,9.16
2022-09-24T02:06:17.861Z,9.25
2022-09-24T02:08:47.530Z,9.37
2022-09-24T02:11:17.630Z,9.29
2022-09-24T02:13:49.122Z,9.28
2022-09-24T02:16:20.857Z,9.25
2022-09-24T02:18:50.653Z,9.30
2022-09-24T02:21:20.191Z,9.24
2022-09-24T02:23:51.954Z,9.41
2022-09-24T02:26:19.687Z,9.34
2022-09-24T02:28:47.341Z,9.14
2022-09-24T02:31:19.306Z,8.94
2022-09-24T02:34:07.583Z,8.93
2022-09-24T02:36:35.655Z,8.99
2022-09-24T02:39:03.271Z,8.94
2022-09-24T02:41:31.207Z,8.74
2022-09-24T02:43:59.204Z,8.58
2022-09-24T02:46:28.242Z,8.78
2022-09-24T02:48:55.728Z,8.86
2022-09-24T02:51:23.242Z,8.92
2022-09-24T02:53:50.702Z,8.81
2022-09-24T02:56:18.289Z,8.84
2022-09-24T02:58:45.926Z,8.87
2022-09-24T03:01:13.585Z,8.74
2022-09-24T03:03:42.433Z,8.66
2022-09-24T03:06:13.530Z,8.59
2022-09-24T03:08:41.498Z,8.51
2022-09-24T03:11:09.077Z,8.32
2022-09-24T03:13:36.765Z,8.44
2022-09-24T03:16:04.554Z,8.55
2022-09-24T03:18:32.168Z,8.60
2022-09-24T03:21:02.306Z,8.43
2022-09-24T03:23:29.765Z,8.44
2022-09-24T03:25:58.895Z,8.49
2022-09-24T03:28:26.810Z,8.31
2022-09-24T03:31:02.281Z,8.21
2022-09-24T03:33:31.337Z,8.09
2022-09-24T03:36:01.616Z,8.57
2022-09-24T03:38:30.330Z,8.85
2022-09-24T03:40:58.068Z,8.73
2022-09-24T03:43:26.288Z,8.68
2022-09-24T03:45:54.112Z,8.62
2022-09-24T03:48:22.988Z,8.62
2022-09-24T03:50:51.403Z,8.66
2022-09-24T03:53:20.577Z,8.61
2022-09-24T03:55:50.405Z,8.38
2022-09-24T03:58:18.302Z,8.21
2022-09-24T04:00:45.949Z,8.26
2022-09-24T04:03:13.739Z,8.43
2022-09-24T04:05:41.371Z,8.56
2022-09-24T04:08:09.060Z,8.39
2022-09-24T04:10:37.880Z,8.31
2022-09-24T04:13:05.608Z,8.33
2022-09-24T04:15:33.514Z,8.77
2022-09-24T04:18:01.018Z,9.09
2022-09-24T04:20:30.192Z,8.90
2022-09-24T04:23:00.146Z,8.69
2022-09-24T04:25:30.497Z,8.73
2022-09-24T04:28:00.588Z,8.64
2022-09-24T04:30:29.031Z,8.43
2022-09-24T04:33:00.177Z,8.39
2022-09-24T04:35:29.971Z,8.41
2022-09-24T04:37:58.864Z,8.47
2022-09-24T04:40:26.885Z,8.42
2022-09-24T04:42:54.908Z,8.36
2022-09-24T04:45:24.957Z,8.37
2022-09-24T04:47:56.106Z,8.29
2022-09-24T04:50:24.727Z,8.27
2022-09-24T04:52:52.252Z,8.37
2022-09-24T04:55:20.672Z,8.50
2022-09-24T04:57:48.749Z,8.33
2022-09-24T05:00:18.219Z,8.21
2022-09-24T05:02:47.219Z,8.19
2022-09-24T05:05:15.222Z,8.29
2022-09-24T05:07:44.449Z,8.26
2022-09-24T05:10:11.915Z,8.31
2022-09-24T05:12:41.026Z,8.23
2022-09-24T05:15:09.267Z,8.29
2022-09-24T05:17:39.324Z,8.42
2022-09-24T05:20:11.280Z,8.47
2022-09-24T05:22:42.041Z,8.53
2022-09-24T05:25:09.733Z,8.58
2022-09-24T05:27:36.329Z,8.75
2022-09-24T05:30:06.092Z,8.91
2022-09-24T05:32:35.920Z,8.95
2022-09-24T05:35:03.594Z,8.73
2022-09-24T05:37:32.369Z,8.56
2022-09-24T05:40:21.396Z,8.53
2022-09-24T05:42:48.936Z,8.57
2022-09-24T05:45:18.394Z,8.50
2022-09-24T05:47:47.322Z,8.38
2022-09-24T05:50:15.016Z,8.36
2022-09-24T05:52:43.878Z,8.46
2022-09-24T05:55:11.997Z,8.49
2022-09-24T05:57:39.737Z,8.69
2022-09-24T06:00:08.435Z,8.84
2022-09-24T06:02:36.128Z,8.96
2022-09-24T06:05:03.727Z,9.11
2022-09-24T06:07:31.236Z,9.23
2022-09-24T06:10:00.828Z,9.26
2022-09-24T06:12:28.521Z,9.28
2022-09-24T06:14:57.220Z,9.22
2022-09-24T06:17:24.857Z,9.18
2022-09-24T06:19:52.400Z,9.17
2022-09-24T06:22:21.330Z,9.20
2022-09-24T06:24:52.507Z,9.24
2022-09-24T06:27:21.615Z,9.26
2022-09-24T06:29:49.337Z,9.27
2022-09-24T06:32:18.722Z,9.30
2022-09-24T06:34:46.310Z,9.37
2022-09-24T06:37:13.880Z,9.42
2022-09-24T06:39:41.389Z,9.48
2022-09-24T06:42:09.784Z,9.55
2022-09-24T06:44:42.512Z,9.60
2022-09-24T06:47:10.668Z,9.74
2022-09-24T06:49:38.401Z,9.92
2022-09-24T06:52:06.265Z,10.07
2022-09-24T06:54:33.840Z,10.44
2022-09-24T06:57:01.496Z,10.72
2022-09-24T06:59:32.303Z,10.83
2022-09-24T07:02:02.654Z,10.84
2022-09-24T07:04:30.162Z,10.92
2022-09-24T07:07:15.515Z,10.91
2022-09-24T07:09:42.969Z,10.90
2022-09-24T07:12:10.690Z,11.05
2022-09-24T07:14:41.015Z,11.04
2022-09-24T07:17:10.137Z,11.06
2022-09-24T07:19:38.739Z,11.07
2022-09-24T07:22:06.381Z,11.07
2022-09-24T07:24:40.795Z,11.09
2022-09-24T07:27:08.946Z,11.27
2022-09-24T07:29:38.151Z,11.31
2022-09-24T07:32:06.186Z,11.39
2022-09-24T07:34:35.122Z,11.46
2022-09-24T07:37:10.303Z,11.57
2022-09-24T07:39:38.378Z,11.77
2022-09-24T07:42:10.064Z,11.89
2022-09-24T07:44:37.960Z,11.88
2022-09-24T07:47:06.093Z,12.04
2022-09-24T07:49:36.598Z,12.17
2022-09-24T07:52:04.161Z,12.28
2022-09-24T07:54:31.749Z,12.32
2022-09-24T07:57:00.479Z,12.35
2022-09-24T07:59:28.166Z,12.44
2022-09-24T08:01:55.657Z,12.55
2022-09-24T08:04:23.618Z,12.52
2022-09-24T08:06:52.506Z,12.54
2022-09-24T08:09:20.320Z,12.67
2022-09-24T08:11:50.013Z,12.70
2022-09-24T08:14:17.812Z,12.78
2022-09-24T08:16:46.192Z,12.89
2022-09-24T08:19:14.349Z,12.96
2022-09-24T08:21:41.818Z,13.05
2022-09-24T08:24:10.648Z,13.02
2022-09-24T08:26:38.183Z,12.96
2022-09-24T08:29:05.649Z,13.07
2022-09-24T08:31:34.769Z,13.20
2022-09-24T08:34:02.462Z,13.20
2022-09-24T08:36:30.132Z,13.24
2022-09-24T08:38:58.121Z,13.43
2022-09-24T08:41:40.086Z,13.33
2022-09-24T08:44:12.214Z,13.37
2022-09-24T08:47:00.687Z,13.27
2022-09-24T08:49:30.886Z,13.45
2022-09-24T08:52:04.962Z,13.50
2022-09-24T08:54:34.848Z,13.54
2022-09-24T08:57:06.792Z,13.71
2022-09-24T08:59:37.608Z,13.71
2022-09-24T09:02:26.726Z,13.66
2022-09-24T09:05:02.136Z,13.65
2022-09-24T09:07:32.721Z,13.62
2022-09-24T09:10:02.229Z,13.61
2022-09-24T09:12:35.782Z,13.42
2022-09-24T09:15:11.542Z,13.53
2022-09-24T09:18:00.750Z,13.71
2022-09-24T09:20:31.547Z,13.79
2022-09-24T09:23:03.744Z,13.98
2022-09-24T09:25:35.962Z,13.91
2022-09-24T09:28:14.323Z,13.91
2022-09-24T09:30:55.562Z,13.97
2022-09-24T09:33:32.399Z,14.10
2022-09-24T09:36:06.986Z,14.31
2022-09-24T09:38:38.457Z,14.29
2022-09-24T09:41:12.986Z,14.18
2022-09-24T09:43:42.629Z,14.36
2022-09-24T09:46:16.844Z,14.48
2022-09-24T09:48:59.918Z,14.54
2022-09-24T09:51:28.005Z,14.74
2022-09-24T09:53:56.798Z,14.91
2022-09-24T09:56:27.420Z,15.06
2022-09-24T09:59:07.209Z,15.16
2022-09-24T10:01:37.060Z,15.47
2022-09-24T10:04:06.057Z,15.45
2022-09-24T10:06:35.705Z,15.55
2022-09-24T10:09:20.122Z,15.61
2022-09-24T10:11:48.350Z,15.66
2022-09-24T10:14:24.159Z,15.77
2022-09-24T10:17:02.593Z,15.89
2022-09-24T10:19:30.428Z,15.96
2022-09-24T10:22:29.368Z,16.07
2022-09-24T10:24:58.314Z,16.27
2022-09-24T10:27:32.040Z,16.39
2022-09-24T10:30:19.286Z,16.50
2022-09-24T10:32:48.863Z,16.63
2022-09-24T10:35:28.796Z,16.73
2022-09-24T10:38:17.241Z,16.70
2022-09-24T10:40:44.910Z,16.57
2022-09-24T10:43:18.088Z,16.61
2022-09-24T10:46:01.311Z,16.63
2022-09-24T10:48:33.587Z,16.73
2022-09-24T10:51:07.559Z,16.84
2022-09-24T10:53:43.147Z,16.83
2022-09-24T10:56:20.256Z,16.76
2022-09-24T10:59:04.884Z,16.76
2022-09-24T11:01:43.208Z,16.78
2022-09-24T11:04:24.043Z,16.82
2022-09-24T11:07:06.250Z,16.91
2022-09-24T11:09:40.562Z,17.07
2022-09-24T11:12:14.157Z,17.14
2022-09-24T11:14:54.626Z,17.29
2022-09-24T11:17:32.349Z,17.37
2022-09-24T11:20:35.284Z,17.50
2022-09-24T11:23:15.629Z,17.61
2022-09-24T11:25:49.820Z,17.55
2022-09-24T11:28:28.388Z,17.72
2022-09-24T11:31:00.803Z,17.73
2022-09-24T11:33:42.213Z,17.87
2022-09-24T11:36:18.447Z,18.10
2022-09-24T11:38:59.869Z,18.19
2022-09-24T11:41:36.729Z,18.32
2022-09-24T11:44:16.793Z,18.33
2022-09-24T11:46:51.977Z,18.31
2022-09-24T11:49:31.288Z,18.36
2022-09-24T11:52:01.722Z,18.14
2022-09-24T11:54:34.623Z,18.13
2022-09-24T11:57:05.155Z,18.25
2022-09-24T11:59:37.715Z,18.38
2022-09-24T12:02:11.651Z,18.57
2022-09-24T12:04:50.836Z,18.46
2022-09-24T12:07:23.484Z,18.37
2022-09-24T12:09:53.964Z,18.49
2022-09-24T12:12:25.008Z,18.66
2022-09-24T12:14:55.624Z,18.70
2022-09-24T12:17:26.481Z,18.87
2022-09-24T12:20:00.206Z,18.59
2022-09-24T12:22:28.893Z,18.49
2022-09-24T12:24:59.283Z,18.61
2022-09-24T12:27:31.099Z,18.61
2022-09-24T12:30:19.188Z,18.73
2022-09-24T12:32:57.037Z,18.91
2022-09-24T12:35:35.257Z,18.89
2022-09-24T12:38:05.983Z,18.91
2022-09-24T12:40:46.857Z,18.97
2022-09-24T12:43:19.301Z,19.13
2022-09-24T12:45:47.668Z,19.01
2022-09-24T12:48:16.708Z,19.02
2022-09-24T12:50:56.881Z,18.78
2022-09-24T12:53:27.913Z,18.73
2022-09-24T12:55:59.714Z,18.69
2022-09-24T12:58:30.421Z,18.73
2022-09-24T13:01:09.908Z,18.92
2022-09-24T13:03:44.562Z,19.21
2022-09-24T13:06:33.305Z,19.28
2022-09-24T13:09:00.900Z,19.32
2022-09-24T13:11:31.158Z,19.10
2022-09-24T13:14:02.422Z,18.99
2022-09-24T13:16:30.533Z,18.94
2022-09-24T13:19:00.236Z,19.07
2022-09-24T13:21:30.177Z,19.25
2022-09-24T13:23:57.986Z,19.52
2022-09-24T13:26:31.009Z,19.15
2022-09-24T13:29:00.765Z,18.85
2022-09-24T13:31:36.469Z,18.95
2022-09-24T13:34:14.122Z,19.25
2022-09-24T13:36:51.633Z,19.37
2022-09-24T13:39:26.713Z,19.30
2022-09-24T13:42:02.981Z,19.12
2022-09-24T13:44:33.987Z,18.91
2022-09-24T13:47:06.398Z,19.06
2022-09-24T13:49:35.085Z,19.13
2022-09-24T13:52:17.758Z,18.98
2022-09-24T13:54:50.482Z,18.78
2022-09-24T13:57:22.490Z,18.77
2022-09-24T13:59:50.149Z,18.77
2022-09-24T14:02:24.478Z,18.66
2022-09-24T14:04:55.960Z,18.49
2022-09-24T14:07:25.155Z,18.39
2022-09-24T14:10:03.062Z,18.35
2022-09-24T14:12:30.608Z,18.41
2022-09-24T14:14:58.709Z,18.48
2022-09-24T14:17:29.137Z,18.48
2022-09-24T14:20:00.155Z,18.32
2022-09-24T14:22:53.319Z,18.45
2022-09-24T14:25:26.706Z,18.38
2022-09-24T14:27:54.446Z,18.44
2022-09-24T14:30:23.556Z,18.31
2022-09-24T14:32:52.962Z,18.27
2022-09-24T14:35:26.563Z,18.31
2022-09-24T14:38:00.554Z,18.43
2022-09-24T14:40:29.304Z,18.49
2022-09-24T14:42:59.115Z,18.57
2022-09-24T14:45:29.104Z,18.55
2022-09-24T14:48:03.362Z,18.48
2022-09-24T14:50:35.718Z,18.53
2022-09-24T14:53:13.485Z,18.44
2022-09-24T14:55:43.350Z,18.48
2022-09-24T14:58:24.388Z,18.18
2022-09-24T15:00:55.111Z,18.18
2022-09-24T15:03:28.286Z,18.25
2022-09-24T15:06:04.613Z,18.30
2022-09-24T15:08:33.599Z,18.29
2022-09-24T15:11:03.791Z,18.28
2022-09-24T15:13:33.123Z,18.26
2022-09-24T15:16:06.827Z,18.42
2022-09-24T15:18:35.643Z,18.39
2022-09-24T15:21:08.131Z,18.38
2022-09-24T15:23:37.247Z,18.43
2022-09-24T15:26:05.118Z,18.51
2022-09-24T15:28:32.862Z,18.50
2022-09-24T15:31:00.677Z,18.48
2022-09-24T15:33:28.357Z,18.54
2022-09-24T15:35:56.086Z,18.55
2022-09-24T15:38:23.680Z,18.38
2022-09-24T15:40:53.785Z,18.34
2022-09-24T15:43:22.576Z,18.34
2022-09-24T15:45:50.352Z,18.25
2022-09-24T15:48:18.161Z,18.26
2022-09-24T15:50:47.164Z,18.29
2022-09-24T15:53:19.376Z,18.30
2022-09-24T15:55:49.531Z,18.27
2022-09-24T15:58:19.689Z,18.18
2022-09-24T16:00:47.500Z,18.16
2022-09-24T16:03:19.535Z,18.14
2022-09-24T16:05:47.975Z,18.09
2022-09-24T16:08:16.269Z,18.07
2022-09-24T16:10:44.556Z,18.11
2022-09-24T16:13:13.325Z,18.06
2022-09-24T16:15:42.435Z,18.06
2022-09-24T16:18:13.499Z,18.00
2022-09-24T16:20:41.752Z,17.99
2022-09-24T16:23:14.263Z,17.93
2022-09-24T16:25:43.574Z,17.93
2022-09-24T16:28:11.220Z,17.87
2022-09-24T16:30:39.293Z,17.83
2022-09-24T16:33:08.345Z,17.85
2022-09-24T16:35:36.105Z,17.82
2022-09-24T16:38:03.790Z,17.78
2022-09-24T16:40:32.858Z,17.73
2022-09-24T16:43:00.687Z,17.68
2022-09-24T16:45:28.427Z,17.61
2022-09-24T16:47:56.027Z,17.59
2022-09-24T16:50:24.868Z,17.56
2022-09-24T16:52:54.849Z,17.43
2022-09-24T16:55:24.085Z,17.39
2022-09-24T16:57:52.254Z,17.35
2022-09-24T17:00:20.509Z,17.29
2022-09-24T17:02:48.228Z,17.26
2022-09-24T17:05:15.810Z,17.18
2022-09-24T17:07:44.589Z,17.14
2022-09-24T17:10:15.322Z,17.07
2022-09-24T17:12:44.066Z,17.01
2022-09-24T17:15:14.067Z,16.96
2022-09-24T17:17:48.550Z,16.81
2022-09-24T17:20:18.034Z,16.77
2022-09-24T17:22:48.145Z,16.69
2022-09-24T17:25:15.951Z,16.64
2022-09-24T17:27:44.842Z,16.65
2022-09-24T17:30:13.131Z,16.62
2022-09-24T17:32:40.642Z,16.44
2022-09-24T17:35:08.880Z,16.40
2022-09-24T17:37:36.538Z,16.38
2022-09-24T17:40:06.381Z,16.36
2022-09-24T17:42:34.994Z,16.34
2022-09-24T17:45:02.427Z,16.28
2022-09-24T17:47:50.001Z,16.25
2022-09-24T17:50:17.659Z,16.22
2022-09-24T17:52:45.135Z,16.08
2022-09-24T17:55:14.094Z,16.02
2022-09-24T17:57:41.769Z,15.94
2022-09-24T18:00:10.951Z,15.89
2022-09-24T18:02:38.585Z,15.81
2022-09-24T18:05:07.379Z,15.74
2022-09-24T18:07:35.075Z,15.79
2022-09-24T18:10:02.636Z,15.79
2022-09-24T18:12:31.675Z,15.66
2022-09-24T18:14:59.409Z,15.61
2022-09-24T18:17:27.059Z,15.69
2022-09-24T18:19:54.550Z,15.68
2022-09-24T18:22:22.132Z,15.87
2022-09-24T18:24:49.683Z,15.90
2022-09-24T18:27:17.387Z,15.84
2022-09-24T18:29:46.398Z,15.91
2022-09-24T18:32:15.868Z,15.72
2022-09-24T18:34:43.425Z,15.55
2022-09-24T18:37:10.898Z,15.39
2022-09-24T18:39:40.185Z,15.32
2022-09-24T18:42:07.726Z,15.19
2022-09-24T18:44:35.323Z,15.01
2022-09-24T18:47:04.331Z,14.80
2022-09-24T18:49:32.175Z,14.78
2022-09-24T18:51:59.773Z,14.68
2022-09-24T18:54:27.417Z,14.71
2022-09-24T18:56:54.978Z,14.83
2022-09-24T18:59:23.734Z,14.64
2022-09-24T19:01:51.898Z,14.59
2022-09-24T19:04:26.136Z,14.57
2022-09-24T19:06:57.442Z,14.48
2022-09-24T19:09:25.053Z,14.48
2022-09-24T19:11:52.629Z,14.46
2022-09-24T19:14:20.317Z,14.26
2022-09-24T19:16:48.324Z,14.24
2022-09-24T19:19:16.710Z,14.40
2022-09-24T19:21:45.860Z,14.44
2022-09-24T19:24:13.638Z,14.63
2022-09-24T19:26:42.889Z,14.73
2022-09-24T19:29:15.521Z,14.70
2022-09-24T19:31:45.505Z,14.74
2022-09-24T19:34:14.407Z,14.64
2022-09-24T19:36:44.131Z,14.81
2022-09-24T19:39:15.183Z,15.08
2022-09-24T19:41:43.171Z,15.00
2022-09-24T19:44:11.435Z,14.97
2022-09-24T19:46:40.493Z,14.90
2022-09-24T19:49:08.266Z,14.82
2022-09-24T19:51:38.800Z,14.74
2022-09-24T19:54:08.743Z,14.61
2022-09-24T19:56:42.240Z,14.59
2022-09-24T19:59:11.620Z,14.40
2022-09-24T20:01:45.266Z,14.43
2022-09-24T20:04:34.269Z,14.30
2022-09-24T20:07:05.794Z,14.15
2022-09-24T20:09:59.867Z,14.18
2022-09-24T20:12:41.349Z,14.05
2022-09-24T20:15:10.036Z,13.90
2022-09-24T20:17:38.577Z,13.77
2022-09-24T20:20:07.063Z,13.78
2022-09-24T20:22:34.725Z,13.73
2022-09-24T20:25:02.261Z,13.68
2022-09-24T20:27:48.828Z,13.72
2022-09-24T20:30:18.141Z,13.97
2022-09-24T20:32:45.793Z,14.10
2022-09-24T20:35:17.236Z,14.20
2022-09-24T20:37:45.009Z,13.98
2022-09-24T20:40:22.575Z,13.80
2022-09-24T20:42:51.657Z,13.68
2022-09-24T20:45:19.199Z,13.68
2022-09-24T20:47:49.955Z,13.61
2022-09-24T20:50:18.673Z,13.64
2022-09-24T20:52:46.927Z,13.83
2022-09-24T20:55:15.576Z,13.96
2022-09-24T20:57:43.779Z,13.91
2022-09-24T21:00:14.919Z,14.01
2022-09-24T21:02:44.387Z,13.91
2022-09-24T21:05:12.411Z,13.81
2022-09-24T21:07:40.652Z,13.95
2022-09-24T21:10:10.957Z,14.28
2022-09-24T21:12:39.656Z,14.37
2022-09-24T21:15:09.051Z,14.38
2022-09-24T21:17:37.940Z,14.53
2022-09-24T21:20:06.277Z,14.52
2022-09-24T21:22:34.367Z,14.54
2022-09-24T21:25:01.972Z,14.18
2022-09-24T21:27:30.087Z,13.78
2022-09-24T21:29:57.670Z,13.73
2022-09-24T21:32:25.352Z,13.68
2022-09-24T21:34:54.267Z,13.68
2022-09-24T21:37:22.315Z,13.47
2022-09-24T21:39:50.114Z,13.47
2022-09-24T21:42:19.802Z,13.50
2022-09-24T21:44:47.448Z,13.51
2022-09-24T21:47:14.961Z,13.56
2022-09-24T21:49:42.598Z,13.47
2022-09-24T21:52:11.470Z,13.25
2022-09-24T21:54:39.608Z,13.15
2022-09-24T21:57:07.295Z,13.19
2022-09-24T21:59:52.426Z,13.20
2022-09-24T22:02:20.214Z,13.28
2022-09-24T22:04:48.386Z,13.26
2022-09-24T22:07:17.377Z,13.30
2022-09-24T22:09:45.028Z,13.28
2022-09-24T22:12:13.329Z,13.27
2022-09-24T22:14:40.998Z,13.19
2022-09-24T22:17:08.543Z,13.26
2022-09-24T22:19:36.201Z,13.23
2022-09-24T22:22:03.902Z,13.28
2022-09-24T22:24:32.823Z,13.45
2022-09-24T22:27:00.476Z,13.41
2022-09-24T22:29:28.039Z,13.35
2022-09-24T22:31:55.712Z,13.45
2022-09-24T22:34:40.917Z,13.43
2022-09-24T22:37:08.474Z,13.44
2022-09-24T22:39:37.356Z,13.45
2022-09-24T22:42:05.599Z,13.60
2022-09-24T22:44:33.139Z,13.50
2022-09-24T22:47:00.689Z,13.53
2022-09-24T22:49:28.265Z,13.49
2022-09-24T22:51:55.841Z,13.49
2022-09-24T22:54:24.286Z,13.47
2022-09-24T22:56:53.196Z,13.49
2022-09-24T22:59:50.955Z,13.57
2022-09-24T23:02:18.501Z,13.54
2022-09-24T23:05:00.438Z,13.58
2022-09-24T23:07:28.174Z,13.55
2022-09-24T23:09:55.721Z,13.53
2022-09-24T23:12:24.714Z,13.44
2022-09-24T23:14:52.455Z,13.42
2022-09-24T23:17:20.252Z,13.42
2022-09-24T23:19:51.931Z,13.43
2022-09-24T23:22:21.391Z,13.44
2022-09-24T23:24:50.422Z,13.42
2022-09-24T23:27:18.904Z,13.38
2022-09-24T23:29:47.982Z,13.30
2022-09-24T23:32:16.162Z,13.23
2022-09-24T23:34:43.992Z,13.28
2022-09-24T23:37:11.839Z,13.27
2022-09-24T23:39:39.505Z,13.42
2022-09-24T23:42:07.193Z,13.47
2022-09-24T23:44:35.093Z,13.54
2022-09-24T23:47:03.943Z,13.49
2022-09-24T23:49:31.488Z,13.31
2022-09-24T23:51:59.311Z,13.17
2022-09-24T23:54:28.141Z,13.15
2022-09-24T23:56:56.032Z,13.23
2022-09-24T23:59:23.676Z,13.29
