createdAt,value
2022-12-11T00:01:21.368Z,99.90
2022-12-11T00:03:50.080Z,99.90
2022-12-11T00:06:22.289Z,99.90
2022-12-11T00:08:54.041Z,99.90
2022-12-11T00:11:23.051Z,99.90
2022-12-11T00:13:51.455Z,99.90
2022-12-11T00:16:25.251Z,99.90
2022-12-11T00:18:55.239Z,99.90
2022-12-11T00:21:24.901Z,99.90
2022-12-11T00:23:53.176Z,99.90
2022-12-11T00:26:21.409Z,99.90
2022-12-11T00:28:49.700Z,99.90
2022-12-11T00:31:19.647Z,99.90
2022-12-11T00:33:49.251Z,99.90
2022-12-11T00:36:19.561Z,99.90
2022-12-11T00:38:49.952Z,99.90
2022-12-11T00:41:19.031Z,99.90
2022-12-11T00:43:47.516Z,99.90
2022-12-11T00:46:16.042Z,99.90
2022-12-11T00:48:44.371Z,99.90
2022-12-11T00:51:13.162Z,99.90
2022-12-11T00:53:41.349Z,99.90
2022-12-11T00:56:16.389Z,99.90
2022-12-11T00:58:44.598Z,99.90
2022-12-11T01:01:15.238Z,99.90
2022-12-11T01:03:43.451Z,99.90
2022-12-11T01:06:15.489Z,99.90
2022-12-11T01:08:44.023Z,99.90
2022-12-11T01:11:15.237Z,99.90
2022-12-11T01:13:43.642Z,99.90
2022-12-11T01:16:13.481Z,99.90
2022-12-11T01:18:42.142Z,99.90
2022-12-11T01:21:12.188Z,99.90
2022-12-11T01:23:41.143Z,99.90
2022-12-11T01:26:11.869Z,99.90
2022-12-11T01:28:42.178Z,99.90
2022-12-11T01:31:11.548Z,99.90
2022-12-11T01:33:40.456Z,99.90
2022-12-11T01:36:10.652Z,99.90
2022-12-11T01:38:39.034Z,99.90
2022-12-11T01:41:07.830Z,99.90
2022-12-11T01:43:36.408Z,99.90
2022-12-11T01:46:06.351Z,99.90
2022-12-11T01:48:39.234Z,99.90
2022-12-11T01:51:10.251Z,99.90
2022-12-11T01:53:42.916Z,99.90
2022-12-11T01:56:11.842Z,99.90
2022-12-11T01:58:43.791Z,99.90
2022-12-11T02:01:16.287Z,99.90
2022-12-11T02:03:44.775Z,99.90
2022-12-11T02:06:32.116Z,99.90
2022-12-11T02:09:00.898Z,99.90
2022-12-11T02:11:36.691Z,99.90
2022-12-11T02:14:10.440Z,99.90
2022-12-11T02:16:47.010Z,99.90
2022-12-11T02:19:31.395Z,99.90
2022-12-11T02:22:03.093Z,99.90
2022-12-11T02:24:43.224Z,99.90
2022-12-11T02:27:24.334Z,99.90
2022-12-11T02:29:58.961Z,99.90
2022-12-11T02:32:32.554Z,99.90
2022-12-11T02:35:06.123Z,99.90
2022-12-11T02:37:35.865Z,99.90
2022-12-11T02:40:07.731Z,99.90
2022-12-11T02:42:38.755Z,99.90
2022-12-11T02:45:11.061Z,99.90
2022-12-11T02:47:40.308Z,99.90
2022-12-11T02:50:12.930Z,99.90
2022-12-11T02:52:43.560Z,99.90
2022-12-11T02:55:15.364Z,99.90
2022-12-11T02:57:48.915Z,99.90
2022-12-11T03:00:19.660Z,99.90
2022-12-11T03:02:48.054Z,99.90
2022-12-11T03:05:16.539Z,99.90
2022-12-11T03:07:46.552Z,99.90
2022-12-11T03:10:18.924Z,99.90
2022-12-11T03:12:53.403Z,99.90
2022-12-11T03:15:40.536Z,99.90
2022-12-11T03:18:16.822Z,99.90
2022-12-11T03:20:48.123Z,99.90
2022-12-11T03:23:22.333Z,99.90
2022-12-11T03:25:56.536Z,99.90
2022-12-11T03:28:30.387Z,99.90
2022-12-11T03:31:04.934Z,99.90
2022-12-11T03:33:36.979Z,99.90
2022-12-11T03:36:08.581Z,99.90
2022-12-11T03:38:42.779Z,99.90
2022-12-11T03:41:13.662Z,99.90
2022-12-11T03:43:42.597Z,99.90
2022-12-11T03:46:14.727Z,99.90
2022-12-11T03:48:46.204Z,99.90
2022-12-11T03:51:15.188Z,99.90
2022-12-11T03:53:44.008Z,99.90
2022-12-11T03:56:15.121Z,99.90
2022-12-11T03:58:43.399Z,99.90
2022-12-11T04:01:13.480Z,99.90
2022-12-11T04:03:41.755Z,99.90
2022-12-11T04:06:09.940Z,99.90
2022-12-11T04:08:38.104Z,99.90
2022-12-11T04:11:23.174Z,99.90
2022-12-11T04:14:11.364Z,99.90
2022-12-11T04:16:39.908Z,99.90
2022-12-11T04:19:25.435Z,99.90
2022-12-11T04:22:10.871Z,99.90
2022-12-11T04:24:39.799Z,99.90
2022-12-11T04:27:08.239Z,99.90
2022-12-11T04:29:36.457Z,99.90
2022-12-11T04:32:06.383Z,99.90
2022-12-11T04:34:34.642Z,99.90
2022-12-11T04:37:02.823Z,99.90
2022-12-11T04:39:31.247Z,99.90
2022-12-11T04:41:59.459Z,99.90
2022-12-11T04:44:29.651Z,99.90
2022-12-11T04:46:57.848Z,99.90
2022-12-11T04:49:27.784Z,99.90
2022-12-11T04:51:55.964Z,99.90
2022-12-11T04:54:24.162Z,99.90
2022-12-11T04:56:52.531Z,99.90
2022-12-11T04:59:20.739Z,99.90
2022-12-11T05:01:49.004Z,99.90
2022-12-11T05:04:17.219Z,99.90
2022-12-11T05:06:46.825Z,99.90
2022-12-11T05:09:15.130Z,99.90
2022-12-11T05:11:43.418Z,99.90
2022-12-11T05:14:11.886Z,99.90
2022-12-11T05:16:40.068Z,99.90
2022-12-11T05:19:08.256Z,99.90
2022-12-11T05:21:36.481Z,99.90
2022-12-11T05:24:06.783Z,99.90
2022-12-11T05:26:34.987Z,99.90
2022-12-11T05:29:03.222Z,99.90
2022-12-11T05:31:31.475Z,99.90
2022-12-11T05:33:59.721Z,99.90
2022-12-11T05:36:29.407Z,99.90
2022-12-11T05:38:58.909Z,99.90
2022-12-11T05:41:33.765Z,99.90
2022-12-11T05:44:02.188Z,99.90
2022-12-11T05:46:31.749Z,99.90
2022-12-11T05:49:03.086Z,99.90
2022-12-11T05:51:33.859Z,99.90
2022-12-11T05:54:02.169Z,99.90
2022-12-11T05:56:34.345Z,99.90
2022-12-11T05:59:04.459Z,99.90
2022-12-11T06:01:35.501Z,99.90
2022-12-11T06:04:04.153Z,99.90
2022-12-11T06:06:32.747Z,99.90
2022-12-11T06:09:01.957Z,99.90
2022-12-11T06:11:33.395Z,99.90
2022-12-11T06:14:03.029Z,99.90
2022-12-11T06:16:31.799Z,99.90
2022-12-11T06:19:00.312Z,99.90
2022-12-11T06:21:30.552Z,99.90
2022-12-11T06:24:00.515Z,99.90
2022-12-11T06:26:29.508Z,99.90
2022-12-11T06:28:59.265Z,99.90
2022-12-11T06:31:27.698Z,99.90
2022-12-11T06:33:56.392Z,99.90
2022-12-11T06:36:25.605Z,99.90
2022-12-11T06:38:54.300Z,99.90
2022-12-11T06:41:22.477Z,99.90
2022-12-11T06:43:50.780Z,99.90
2022-12-11T06:46:21.261Z,99.90
2022-12-11T06:48:50.771Z,99.90
2022-12-11T06:51:20.689Z,99.90
2022-12-11T06:53:53.323Z,99.90
2022-12-11T06:56:22.548Z,99.90
2022-12-11T06:58:52.027Z,99.90
2022-12-11T07:01:25.021Z,99.90
2022-12-11T07:03:54.919Z,99.90
2022-12-11T07:06:23.952Z,99.90
2022-12-11T07:08:52.653Z,99.90
2022-12-11T07:11:21.768Z,99.90
2022-12-11T07:13:50.248Z,99.90
2022-12-11T07:16:19.444Z,99.90
2022-12-11T07:18:50.875Z,99.90
2022-12-11T07:21:20.493Z,99.90
2022-12-11T07:23:49.921Z,99.90
2022-12-11T07:26:21.682Z,99.90
2022-12-11T07:28:49.878Z,99.90
2022-12-11T07:31:20.067Z,99.90
2022-12-11T07:33:54.156Z,99.90
2022-12-11T07:36:22.712Z,99.90
2022-12-11T07:38:50.932Z,99.90
2022-12-11T07:41:19.559Z,99.90
2022-12-11T07:43:48.851Z,99.90
2022-12-11T07:46:19.159Z,99.90
2022-12-11T07:48:49.576Z,99.90
2022-12-11T07:51:19.653Z,99.90
2022-12-11T07:53:50.788Z,99.90
2022-12-11T07:56:19.887Z,99.90
2022-12-11T07:58:48.927Z,99.90
2022-12-11T08:01:19.186Z,99.90
2022-12-11T08:03:49.412Z,99.90
2022-12-11T08:06:17.899Z,99.90
2022-12-11T08:08:47.451Z,99.90
2022-12-11T08:11:16.510Z,99.90
2022-12-11T08:13:45.893Z,99.90
2022-12-11T08:16:16.617Z,99.90
2022-12-11T08:18:46.491Z,99.90
2022-12-11T08:21:17.943Z,99.90
2022-12-11T08:23:46.448Z,99.90
2022-12-11T08:26:16.847Z,99.90
2022-12-11T08:28:45.662Z,99.90
2022-12-11T08:31:16.170Z,99.90
2022-12-11T08:33:45.274Z,99.90
2022-12-11T08:36:17.499Z,99.90
2022-12-11T08:38:46.650Z,99.90
2022-12-11T08:41:16.962Z,99.90
2022-12-11T08:43:45.133Z,99.90
2022-12-11T08:46:14.492Z,99.90
2022-12-11T08:48:44.314Z,99.90
2022-12-11T08:51:16.226Z,99.90
2022-12-11T08:53:44.977Z,99.90
2022-12-11T08:56:15.136Z,99.90
2022-12-11T08:58:43.451Z,99.90
2022-12-11T09:01:13.478Z,99.90
2022-12-11T09:03:42.676Z,99.90
2022-12-11T09:06:13.005Z,99.90
2022-12-11T09:08:47.303Z,99.90
2022-12-11T09:11:22.736Z,99.90
2022-12-11T09:13:51.475Z,99.90
2022-12-11T09:16:22.406Z,99.90
2022-12-11T09:18:51.964Z,99.90
2022-12-11T09:21:23.431Z,99.90
2022-12-11T09:23:54.887Z,99.90
2022-12-11T09:26:23.511Z,99.90
2022-12-11T09:28:53.308Z,99.90
2022-12-11T09:31:24.627Z,99.90
2022-12-11T09:33:55.379Z,99.90
2022-12-11T09:36:23.822Z,99.90
2022-12-11T09:38:53.780Z,99.90
2022-12-11T09:41:36.330Z,99.90
2022-12-11T09:44:20.811Z,99.90
2022-12-11T09:46:50.675Z,99.90
2022-12-11T09:49:33.658Z,99.90
2022-12-11T09:52:11.830Z,96.50
2022-12-11T09:54:46.324Z,92.30
2022-12-11T09:57:28.183Z,82.80
2022-12-11T10:00:11.301Z,80.20
2022-12-11T10:02:55.936Z,79.20
2022-12-11T10:05:32.677Z,71.90
2022-12-11T10:08:06.676Z,70.10
2022-12-11T10:10:43.764Z,63.20
2022-12-11T10:13:24.080Z,57.20
2022-12-11T10:15:58.326Z,59.40
2022-12-11T10:18:29.193Z,57.50
2022-12-11T10:21:02.073Z,55.40
2022-12-11T10:23:36.075Z,53.50
2022-12-11T10:26:09.588Z,53.30
2022-12-11T10:28:37.924Z,53.30
2022-12-11T10:31:15.435Z,56.00
2022-12-11T10:33:55.273Z,55.30
2022-12-11T10:36:29.487Z,52.60
2022-12-11T10:38:57.936Z,53.20
2022-12-11T10:41:38.075Z,52.20
2022-12-11T10:44:17.432Z,49.10
2022-12-11T10:46:46.107Z,48.80
2022-12-11T10:49:25.281Z,49.50
2022-12-11T10:51:55.484Z,46.90
2022-12-11T10:54:38.183Z,46.20
2022-12-11T10:57:10.901Z,46.30
2022-12-11T10:59:45.340Z,44.20
2022-12-11T11:02:25.676Z,41.80
2022-12-11T11:04:55.046Z,42.70
2022-12-11T11:07:26.034Z,46.50
2022-12-11T11:10:08.063Z,45.40
2022-12-11T11:12:42.326Z,41.90
2022-12-11T11:15:14.505Z,45.10
2022-12-11T11:17:52.955Z,44.70
2022-12-11T11:20:25.296Z,40.20
2022-12-11T11:22:56.131Z,44.70
2022-12-11T11:25:26.746Z,43.70
2022-12-11T11:27:58.497Z,43.30
2022-12-11T11:30:29.218Z,39.20
2022-12-11T11:33:00.786Z,42.00
2022-12-11T11:35:30.863Z,43.00
2022-12-11T11:38:04.359Z,43.10
2022-12-11T11:40:38.594Z,43.40
2022-12-11T11:43:17.500Z,43.10
2022-12-11T11:45:53.188Z,44.00
2022-12-11T11:48:34.405Z,41.80
2022-12-11T11:51:12.999Z,43.00
2022-12-11T11:53:41.806Z,42.30
2022-12-11T11:56:22.464Z,42.70
2022-12-11T11:59:01.165Z,42.30
2022-12-11T12:01:30.020Z,43.30
2022-12-11T12:03:58.751Z,44.40
2022-12-11T12:06:35.714Z,45.40
2022-12-11T12:09:14.870Z,42.90
2022-12-11T12:11:50.687Z,44.20
2022-12-11T12:14:51.100Z,44.50
2022-12-11T12:17:20.584Z,46.50
2022-12-11T12:19:57.515Z,45.40
2022-12-11T12:22:41.539Z,44.80
2022-12-11T12:25:20.868Z,46.00
2022-12-11T12:27:58.973Z,44.90
2022-12-11T12:30:38.689Z,45.30
2022-12-11T12:33:20.116Z,46.00
2022-12-11T12:35:52.802Z,46.10
2022-12-11T12:38:24.770Z,46.40
2022-12-11T12:41:04.527Z,47.30
2022-12-11T12:43:44.823Z,47.00
2022-12-11T12:46:26.284Z,46.10
2022-12-11T12:48:56.542Z,46.60
2022-12-11T12:51:25.601Z,46.50
2022-12-11T12:53:57.658Z,45.90
2022-12-11T12:56:27.241Z,46.40
2022-12-11T12:58:55.673Z,45.60
2022-12-11T13:01:27.461Z,46.70
2022-12-11T13:03:58.524Z,46.10
2022-12-11T13:06:32.587Z,46.10
2022-12-11T13:09:14.847Z,46.00
2022-12-11T13:11:43.505Z,46.10
2022-12-11T13:14:29.648Z,44.80
2022-12-11T13:17:25.538Z,46.40
2022-12-11T13:20:12.664Z,46.90
2022-12-11T13:22:51.900Z,45.60
2022-12-11T13:25:27.511Z,45.40
2022-12-11T13:28:07.186Z,46.50
2022-12-11T13:30:35.670Z,46.60
2022-12-11T13:33:08.594Z,46.10
2022-12-11T13:35:37.005Z,45.70
2022-12-11T13:38:08.501Z,44.90
2022-12-11T13:40:41.109Z,46.50
2022-12-11T13:43:19.596Z,46.50
2022-12-11T13:45:51.023Z,45.70
2022-12-11T13:48:25.347Z,45.00
2022-12-11T13:50:54.711Z,45.60
2022-12-11T13:53:23.992Z,46.10
2022-12-11T13:56:00.057Z,47.60
2022-12-11T13:58:29.585Z,48.00
2022-12-11T14:01:08.813Z,48.40
2022-12-11T14:03:41.016Z,49.90
2022-12-11T14:06:16.588Z,50.40
2022-12-11T14:08:50.926Z,50.20
2022-12-11T14:11:25.007Z,51.30
2022-12-11T14:13:53.268Z,52.80
2022-12-11T14:16:23.943Z,54.40
2022-12-11T14:18:54.801Z,55.60
2022-12-11T14:21:25.042Z,56.50
2022-12-11T14:23:54.855Z,58.00
2022-12-11T14:26:24.811Z,58.30
2022-12-11T14:28:53.993Z,59.50
2022-12-11T14:31:29.270Z,60.30
2022-12-11T14:34:04.370Z,62.40
2022-12-11T14:36:34.492Z,63.50
2022-12-11T14:39:06.475Z,65.00
2022-12-11T14:41:43.679Z,66.60
2022-12-11T14:44:16.739Z,69.10
2022-12-11T14:46:47.593Z,70.50
2022-12-11T14:49:24.885Z,74.00
2022-12-11T14:51:56.198Z,74.10
2022-12-11T14:54:30.661Z,75.90
2022-12-11T14:56:59.439Z,77.60
2022-12-11T14:59:32.189Z,77.60
2022-12-11T15:02:02.560Z,79.30
2022-12-11T15:04:34.549Z,81.20
2022-12-11T15:07:03.035Z,80.70
2022-12-11T15:09:40.743Z,81.80
2022-12-11T15:12:12.551Z,83.10
2022-12-11T15:14:42.717Z,85.00
2022-12-11T15:17:15.534Z,85.70
2022-12-11T15:19:51.115Z,86.00
2022-12-11T15:22:21.249Z,87.30
2022-12-11T15:24:53.002Z,88.80
2022-12-11T15:27:26.436Z,90.40
2022-12-11T15:29:55.255Z,91.20
2022-12-11T15:32:24.063Z,91.60
2022-12-11T15:34:55.487Z,92.70
2022-12-11T15:37:26.426Z,93.90
2022-12-11T15:39:56.151Z,94.90
2022-12-11T15:42:28.718Z,95.80
2022-12-11T15:44:58.243Z,97.50
2022-12-11T15:47:28.071Z,98.50
2022-12-11T15:50:00.750Z,99.80
2022-12-11T15:52:29.282Z,99.90
2022-12-11T15:54:57.521Z,99.90
2022-12-11T15:57:26.393Z,99.90
2022-12-11T15:59:56.417Z,99.90
2022-12-11T16:02:26.832Z,99.90
2022-12-11T16:04:55.298Z,99.90
2022-12-11T16:07:26.662Z,99.90
2022-12-11T16:09:55.073Z,99.90
2022-12-11T16:14:51.820Z,99.90
2022-12-11T16:22:17.225Z,99.90
2022-12-11T16:24:46.869Z,99.90
2022-12-11T16:27:21.428Z,99.90
2022-12-11T16:29:51.503Z,99.90
2022-12-11T16:32:19.886Z,99.90
2022-12-11T16:34:48.194Z,99.90
2022-12-11T16:37:16.384Z,99.90
2022-12-11T16:39:46.965Z,99.90
2022-12-11T16:42:15.169Z,99.90
2022-12-11T16:44:44.365Z,99.90
2022-12-11T16:47:13.036Z,99.90
2022-12-11T16:49:42.463Z,99.90
2022-12-11T16:52:10.736Z,99.90
2022-12-11T16:54:39.154Z,99.90
2022-12-11T16:57:08.821Z,99.90
2022-12-11T16:59:37.810Z,99.90
2022-12-11T17:02:06.589Z,99.90
2022-12-11T17:04:35.292Z,99.90
2022-12-11T17:07:03.803Z,99.90
2022-12-11T17:09:32.568Z,99.90
2022-12-11T17:12:00.920Z,99.90
2022-12-11T17:14:30.938Z,99.90
2022-12-11T17:16:59.141Z,99.90
2022-12-11T17:19:27.446Z,99.90
2022-12-11T17:21:56.145Z,99.90
2022-12-11T17:24:24.752Z,99.90
2022-12-11T17:26:53.824Z,99.90
2022-12-11T17:29:22.135Z,99.90
2022-12-11T17:31:52.007Z,99.90
2022-12-11T17:34:20.227Z,99.90
2022-12-11T17:36:48.456Z,99.90
2022-12-11T17:39:16.738Z,99.90
2022-12-11T17:41:44.960Z,99.90
2022-12-11T17:44:13.144Z,99.90
2022-12-11T17:46:41.540Z,99.90
2022-12-11T17:49:11.262Z,99.90
2022-12-11T17:51:39.560Z,99.90
2022-12-11T17:54:07.754Z,99.90
2022-12-11T17:56:36.313Z,99.90
2022-12-11T17:59:05.024Z,99.90
2022-12-11T18:01:33.315Z,99.90
2022-12-11T18:04:02.480Z,99.90
2022-12-11T18:06:32.725Z,99.90
2022-12-11T18:09:00.890Z,99.90
2022-12-11T18:11:29.117Z,99.90
2022-12-11T18:13:57.443Z,99.90
2022-12-11T18:16:28.046Z,99.90
2022-12-11T18:18:56.530Z,99.90
2022-12-11T18:21:26.872Z,99.90
2022-12-11T18:23:56.564Z,99.90
2022-12-11T18:26:25.090Z,99.90
2022-12-11T18:28:54.201Z,99.90
2022-12-11T18:31:23.943Z,99.90
2022-12-11T18:33:52.763Z,99.90
2022-12-11T18:36:22.303Z,99.90
2022-12-11T18:38:50.692Z,99.90
2022-12-11T18:41:21.175Z,99.90
2022-12-11T18:43:49.402Z,99.90
2022-12-11T18:46:19.468Z,99.90
2022-12-11T18:48:48.796Z,99.90
2022-12-11T18:51:20.028Z,99.90
2022-12-11T18:53:48.233Z,99.90
2022-12-11T18:56:20.076Z,99.90
2022-12-11T18:58:48.638Z,99.90
2022-12-11T19:01:20.437Z,99.90
2022-12-11T19:03:49.722Z,99.90
2022-12-11T19:06:20.123Z,99.90
2022-12-11T19:08:48.433Z,99.90
2022-12-11T19:11:17.841Z,99.90
2022-12-11T19:13:48.521Z,99.90
2022-12-11T19:16:17.986Z,99.90
2022-12-11T19:18:46.550Z,99.90
2022-12-11T19:21:16.495Z,99.90
2022-12-11T19:23:46.168Z,99.90
2022-12-11T19:26:15.977Z,99.90
2022-12-11T19:28:46.295Z,99.90
2022-12-11T19:31:16.884Z,99.90
2022-12-11T19:33:46.830Z,99.90
2022-12-11T19:36:18.127Z,99.90
2022-12-11T19:38:46.924Z,99.90
2022-12-11T19:41:17.798Z,99.90
2022-12-11T19:43:47.525Z,99.90
2022-12-11T19:46:16.481Z,99.90
2022-12-11T19:48:45.273Z,99.90
2022-12-11T19:51:16.273Z,99.90
2022-12-11T19:53:46.313Z,99.90
2022-12-11T19:56:15.465Z,99.90
2022-12-11T19:58:44.035Z,99.90
2022-12-11T20:01:19.728Z,99.90
2022-12-11T20:03:48.023Z,99.90
2022-12-11T20:06:16.240Z,99.90
2022-12-11T20:08:45.876Z,99.90
2022-12-11T20:11:18.436Z,99.90
2022-12-11T20:13:47.422Z,99.90
2022-12-11T20:16:22.083Z,99.90
2022-12-11T20:18:57.384Z,99.90
2022-12-11T20:21:27.270Z,99.90
2022-12-11T20:23:55.721Z,99.90
2022-12-11T20:26:25.498Z,99.90
2022-12-11T20:28:54.175Z,99.90
2022-12-11T20:33:54.811Z,99.90
2022-12-11T20:36:25.197Z,99.90
2022-12-11T20:38:53.786Z,99.90
2022-12-11T20:43:53.323Z,99.90
2022-12-11T20:46:25.004Z,99.90
2022-12-11T20:48:54.489Z,99.90
2022-12-11T20:51:26.292Z,99.90
2022-12-11T20:53:58.840Z,99.90
2022-12-11T20:56:30.474Z,99.90
2022-12-11T20:59:00.000Z,99.90
2022-12-11T21:01:31.713Z,99.90
2022-12-11T21:04:00.674Z,99.90
2022-12-11T21:51:40.252Z,99.90
2022-12-11T21:54:14.449Z,99.90
2022-12-11T21:56:43.200Z,99.90
2022-12-11T21:59:11.665Z,99.90
2022-12-11T22:01:42.342Z,99.90
2022-12-11T22:04:11.955Z,99.90
2022-12-11T22:06:43.569Z,99.90
2022-12-11T22:09:13.280Z,99.90
2022-12-11T22:11:43.060Z,99.90
2022-12-11T22:14:13.760Z,99.90
2022-12-11T22:16:42.470Z,99.90
2022-12-11T22:19:11.229Z,99.90
2022-12-11T22:21:39.610Z,99.90
2022-12-11T22:24:09.523Z,99.90
2022-12-11T22:26:37.824Z,99.90
2022-12-11T22:29:06.002Z,99.90
2022-12-11T22:31:34.225Z,99.90
2022-12-11T22:34:02.399Z,99.90
2022-12-11T22:36:30.726Z,99.90
2022-12-11T22:39:00.848Z,99.90
2022-12-11T22:41:32.111Z,99.90
2022-12-11T22:44:00.458Z,99.90
2022-12-11T22:46:30.889Z,99.90
2022-12-11T22:48:59.665Z,99.90
2022-12-11T22:51:27.991Z,99.90
2022-12-11T22:53:56.348Z,99.90
2022-12-11T22:56:24.627Z,99.90
2022-12-11T22:58:54.316Z,99.90
2022-12-11T23:01:25.307Z,99.90
2022-12-11T23:03:54.333Z,99.90
2022-12-11T23:06:25.107Z,99.90
2022-12-11T23:08:55.213Z,99.90
2022-12-11T23:11:25.992Z,99.90
2022-12-11T23:13:56.125Z,99.90
2022-12-11T23:16:26.059Z,99.90
2022-12-11T23:18:54.561Z,99.90
2022-12-11T23:21:23.449Z,99.90
2022-12-11T23:23:52.348Z,99.90
2022-12-11T23:26:21.356Z,99.90
2022-12-11T23:28:50.304Z,99.90
2022-12-11T23:31:19.997Z,99.90
2022-12-11T23:33:48.856Z,99.90
2022-12-11T23:36:17.502Z,99.90
2022-12-11T23:38:50.923Z,99.90
2022-12-11T23:41:23.339Z,99.90
2022-12-11T23:43:51.561Z,99.90
2022-12-11T23:46:23.747Z,99.90
2022-12-11T23:48:53.666Z,99.90
2022-12-11T23:51:24.031Z,99.90
2022-12-11T23:53:52.607Z,99.90
2022-12-11T23:56:23.447Z,99.90
2022-12-11T23:58:51.999Z,99.90
