createdAt,value
2022-11-08T00:01:44.713Z,28.93
2022-11-08T00:08:31.073Z,32.45
2022-11-08T00:12:01.548Z,24.85
2022-11-08T00:15:19.864Z,38.45
2022-11-08T00:18:36.073Z,35.78
2022-11-08T00:21:52.240Z,37.08
2022-11-08T00:25:09.271Z,43.98
2022-11-08T00:28:27.743Z,23.40
2022-11-08T00:31:44.068Z,20.33
2022-11-08T00:35:01.287Z,19.40
2022-11-08T00:38:20.487Z,15.85
2022-11-08T00:44:51.912Z,15.33
2022-11-08T00:48:08.075Z,23.35
2022-11-08T00:51:25.527Z,23.98
2022-11-08T00:54:42.054Z,19.08
2022-11-08T00:57:59.936Z,19.03
2022-11-08T01:01:27.203Z,26.23
2022-11-08T01:04:43.889Z,22.65
2022-11-08T01:08:03.461Z,30.73
2022-11-08T01:11:23.893Z,37.78
2022-11-08T01:14:41.802Z,32.53
2022-11-08T01:17:58.099Z,26.28
2022-11-08T01:21:15.323Z,22.55
2022-11-08T01:24:32.860Z,18.63
2022-11-08T01:27:49.198Z,22.28
2022-11-08T01:31:07.344Z,19.88
2022-11-08T01:34:23.976Z,21.03
2022-11-08T01:37:40.665Z,22.78
2022-11-08T01:40:58.526Z,18.78
2022-11-08T01:44:22.471Z,17.20
2022-11-08T01:47:38.895Z,17.88
2022-11-08T01:50:55.242Z,17.95
2022-11-08T01:54:15.533Z,21.75
2022-11-08T01:57:36.844Z,20.68
2022-11-08T02:00:53.452Z,22.83
2022-11-08T02:04:11.262Z,23.38
2022-11-08T02:07:28.146Z,21.45
2022-11-08T02:10:48.287Z,22.25
2022-11-08T02:14:05.799Z,21.20
2022-11-08T02:17:22.524Z,17.98
2022-11-08T02:20:39.947Z,13.88
2022-11-08T02:23:58.590Z,14.23
2022-11-08T02:27:15.061Z,12.87
2022-11-08T02:30:31.969Z,15.80
2022-11-08T02:33:49.575Z,21.65
2022-11-08T02:37:16.369Z,19.98
2022-11-08T02:40:32.515Z,17.08
2022-11-08T02:43:48.751Z,16.38
2022-11-08T02:47:08.101Z,21.13
2022-11-08T02:50:24.986Z,23.95
2022-11-08T02:53:41.835Z,22.98
2022-11-08T02:56:58.685Z,19.98
2022-11-08T03:00:21.106Z,20.95
2022-11-08T03:03:38.643Z,21.75
2022-11-08T03:06:54.942Z,26.03
2022-11-08T03:10:12.255Z,28.50
2022-11-08T03:13:29.298Z,26.35
2022-11-08T03:16:48.415Z,36.48
2022-11-08T03:20:04.570Z,39.95
2022-11-08T03:23:21.480Z,43.10
2022-11-08T03:26:38.978Z,46.43
2022-11-08T03:29:56.069Z,46.85
2022-11-08T03:33:12.720Z,44.63
2022-11-08T03:36:29.103Z,38.00
2022-11-08T03:39:45.736Z,37.03
2022-11-08T03:43:15.477Z,44.60
2022-11-08T03:46:32.526Z,61.75
2022-11-08T03:49:49.272Z,49.30
2022-11-08T03:53:07.985Z,40.15
2022-11-08T03:56:24.226Z,33.38
2022-11-08T03:59:40.305Z,31.13
2022-11-08T04:02:57.167Z,35.48
2022-11-08T04:06:15.262Z,29.95
2022-11-08T04:09:33.066Z,26.15
2022-11-08T04:13:05.149Z,25.23
2022-11-08T04:16:21.754Z,20.35
2022-11-08T04:19:55.285Z,23.65
2022-11-08T04:23:13.420Z,20.43
2022-11-08T04:26:32.136Z,25.03
2022-11-08T04:29:48.249Z,20.70
2022-11-08T04:33:07.973Z,22.00
2022-11-08T04:36:26.134Z,18.45
2022-11-08T04:39:42.735Z,19.65
2022-11-08T04:42:59.188Z,19.53
2022-11-08T04:46:18.450Z,22.33
2022-11-08T04:49:35.858Z,17.78
2022-11-08T04:52:57.977Z,19.40
2022-11-08T04:56:17.849Z,17.45
2022-11-08T04:59:34.879Z,15.00
2022-11-08T05:02:52.316Z,17.58
2022-11-08T05:06:13.882Z,15.90
2022-11-08T05:09:30.305Z,16.65
2022-11-08T05:12:46.648Z,15.05
2022-11-08T05:16:04.752Z,18.55
2022-11-08T05:19:25.950Z,15.15
2022-11-08T05:22:56.538Z,17.30
2022-11-08T05:26:14.000Z,19.55
2022-11-08T05:29:31.268Z,19.83
2022-11-08T05:32:47.877Z,16.78
2022-11-08T05:36:07.901Z,18.38
2022-11-08T05:39:28.258Z,14.43
2022-11-08T05:42:43.540Z,18.90
2022-11-08T05:46:00.565Z,19.93
2022-11-08T05:49:17.818Z,15.13
2022-11-08T05:52:35.239Z,19.20
2022-11-08T05:55:51.606Z,17.65
2022-11-08T05:59:08.009Z,19.00
2022-11-08T06:02:26.669Z,16.83
2022-11-08T06:05:45.688Z,16.73
2022-11-08T06:09:02.266Z,17.13
2022-11-08T06:12:19.229Z,18.88
2022-11-08T06:15:36.803Z,20.30
2022-11-08T06:18:53.810Z,19.88
2022-11-08T06:22:11.370Z,19.45
2022-11-08T06:25:29.407Z,21.43
2022-11-08T06:28:47.676Z,16.73
2022-11-08T06:32:05.251Z,18.43
2022-11-08T06:35:21.513Z,19.00
2022-11-08T06:38:38.492Z,20.10
2022-11-08T06:41:54.841Z,20.23
2022-11-08T06:45:12.057Z,18.00
2022-11-08T06:48:35.028Z,21.55
2022-11-08T06:51:49.842Z,19.55
2022-11-08T06:55:06.291Z,25.53
2022-11-08T06:58:22.796Z,29.23
2022-11-08T07:01:44.552Z,34.18
2022-11-08T07:04:57.916Z,32.90
2022-11-08T07:08:15.333Z,33.28
2022-11-08T07:11:33.192Z,34.78
2022-11-08T07:14:49.440Z,37.65
2022-11-08T07:18:10.221Z,39.75
2022-11-08T07:21:30.518Z,40.23
2022-11-08T07:24:47.251Z,39.18
2022-11-08T07:28:08.078Z,35.63
2022-11-08T07:31:24.604Z,35.70
2022-11-08T07:34:43.521Z,38.30
2022-11-08T07:38:01.523Z,37.53
2022-11-08T07:41:19.409Z,33.45
2022-11-08T07:44:37.030Z,35.50
2022-11-08T07:47:57.730Z,38.18
2022-11-08T07:51:14.477Z,35.50
2022-11-08T07:54:31.303Z,38.25
2022-11-08T07:57:47.552Z,34.25
2022-11-08T08:01:09.611Z,37.20
2022-11-08T08:04:27.225Z,32.13
2022-11-08T08:07:46.123Z,34.15
2022-11-08T08:11:06.619Z,32.05
2022-11-08T08:14:22.771Z,33.25
2022-11-08T08:17:40.030Z,29.80
2022-11-08T08:20:56.355Z,27.40
2022-11-08T08:24:14.139Z,27.63
2022-11-08T08:27:31.308Z,34.35
2022-11-08T08:30:48.182Z,34.83
2022-11-08T08:34:04.379Z,34.78
2022-11-08T08:37:21.619Z,38.60
2022-11-08T08:40:38.887Z,52.30
2022-11-08T08:43:55.331Z,51.73
2022-11-08T08:47:18.456Z,55.88
2022-11-08T08:50:39.370Z,44.58
2022-11-08T08:53:56.041Z,47.47
2022-11-08T08:57:12.210Z,44.53
2022-11-08T09:04:17.178Z,37.48
2022-11-08T09:07:48.999Z,33.78
2022-11-08T09:11:13.348Z,31.53
2022-11-08T09:14:29.702Z,37.38
2022-11-08T09:17:45.842Z,32.55
2022-11-08T09:21:05.256Z,36.83
2022-11-08T09:24:22.642Z,35.58
2022-11-08T09:27:39.803Z,35.60
2022-11-08T09:30:57.175Z,33.23
2022-11-08T09:34:15.197Z,33.85
2022-11-08T09:37:31.775Z,30.63
2022-11-08T09:40:57.055Z,31.58
2022-11-08T09:44:39.010Z,33.30
2022-11-08T09:48:03.074Z,27.88
2022-11-08T09:51:21.658Z,32.63
2022-11-08T09:58:25.132Z,29.05
2022-11-08T10:01:44.143Z,25.43
2022-11-08T10:05:06.030Z,48.05
2022-11-08T10:08:29.138Z,35.73
2022-11-08T10:12:05.397Z,25.80
2022-11-08T10:15:33.568Z,25.43
2022-11-08T10:19:18.068Z,28.08
2022-11-08T10:25:54.835Z,28.63
2022-11-08T10:29:16.289Z,25.80
2022-11-08T10:32:35.866Z,24.75
2022-11-08T10:36:02.491Z,18.90
2022-11-08T10:39:26.580Z,77.25
2022-11-08T10:42:50.153Z,31.08
2022-11-08T10:46:06.791Z,20.18
2022-11-08T10:49:30.728Z,14.30
2022-11-08T10:52:53.232Z,11.25
2022-11-08T10:56:13.885Z,12.55
2022-11-08T10:59:41.195Z,13.08
2022-11-08T11:03:01.355Z,8.45
2022-11-08T11:06:33.417Z,12.15
2022-11-08T11:09:52.166Z,11.08
2022-11-08T11:13:17.848Z,14.10
2022-11-08T11:16:34.324Z,10.55
2022-11-08T11:20:00.767Z,7.10
2022-11-08T11:23:19.703Z,6.30
2022-11-08T11:26:43.478Z,5.85
2022-11-08T11:30:11.995Z,7.85
2022-11-08T11:33:35.333Z,6.90
2022-11-08T11:36:56.673Z,5.98
2022-11-08T11:40:29.221Z,7.58
2022-11-08T11:43:58.948Z,7.20
2022-11-08T11:47:20.686Z,5.45
2022-11-08T11:50:42.309Z,6.00
2022-11-08T11:53:59.031Z,7.75
2022-11-08T11:57:20.661Z,9.38
2022-11-08T12:00:36.997Z,5.75
2022-11-08T12:04:13.411Z,6.65
2022-11-08T12:07:35.964Z,4.48
2022-11-08T12:11:20.381Z,7.20
2022-11-08T12:14:56.857Z,5.55
2022-11-08T12:18:44.411Z,7.33
2022-11-08T12:22:04.848Z,3.90
2022-11-08T12:25:28.561Z,4.93
2022-11-08T12:29:00.844Z,12.33
2022-11-08T12:32:40.972Z,7.13
2022-11-08T12:39:23.812Z,4.65
2022-11-08T12:43:10.930Z,5.70
2022-11-08T12:46:28.688Z,6.35
2022-11-08T12:49:52.193Z,9.10
2022-11-08T12:53:35.076Z,8.75
2022-11-08T12:56:54.037Z,11.43
2022-11-08T13:00:20.219Z,7.73
2022-11-08T13:04:05.839Z,4.98
2022-11-08T13:10:47.728Z,10.00
2022-11-08T13:14:05.764Z,7.93
2022-11-08T13:17:31.354Z,7.55
2022-11-08T13:24:44.330Z,4.98
2022-11-08T13:27:57.305Z,6.15
2022-11-08T13:31:47.865Z,5.38
2022-11-08T13:35:10.705Z,8.90
2022-11-08T13:38:36.816Z,7.85
2022-11-08T13:42:12.853Z,4.70
2022-11-08T13:45:40.953Z,3.60
2022-11-08T13:52:52.259Z,14.43
2022-11-08T13:56:27.007Z,10.40
2022-11-08T14:00:04.398Z,8.38
2022-11-08T14:04:02.785Z,11.48
2022-11-08T14:07:25.453Z,8.95
2022-11-08T14:10:47.808Z,7.25
2022-11-08T14:14:49.752Z,4.25
2022-11-08T14:18:10.365Z,8.03
2022-11-08T14:24:44.854Z,4.68
2022-11-08T14:28:01.248Z,6.95
2022-11-08T14:31:32.262Z,7.85
2022-11-08T14:34:48.667Z,5.35
2022-11-08T14:38:05.570Z,6.75
2022-11-08T14:41:27.679Z,8.55
2022-11-08T14:44:45.189Z,10.63
2022-11-08T14:48:07.345Z,17.70
2022-11-08T14:51:23.856Z,15.08
2022-11-08T14:54:49.692Z,13.93
2022-11-08T14:58:19.475Z,13.45
2022-11-08T15:01:37.238Z,20.20
2022-11-08T15:04:53.855Z,14.65
2022-11-08T15:08:15.935Z,14.45
2022-11-08T15:11:39.034Z,15.53
2022-11-08T15:15:04.468Z,20.78
2022-11-08T15:18:27.184Z,14.73
2022-11-08T15:21:47.611Z,20.23
2022-11-08T15:25:28.339Z,10.18
2022-11-08T15:28:44.702Z,12.03
2022-11-08T15:32:04.434Z,11.90
2022-11-08T15:35:37.688Z,10.05
2022-11-08T15:38:56.987Z,10.80
2022-11-08T15:43:10.274Z,12.75
2022-11-08T15:47:16.694Z,15.53
2022-11-08T15:50:41.007Z,16.23
2022-11-08T15:53:57.800Z,19.93
2022-11-08T15:57:15.915Z,20.30
2022-11-08T16:00:39.196Z,14.38
2022-11-08T16:03:56.581Z,15.83
2022-11-08T16:07:12.865Z,24.58
2022-11-08T16:10:35.983Z,17.25
2022-11-08T16:13:53.649Z,22.53
2022-11-08T16:17:10.827Z,20.65
2022-11-08T16:20:33.722Z,21.68
2022-11-08T16:23:50.503Z,19.15
2022-11-08T16:27:09.851Z,23.85
2022-11-08T16:30:29.910Z,23.78
2022-11-08T16:33:46.937Z,30.45
2022-11-08T16:37:04.236Z,26.13
2022-11-08T16:40:32.211Z,26.78
2022-11-08T16:43:48.558Z,22.70
2022-11-08T16:47:04.782Z,18.88
2022-11-08T16:50:28.864Z,24.45
2022-11-08T16:53:45.476Z,23.83
2022-11-08T16:57:28.288Z,26.30
2022-11-08T17:00:24.753Z,21.93
2022-11-08T17:03:42.625Z,21.75
2022-11-08T17:07:01.610Z,33.75
2022-11-08T17:10:25.112Z,24.35
2022-11-08T17:13:41.097Z,23.45
2022-11-08T17:16:57.235Z,19.20
2022-11-08T17:20:15.861Z,26.18
2022-11-08T17:23:32.094Z,22.48
2022-11-08T17:26:50.442Z,23.58
2022-11-08T17:30:07.345Z,21.70
2022-11-08T17:33:23.508Z,21.77
2022-11-08T17:36:39.404Z,23.93
2022-11-08T17:39:56.210Z,19.73
2022-11-08T17:43:14.199Z,20.78
2022-11-08T17:46:31.730Z,20.10
2022-11-08T17:49:47.999Z,19.38
2022-11-08T17:53:04.654Z,20.85
2022-11-08T17:56:22.752Z,18.73
2022-11-08T17:59:39.221Z,17.78
2022-11-08T18:02:55.427Z,23.48
2022-11-08T18:06:14.976Z,18.55
2022-11-08T18:12:45.849Z,19.45
2022-11-08T18:16:03.799Z,25.23
2022-11-08T18:19:20.395Z,17.63
2022-11-08T18:22:36.918Z,22.55
2022-11-08T18:25:57.421Z,18.00
2022-11-08T18:29:14.320Z,19.68
2022-11-08T18:32:31.180Z,25.98
2022-11-08T18:35:47.709Z,22.00
2022-11-08T18:39:06.529Z,21.63
2022-11-08T18:42:22.676Z,20.80
2022-11-08T18:45:39.559Z,23.73
2022-11-08T18:48:56.760Z,25.88
2022-11-08T18:52:14.121Z,28.48
2022-11-08T18:55:35.092Z,24.23
2022-11-08T18:58:53.278Z,23.83
2022-11-08T19:02:09.475Z,25.35
2022-11-08T19:05:25.999Z,24.25
2022-11-08T19:08:42.904Z,20.08
2022-11-08T19:12:04.600Z,19.83
2022-11-08T19:15:19.321Z,24.05
2022-11-08T19:18:38.361Z,23.80
2022-11-08T19:21:54.761Z,25.38
2022-11-08T19:25:12.356Z,26.90
2022-11-08T19:28:32.810Z,22.40
2022-11-08T19:31:48.737Z,24.83
2022-11-08T19:35:05.293Z,25.75
2022-11-08T19:38:23.905Z,26.45
2022-11-08T19:41:40.248Z,18.60
2022-11-08T19:44:56.626Z,20.90
2022-11-08T19:48:14.438Z,21.55
2022-11-08T19:51:33.649Z,27.15
2022-11-08T19:54:51.789Z,27.13
2022-11-08T19:58:09.862Z,22.30
2022-11-08T20:01:30.906Z,19.20
2022-11-08T20:04:47.712Z,22.68
2022-11-08T20:08:05.818Z,18.25
2022-11-08T20:11:24.972Z,21.15
2022-11-08T20:14:41.489Z,19.33
2022-11-08T20:17:57.884Z,26.90
2022-11-08T20:21:17.293Z,25.00
2022-11-08T20:27:47.135Z,22.05
2022-11-08T20:31:11.293Z,24.70
2022-11-08T20:34:29.789Z,25.35
2022-11-08T20:37:46.330Z,21.43
2022-11-08T20:41:05.267Z,24.40
2022-11-08T20:44:23.580Z,24.38
2022-11-08T20:47:41.147Z,19.55
2022-11-08T20:50:58.152Z,20.05
2022-11-08T20:54:17.008Z,27.80
2022-11-08T20:57:34.167Z,27.20
2022-11-08T21:00:58.195Z,24.30
2022-11-08T21:04:12.478Z,24.48
2022-11-08T21:10:49.078Z,21.25
2022-11-08T21:14:05.989Z,25.15
2022-11-08T21:17:22.783Z,28.38
2022-11-08T21:20:39.521Z,25.68
2022-11-08T21:23:57.304Z,30.95
2022-11-08T21:27:15.530Z,20.60
2022-11-08T21:30:32.164Z,26.93
2022-11-08T21:33:51.707Z,26.08
2022-11-08T21:40:23.069Z,24.98
2022-11-08T21:43:43.799Z,26.53
2022-11-08T21:47:00.117Z,24.40
2022-11-08T21:50:17.823Z,21.98
2022-11-08T21:53:34.209Z,23.38
2022-11-08T21:56:50.453Z,24.35
2022-11-08T22:00:06.865Z,23.75
2022-11-08T22:03:23.756Z,23.43
2022-11-08T22:06:44.911Z,23.80
2022-11-08T22:09:58.703Z,26.87
2022-11-08T22:13:15.051Z,22.73
2022-11-08T22:16:31.182Z,20.65
2022-11-08T22:19:47.644Z,27.40
2022-11-08T22:23:08.813Z,29.78
2022-11-08T22:26:23.232Z,22.90
2022-11-08T22:29:39.524Z,28.95
2022-11-08T22:32:55.850Z,23.30
2022-11-08T22:36:12.657Z,23.43
2022-11-08T22:39:31.323Z,30.40
2022-11-08T22:42:47.733Z,28.48
2022-11-08T22:46:04.089Z,25.40
2022-11-08T22:49:23.646Z,27.45
2022-11-08T22:52:39.840Z,26.70
2022-11-08T22:55:56.096Z,28.63
2022-11-08T22:59:13.518Z,25.28
2022-11-08T23:02:33.221Z,24.30
2022-11-08T23:05:48.800Z,27.68
2022-11-08T23:09:05.662Z,24.98
2022-11-08T23:12:38.281Z,30.98
2022-11-08T23:16:08.499Z,29.90
2022-11-08T23:19:41.765Z,29.30
2022-11-08T23:26:16.475Z,40.63
2022-11-08T23:29:46.707Z,30.43
2022-11-08T23:33:06.092Z,47.18
2022-11-08T23:39:40.088Z,41.65
2022-11-08T23:43:23.170Z,38.68
2022-11-08T23:46:39.368Z,37.58
2022-11-08T23:49:55.843Z,43.53
2022-11-08T23:53:14.449Z,38.88
2022-11-08T23:56:33.307Z,39.03
2022-11-08T23:59:49.563Z,35.28
