createdAt,value
2017-06-01T00:01:54.688Z,70.60
2017-06-01T00:04:22.972Z,70.70
2017-06-01T00:06:51.298Z,71.00
2017-06-01T00:09:19.592Z,69.80
2017-06-01T00:11:47.903Z,67.20
2017-06-01T00:14:16.233Z,67.10
2017-06-01T00:16:44.523Z,67.50
2017-06-01T00:19:12.812Z,65.60
2017-06-01T00:21:41.147Z,64.70
2017-06-01T00:24:09.432Z,65.40
2017-06-01T00:26:37.716Z,67.00
2017-06-01T00:29:06.107Z,66.60
2017-06-01T00:31:34.387Z,68.30
2017-06-01T00:34:02.704Z,68.30
2017-06-01T00:36:31.048Z,69.70
2017-06-01T00:38:59.330Z,69.70
2017-06-01T00:41:27.612Z,68.50
2017-06-01T00:43:55.956Z,70.50
2017-06-01T00:46:24.244Z,69.50
2017-06-01T00:48:52.534Z,69.60
2017-06-01T00:51:20.862Z,69.50
2017-06-01T00:53:48.460Z,69.40
2017-06-01T00:56:16.745Z,71.40
2017-06-01T00:58:46.061Z,71.60
2017-06-01T01:01:14.356Z,72.00
2017-06-01T01:03:42.641Z,71.50
2017-06-01T01:06:11.001Z,70.40
2017-06-01T01:08:38.584Z,70.50
2017-06-01T01:11:06.851Z,70.90
2017-06-01T01:13:35.216Z,71.30
2017-06-01T01:16:03.502Z,70.60
2017-06-01T01:18:31.797Z,71.70
2017-06-01T01:21:00.139Z,71.60
2017-06-01T01:23:27.670Z,71.50
2017-06-01T01:25:55.962Z,71.90
2017-06-01T01:28:24.300Z,72.40
2017-06-01T01:30:52.590Z,71.40
2017-06-01T01:33:20.880Z,72.80
2017-06-01T01:35:48.445Z,72.60
2017-06-01T01:38:16.819Z,72.40
2017-06-01T01:40:45.061Z,71.80
2017-06-01T01:43:13.389Z,71.00
2017-06-01T01:45:41.680Z,72.10
2017-06-01T01:48:09.964Z,73.40
2017-06-01T01:50:38.301Z,73.00
2017-06-01T01:53:06.583Z,72.90
2017-06-01T01:55:34.866Z,73.60
2017-06-01T01:58:03.200Z,74.50
2017-06-01T02:00:31.483Z,74.60
2017-06-01T02:02:59.769Z,73.00
2017-06-01T02:05:28.103Z,73.50
2017-06-01T02:07:56.395Z,74.50
2017-06-01T02:10:24.680Z,74.30
2017-06-01T02:12:52.996Z,74.40
2017-06-01T02:15:21.287Z,73.60
2017-06-01T02:17:49.632Z,74.40
2017-06-01T02:20:17.910Z,74.60
2017-06-01T02:22:46.380Z,75.10
2017-06-01T02:25:14.706Z,75.20
2017-06-01T02:27:42.996Z,75.10
2017-06-01T02:30:12.176Z,74.50
2017-06-01T02:32:40.505Z,73.90
2017-06-01T02:35:08.795Z,74.70
2017-06-01T02:37:37.077Z,74.80
2017-06-01T02:40:05.412Z,75.80
2017-06-01T02:42:33.756Z,76.40
2017-06-01T02:45:02.049Z,76.20
2017-06-01T02:47:30.384Z,76.10
2017-06-01T02:49:58.670Z,76.90
2017-06-01T02:52:26.961Z,77.30
2017-06-01T02:54:55.291Z,75.90
2017-06-01T02:57:23.605Z,73.60
2017-06-01T02:59:51.894Z,75.00
2017-06-01T03:02:20.224Z,74.70
2017-06-01T03:04:48.516Z,75.50
2017-06-01T03:07:16.805Z,77.00
2017-06-01T03:09:45.129Z,77.20
2017-06-01T03:12:13.440Z,78.30
2017-06-01T03:14:41.748Z,76.60
2017-06-01T03:17:10.124Z,75.60
2017-06-01T03:19:37.643Z,75.50
2017-06-01T03:22:05.932Z,76.00
2017-06-01T03:24:34.264Z,76.10
2017-06-01T03:27:02.552Z,76.10
2017-06-01T03:29:30.872Z,76.40
2017-06-01T03:31:59.208Z,76.20
2017-06-01T03:34:27.509Z,75.90
2017-06-01T03:36:55.798Z,74.10
2017-06-01T03:39:24.141Z,75.10
2017-06-01T03:41:52.428Z,77.20
2017-06-01T03:44:20.722Z,76.50
2017-06-01T03:46:49.068Z,76.70
2017-06-01T03:49:17.360Z,74.90
2017-06-01T03:51:45.645Z,76.30
2017-06-01T03:54:13.225Z,76.20
2017-06-01T03:56:41.541Z,75.50
2017-06-01T03:59:09.833Z,76.70
2017-06-01T04:01:38.158Z,77.30
2017-06-01T04:04:06.453Z,78.70
2017-06-01T04:06:34.744Z,77.80
2017-06-01T04:09:03.118Z,78.30
2017-06-01T04:11:31.591Z,77.60
2017-06-01T04:13:59.880Z,76.90
2017-06-01T04:16:28.212Z,76.10
2017-06-01T04:18:56.500Z,76.10
2017-06-01T04:21:24.797Z,74.90
2017-06-01T04:23:52.357Z,75.00
2017-06-01T04:26:20.646Z,74.90
2017-06-01T04:28:48.943Z,73.00
2017-06-01T04:31:17.318Z,73.30
2017-06-01T04:33:45.604Z,72.60
2017-06-01T04:36:13.900Z,72.20
2017-06-01T04:38:42.252Z,70.90
2017-06-01T04:41:10.537Z,71.80
2017-06-01T04:43:38.861Z,71.80
2017-06-01T04:46:07.198Z,70.40
2017-06-01T04:48:35.488Z,70.00
2017-06-01T04:51:03.860Z,70.10
2017-06-01T04:53:32.232Z,70.40
2017-06-01T04:56:00.517Z,72.20
2017-06-01T04:58:28.808Z,71.70
2017-06-01T05:00:57.127Z,69.60
2017-06-01T05:03:25.413Z,67.70
2017-06-01T05:05:53.740Z,69.00
2017-06-01T05:08:22.028Z,69.40
2017-06-01T05:10:50.309Z,70.30
2017-06-01T05:13:18.637Z,70.70
2017-06-01T05:15:47.562Z,69.90
2017-06-01T05:18:15.920Z,68.30
2017-06-01T05:20:45.417Z,69.50
2017-06-01T05:23:14.964Z,69.10
2017-06-01T05:25:48.119Z,69.30
2017-06-01T05:28:18.756Z,69.10
2017-06-01T05:30:47.531Z,69.50
2017-06-01T05:33:16.482Z,69.30
2017-06-01T05:35:45.388Z,67.70
2017-06-01T05:38:15.108Z,68.70
2017-06-01T05:40:44.126Z,68.60
2017-06-01T05:43:14.574Z,70.30
2017-06-01T05:45:43.754Z,68.10
2017-06-01T05:48:12.759Z,68.80
2017-06-01T05:50:41.540Z,68.50
2017-06-01T05:53:10.374Z,67.30
2017-06-01T05:55:40.330Z,68.00
2017-06-01T05:58:10.273Z,66.90
2017-06-01T06:00:39.004Z,66.20
2017-06-01T06:03:07.890Z,66.90
2017-06-01T06:05:37.165Z,64.40
2017-06-01T06:08:05.720Z,64.60
2017-06-01T06:10:34.726Z,63.60
2017-06-01T06:13:03.772Z,65.60
2017-06-01T06:15:34.141Z,65.40
2017-06-01T06:18:03.295Z,63.20
2017-06-01T06:20:33.748Z,64.20
2017-06-01T06:23:02.873Z,64.10
2017-06-01T06:25:31.564Z,62.30
2017-06-01T06:28:00.126Z,62.30
2017-06-01T06:30:29.084Z,63.50
2017-06-01T06:32:58.238Z,61.70
2017-06-01T06:35:27.115Z,61.20
2017-06-01T06:37:56.147Z,60.90
2017-06-01T06:40:25.407Z,60.20
2017-06-01T06:42:54.866Z,62.10
2017-06-01T06:45:23.798Z,60.80
2017-06-01T06:47:52.439Z,59.80
2017-06-01T06:50:21.481Z,57.40
2017-06-01T06:52:50.503Z,57.80
2017-06-01T06:55:19.484Z,58.90
2017-06-01T06:57:48.544Z,58.00
2017-06-01T07:00:18.175Z,58.30
2017-06-01T07:02:47.287Z,57.30
2017-06-01T07:05:16.771Z,58.20
2017-06-01T07:07:45.737Z,58.80
2017-06-01T07:10:15.615Z,58.30
2017-06-01T07:12:46.025Z,58.30
2017-06-01T07:15:16.108Z,57.70
2017-06-01T07:17:46.643Z,56.40
2017-06-01T07:20:16.130Z,54.90
2017-06-01T07:22:49.222Z,57.30
2017-06-01T07:25:18.913Z,56.20
2017-06-01T07:27:47.974Z,56.70
2017-06-01T07:30:17.573Z,56.60
2017-06-01T07:32:46.795Z,56.70
2017-06-01T07:35:15.794Z,56.70
2017-06-01T07:37:44.809Z,56.10
2017-06-01T07:40:14.776Z,56.80
2017-06-01T07:42:43.929Z,57.10
2017-06-01T07:45:13.294Z,57.00
2017-06-01T07:47:42.445Z,57.00
2017-06-01T07:50:12.270Z,57.00
2017-06-01T07:52:46.051Z,56.60
2017-06-01T07:55:17.166Z,56.80
2017-06-01T07:57:46.390Z,58.20
2017-06-01T08:00:15.449Z,58.40
2017-06-01T08:02:44.798Z,58.60
2017-06-01T08:05:15.086Z,57.80
2017-06-01T08:07:49.254Z,57.80
2017-06-01T08:10:17.989Z,57.80
2017-06-01T08:12:46.734Z,59.30
2017-06-01T08:15:15.865Z,58.70
2017-06-01T08:17:44.433Z,59.60
2017-06-01T08:20:14.805Z,59.30
2017-06-01T08:22:49.136Z,60.50
2017-06-01T08:25:19.378Z,59.10
2017-06-01T08:27:50.276Z,58.90
2017-06-01T08:30:21.755Z,59.20
2017-06-01T08:32:52.262Z,59.10
2017-06-01T08:35:31.624Z,59.10
2017-06-01T08:46:36.480Z,61.10
2017-06-01T09:01:13.219Z,56.80
2017-06-01T09:47:13.379Z,52.30
2017-06-01T09:49:47.989Z,52.00
2017-06-01T09:52:19.159Z,52.10
2017-06-01T09:57:24.748Z,50.70
2017-06-01T10:00:01.797Z,53.00
2017-06-01T10:02:32.989Z,52.90
2017-06-01T10:11:04.488Z,52.10
2017-06-01T10:13:56.482Z,51.70
2017-06-01T10:25:01.993Z,51.60
2017-06-01T10:46:22.852Z,55.50
2017-06-01T10:54:55.025Z,53.40
2017-06-01T11:14:34.743Z,52.90
2017-06-01T11:20:33.650Z,54.80
2017-06-01T11:32:29.315Z,56.10
2017-06-01T11:38:08.146Z,55.50
2017-06-01T11:40:45.777Z,53.60
2017-06-01T12:03:57.367Z,53.10
2017-06-01T12:12:20.553Z,53.80
2017-06-01T12:14:49.326Z,55.10
2017-06-01T12:17:22.190Z,53.10
2017-06-01T12:19:53.348Z,53.30
2017-06-01T12:22:22.413Z,51.30
2017-06-01T12:24:51.304Z,51.30
2017-06-01T12:27:21.121Z,52.60
2017-06-01T12:29:51.058Z,52.50
2017-06-01T12:32:21.238Z,51.80
2017-06-01T12:34:52.198Z,51.00
2017-06-01T12:37:22.671Z,52.30
2017-06-01T12:39:51.749Z,50.50
2017-06-01T12:44:59.901Z,51.00
2017-06-01T12:47:31.301Z,49.00
2017-06-01T12:50:01.743Z,48.30
2017-06-01T12:52:38.105Z,48.90
2017-06-01T13:03:33.989Z,49.30
2017-06-01T13:06:26.692Z,51.50
2017-06-01T13:12:12.602Z,47.90
2017-06-01T13:37:34.967Z,50.40
2017-06-01T13:43:41.285Z,49.80
2017-06-01T13:55:44.135Z,50.50
2017-06-01T14:11:23.759Z,48.50
2017-06-01T14:17:03.461Z,48.40
2017-06-01T14:40:33.503Z,51.60
2017-06-01T14:43:05.934Z,48.90
2017-06-01T14:45:36.923Z,51.50
2017-06-01T14:48:09.301Z,51.60
2017-06-01T14:50:39.375Z,49.10
2017-06-01T14:53:08.610Z,49.60
2017-06-01T14:55:38.548Z,47.90
2017-06-01T14:58:06.426Z,47.80
2017-06-01T15:00:34.793Z,48.30
2017-06-01T15:03:03.080Z,47.30
2017-06-01T15:05:31.376Z,47.80
2017-06-01T15:07:59.716Z,48.50
2017-06-01T15:10:28.004Z,46.60
2017-06-01T15:12:56.292Z,46.70
2017-06-01T15:15:24.622Z,46.70
2017-06-01T15:17:52.904Z,46.10
2017-06-01T15:20:21.201Z,46.90
2017-06-01T15:22:49.533Z,47.20
2017-06-01T15:25:17.829Z,47.90
2017-06-01T15:27:46.112Z,48.30
2017-06-01T15:30:14.452Z,47.50
2017-06-01T15:32:42.750Z,47.30
2017-06-01T15:35:11.146Z,46.60
2017-06-01T15:37:39.481Z,47.20
2017-06-01T15:40:07.757Z,47.30
2017-06-01T15:42:36.040Z,46.90
2017-06-01T15:45:04.379Z,46.20
2017-06-01T15:47:32.700Z,46.90
2017-06-01T15:50:01.022Z,46.10
2017-06-01T15:52:29.381Z,49.20
2017-06-01T15:54:57.701Z,47.80
2017-06-01T15:57:26.008Z,48.90
2017-06-01T15:59:54.397Z,50.10
2017-06-01T16:02:22.686Z,51.50
2017-06-01T16:04:50.968Z,51.40
2017-06-01T16:07:19.299Z,51.40
2017-06-01T16:09:47.701Z,51.30
2017-06-01T16:12:16.020Z,47.40
2017-06-01T16:14:44.348Z,47.90
2017-06-01T16:17:11.862Z,47.90
2017-06-01T16:19:40.144Z,49.30
2017-06-01T16:22:08.479Z,49.80
2017-06-01T16:24:36.894Z,50.30
2017-06-01T16:27:05.187Z,51.10
2017-06-01T16:29:33.520Z,49.70
2017-06-01T16:32:01.800Z,51.20
2017-06-01T16:34:30.078Z,50.50
2017-06-01T16:36:58.405Z,51.50
2017-06-01T16:39:26.693Z,51.70
2017-06-01T16:41:54.983Z,50.90
2017-06-01T16:44:23.321Z,47.90
2017-06-01T16:46:51.604Z,47.90
2017-06-01T16:49:22.761Z,48.20
2017-06-01T16:51:51.486Z,49.70
2017-06-01T16:54:20.227Z,48.60
2017-06-01T16:56:49.211Z,51.20
2017-06-01T16:59:17.725Z,49.50
2017-06-01T17:01:48.074Z,48.20
2017-06-01T17:04:17.209Z,51.00
2017-06-01T17:06:46.108Z,49.80
2017-06-01T17:09:14.936Z,49.40
2017-06-01T17:11:43.665Z,50.50
2017-06-01T17:14:12.434Z,50.30
2017-06-01T17:16:40.882Z,50.50
2017-06-01T17:19:09.421Z,50.10
2017-06-01T17:21:38.183Z,50.40
2017-06-01T17:24:06.924Z,51.10
2017-06-01T17:26:35.571Z,50.00
2017-06-01T17:29:04.262Z,50.70
2017-06-01T17:31:33.306Z,51.00
2017-06-01T17:36:41.641Z,51.00
2017-06-01T17:39:09.969Z,52.00
2017-06-01T17:41:38.297Z,52.50
2017-06-01T17:44:06.672Z,52.90
2017-06-01T17:46:34.965Z,53.70
2017-06-01T17:49:03.259Z,53.60
2017-06-01T17:51:31.589Z,53.60
2017-06-01T17:53:59.877Z,54.60
2017-06-01T17:56:28.162Z,53.80
2017-06-01T17:58:56.517Z,54.50
2017-06-01T18:01:24.809Z,52.50
2017-06-01T18:03:53.088Z,53.40
2017-06-01T18:06:21.412Z,55.30
2017-06-01T18:08:49.752Z,54.50
2017-06-01T18:11:18.068Z,56.10
2017-06-01T18:13:46.377Z,56.70
2017-06-01T18:16:14.704Z,57.20
2017-06-01T18:18:42.987Z,60.80
2017-06-01T18:21:11.276Z,62.40
2017-06-01T18:23:39.904Z,62.20
2017-06-01T18:26:08.189Z,59.40
2017-06-01T18:28:36.472Z,59.10
2017-06-01T18:31:04.797Z,59.30
2017-06-01T18:33:33.084Z,60.00
2017-06-01T18:36:01.407Z,59.90
2017-06-01T18:38:29.695Z,60.50
2017-06-01T18:40:58.004Z,59.80
2017-06-01T18:43:26.332Z,59.60
2017-06-01T18:45:54.693Z,59.90
2017-06-01T18:48:22.979Z,59.70
2017-06-01T18:50:51.304Z,60.60
2017-06-01T18:53:19.587Z,61.20
2017-06-01T18:55:47.870Z,62.50
2017-06-01T18:58:16.188Z,64.20
2017-06-01T19:00:44.500Z,63.00
2017-06-01T19:03:12.788Z,62.90
2017-06-01T19:05:41.113Z,64.50
2017-06-01T19:08:09.421Z,65.20
2017-06-01T19:10:37.708Z,63.10
2017-06-01T19:13:06.037Z,63.60
2017-06-01T19:15:35.212Z,63.10
2017-06-01T19:18:04.653Z,63.80
2017-06-01T19:20:35.428Z,64.70
2017-06-01T19:23:06.347Z,65.10
2017-06-01T19:25:34.684Z,66.20
2017-06-01T19:28:03.028Z,67.30
2017-06-01T19:30:32.297Z,68.30
2017-06-01T19:33:00.703Z,68.90
2017-06-01T19:35:29.131Z,69.30
2017-06-01T19:37:57.470Z,69.80
2017-06-01T19:40:25.870Z,70.20
2017-06-01T19:42:54.307Z,70.00
2017-06-01T19:45:22.750Z,71.20
2017-06-01T19:47:51.272Z,69.50
2017-06-01T19:50:19.572Z,69.90
2017-06-01T19:52:47.880Z,70.20
2017-06-01T19:55:16.508Z,70.40
2017-06-01T19:57:44.796Z,71.10
2017-06-01T20:00:13.088Z,71.40
2017-06-01T20:02:41.507Z,72.10
2017-06-01T20:05:09.839Z,71.30
2017-06-01T20:07:38.124Z,70.70
2017-06-01T20:10:06.455Z,70.30
2017-06-01T20:12:34.831Z,70.30
2017-06-01T20:15:03.136Z,69.30
2017-06-01T20:17:31.483Z,69.30
2017-06-01T20:19:59.776Z,69.90
2017-06-01T20:22:28.076Z,69.60
2017-06-01T20:24:56.450Z,68.60
2017-06-01T20:27:24.744Z,68.50
2017-06-01T20:29:52.385Z,68.50
2017-06-01T20:32:20.740Z,68.40
2017-06-01T20:34:49.045Z,69.10
2017-06-01T20:37:17.336Z,69.70
2017-06-01T20:39:45.678Z,69.60
2017-06-01T20:42:13.979Z,70.10
2017-06-01T20:44:42.281Z,70.70
2017-06-01T20:47:10.623Z,71.20
2017-06-01T20:49:38.948Z,72.10
2017-06-01T20:52:07.248Z,72.50
2017-06-01T20:54:35.604Z,72.70
2017-06-01T20:57:03.913Z,72.90
2017-06-01T20:59:32.206Z,73.10
2017-06-01T21:02:00.586Z,73.10
2017-06-01T21:04:28.119Z,73.10
2017-06-01T21:06:56.424Z,73.50
2017-06-01T21:09:24.757Z,73.50
2017-06-01T21:11:53.045Z,73.60
2017-06-01T21:14:21.336Z,73.60
2017-06-01T21:16:49.680Z,73.20
2017-06-01T21:19:17.974Z,73.60
2017-06-01T21:21:46.289Z,73.10
2017-06-01T21:24:14.632Z,73.50
2017-06-01T21:26:42.924Z,74.10
2017-06-01T21:29:11.230Z,74.70
2017-06-01T21:31:39.576Z,74.60
2017-06-01T21:34:07.868Z,73.70
2017-06-01T21:36:36.159Z,73.90
2017-06-01T21:39:04.491Z,74.90
2017-06-01T21:41:32.784Z,74.60
2017-06-01T21:44:01.073Z,73.50
2017-06-01T21:46:29.440Z,73.80
2017-06-01T21:48:57.733Z,74.20
2017-06-01T21:51:26.031Z,74.30
2017-06-01T21:53:54.367Z,75.10
2017-06-01T21:56:22.660Z,75.20
2017-06-01T21:58:50.961Z,75.70
2017-06-01T22:01:19.294Z,74.60
2017-06-01T22:03:47.587Z,74.50
2017-06-01T22:06:15.889Z,74.50
2017-06-01T22:08:44.220Z,75.30
2017-06-01T22:11:12.515Z,74.30
2017-06-01T22:13:40.812Z,76.20
2017-06-01T22:16:09.148Z,75.30
2017-06-01T22:18:37.444Z,77.60
2017-06-01T22:21:05.732Z,76.80
2017-06-01T22:23:34.069Z,76.90
2017-06-01T22:26:02.360Z,77.60
2017-06-01T22:28:30.650Z,75.50
2017-06-01T22:30:58.999Z,76.70
2017-06-01T22:33:27.296Z,77.40
2017-06-01T22:35:55.584Z,77.00
2017-06-01T22:38:23.921Z,77.60
2017-06-01T22:40:52.215Z,77.50
2017-06-01T22:43:20.515Z,78.20
2017-06-01T22:45:48.853Z,76.20
2017-06-01T22:48:17.147Z,77.30
2017-06-01T22:50:45.441Z,76.80
2017-06-01T22:53:13.016Z,76.80
2017-06-01T22:55:41.312Z,76.00
2017-06-01T22:58:09.616Z,75.10
2017-06-01T23:00:37.965Z,74.30
2017-06-01T23:03:06.264Z,74.40
2017-06-01T23:05:34.560Z,75.40
2017-06-01T23:08:02.888Z,75.50
2017-06-01T23:10:31.251Z,74.80
2017-06-01T23:12:59.562Z,74.50
2017-06-01T23:15:27.889Z,75.50
2017-06-01T23:17:56.181Z,76.50
2017-06-01T23:20:24.627Z,76.50
2017-06-01T23:22:53.112Z,77.30
2017-06-01T23:25:21.424Z,77.00
2017-06-01T23:27:49.778Z,77.00
2017-06-01T23:30:18.144Z,76.50
2017-06-01T23:32:46.445Z,77.60
2017-06-01T23:35:13.974Z,77.60
2017-06-01T23:37:42.305Z,76.80
2017-06-01T23:40:10.597Z,77.00
2017-06-01T23:42:38.885Z,76.50
2017-06-01T23:45:07.224Z,76.70
2017-06-01T23:47:35.512Z,77.00
2017-06-01T23:50:03.833Z,76.90
2017-06-01T23:52:32.175Z,77.70
2017-06-01T23:55:00.469Z,77.80
2017-06-01T23:57:28.769Z,77.60
2017-06-01T23:59:57.099Z,77.80
