createdAt,value
2022-12-11T00:00:06.346Z,77.40
2022-12-11T00:00:15.748Z,77.40
2022-12-11T00:00:25.173Z,77.40
2022-12-11T00:00:44.089Z,77.40
2022-12-11T00:00:53.499Z,77.30
2022-12-11T00:01:02.905Z,77.20
2022-12-11T00:01:12.316Z,77.20
2022-12-11T00:01:21.789Z,77.10
2022-12-11T00:01:31.177Z,77.10
2022-12-11T00:01:40.622Z,77.10
2022-12-11T00:01:50.100Z,77.20
2022-12-11T00:01:59.454Z,77.10
2022-12-11T00:02:08.844Z,77.20
2022-12-11T00:02:18.391Z,77.20
2022-12-11T00:02:27.666Z,77.20
2022-12-11T00:02:37.032Z,77.20
2022-12-11T00:02:46.534Z,77.20
2022-12-11T00:02:55.952Z,77.20
2022-12-11T00:03:05.439Z,77.30
2022-12-11T00:03:16.296Z,77.30
2022-12-11T00:03:33.604Z,77.30
2022-12-11T00:03:43.004Z,77.30
2022-12-11T00:03:52.412Z,77.30
2022-12-11T00:04:01.820Z,77.30
2022-12-11T00:04:11.217Z,77.30
2022-12-11T00:04:20.659Z,77.30
2022-12-11T00:04:30.091Z,77.30
2022-12-11T00:04:39.519Z,77.30
2022-12-11T00:04:48.932Z,77.30
2022-12-11T00:04:58.331Z,77.30
2022-12-11T00:05:07.921Z,77.20
2022-12-11T00:05:17.133Z,77.30
2022-12-11T00:05:26.550Z,77.30
2022-12-11T00:05:35.971Z,77.30
2022-12-11T00:05:45.395Z,77.30
2022-12-11T00:05:54.794Z,77.20
2022-12-11T00:06:13.614Z,77.20
2022-12-11T00:06:23.004Z,77.20
2022-12-11T00:06:32.457Z,77.20
2022-12-11T00:06:41.852Z,77.20
2022-12-11T00:06:51.237Z,77.20
2022-12-11T00:07:00.613Z,77.10
2022-12-11T00:07:10.013Z,77.20
2022-12-11T00:07:19.434Z,77.20
2022-12-11T00:07:28.845Z,77.20
2022-12-11T00:07:38.268Z,77.20
2022-12-11T00:07:47.762Z,77.10
2022-12-11T00:07:57.214Z,77.10
2022-12-11T00:08:06.557Z,77.10
2022-12-11T00:08:16.005Z,77.10
2022-12-11T00:08:25.337Z,77.10
2022-12-11T00:08:44.069Z,77.00
2022-12-11T00:08:53.457Z,77.10
2022-12-11T00:09:02.845Z,77.00
2022-12-11T00:09:12.256Z,77.10
2022-12-11T00:09:21.665Z,77.10
2022-12-11T00:09:31.125Z,77.00
2022-12-11T00:09:40.535Z,77.00
2022-12-11T00:09:49.936Z,77.00
2022-12-11T00:09:59.323Z,77.10
2022-12-11T00:10:08.716Z,77.10
2022-12-11T00:10:18.115Z,77.10
2022-12-11T00:10:27.505Z,77.10
2022-12-11T00:10:38.068Z,77.00
2022-12-11T00:10:46.396Z,77.00
2022-12-11T00:10:55.797Z,77.00
2022-12-11T00:11:05.195Z,77.00
2022-12-11T00:11:24.045Z,77.00
2022-12-11T00:11:33.442Z,77.00
2022-12-11T00:11:42.823Z,76.90
2022-12-11T00:11:52.225Z,77.00
2022-12-11T00:12:01.687Z,77.00
2022-12-11T00:12:11.112Z,76.90
2022-12-11T00:12:20.494Z,76.90
2022-12-11T00:12:29.877Z,76.80
2022-12-11T00:12:39.269Z,76.80
2022-12-11T00:12:48.669Z,76.70
2022-12-11T00:12:58.097Z,76.80
2022-12-11T00:13:07.511Z,76.80
2022-12-11T00:13:16.910Z,76.80
2022-12-11T00:13:26.330Z,76.70
2022-12-11T00:13:35.716Z,76.70
2022-12-11T00:13:45.111Z,76.60
2022-12-11T00:14:03.894Z,76.60
2022-12-11T00:14:13.360Z,76.50
2022-12-11T00:14:22.760Z,76.40
2022-12-11T00:14:32.176Z,76.40
2022-12-11T00:14:41.597Z,76.40
2022-12-11T00:14:51.036Z,76.40
2022-12-11T00:15:00.436Z,76.40
2022-12-11T00:15:10.244Z,76.40
2022-12-11T00:15:19.303Z,76.40
2022-12-11T00:15:28.708Z,76.30
2022-12-11T00:15:38.118Z,76.20
2022-12-11T00:15:47.511Z,76.20
2022-12-11T00:15:56.908Z,76.20
2022-12-11T00:16:06.311Z,76.20
2022-12-11T00:16:15.826Z,76.20
2022-12-11T00:16:27.141Z,76.20
2022-12-11T00:16:43.925Z,76.30
2022-12-11T00:16:53.400Z,76.30
2022-12-11T00:17:02.890Z,76.30
2022-12-11T00:17:13.284Z,76.20
2022-12-11T00:17:22.698Z,76.30
2022-12-11T00:17:32.166Z,76.30
2022-12-11T00:17:41.589Z,76.20
2022-12-11T00:17:50.997Z,76.20
2022-12-11T00:18:00.396Z,76.20
2022-12-11T00:18:09.795Z,76.30
2022-12-11T00:18:19.172Z,76.20
2022-12-11T00:18:28.575Z,76.20
2022-12-11T00:18:37.991Z,76.20
2022-12-11T00:18:47.389Z,76.20
2022-12-11T00:18:56.822Z,76.10
2022-12-11T00:19:06.216Z,76.10
2022-12-11T00:19:15.609Z,76.10
2022-12-11T00:19:25.001Z,76.10
2022-12-11T00:19:43.831Z,76.10
2022-12-11T00:19:53.202Z,76.20
2022-12-11T00:20:02.604Z,76.10
2022-12-11T00:20:12.002Z,76.00
2022-12-11T00:20:21.457Z,76.10
2022-12-11T00:20:30.852Z,76.10
2022-12-11T00:20:40.343Z,76.10
2022-12-11T00:20:49.747Z,76.10
2022-12-11T00:20:59.139Z,76.10
2022-12-11T00:21:08.623Z,76.00
2022-12-11T00:21:17.997Z,76.10
2022-12-11T00:21:27.401Z,76.00
2022-12-11T00:21:36.803Z,75.90
2022-12-11T00:21:46.207Z,76.00
2022-12-11T00:21:55.590Z,76.10
2022-12-11T00:22:05.005Z,76.00
2022-12-11T00:22:23.788Z,76.00
2022-12-11T00:22:33.190Z,76.00
2022-12-11T00:22:42.586Z,75.90
2022-12-11T00:22:51.973Z,76.00
2022-12-11T00:23:01.385Z,76.00
2022-12-11T00:23:10.777Z,75.90
2022-12-11T00:23:20.176Z,75.90
2022-12-11T00:23:29.583Z,75.90
2022-12-11T00:23:39.003Z,75.90
2022-12-11T00:23:48.377Z,75.90
2022-12-11T00:23:57.835Z,75.90
2022-12-11T00:24:07.236Z,75.90
2022-12-11T00:24:16.626Z,75.90
2022-12-11T00:24:26.035Z,75.80
2022-12-11T00:24:35.446Z,75.80
2022-12-11T00:24:44.852Z,75.80
2022-12-11T00:25:03.665Z,75.80
2022-12-11T00:25:13.337Z,75.80
2022-12-11T00:25:22.422Z,75.70
2022-12-11T00:25:31.835Z,75.70
2022-12-11T00:25:41.249Z,75.60
2022-12-11T00:25:50.626Z,75.60
2022-12-11T00:26:00.231Z,75.60
2022-12-11T00:26:09.617Z,75.70
2022-12-11T00:26:19.007Z,75.70
2022-12-11T00:26:28.425Z,75.70
2022-12-11T00:26:37.835Z,75.70
2022-12-11T00:26:47.220Z,75.60
2022-12-11T00:26:56.649Z,75.60
2022-12-11T00:27:06.058Z,75.60
2022-12-11T00:27:15.463Z,75.60
2022-12-11T00:27:24.846Z,75.50
2022-12-11T00:27:43.657Z,75.50
2022-12-11T00:27:53.063Z,75.50
2022-12-11T00:28:02.432Z,75.50
2022-12-11T00:28:11.829Z,75.50
2022-12-11T00:28:21.217Z,75.50
2022-12-11T00:28:30.607Z,75.50
2022-12-11T00:28:40.038Z,75.50
2022-12-11T00:28:49.430Z,75.50
2022-12-11T00:28:58.810Z,75.50
2022-12-11T00:29:08.211Z,75.50
2022-12-11T00:29:17.609Z,75.50
2022-12-11T00:29:26.998Z,75.40
2022-12-11T00:29:36.400Z,75.50
2022-12-11T00:29:45.791Z,75.50
2022-12-11T00:29:55.177Z,75.50
2022-12-11T00:30:13.989Z,75.60
2022-12-11T00:30:23.387Z,75.50
2022-12-11T00:30:32.799Z,75.50
2022-12-11T00:30:42.208Z,75.50
2022-12-11T00:30:51.631Z,75.50
2022-12-11T00:31:01.053Z,75.50
2022-12-11T00:31:10.468Z,75.50
2022-12-11T00:31:19.932Z,75.50
2022-12-11T00:31:29.365Z,75.40
2022-12-11T00:31:38.788Z,75.30
2022-12-11T00:31:48.106Z,75.30
2022-12-11T00:31:57.541Z,75.20
2022-12-11T00:32:06.891Z,75.20
2022-12-11T00:32:16.278Z,75.20
2022-12-11T00:32:28.259Z,75.20
2022-12-11T00:32:37.769Z,75.20
2022-12-11T00:32:53.846Z,75.10
2022-12-11T00:33:03.239Z,75.00
2022-12-11T00:33:12.635Z,75.00
2022-12-11T00:33:22.032Z,75.00
2022-12-11T00:33:31.453Z,75.00
2022-12-11T00:33:40.851Z,75.00
2022-12-11T00:33:50.287Z,75.00
2022-12-11T00:33:59.681Z,74.90
2022-12-11T00:34:09.065Z,74.90
2022-12-11T00:34:18.466Z,74.90
2022-12-11T00:34:27.851Z,74.90
2022-12-11T00:34:37.346Z,75.00
2022-12-11T00:34:46.747Z,74.90
2022-12-11T00:34:56.133Z,74.90
2022-12-11T00:35:05.553Z,74.80
2022-12-11T00:35:14.933Z,74.80
2022-12-11T00:35:33.765Z,74.80
2022-12-11T00:35:43.154Z,74.80
2022-12-11T00:35:52.563Z,74.80
2022-12-11T00:36:01.971Z,74.70
2022-12-11T00:36:11.359Z,74.70
2022-12-11T00:36:20.741Z,74.70
2022-12-11T00:36:30.147Z,74.70
2022-12-11T00:36:39.542Z,74.70
2022-12-11T00:36:48.950Z,74.60
2022-12-11T00:36:58.392Z,74.60
2022-12-11T00:37:07.889Z,74.60
2022-12-11T00:37:17.286Z,74.60
2022-12-11T00:37:26.681Z,74.50
2022-12-11T00:37:36.065Z,74.60
2022-12-11T00:37:45.386Z,74.50
2022-12-11T00:37:54.815Z,74.60
2022-12-11T00:38:13.609Z,74.50
2022-12-11T00:38:22.995Z,74.40
2022-12-11T00:38:32.371Z,74.40
2022-12-11T00:38:41.778Z,74.40
2022-12-11T00:38:51.325Z,74.40
2022-12-11T00:39:00.769Z,74.40
2022-12-11T00:39:10.196Z,74.40
2022-12-11T00:39:19.603Z,74.40
2022-12-11T00:39:29.000Z,74.30
2022-12-11T00:39:40.075Z,74.30
2022-12-11T00:39:49.460Z,74.30
2022-12-11T00:39:58.906Z,74.30
2022-12-11T00:40:08.321Z,74.30
2022-12-11T00:40:17.712Z,74.30
2022-12-11T00:40:27.087Z,74.30
2022-12-11T00:40:36.468Z,74.30
2022-12-11T00:40:45.881Z,74.30
2022-12-11T00:40:55.233Z,74.30
2022-12-11T00:41:14.016Z,74.50
2022-12-11T00:41:23.423Z,74.30
2022-12-11T00:41:32.792Z,74.30
2022-12-11T00:41:42.236Z,74.40
2022-12-11T00:41:51.632Z,74.30
2022-12-11T00:42:01.021Z,74.30
2022-12-11T00:42:10.406Z,74.30
2022-12-11T00:42:19.784Z,74.30
2022-12-11T00:42:29.187Z,74.20
2022-12-11T00:42:38.563Z,74.30
2022-12-11T00:42:47.956Z,74.20
2022-12-11T00:42:57.350Z,74.20
2022-12-11T00:43:06.734Z,74.30
2022-12-11T00:43:16.147Z,74.30
2022-12-11T00:43:25.543Z,74.20
2022-12-11T00:43:34.909Z,74.30
2022-12-11T00:43:53.844Z,74.30
2022-12-11T00:44:03.245Z,74.30
2022-12-11T00:44:12.633Z,74.30
2022-12-11T00:44:22.040Z,74.30
2022-12-11T00:44:31.429Z,74.30
2022-12-11T00:44:40.854Z,74.30
2022-12-11T00:44:50.248Z,74.30
2022-12-11T00:44:59.646Z,74.30
2022-12-11T00:45:09.544Z,74.30
2022-12-11T00:45:18.423Z,74.30
2022-12-11T00:45:27.835Z,74.40
2022-12-11T00:45:37.324Z,74.30
2022-12-11T00:45:46.716Z,74.40
2022-12-11T00:45:56.097Z,74.30
2022-12-11T00:46:05.491Z,74.30
2022-12-11T00:46:14.916Z,74.20
2022-12-11T00:46:33.668Z,74.10
2022-12-11T00:46:43.065Z,74.10
2022-12-11T00:46:52.464Z,74.10
2022-12-11T00:47:01.848Z,74.10
2022-12-11T00:47:11.226Z,74.10
2022-12-11T00:47:20.612Z,74.10
2022-12-11T00:47:29.998Z,74.00
2022-12-11T00:47:39.381Z,74.10
2022-12-11T00:47:48.772Z,74.00
2022-12-11T00:47:58.163Z,74.00
2022-12-11T00:48:07.559Z,74.00
2022-12-11T00:48:16.942Z,74.10
2022-12-11T00:48:26.339Z,74.00
2022-12-11T00:48:35.723Z,74.10
2022-12-11T00:48:45.124Z,74.10
2022-12-11T00:49:03.907Z,74.20
2022-12-11T00:49:13.300Z,74.20
2022-12-11T00:49:22.695Z,74.20
2022-12-11T00:49:32.084Z,74.20
2022-12-11T00:49:46.475Z,74.20
2022-12-11T00:49:50.984Z,74.30
2022-12-11T00:50:00.362Z,74.30
2022-12-11T00:50:09.744Z,74.20
2022-12-11T00:50:19.127Z,74.30
2022-12-11T00:50:28.526Z,74.30
2022-12-11T00:50:37.938Z,74.30
2022-12-11T00:50:47.343Z,74.30
2022-12-11T00:50:56.749Z,74.30
2022-12-11T00:51:06.213Z,74.30
2022-12-11T00:51:15.635Z,74.30
2022-12-11T00:51:25.055Z,74.20
2022-12-11T00:51:43.919Z,74.20
2022-12-11T00:51:53.320Z,74.20
2022-12-11T00:52:02.728Z,74.20
2022-12-11T00:52:12.172Z,74.20
2022-12-11T00:52:21.579Z,74.20
2022-12-11T00:52:30.994Z,74.10
2022-12-11T00:52:40.417Z,74.30
2022-12-11T00:52:49.821Z,74.30
2022-12-11T00:52:59.222Z,74.40
2022-12-11T00:53:08.624Z,74.40
2022-12-11T00:53:18.026Z,74.50
2022-12-11T00:53:27.430Z,74.60
2022-12-11T00:53:36.832Z,74.70
2022-12-11T00:53:46.247Z,74.60
2022-12-11T00:53:55.678Z,74.80
2022-12-11T00:54:05.133Z,74.80
2022-12-11T00:54:23.921Z,75.00
2022-12-11T00:54:33.300Z,75.10
2022-12-11T00:54:42.721Z,75.10
2022-12-11T00:54:52.134Z,75.10
2022-12-11T00:55:01.540Z,75.30
2022-12-11T00:55:11.143Z,75.40
2022-12-11T00:55:20.334Z,75.50
2022-12-11T00:55:29.752Z,75.60
2022-12-11T00:55:39.157Z,75.70
2022-12-11T00:55:48.615Z,75.70
2022-12-11T00:55:57.987Z,75.80
2022-12-11T00:56:07.371Z,75.90
2022-12-11T00:56:16.766Z,76.10
2022-12-11T00:56:26.168Z,76.20
2022-12-11T00:56:35.577Z,76.20
2022-12-11T00:56:44.957Z,76.30
2022-12-11T00:57:03.770Z,76.60
2022-12-11T00:57:13.179Z,76.60
2022-12-11T00:57:22.579Z,76.50
2022-12-11T00:57:31.963Z,76.90
2022-12-11T00:57:41.385Z,77.00
2022-12-11T00:57:50.788Z,77.10
2022-12-11T00:58:00.188Z,77.20
2022-12-11T00:58:09.615Z,77.30
2022-12-11T00:58:19.060Z,77.40
2022-12-11T00:58:28.468Z,77.30
2022-12-11T00:58:37.865Z,77.60
2022-12-11T00:58:47.290Z,77.70
2022-12-11T00:58:56.733Z,77.70
2022-12-11T00:59:06.103Z,77.80
2022-12-11T00:59:15.511Z,77.70
2022-12-11T00:59:24.907Z,77.90
2022-12-11T00:59:43.712Z,78.00
2022-12-11T00:59:53.100Z,78.00
2022-12-11T01:00:02.496Z,78.00
2022-12-11T01:00:11.906Z,78.00
2022-12-11T01:00:21.341Z,78.00
2022-12-11T01:00:30.723Z,78.00
2022-12-11T01:00:40.109Z,78.00
2022-12-11T01:00:49.496Z,78.00
2022-12-11T01:00:58.904Z,77.90
2022-12-11T01:01:08.372Z,78.00
2022-12-11T01:01:17.776Z,78.00
2022-12-11T01:01:27.186Z,78.00
2022-12-11T01:01:36.587Z,77.90
2022-12-11T01:01:45.917Z,77.90
2022-12-11T01:01:55.256Z,77.90
2022-12-11T01:02:14.017Z,77.90
2022-12-11T01:02:23.489Z,77.80
2022-12-11T01:02:32.881Z,77.80
2022-12-11T01:02:42.217Z,77.80
2022-12-11T01:02:51.683Z,77.70
2022-12-11T01:03:01.152Z,77.70
2022-12-11T01:03:10.449Z,77.60
2022-12-11T01:03:19.786Z,77.60
2022-12-11T01:03:29.155Z,77.50
2022-12-11T01:03:38.551Z,77.40
2022-12-11T01:03:47.931Z,77.40
2022-12-11T01:03:57.330Z,77.30
2022-12-11T01:04:06.739Z,77.30
2022-12-11T01:04:16.123Z,77.20
2022-12-11T01:04:25.498Z,77.20
2022-12-11T01:04:34.897Z,77.20
2022-12-11T01:04:48.752Z,77.20
2022-12-11T01:04:58.142Z,77.10
2022-12-11T01:05:07.848Z,77.00
2022-12-11T01:05:16.950Z,77.00
2022-12-11T01:05:26.324Z,76.90
2022-12-11T01:05:35.726Z,76.80
2022-12-11T01:05:45.116Z,76.80
2022-12-11T01:06:03.898Z,76.70
2022-12-11T01:06:13.285Z,76.70
2022-12-11T01:06:22.695Z,76.70
2022-12-11T01:06:32.106Z,76.60
2022-12-11T01:06:41.497Z,76.50
2022-12-11T01:06:50.885Z,76.40
2022-12-11T01:07:00.296Z,76.30
2022-12-11T01:07:09.682Z,76.30
2022-12-11T01:07:19.060Z,76.30
2022-12-11T01:07:28.438Z,76.30
2022-12-11T01:07:37.825Z,76.20
2022-12-11T01:07:47.246Z,76.10
2022-12-11T01:07:56.652Z,76.10
2022-12-11T01:08:06.033Z,76.00
2022-12-11T01:08:15.431Z,76.00
2022-12-11T01:08:24.880Z,76.00
2022-12-11T01:08:43.631Z,75.80
2022-12-11T01:08:53.095Z,75.80
2022-12-11T01:09:02.482Z,75.60
2022-12-11T01:09:12.047Z,75.60
2022-12-11T01:09:21.720Z,75.60
2022-12-11T01:09:31.176Z,75.60
2022-12-11T01:09:40.561Z,75.50
2022-12-11T01:09:50.005Z,75.50
2022-12-11T01:09:59.385Z,75.40
2022-12-11T01:10:08.849Z,75.40
2022-12-11T01:10:18.242Z,75.30
2022-12-11T01:10:27.647Z,75.30
2022-12-11T01:10:36.984Z,75.20
2022-12-11T01:10:46.367Z,75.20
2022-12-11T01:10:55.845Z,75.20
2022-12-11T01:11:05.113Z,75.20
2022-12-11T01:11:23.902Z,75.10
2022-12-11T01:11:33.303Z,75.10
2022-12-11T01:11:42.699Z,75.10
2022-12-11T01:11:52.094Z,75.10
2022-12-11T01:12:01.684Z,75.00
2022-12-11T01:12:11.076Z,75.00
2022-12-11T01:12:20.473Z,74.90
2022-12-11T01:12:29.871Z,74.80
2022-12-11T01:12:39.258Z,74.90
2022-12-11T01:12:48.646Z,74.90
2022-12-11T01:12:58.038Z,74.80
2022-12-11T01:13:07.434Z,74.70
2022-12-11T01:13:16.825Z,74.70
2022-12-11T01:13:26.222Z,74.60
2022-12-11T01:13:35.617Z,74.50
2022-12-11T01:13:44.992Z,74.50
2022-12-11T01:14:03.787Z,74.40
2022-12-11T01:14:13.192Z,74.30
2022-12-11T01:14:22.592Z,74.30
2022-12-11T01:14:31.992Z,74.30
2022-12-11T01:14:41.407Z,74.20
2022-12-11T01:14:50.836Z,74.20
2022-12-11T01:15:00.217Z,74.20
2022-12-11T01:15:10.007Z,74.10
2022-12-11T01:15:19.067Z,74.20
2022-12-11T01:15:28.480Z,74.10
2022-12-11T01:15:41.367Z,74.10
2022-12-11T01:15:47.270Z,74.00
2022-12-11T01:15:56.655Z,74.10
2022-12-11T01:16:06.044Z,74.00
2022-12-11T01:16:15.498Z,74.00
2022-12-11T01:16:24.897Z,74.00
2022-12-11T01:16:43.658Z,73.90
2022-12-11T01:16:53.021Z,73.90
2022-12-11T01:17:02.526Z,73.90
2022-12-11T01:17:11.770Z,73.90
2022-12-11T01:17:21.167Z,73.90
2022-12-11T01:17:30.551Z,73.90
2022-12-11T01:17:39.943Z,73.90
2022-12-11T01:17:49.329Z,73.90
2022-12-11T01:17:58.722Z,73.90
2022-12-11T01:18:08.092Z,74.00
2022-12-11T01:18:17.472Z,74.00
2022-12-11T01:18:26.882Z,74.00
2022-12-11T01:18:36.266Z,73.90
2022-12-11T01:18:45.675Z,74.00
2022-12-11T01:18:55.091Z,74.00
2022-12-11T01:19:13.868Z,73.90
2022-12-11T01:19:23.264Z,73.90
2022-12-11T01:19:32.655Z,74.00
2022-12-11T01:19:42.052Z,73.90
2022-12-11T01:19:51.502Z,74.00
2022-12-11T01:20:00.906Z,74.00
2022-12-11T01:20:10.317Z,74.00
2022-12-11T01:20:19.709Z,74.00
2022-12-11T01:20:29.116Z,74.00
2022-12-11T01:20:38.520Z,74.00
2022-12-11T01:20:47.921Z,74.00
2022-12-11T01:20:57.333Z,74.00
2022-12-11T01:21:06.741Z,74.00
2022-12-11T01:21:16.142Z,74.00
2022-12-11T01:21:25.540Z,74.10
2022-12-11T01:21:34.966Z,74.10
2022-12-11T01:21:53.799Z,74.10
2022-12-11T01:22:03.195Z,74.10
2022-12-11T01:22:12.588Z,74.10
2022-12-11T01:22:21.991Z,74.00
2022-12-11T01:22:31.456Z,74.30
2022-12-11T01:22:40.920Z,74.30
2022-12-11T01:22:50.301Z,74.40
2022-12-11T01:22:59.688Z,74.50
2022-12-11T01:23:09.083Z,74.50
2022-12-11T01:23:18.511Z,74.50
2022-12-11T01:23:27.946Z,74.70
2022-12-11T01:23:37.373Z,74.70
2022-12-11T01:23:46.789Z,74.80
2022-12-11T01:23:56.232Z,74.90
2022-12-11T01:24:05.631Z,75.00
2022-12-11T01:24:15.054Z,74.90
2022-12-11T01:24:33.851Z,75.40
2022-12-11T01:24:43.242Z,75.40
2022-12-11T01:24:52.727Z,75.50
2022-12-11T01:25:02.155Z,75.60
2022-12-11T01:25:12.030Z,75.80
2022-12-11T01:25:21.067Z,75.90
2022-12-11T01:25:30.483Z,76.00
2022-12-11T01:25:39.956Z,76.10
2022-12-11T01:25:49.496Z,76.20
2022-12-11T01:25:58.924Z,76.30
2022-12-11T01:26:08.311Z,76.30
2022-12-11T01:26:17.719Z,76.60
2022-12-11T01:26:27.134Z,76.70
2022-12-11T01:26:36.628Z,76.80
2022-12-11T01:26:46.080Z,77.00
2022-12-11T01:26:55.532Z,77.10
2022-12-11T01:27:04.922Z,77.20
2022-12-11T01:27:23.800Z,77.40
2022-12-11T01:27:33.202Z,77.60
2022-12-11T01:27:42.769Z,77.70
2022-12-11T01:27:52.175Z,77.70
2022-12-11T01:28:01.610Z,77.90
2022-12-11T01:28:11.028Z,78.00
2022-12-11T01:28:20.447Z,78.10
2022-12-11T01:28:29.860Z,78.30
2022-12-11T01:28:39.258Z,78.30
2022-12-11T01:28:48.652Z,78.40
2022-12-11T01:28:58.040Z,78.60
2022-12-11T01:29:07.446Z,78.70
2022-12-11T01:29:16.832Z,78.80
2022-12-11T01:29:26.233Z,78.90
2022-12-11T01:29:35.646Z,78.80
2022-12-11T01:29:45.048Z,79.00
2022-12-11T01:30:03.940Z,79.20
2022-12-11T01:30:13.338Z,79.30
2022-12-11T01:30:22.734Z,79.30
2022-12-11T01:30:32.192Z,79.50
2022-12-11T01:30:41.537Z,79.60
2022-12-11T01:30:50.978Z,79.70
2022-12-11T01:31:00.526Z,79.80
2022-12-11T01:31:09.765Z,80.00
2022-12-11T01:31:19.167Z,80.10
2022-12-11T01:31:28.501Z,80.10
2022-12-11T01:31:37.892Z,80.20
2022-12-11T01:31:47.283Z,80.20
2022-12-11T01:31:56.697Z,80.30
2022-12-11T01:32:06.092Z,80.50
2022-12-11T01:32:15.509Z,80.50
2022-12-11T01:32:24.915Z,80.60
2022-12-11T01:32:43.724Z,80.60
2022-12-11T01:32:53.107Z,80.80
2022-12-11T01:33:02.520Z,80.80
2022-12-11T01:33:11.915Z,80.90
2022-12-11T01:33:21.342Z,80.90
2022-12-11T01:33:30.765Z,81.00
2022-12-11T01:33:40.171Z,81.00
2022-12-11T01:33:49.618Z,81.00
2022-12-11T01:33:59.017Z,81.20
2022-12-11T01:34:08.425Z,81.20
2022-12-11T01:34:17.821Z,81.30
2022-12-11T01:34:27.234Z,81.30
2022-12-11T01:34:36.620Z,81.20
2022-12-11T01:34:46.024Z,81.40
2022-12-11T01:34:55.646Z,81.50
2022-12-11T01:35:05.052Z,81.60
2022-12-11T01:35:23.857Z,81.70
2022-12-11T01:35:33.245Z,81.80
2022-12-11T01:35:42.636Z,81.80
2022-12-11T01:35:52.035Z,81.90
2022-12-11T01:36:01.427Z,82.00
2022-12-11T01:36:10.820Z,82.00
2022-12-11T01:36:20.269Z,82.00
2022-12-11T01:36:29.696Z,82.10
2022-12-11T01:36:39.096Z,82.20
2022-12-11T01:36:48.501Z,82.20
2022-12-11T01:36:57.915Z,82.40
2022-12-11T01:37:07.332Z,82.40
2022-12-11T01:37:16.729Z,82.30
2022-12-11T01:37:26.107Z,82.50
2022-12-11T01:37:35.508Z,82.50
2022-12-11T01:37:44.908Z,82.50
2022-12-11T01:38:03.661Z,82.60
2022-12-11T01:38:13.057Z,82.70
2022-12-11T01:38:22.464Z,82.70
2022-12-11T01:38:31.852Z,82.70
2022-12-11T01:38:41.526Z,82.80
2022-12-11T01:38:50.924Z,82.90
2022-12-11T01:39:00.302Z,82.90
2022-12-11T01:39:09.707Z,83.10
2022-12-11T01:39:19.091Z,83.20
2022-12-11T01:39:28.479Z,83.10
2022-12-11T01:39:37.879Z,83.20
2022-12-11T01:39:47.429Z,83.30
2022-12-11T01:39:56.847Z,83.40
2022-12-11T01:40:06.273Z,83.50
2022-12-11T01:40:15.665Z,83.50
2022-12-11T01:40:25.087Z,83.60
2022-12-11T01:40:43.876Z,83.80
2022-12-11T01:40:53.260Z,83.80
2022-12-11T01:41:02.660Z,83.90
2022-12-11T01:41:12.025Z,84.00
2022-12-11T01:41:21.479Z,84.10
2022-12-11T01:41:30.861Z,84.10
2022-12-11T01:41:40.240Z,84.00
2022-12-11T01:41:49.630Z,84.00
2022-12-11T01:41:59.059Z,84.00
2022-12-11T01:42:08.465Z,84.10
2022-12-11T01:42:17.871Z,84.00
2022-12-11T01:42:27.234Z,84.00
2022-12-11T01:42:36.625Z,84.00
2022-12-11T01:42:46.005Z,83.90
2022-12-11T01:42:55.388Z,83.90
2022-12-11T01:43:04.767Z,83.80
2022-12-11T01:43:23.566Z,83.60
2022-12-11T01:43:32.972Z,83.60
2022-12-11T01:43:42.361Z,83.40
2022-12-11T01:43:51.755Z,83.50
2022-12-11T01:44:01.149Z,83.40
2022-12-11T01:44:10.527Z,83.30
2022-12-11T01:44:19.904Z,83.20
2022-12-11T01:44:29.297Z,83.00
2022-12-11T01:44:38.688Z,82.90
2022-12-11T01:44:48.072Z,82.80
2022-12-11T01:44:57.535Z,82.70
2022-12-11T01:45:06.947Z,82.70
2022-12-11T01:45:16.320Z,82.60
2022-12-11T01:45:27.007Z,82.60
2022-12-11T01:45:35.143Z,82.40
2022-12-11T01:45:53.970Z,82.30
2022-12-11T01:46:03.422Z,82.20
2022-12-11T01:46:12.809Z,82.00
2022-12-11T01:46:22.207Z,81.80
2022-12-11T01:46:31.661Z,81.80
2022-12-11T01:46:40.962Z,81.60
2022-12-11T01:46:50.345Z,81.50
2022-12-11T01:46:59.756Z,81.40
2022-12-11T01:47:09.157Z,81.30
2022-12-11T01:47:18.569Z,81.20
2022-12-11T01:47:27.925Z,81.00
2022-12-11T01:47:37.315Z,81.00
2022-12-11T01:47:46.709Z,80.90
2022-12-11T01:47:56.113Z,80.80
2022-12-11T01:48:05.561Z,80.80
2022-12-11T01:48:14.955Z,80.60
2022-12-11T01:48:37.932Z,80.50
2022-12-11T01:48:43.132Z,80.50
2022-12-11T01:48:52.563Z,80.30
2022-12-11T01:49:01.940Z,80.30
2022-12-11T01:49:11.320Z,80.30
2022-12-11T01:49:20.713Z,80.20
2022-12-11T01:49:30.107Z,80.20
2022-12-11T01:49:39.511Z,80.20
2022-12-11T01:49:48.908Z,80.10
2022-12-11T01:49:58.306Z,80.10
2022-12-11T01:50:07.711Z,80.00
2022-12-11T01:50:17.098Z,79.90
2022-12-11T01:50:26.479Z,79.80
2022-12-11T01:50:35.899Z,79.70
2022-12-11T01:50:45.290Z,79.60
2022-12-11T01:51:04.096Z,79.50
2022-12-11T01:51:13.479Z,79.60
2022-12-11T01:51:22.875Z,79.50
2022-12-11T01:51:32.271Z,79.50
2022-12-11T01:51:41.672Z,79.60
2022-12-11T01:51:51.070Z,79.50
2022-12-11T01:52:00.466Z,79.50
2022-12-11T01:52:09.848Z,79.60
2022-12-11T01:52:19.244Z,79.50
2022-12-11T01:52:28.635Z,79.50
2022-12-11T01:52:38.056Z,79.60
2022-12-11T01:52:47.435Z,79.70
2022-12-11T01:52:56.830Z,79.60
2022-12-11T01:53:06.224Z,79.80
2022-12-11T01:53:15.639Z,79.80
2022-12-11T01:53:25.021Z,79.90
2022-12-11T01:53:43.798Z,80.00
2022-12-11T01:53:53.226Z,80.00
2022-12-11T01:54:02.639Z,78.50
2022-12-11T01:54:12.040Z,80.20
2022-12-11T01:54:21.454Z,80.40
2022-12-11T01:54:30.888Z,80.40
2022-12-11T01:54:40.290Z,80.50
2022-12-11T01:54:49.683Z,80.40
2022-12-11T01:54:59.089Z,80.60
2022-12-11T01:55:08.977Z,80.70
2022-12-11T01:55:17.907Z,80.90
2022-12-11T01:55:27.343Z,80.90
2022-12-11T01:55:36.699Z,81.00
2022-12-11T01:55:46.095Z,81.10
2022-12-11T01:55:55.478Z,81.20
2022-12-11T01:56:04.869Z,81.30
2022-12-11T01:56:23.671Z,81.40
2022-12-11T01:56:33.103Z,81.40
2022-12-11T01:56:42.512Z,81.60
2022-12-11T01:56:51.998Z,81.60
2022-12-11T01:57:01.425Z,81.70
2022-12-11T01:57:10.815Z,81.80
2022-12-11T01:57:20.284Z,82.00
2022-12-11T01:57:29.748Z,82.00
2022-12-11T01:57:39.145Z,82.10
2022-12-11T01:57:48.635Z,82.20
2022-12-11T01:57:58.059Z,82.40
2022-12-11T01:58:07.456Z,82.40
2022-12-11T01:58:16.846Z,82.50
2022-12-11T01:58:26.245Z,82.50
2022-12-11T01:58:35.626Z,82.60
2022-12-11T01:58:45.015Z,82.70
2022-12-11T01:59:03.818Z,82.80
2022-12-11T01:59:13.224Z,82.80
2022-12-11T01:59:22.610Z,82.90
2022-12-11T01:59:32.025Z,83.00
2022-12-11T01:59:41.546Z,83.10
2022-12-11T01:59:50.953Z,83.20
2022-12-11T02:00:00.349Z,83.30
2022-12-11T02:00:09.742Z,83.30
2022-12-11T02:00:19.117Z,83.30
2022-12-11T02:00:28.570Z,83.50
2022-12-11T02:00:37.959Z,83.60
2022-12-11T02:00:47.358Z,83.60
2022-12-11T02:00:56.814Z,83.80
2022-12-11T02:01:06.272Z,83.80
2022-12-11T02:01:15.750Z,83.70
2022-12-11T02:01:25.136Z,83.90
2022-12-11T02:01:44.027Z,84.00
2022-12-11T02:01:53.379Z,84.10
2022-12-11T02:02:02.859Z,84.10
2022-12-11T02:02:13.133Z,84.10
2022-12-11T02:02:22.601Z,84.10
2022-12-11T02:02:31.984Z,84.10
2022-12-11T02:02:41.387Z,84.10
2022-12-11T02:02:50.789Z,84.00
2022-12-11T02:03:00.108Z,84.10
2022-12-11T02:03:09.537Z,84.10
2022-12-11T02:03:18.944Z,83.90
2022-12-11T02:03:28.346Z,83.90
2022-12-11T02:03:37.776Z,83.70
2022-12-11T02:03:47.249Z,83.70
2022-12-11T02:03:56.637Z,83.50
2022-12-11T02:04:06.020Z,83.50
2022-12-11T02:04:15.407Z,83.50
2022-12-11T02:04:24.786Z,83.40
2022-12-11T02:04:43.558Z,83.20
2022-12-11T02:04:52.980Z,83.10
2022-12-11T02:05:02.399Z,83.00
2022-12-11T02:05:12.204Z,82.90
2022-12-11T02:05:21.295Z,82.90
2022-12-11T02:05:30.694Z,82.80
2022-12-11T02:05:40.085Z,82.80
2022-12-11T02:05:49.492Z,82.70
2022-12-11T02:05:58.894Z,81.10
2022-12-11T02:06:08.295Z,82.70
2022-12-11T02:06:17.718Z,82.70
2022-12-11T02:06:27.124Z,82.70
2022-12-11T02:06:36.539Z,82.70
2022-12-11T02:06:45.932Z,82.70
2022-12-11T02:06:55.310Z,82.60
2022-12-11T02:07:14.089Z,82.70
2022-12-11T02:07:23.495Z,82.60
2022-12-11T02:07:32.909Z,81.10
2022-12-11T02:07:42.321Z,82.60
2022-12-11T02:07:51.829Z,82.70
2022-12-11T02:08:01.191Z,82.70
2022-12-11T02:08:10.577Z,82.70
2022-12-11T02:08:19.996Z,82.70
2022-12-11T02:08:29.411Z,82.70
2022-12-11T02:08:38.743Z,82.80
2022-12-11T02:08:48.178Z,82.80