createdAt,value
2023-04-09T02:19:38.968Z,96617.34
2023-04-09T02:29:41.733Z,96609.19
2023-04-09T02:39:45.586Z,96612.28
2023-04-09T02:49:51.534Z,96607.53
2023-04-09T02:59:58.849Z,96615.31
2023-04-09T03:10:01.245Z,96605.69
2023-04-09T03:20:05.578Z,96597.09
2023-04-09T03:30:11.704Z,96594.66
2023-04-09T03:40:15.827Z,96591.75
2023-04-09T03:50:20.094Z,96590.56
2023-04-09T04:00:23.836Z,96585.84
2023-04-09T04:10:26.368Z,96585.00
2023-04-09T04:20:30.476Z,96599.56
2023-04-09T04:30:32.867Z,96599.16
2023-04-09T04:40:37.815Z,96605.50
2023-04-09T04:50:40.383Z,96607.97
2023-04-09T05:00:44.233Z,96612.22
2023-04-09T05:10:47.212Z,96614.28
2023-04-09T05:20:51.046Z,96610.81
2023-04-09T05:30:53.571Z,96622.28
2023-04-09T05:40:58.432Z,96624.97
2023-04-09T05:51:01.084Z,96621.47
2023-04-09T06:01:05.010Z,96613.88
2023-04-09T06:11:10.269Z,96622.66
2023-04-09T06:21:14.497Z,96620.97
2023-04-09T06:31:17.144Z,96613.16
2023-04-09T06:41:22.683Z,96622.00
2023-04-09T06:51:25.275Z,96631.81
2023-04-09T07:01:29.144Z,96637.88
2023-04-09T07:11:31.568Z,96638.28
2023-04-09T07:21:35.423Z,96643.19
2023-04-09T07:31:37.944Z,96646.59
2023-04-09T07:41:41.906Z,96642.91
2023-04-09T07:51:44.416Z,96653.66
2023-04-09T08:01:48.413Z,96645.63
2023-04-09T08:11:54.580Z,96643.28
2023-04-09T08:21:58.776Z,96659.19
2023-04-09T08:32:01.656Z,96662.81
2023-04-09T08:42:06.810Z,96674.50
2023-04-09T08:52:09.603Z,96673.75
2023-04-09T09:02:13.478Z,96679.78
2023-04-09T09:12:30.893Z,96696.41
2023-04-09T09:22:49.143Z,96692.03
2023-04-09T09:33:06.732Z,96693.47
2023-04-09T09:43:09.243Z,96694.44
2023-04-09T09:53:13.138Z,96693.09
2023-04-09T10:03:17.076Z,96690.50
2023-04-09T10:13:22.705Z,96695.47
2023-04-09T10:23:32.046Z,96704.63
2023-04-09T10:33:38.061Z,96705.97
2023-04-09T10:43:41.441Z,96697.78
2023-04-09T10:53:45.383Z,96689.94
2023-04-09T11:04:06.068Z,96671.19
2023-04-09T11:14:09.874Z,96677.31
2023-04-09T11:24:27.279Z,96675.69
2023-04-09T11:34:31.145Z,96666.41
2023-04-09T11:44:33.567Z,96659.56
2023-04-09T11:54:37.391Z,96659.88
2023-04-09T12:04:50.006Z,96657.25
2023-04-09T12:14:57.289Z,96648.00
2023-04-09T12:25:00.525Z,96652.75
2023-04-09T12:35:04.451Z,96648.91
2023-04-09T12:45:11.200Z,96629.84
2023-04-09T12:55:15.525Z,96629.66
2023-04-09T13:05:17.982Z,96616.41
2023-04-09T13:15:22.037Z,96611.75
2023-04-09T13:25:24.518Z,96592.16
2023-04-09T13:35:28.325Z,96588.84
2023-04-09T13:45:30.906Z,96575.59
2023-04-09T13:55:34.704Z,96569.16
2023-04-09T14:05:37.171Z,96567.66
2023-04-09T14:15:41.771Z,96551.59
2023-04-09T14:25:45.180Z,96536.97
2023-04-09T14:35:49.015Z,96536.66
2023-04-09T14:45:51.767Z,96538.47
2023-04-09T14:55:55.807Z,96528.25
2023-04-09T15:05:59.967Z,96534.59
2023-04-09T15:16:03.831Z,96532.91
2023-04-09T15:26:06.416Z,96539.53
2023-04-09T15:36:10.572Z,96520.28
2023-04-09T15:46:18.059Z,96526.81
2023-04-09T15:56:21.929Z,96526.50
2023-04-09T16:06:24.869Z,96524.81
2023-04-09T16:16:28.780Z,96519.41
2023-04-09T16:26:31.271Z,96522.28
2023-04-09T16:36:37.059Z,96530.31
2023-04-09T16:46:39.577Z,96528.13
2023-04-09T16:56:43.371Z,96536.50
2023-04-09T17:06:46.319Z,96536.38
2023-04-09T17:16:52.792Z,96522.25
2023-04-09T17:26:55.684Z,96527.44
2023-04-09T17:37:00.014Z,96527.13
2023-04-09T17:47:03.263Z,96528.66
2023-04-09T17:57:07.857Z,96547.53
2023-04-09T18:07:10.382Z,96555.09
2023-04-09T18:17:15.882Z,96558.72
2023-04-09T18:27:18.827Z,96583.59
2023-04-09T18:37:36.270Z,96588.28
2023-04-09T18:47:40.482Z,96604.75
2023-04-09T18:57:58.400Z,96612.25
2023-04-09T19:08:02.957Z,96615.75
2023-04-09T19:18:05.453Z,96616.47
2023-04-09T19:28:09.455Z,96618.44
2023-04-09T19:38:15.431Z,96628.22
2023-04-09T19:48:19.252Z,96631.47
2023-04-09T19:58:21.674Z,96632.47
2023-04-09T20:08:29.118Z,96631.09
2023-04-09T20:18:35.261Z,96639.63
2023-04-09T20:28:39.028Z,96624.47
2023-04-09T20:38:43.136Z,96643.19
2023-04-09T20:48:46.908Z,96631.75
2023-04-09T20:58:49.589Z,96631.28
2023-04-09T21:08:55.948Z,96621.94
2023-04-09T21:18:59.098Z,96618.69
2023-04-09T21:29:03.041Z,96603.31
2023-04-09T21:39:05.561Z,96590.78
2023-04-09T21:49:09.320Z,96610.47
2023-04-09T21:59:11.949Z,96601.88
2023-04-09T22:09:15.894Z,96607.69
2023-04-09T22:19:18.321Z,96607.53
2023-04-09T22:29:22.211Z,96606.53
2023-04-09T22:39:28.244Z,96585.28
2023-04-09T22:49:32.333Z,96578.81
2023-04-09T23:09:41.459Z,96559.44
2023-04-09T23:19:44.061Z,96576.13
2023-04-09T23:29:47.995Z,96567.81
2023-04-09T23:39:50.794Z,96569.34
2023-04-09T23:49:54.608Z,96560.75
2023-04-09T23:59:57.393Z,96564.72
