createdAt,value
2017-11-25T00:01:41.710Z,8.07
2017-11-25T00:04:09.177Z,12.00
2017-11-25T00:06:36.654Z,9.40
2017-11-25T00:09:04.120Z,9.00
2017-11-25T00:11:31.981Z,13.90
2017-11-25T00:13:59.424Z,6.63
2017-11-25T00:16:26.902Z,7.63
2017-11-25T00:18:54.382Z,7.60
2017-11-25T00:21:21.831Z,8.50
2017-11-25T00:23:49.286Z,7.00
2017-11-25T00:26:16.761Z,5.77
2017-11-25T00:28:44.217Z,10.53
2017-11-25T00:31:11.768Z,14.20
2017-11-25T00:33:39.228Z,11.70
2017-11-25T00:36:06.866Z,7.53
2017-11-25T00:38:34.297Z,9.47
2017-11-25T00:41:01.734Z,9.20
2017-11-25T00:43:29.181Z,12.83
2017-11-25T00:45:56.853Z,8.73
2017-11-25T00:48:24.322Z,8.37
2017-11-25T00:50:51.755Z,5.57
2017-11-25T00:53:19.202Z,19.03
2017-11-25T00:55:46.667Z,11.73
2017-11-25T00:58:14.107Z,10.60
2017-11-25T01:00:41.649Z,9.00
2017-11-25T01:03:09.097Z,7.43
2017-11-25T01:05:36.541Z,5.97
2017-11-25T01:08:04.017Z,7.93
2017-11-25T01:10:31.454Z,9.67
2017-11-25T01:12:58.980Z,5.93
2017-11-25T01:15:26.427Z,7.40
2017-11-25T01:17:53.855Z,6.97
2017-11-25T01:20:21.723Z,12.37
2017-11-25T01:22:49.265Z,9.47
2017-11-25T01:25:16.711Z,6.67
2017-11-25T01:27:44.149Z,10.73
2017-11-25T01:30:11.592Z,18.60
2017-11-25T01:32:39.049Z,6.50
2017-11-25T01:35:06.477Z,12.70
2017-11-25T01:37:33.993Z,11.77
2017-11-25T01:40:01.814Z,13.00
2017-11-25T01:42:29.254Z,26.73
2017-11-25T01:44:57.150Z,16.50
2017-11-25T01:47:24.638Z,17.73
2017-11-25T01:49:52.479Z,15.77
2017-11-25T01:52:19.924Z,13.40
2017-11-25T01:54:47.358Z,12.37
2017-11-25T01:57:14.866Z,10.77
2017-11-25T01:59:42.303Z,9.13
2017-11-25T02:02:09.770Z,12.23
2017-11-25T02:04:37.209Z,9.43
2017-11-25T02:07:04.645Z,9.23
2017-11-25T02:09:32.097Z,8.37
2017-11-25T02:12:00.466Z,11.37
2017-11-25T02:14:27.932Z,8.53
2017-11-25T02:16:55.373Z,6.77
2017-11-25T02:19:22.806Z,6.03
2017-11-25T02:21:50.253Z,5.77
2017-11-25T02:24:17.693Z,14.20
2017-11-25T02:26:45.158Z,6.57
2017-11-25T02:29:12.614Z,19.37
2017-11-25T02:31:40.142Z,7.47
2017-11-25T02:34:07.599Z,15.07
2017-11-25T02:36:35.072Z,9.07
2017-11-25T02:39:02.549Z,9.97
2017-11-25T02:41:29.977Z,7.37
2017-11-25T02:43:57.433Z,9.20
2017-11-25T02:46:24.884Z,5.50
2017-11-25T02:48:52.316Z,9.17
2017-11-25T02:51:19.843Z,10.23
2017-11-25T02:53:47.271Z,9.77
2017-11-25T02:56:14.718Z,9.60
2017-11-25T02:58:42.154Z,8.77
2017-11-25T03:01:09.596Z,12.00
2017-11-25T03:03:37.068Z,12.47
2017-11-25T03:06:04.618Z,12.10
2017-11-25T03:08:32.029Z,5.77
2017-11-25T03:10:59.515Z,8.73
2017-11-25T03:13:26.964Z,6.10
2017-11-25T03:15:54.423Z,6.90
2017-11-25T03:18:21.906Z,14.03
2017-11-25T03:20:49.373Z,8.57
2017-11-25T03:23:16.834Z,8.40
2017-11-25T03:25:44.260Z,5.47
2017-11-25T03:28:11.762Z,3.70
2017-11-25T03:30:39.216Z,6.30
2017-11-25T03:33:06.666Z,5.40
2017-11-25T03:35:34.161Z,6.30
2017-11-25T03:38:01.674Z,4.40
2017-11-25T03:40:29.151Z,6.00
2017-11-25T03:42:56.819Z,7.30
2017-11-25T03:45:24.407Z,7.20
2017-11-25T03:47:51.863Z,4.87
2017-11-25T03:50:19.719Z,7.47
2017-11-25T03:52:47.190Z,11.03
2017-11-25T03:55:14.631Z,13.83
2017-11-25T03:57:42.066Z,7.70
2017-11-25T04:00:09.575Z,6.27
2017-11-25T04:02:37.102Z,4.90
2017-11-25T04:05:04.580Z,6.63
2017-11-25T04:07:32.354Z,7.40
2017-11-25T04:10:00.013Z,5.07
2017-11-25T04:12:27.685Z,6.87
2017-11-25T04:14:55.133Z,4.83
2017-11-25T04:17:22.582Z,8.03
2017-11-25T04:19:50.085Z,7.00
2017-11-25T04:22:17.542Z,5.43
2017-11-25T04:24:45.007Z,4.20
2017-11-25T04:27:12.460Z,9.20
2017-11-25T04:29:39.950Z,5.40
2017-11-25T04:32:07.776Z,5.33
2017-11-25T04:34:35.211Z,6.83
2017-11-25T04:37:02.722Z,6.87
2017-11-25T04:39:30.151Z,3.50
2017-11-25T04:41:57.648Z,3.50
2017-11-25T04:44:25.095Z,6.00
2017-11-25T04:46:52.526Z,6.73
2017-11-25T04:49:19.950Z,4.37
2017-11-25T04:51:47.478Z,4.30
2017-11-25T04:54:14.959Z,5.10
2017-11-25T04:56:42.385Z,8.90
2017-11-25T04:59:09.846Z,5.07
2017-11-25T05:01:37.270Z,4.57
2017-11-25T05:04:04.786Z,3.80
2017-11-25T05:06:32.235Z,4.83
2017-11-25T05:08:59.706Z,4.97
2017-11-25T05:11:27.183Z,2.17
2017-11-25T05:13:54.625Z,3.07
2017-11-25T05:16:22.089Z,3.70
2017-11-25T05:18:49.536Z,3.63
2017-11-25T05:21:16.998Z,4.97
2017-11-25T05:23:44.472Z,3.67
2017-11-25T05:26:11.903Z,4.00
2017-11-25T05:28:39.470Z,3.60
2017-11-25T05:31:07.266Z,7.47
2017-11-25T05:33:35.085Z,3.77
2017-11-25T05:36:02.588Z,3.27
2017-11-25T05:38:30.036Z,3.10
2017-11-25T05:40:57.530Z,11.30
2017-11-25T05:43:24.999Z,3.67
2017-11-25T05:45:52.454Z,2.33
2017-11-25T05:48:19.906Z,3.23
2017-11-25T05:50:47.385Z,2.00
2017-11-25T05:53:14.846Z,1.33
2017-11-25T05:55:42.303Z,3.17
2017-11-25T05:58:09.736Z,2.83
2017-11-25T06:00:37.165Z,2.37
2017-11-25T06:03:04.706Z,3.30
2017-11-25T06:05:32.143Z,2.13
2017-11-25T06:07:59.616Z,2.00
2017-11-25T06:10:27.041Z,2.23
2017-11-25T06:12:54.484Z,0.60
2017-11-25T06:15:22.398Z,1.27
2017-11-25T06:17:49.862Z,1.37
2017-11-25T06:20:17.325Z,2.20
2017-11-25T06:22:44.770Z,0.70
2017-11-25T06:25:12.639Z,1.30
2017-11-25T06:27:40.115Z,1.30
2017-11-25T06:30:07.542Z,0.63
2017-11-25T06:32:35.011Z,2.30
2017-11-25T06:35:02.441Z,0.97
2017-11-25T06:37:29.874Z,0.80
2017-11-25T06:39:58.103Z,0.70
2017-11-25T06:42:25.517Z,1.40
2017-11-25T06:44:53.065Z,1.23
2017-11-25T06:47:20.638Z,0.80
2017-11-25T06:49:48.046Z,3.80
2017-11-25T06:52:15.724Z,4.20
2017-11-25T06:54:43.173Z,1.70
2017-11-25T06:57:10.859Z,1.00
2017-11-25T06:59:38.345Z,1.80
2017-11-25T07:02:05.958Z,1.30
2017-11-25T07:04:33.424Z,1.07
2017-11-25T07:07:01.123Z,2.83
2017-11-25T07:09:28.577Z,0.70
2017-11-25T07:11:56.014Z,0.60
2017-11-25T07:14:23.514Z,0.70
2017-11-25T07:16:50.994Z,1.00
2017-11-25T07:19:18.423Z,0.60
2017-11-25T07:21:45.887Z,1.57
2017-11-25T07:24:13.318Z,1.53
2017-11-25T07:26:40.836Z,2.00
2017-11-25T07:29:08.282Z,0.50
2017-11-25T07:31:35.736Z,0.70
2017-11-25T07:34:03.192Z,0.50
2017-11-25T07:36:30.669Z,1.20
2017-11-25T07:38:58.205Z,0.90
2017-11-25T07:41:25.657Z,0.60
2017-11-25T07:43:53.572Z,0.40
2017-11-25T07:46:21.319Z,0.80
2017-11-25T07:48:49.186Z,0.80
2017-11-25T07:51:16.676Z,0.50
2017-11-25T07:53:44.172Z,0.50
2017-11-25T07:56:11.991Z,0.50
2017-11-25T07:58:39.854Z,0.77
2017-11-25T08:01:07.320Z,0.60
2017-11-25T08:03:34.778Z,0.60
2017-11-25T08:06:02.287Z,0.50
2017-11-25T08:08:30.110Z,0.40
2017-11-25T08:10:58.408Z,0.70
2017-11-25T08:13:25.870Z,0.53
2017-11-25T08:15:53.731Z,0.60
2017-11-25T08:18:21.178Z,0.60
2017-11-25T08:20:48.631Z,0.40
2017-11-25T08:23:16.116Z,1.53
2017-11-25T08:25:43.669Z,0.60
2017-11-25T08:28:11.326Z,1.63
2017-11-25T08:30:40.037Z,1.17
2017-11-25T08:33:13.163Z,1.20
2017-11-25T08:35:40.818Z,0.73
2017-11-25T08:38:08.259Z,0.60
2017-11-25T08:40:35.694Z,4.33
2017-11-25T08:43:03.207Z,0.90
2017-11-25T08:45:31.052Z,2.97
2017-11-25T08:47:58.885Z,0.60
2017-11-25T08:50:26.304Z,0.50
2017-11-25T08:52:54.497Z,0.80
2017-11-25T08:55:21.951Z,0.70
2017-11-25T08:57:49.441Z,0.60
2017-11-25T09:00:17.043Z,0.60
2017-11-25T09:02:44.522Z,0.50
2017-11-25T09:05:11.962Z,0.50
2017-11-25T09:07:39.839Z,0.80
2017-11-25T09:10:07.274Z,0.70
2017-11-25T09:12:34.775Z,0.50
2017-11-25T09:15:02.226Z,0.50
2017-11-25T09:17:29.671Z,0.60
2017-11-25T09:19:57.142Z,0.87
2017-11-25T09:22:25.021Z,0.80
2017-11-25T09:24:52.458Z,0.60
2017-11-25T09:27:19.944Z,1.13
2017-11-25T09:29:47.375Z,0.60
2017-11-25T09:32:14.833Z,1.10
2017-11-25T09:34:42.261Z,0.50
2017-11-25T09:37:09.794Z,0.67
2017-11-25T09:39:37.238Z,1.50
2017-11-25T09:42:04.671Z,0.80
2017-11-25T09:44:32.103Z,0.40
2017-11-25T09:46:59.569Z,1.63
2017-11-25T09:49:27.002Z,0.60
2017-11-25T09:51:54.434Z,1.53
2017-11-25T09:54:22.010Z,1.00
2017-11-25T09:56:49.555Z,1.80
2017-11-25T09:59:17.022Z,1.10
2017-11-25T10:01:44.798Z,2.33
2017-11-25T10:04:12.241Z,1.63
2017-11-25T10:06:39.803Z,1.47
2017-11-25T10:09:07.273Z,1.40
2017-11-25T10:11:35.084Z,1.60
2017-11-25T10:14:02.529Z,2.00
2017-11-25T10:16:30.398Z,1.20
2017-11-25T10:18:57.878Z,1.60
2017-11-25T10:21:25.330Z,1.10
2017-11-25T10:23:52.824Z,1.27
2017-11-25T10:26:20.614Z,1.63
2017-11-25T10:28:48.131Z,1.33
2017-11-25T10:31:15.589Z,1.87
2017-11-25T10:33:43.028Z,1.60
2017-11-25T10:36:10.509Z,2.03
2017-11-25T10:38:37.947Z,2.20
2017-11-25T10:41:05.414Z,2.93
2017-11-25T10:43:32.857Z,1.73
2017-11-25T10:46:00.347Z,2.30
2017-11-25T10:48:27.795Z,2.50
2017-11-25T10:50:55.262Z,3.60
2017-11-25T10:53:22.766Z,4.43
2017-11-25T10:55:50.202Z,4.63
2017-11-25T10:58:17.656Z,5.50
2017-11-25T11:00:45.098Z,7.80
2017-11-25T11:03:12.518Z,3.00
2017-11-25T11:05:39.968Z,4.00
2017-11-25T11:08:07.424Z,7.13
2017-11-25T11:10:35.821Z,5.70
2017-11-25T11:13:03.253Z,5.57
2017-11-25T11:15:30.690Z,2.80
2017-11-25T11:17:58.125Z,5.40
2017-11-25T11:20:25.639Z,3.10
2017-11-25T11:22:53.173Z,2.93
2017-11-25T11:25:20.615Z,4.33
2017-11-25T11:27:48.046Z,2.90
2017-11-25T11:30:15.500Z,3.97
2017-11-25T11:32:42.927Z,4.33
2017-11-25T11:35:10.387Z,3.77
2017-11-25T11:37:37.831Z,5.77
2017-11-25T11:40:05.283Z,3.60
2017-11-25T11:42:32.791Z,6.57
2017-11-25T11:45:00.323Z,4.20
2017-11-25T11:47:28.107Z,4.23
2017-11-25T11:49:55.586Z,2.80
2017-11-25T11:52:23.031Z,4.80
2017-11-25T11:54:50.514Z,2.60
2017-11-25T11:57:17.954Z,4.30
2017-11-25T11:59:45.414Z,1.90
2017-11-25T12:02:12.854Z,3.37
2017-11-25T12:04:40.299Z,1.97
2017-11-25T12:07:07.833Z,3.73
2017-11-25T12:09:35.259Z,5.60
2017-11-25T12:12:02.722Z,2.70
2017-11-25T12:14:30.586Z,2.30
2017-11-25T12:16:58.070Z,2.93
2017-11-25T12:19:25.519Z,2.37
2017-11-25T12:21:52.991Z,4.20
2017-11-25T12:24:20.463Z,3.10
2017-11-25T12:26:47.895Z,4.10
2017-11-25T12:29:15.375Z,2.87
2017-11-25T12:31:42.834Z,3.30
2017-11-25T12:34:10.294Z,4.43
2017-11-25T12:36:37.788Z,3.37
2017-11-25T12:39:05.213Z,5.10
2017-11-25T12:41:32.634Z,5.50
2017-11-25T12:44:00.113Z,6.40
2017-11-25T12:46:27.609Z,3.40
2017-11-25T12:48:55.093Z,4.43
2017-11-25T12:51:22.517Z,3.90
2017-11-25T12:53:49.966Z,3.90
2017-11-25T12:56:17.431Z,3.20
2017-11-25T12:58:44.928Z,11.13
2017-11-25T13:01:12.421Z,3.67
2017-11-25T13:03:39.855Z,3.23
2017-11-25T13:06:07.290Z,2.37
2017-11-25T13:08:34.748Z,3.10
2017-11-25T13:11:02.214Z,4.13
2017-11-25T13:13:29.731Z,3.67
2017-11-25T13:15:57.375Z,5.67
2017-11-25T13:18:25.088Z,2.57
2017-11-25T13:20:52.549Z,2.50
2017-11-25T13:23:20.331Z,3.00
2017-11-25T13:25:47.834Z,2.30
2017-11-25T13:28:15.279Z,1.33
2017-11-25T13:30:43.025Z,1.50
2017-11-25T13:33:10.468Z,1.23
2017-11-25T13:35:38.110Z,1.30
2017-11-25T13:38:05.922Z,1.10
2017-11-25T13:40:33.353Z,1.50
2017-11-25T13:43:00.859Z,0.77
2017-11-25T13:45:28.716Z,1.17
2017-11-25T13:47:56.582Z,0.90
2017-11-25T13:50:24.086Z,0.60
2017-11-25T13:52:51.524Z,0.50
2017-11-25T13:55:19.005Z,0.70
2017-11-25T13:57:46.429Z,1.43
2017-11-25T14:00:13.906Z,0.90
2017-11-25T14:02:41.390Z,1.10
2017-11-25T14:05:08.835Z,2.63
2017-11-25T14:07:36.300Z,1.73
2017-11-25T14:10:03.752Z,2.40
2017-11-25T14:12:31.198Z,2.70
2017-11-25T14:14:58.655Z,0.80
2017-11-25T14:17:26.110Z,1.10
2017-11-25T14:19:53.584Z,1.93
2017-11-25T14:22:21.085Z,1.10
2017-11-25T14:24:48.519Z,2.17
2017-11-25T14:27:15.978Z,1.17
2017-11-25T14:29:43.438Z,0.90
2017-11-25T14:32:10.908Z,2.13
2017-11-25T14:34:38.351Z,0.90
2017-11-25T14:37:05.804Z,2.60
2017-11-25T14:39:33.260Z,1.40
2017-11-25T14:42:00.740Z,2.70
2017-11-25T14:44:28.221Z,2.17
2017-11-25T14:46:56.093Z,2.30
2017-11-25T14:49:23.529Z,3.20
2017-11-25T14:51:50.979Z,1.63
2017-11-25T14:54:18.456Z,1.67
2017-11-25T14:56:45.919Z,1.63
2017-11-25T14:59:13.360Z,2.47
2017-11-25T15:01:40.847Z,1.63
2017-11-25T15:04:08.299Z,2.93
2017-11-25T15:06:35.744Z,2.10
2017-11-25T15:09:03.218Z,2.23
2017-11-25T15:11:30.698Z,1.60
2017-11-25T15:13:58.151Z,2.33
2017-11-25T15:16:25.591Z,1.60
2017-11-25T15:18:53.077Z,2.33
2017-11-25T15:21:20.555Z,2.60
2017-11-25T15:23:47.999Z,2.57
2017-11-25T15:26:15.439Z,3.13
2017-11-25T15:28:42.891Z,2.30
2017-11-25T15:31:10.363Z,1.60
2017-11-25T15:33:37.830Z,1.47
2017-11-25T15:36:05.267Z,1.00
2017-11-25T15:38:32.787Z,2.27
2017-11-25T15:41:01.231Z,1.73
2017-11-25T15:43:28.927Z,4.70
2017-11-25T15:45:56.392Z,2.60
2017-11-25T15:48:23.843Z,3.43
2017-11-25T15:50:51.283Z,3.90
2017-11-25T15:53:18.733Z,8.43
2017-11-25T15:55:46.211Z,1.50
2017-11-25T15:58:13.679Z,4.87
2017-11-25T16:00:41.145Z,2.27
2017-11-25T16:03:08.603Z,3.17
2017-11-25T16:05:36.068Z,3.13
2017-11-25T16:08:03.547Z,2.20
2017-11-25T16:10:31.007Z,1.60
2017-11-25T16:12:58.469Z,1.77
2017-11-25T16:15:25.917Z,2.50
2017-11-25T16:17:53.364Z,3.17
2017-11-25T16:20:20.817Z,1.93
2017-11-25T16:22:48.310Z,1.13
2017-11-25T16:25:15.778Z,1.27
2017-11-25T16:27:43.222Z,1.77
2017-11-25T16:30:10.666Z,1.10
2017-11-25T16:32:38.114Z,1.57
2017-11-25T16:35:05.602Z,0.60
2017-11-25T16:37:33.045Z,1.83
2017-11-25T16:40:00.541Z,2.00
2017-11-25T16:42:27.995Z,1.20
2017-11-25T16:44:55.430Z,2.33
2017-11-25T16:47:22.863Z,1.33
2017-11-25T16:49:50.378Z,1.80
2017-11-25T16:52:17.815Z,3.50
2017-11-25T16:54:45.282Z,0.70
2017-11-25T16:57:12.722Z,4.70
2017-11-25T16:59:40.160Z,1.93
2017-11-25T17:02:07.615Z,2.73
2017-11-25T17:04:35.057Z,2.67
2017-11-25T17:07:02.663Z,2.40
2017-11-25T17:09:30.105Z,8.13
2017-11-25T17:11:57.563Z,10.23
2017-11-25T17:14:25.400Z,2.03
2017-11-25T17:16:53.270Z,2.40
2017-11-25T17:19:20.735Z,8.33
2017-11-25T17:21:48.203Z,1.70
2017-11-25T17:24:15.644Z,2.73
2017-11-25T17:26:43.100Z,1.93
2017-11-25T17:29:10.539Z,2.60
2017-11-25T17:31:37.978Z,1.37
2017-11-25T17:34:05.497Z,1.43
2017-11-25T17:36:33.033Z,3.03
2017-11-25T17:39:00.485Z,1.83
2017-11-25T17:41:28.294Z,5.07
2017-11-25T17:43:55.740Z,2.50
2017-11-25T17:46:23.202Z,2.07
2017-11-25T17:48:50.635Z,2.17
2017-11-25T17:51:18.227Z,1.63
2017-11-25T17:53:46.043Z,8.37
2017-11-25T17:56:13.833Z,2.47
2017-11-25T17:58:41.709Z,2.90
2017-11-25T18:01:09.223Z,3.03
2017-11-25T18:03:36.693Z,2.20
2017-11-25T18:06:04.174Z,3.00
2017-11-25T18:08:31.613Z,2.40
2017-11-25T18:10:59.078Z,1.77
2017-11-25T18:13:26.518Z,4.17
2017-11-25T18:15:54.002Z,3.10
2017-11-25T18:18:21.855Z,2.77
2017-11-25T18:20:49.292Z,2.60
2017-11-25T18:23:16.737Z,2.90
2017-11-25T18:25:44.188Z,2.53
2017-11-25T18:28:11.618Z,4.50
2017-11-25T18:30:39.666Z,6.10
2017-11-25T18:33:07.121Z,4.13
2017-11-25T18:35:34.554Z,3.90
2017-11-25T18:38:02.054Z,4.10
2017-11-25T18:40:29.490Z,2.63
2017-11-25T18:42:57.286Z,4.60
2017-11-25T18:45:24.731Z,2.13
2017-11-25T18:47:52.217Z,5.30
2017-11-25T18:50:19.674Z,4.23
2017-11-25T18:52:47.120Z,2.20
2017-11-25T18:55:14.650Z,2.43
2017-11-25T18:57:42.467Z,2.03
2017-11-25T19:00:09.901Z,1.83
2017-11-25T19:02:37.399Z,5.87
2017-11-25T19:05:04.839Z,4.77
2017-11-25T19:07:32.299Z,2.33
2017-11-25T19:09:59.734Z,1.87
2017-11-25T19:12:27.254Z,3.00
2017-11-25T19:14:54.717Z,1.43
2017-11-25T19:17:22.159Z,2.30
2017-11-25T19:19:49.630Z,2.50
2017-11-25T19:22:17.458Z,2.20
2017-11-25T19:24:44.886Z,4.50
2017-11-25T19:27:12.328Z,2.67
2017-11-25T19:29:39.761Z,1.60
2017-11-25T19:32:07.387Z,3.30
2017-11-25T19:34:34.830Z,1.80
2017-11-25T19:37:02.254Z,2.53
2017-11-25T19:39:29.902Z,2.30
2017-11-25T19:41:57.346Z,5.17
2017-11-25T19:44:25.575Z,4.50
2017-11-25T19:46:53.024Z,2.07
2017-11-25T19:49:20.469Z,3.20
2017-11-25T19:51:48.263Z,1.70
2017-11-25T19:54:15.721Z,4.70
2017-11-25T19:56:43.194Z,3.37
2017-11-25T19:59:10.640Z,4.23
2017-11-25T20:01:38.080Z,3.17
2017-11-25T20:04:05.521Z,1.77
2017-11-25T20:06:32.952Z,3.47
2017-11-25T20:09:00.541Z,1.53
2017-11-25T20:11:27.986Z,1.30
2017-11-25T20:13:55.513Z,2.77
2017-11-25T20:16:23.143Z,4.33
2017-11-25T20:18:50.629Z,2.57
2017-11-25T20:21:18.261Z,3.80
2017-11-25T20:23:45.718Z,3.23
2017-11-25T20:26:13.156Z,1.87
2017-11-25T20:28:40.612Z,2.87
2017-11-25T20:31:08.057Z,3.73
2017-11-25T20:33:35.587Z,3.43
2017-11-25T20:36:03.334Z,2.57
2017-11-25T20:38:30.762Z,4.30
2017-11-25T20:40:58.718Z,2.53
2017-11-25T20:43:26.610Z,2.07
2017-11-25T20:45:54.094Z,2.57
2017-11-25T20:48:21.537Z,8.60
2017-11-25T20:50:48.986Z,1.77
2017-11-25T20:53:16.486Z,2.30
2017-11-25T20:55:44.306Z,2.43
2017-11-25T20:58:11.799Z,3.33
2017-11-25T21:00:39.266Z,1.60
2017-11-25T21:03:06.702Z,3.23
2017-11-25T21:05:34.141Z,3.93
2017-11-25T21:08:01.624Z,4.43
2017-11-25T21:10:29.094Z,2.13
2017-11-25T21:12:56.562Z,3.80
2017-11-25T21:15:24.008Z,5.07
2017-11-25T21:17:51.839Z,3.90
2017-11-25T21:20:19.284Z,4.80
2017-11-25T21:22:46.801Z,3.20
2017-11-25T21:25:14.663Z,3.80
2017-11-25T21:27:42.089Z,3.57
2017-11-25T21:30:09.674Z,4.13
2017-11-25T21:32:37.116Z,3.90
2017-11-25T21:35:04.546Z,2.57
2017-11-25T21:37:32.018Z,4.53
2017-11-25T21:39:59.466Z,4.63
2017-11-25T21:42:26.907Z,2.87
2017-11-25T21:44:54.358Z,3.00
2017-11-25T21:47:21.900Z,3.57
2017-11-25T21:49:49.375Z,4.03
2017-11-25T21:52:16.825Z,2.67
2017-11-25T21:54:44.369Z,3.40
2017-11-25T21:57:12.070Z,2.57
2017-11-25T21:59:39.625Z,1.53
2017-11-25T22:02:07.078Z,2.00
2017-11-25T22:04:34.514Z,7.70
2017-11-25T22:07:02.330Z,2.50
2017-11-25T22:09:30.200Z,1.43
2017-11-25T22:11:57.646Z,1.57
2017-11-25T22:14:25.110Z,0.60
2017-11-25T22:16:52.594Z,1.00
2017-11-25T22:19:20.038Z,1.27
2017-11-25T22:21:47.602Z,1.10
2017-11-25T22:24:15.140Z,2.40
2017-11-25T22:26:42.788Z,1.23
2017-11-25T22:29:10.299Z,1.60
2017-11-25T22:31:37.781Z,0.70
2017-11-25T22:34:05.241Z,0.87
2017-11-25T22:36:32.694Z,1.80
2017-11-25T22:39:00.174Z,1.10
2017-11-25T22:41:27.606Z,0.60
2017-11-25T22:43:55.505Z,1.40
2017-11-25T22:46:22.975Z,1.00
2017-11-25T22:48:50.811Z,4.93
2017-11-25T22:51:18.271Z,2.10
2017-11-25T22:53:45.719Z,1.23
2017-11-25T22:56:13.612Z,1.70
2017-11-25T22:58:41.066Z,2.50
2017-11-25T23:01:08.512Z,1.93
2017-11-25T23:03:35.988Z,1.27
2017-11-25T23:06:09.168Z,2.50
2017-11-25T23:08:36.634Z,2.07
2017-11-25T23:11:04.127Z,1.93
2017-11-25T23:13:31.571Z,7.13
2017-11-25T23:15:59.018Z,2.07
2017-11-25T23:18:26.449Z,3.00
2017-11-25T23:20:53.962Z,1.87
2017-11-25T23:23:21.413Z,2.17
2017-11-25T23:25:48.856Z,4.27
2017-11-25T23:28:16.372Z,1.20
2017-11-25T23:30:44.211Z,3.33
2017-11-25T23:33:11.672Z,1.43
2017-11-25T23:35:39.106Z,2.53
2017-11-25T23:38:06.596Z,3.17
2017-11-25T23:40:34.088Z,2.40
2017-11-25T23:43:01.640Z,1.80
2017-11-25T23:45:29.103Z,2.00
2017-11-25T23:47:56.847Z,2.97
2017-11-25T23:50:24.715Z,1.77
2017-11-25T23:52:52.174Z,4.07
2017-11-25T23:55:19.623Z,2.03
2017-11-25T23:57:47.513Z,1.80
