createdAt,value
2019-03-23T00:00:39.551Z,3.23
2019-03-23T00:03:09.464Z,2.50
2019-03-23T00:05:39.357Z,3.20
2019-03-23T00:08:09.274Z,3.13
2019-03-23T00:10:39.173Z,2.50
2019-03-23T00:13:09.084Z,2.20
2019-03-23T00:15:38.995Z,2.33
2019-03-23T00:18:08.911Z,2.47
2019-03-23T00:20:38.817Z,2.43
2019-03-23T00:23:08.790Z,2.50
2019-03-23T00:25:38.629Z,2.23
2019-03-23T00:28:08.553Z,2.20
2019-03-23T00:30:38.443Z,2.70
2019-03-23T00:33:08.361Z,2.20
2019-03-23T00:35:38.249Z,2.77
2019-03-23T00:38:08.164Z,2.63
2019-03-23T00:40:38.111Z,3.10
2019-03-23T00:43:08.024Z,2.80
2019-03-23T00:45:37.907Z,3.20
2019-03-23T00:48:07.822Z,3.30
2019-03-23T00:50:37.715Z,3.03
2019-03-23T00:53:07.633Z,2.90
2019-03-23T00:55:37.665Z,2.83
2019-03-23T00:58:07.581Z,3.67
2019-03-23T01:00:37.467Z,4.27
2019-03-23T01:03:07.391Z,2.93
2019-03-23T01:05:37.276Z,3.10
2019-03-23T01:08:07.184Z,2.67
2019-03-23T01:10:37.080Z,2.60
2019-03-23T01:13:06.989Z,2.20
2019-03-23T01:15:36.908Z,2.67
2019-03-23T01:18:06.828Z,3.23
2019-03-23T01:20:36.725Z,2.97
2019-03-23T01:23:06.633Z,3.30
2019-03-23T01:25:36.524Z,3.10
2019-03-23T01:28:06.440Z,3.53
2019-03-23T01:30:36.336Z,3.67
2019-03-23T01:33:06.297Z,4.20
2019-03-23T01:35:36.212Z,3.97
2019-03-23T01:38:06.136Z,4.20
2019-03-23T01:40:36.447Z,2.60
2019-03-23T01:43:06.760Z,3.40
2019-03-23T01:45:36.648Z,2.67
2019-03-23T01:48:06.855Z,2.27
2019-03-23T01:50:36.799Z,2.80
2019-03-23T01:53:06.724Z,2.23
2019-03-23T01:55:36.639Z,2.13
2019-03-23T01:58:06.590Z,2.30
2019-03-23T02:00:36.528Z,2.17
2019-03-23T02:03:06.447Z,2.07
2019-03-23T02:05:36.336Z,3.17
2019-03-23T02:08:06.257Z,2.90
2019-03-23T02:10:36.208Z,2.70
2019-03-23T02:13:06.127Z,3.10
2019-03-23T02:15:36.047Z,2.40
2019-03-23T02:18:05.984Z,3.37
2019-03-23T02:20:35.872Z,3.40
2019-03-23T02:23:05.784Z,4.00
2019-03-23T02:25:35.675Z,3.27
2019-03-23T02:28:05.597Z,3.10
2019-03-23T02:30:35.494Z,3.70
2019-03-23T02:33:05.420Z,3.10
2019-03-23T02:35:35.313Z,2.70
2019-03-23T02:38:05.228Z,3.10
2019-03-23T02:40:35.200Z,2.93
2019-03-23T02:43:05.113Z,2.97
2019-03-23T02:45:35.016Z,2.30
2019-03-23T02:48:04.945Z,1.93
2019-03-23T02:50:34.825Z,2.70
2019-03-23T02:53:04.744Z,2.40
2019-03-23T02:55:34.640Z,2.77
2019-03-23T02:58:04.565Z,2.67
2019-03-23T03:00:34.457Z,3.07
2019-03-23T03:03:04.381Z,3.20
2019-03-23T03:05:34.268Z,2.80
2019-03-23T03:08:04.176Z,3.10
2019-03-23T03:10:40.640Z,2.63
2019-03-23T03:13:10.668Z,2.40
2019-03-23T03:15:40.782Z,2.80
2019-03-23T03:18:11.981Z,3.07
2019-03-23T03:20:41.896Z,3.60
2019-03-23T03:23:11.787Z,2.27
2019-03-23T03:25:41.776Z,2.40
2019-03-23T03:28:11.606Z,2.60
2019-03-23T03:30:41.514Z,2.20
2019-03-23T03:33:11.477Z,2.80
2019-03-23T03:35:41.384Z,4.30
2019-03-23T03:38:11.265Z,3.03
2019-03-23T03:40:41.185Z,2.50
2019-03-23T03:43:11.064Z,2.97
2019-03-23T03:45:40.978Z,2.67
2019-03-23T03:48:10.869Z,3.00
2019-03-23T03:50:40.784Z,2.50
2019-03-23T03:53:10.681Z,2.70
2019-03-23T03:55:40.634Z,2.63
2019-03-23T03:58:10.545Z,3.17
2019-03-23T04:00:40.467Z,2.83
2019-03-23T04:03:10.362Z,2.77
2019-03-23T04:05:40.276Z,2.27
2019-03-23T04:08:11.902Z,2.50
2019-03-23T04:10:41.731Z,2.20
2019-03-23T04:13:11.621Z,2.63
2019-03-23T04:15:41.748Z,2.43
2019-03-23T04:18:11.646Z,2.60
2019-03-23T04:20:41.564Z,3.20
2019-03-23T04:23:11.461Z,2.90
2019-03-23T04:25:41.408Z,3.07
2019-03-23T04:28:11.301Z,3.37
2019-03-23T04:30:41.276Z,3.27
2019-03-23T04:33:11.144Z,3.60
2019-03-23T04:35:41.052Z,3.20
2019-03-23T04:38:21.954Z,2.73
2019-03-23T04:40:42.528Z,2.87
2019-03-23T04:43:12.432Z,2.47
2019-03-23T04:45:42.361Z,2.62
2019-03-23T04:48:12.248Z,3.03
2019-03-23T04:50:42.190Z,2.87
2019-03-23T04:53:12.099Z,2.95
2019-03-23T04:55:42.012Z,2.90
2019-03-23T04:58:11.920Z,2.72
2019-03-23T05:00:41.843Z,2.60
2019-03-23T05:03:11.735Z,2.83
2019-03-23T05:05:41.642Z,2.87
2019-03-23T05:08:11.538Z,3.03
2019-03-23T05:10:41.463Z,3.73
2019-03-23T05:13:11.350Z,3.27
2019-03-23T05:15:41.307Z,3.12
2019-03-23T05:18:11.207Z,3.70
2019-03-23T05:20:41.138Z,3.60
2019-03-23T05:23:11.030Z,4.00
2019-03-23T05:25:40.948Z,4.20
2019-03-23T05:28:10.844Z,4.47
2019-03-23T05:30:40.766Z,3.60
2019-03-23T05:33:10.719Z,4.47
2019-03-23T05:35:40.642Z,3.77
2019-03-23T05:38:10.527Z,2.97
2019-03-23T05:40:40.439Z,2.97
2019-03-23T05:43:10.347Z,2.87
2019-03-23T05:45:40.258Z,3.00
2019-03-23T05:48:10.151Z,3.00
2019-03-23T05:50:40.071Z,2.60
2019-03-23T05:53:09.968Z,3.80
2019-03-23T05:55:39.888Z,3.70
2019-03-23T05:58:09.779Z,3.03
2019-03-23T06:00:39.700Z,2.67
2019-03-23T06:03:09.615Z,2.70
2019-03-23T06:05:39.531Z,2.63
2019-03-23T06:08:09.434Z,2.90
2019-03-23T06:10:39.351Z,2.90
2019-03-23T06:13:09.247Z,2.03
2019-03-23T06:15:39.192Z,2.50
2019-03-23T06:18:09.091Z,2.40
2019-03-23T06:20:39.035Z,2.87
2019-03-23T06:23:08.923Z,3.00
2019-03-23T06:25:38.903Z,2.47
2019-03-23T06:28:08.791Z,2.40
2019-03-23T06:30:38.711Z,2.67
2019-03-23T06:33:08.610Z,2.30
2019-03-23T06:35:38.543Z,2.33
2019-03-23T06:38:08.443Z,2.80
2019-03-23T06:40:38.370Z,3.27
2019-03-23T06:43:08.186Z,3.10
2019-03-23T06:45:38.115Z,3.30
2019-03-23T06:48:08.009Z,3.53
2019-03-23T06:50:37.967Z,3.07
2019-03-23T06:53:07.863Z,2.97
2019-03-23T06:55:37.774Z,3.30
2019-03-23T06:58:07.671Z,2.90
2019-03-23T07:00:37.595Z,2.57
2019-03-23T07:03:07.495Z,3.10
2019-03-23T07:05:37.422Z,3.27
2019-03-23T07:08:07.319Z,3.37
2019-03-23T07:10:37.234Z,2.73
2019-03-23T07:13:07.131Z,3.70
2019-03-23T07:15:37.066Z,3.43
2019-03-23T07:18:06.962Z,2.70
2019-03-23T07:20:36.878Z,3.20
2019-03-23T07:23:06.774Z,3.83
2019-03-23T07:25:36.682Z,4.30
2019-03-23T07:28:07.991Z,5.07
2019-03-23T07:30:38.012Z,4.50
2019-03-23T07:33:07.911Z,4.20
2019-03-23T07:35:37.841Z,3.30
2019-03-23T07:38:07.667Z,3.70
2019-03-23T07:40:37.575Z,3.47
2019-03-23T07:43:07.473Z,3.60
2019-03-23T07:45:37.387Z,4.43
2019-03-23T07:48:07.284Z,5.20
2019-03-23T07:50:37.212Z,4.37
2019-03-23T07:53:07.111Z,4.87
2019-03-23T07:55:37.027Z,5.10
2019-03-23T07:58:06.918Z,12.37
2019-03-23T08:00:36.847Z,8.33
2019-03-23T08:03:06.748Z,13.87
2019-03-23T08:05:36.639Z,11.17
2019-03-23T08:08:06.678Z,7.03
2019-03-23T08:10:36.566Z,6.30
2019-03-23T08:13:06.486Z,7.17
2019-03-23T08:15:36.399Z,6.30
2019-03-23T08:18:07.010Z,5.90
2019-03-23T08:20:36.905Z,4.70
2019-03-23T08:23:06.822Z,5.37
2019-03-23T08:25:36.819Z,5.83
2019-03-23T08:28:06.743Z,6.10
2019-03-23T08:30:36.568Z,4.90
2019-03-23T08:33:06.487Z,5.10
2019-03-23T08:35:36.386Z,5.00
2019-03-23T08:38:06.318Z,5.17
2019-03-23T08:40:36.210Z,5.43
2019-03-23T08:43:06.129Z,5.13
2019-03-23T08:45:36.027Z,4.80
2019-03-23T08:48:05.952Z,4.80
2019-03-23T08:50:35.839Z,4.50
2019-03-23T08:53:05.760Z,5.07
2019-03-23T08:55:35.655Z,5.53
2019-03-23T08:58:05.571Z,5.53
2019-03-23T09:00:35.467Z,5.30
2019-03-23T09:03:05.389Z,5.47
2019-03-23T09:05:35.329Z,5.87
2019-03-23T09:08:05.297Z,5.20
2019-03-23T09:10:35.289Z,5.03
2019-03-23T09:13:05.230Z,5.67
2019-03-23T09:15:35.142Z,5.07
2019-03-23T09:18:05.075Z,4.80
2019-03-23T09:20:34.971Z,5.10
2019-03-23T09:23:04.956Z,5.27
2019-03-23T09:25:34.843Z,6.50
2019-03-23T09:28:04.764Z,6.00
2019-03-23T09:30:34.654Z,7.10
2019-03-23T09:33:04.588Z,5.90
2019-03-23T09:35:34.487Z,5.87
2019-03-23T09:38:04.403Z,7.20
2019-03-23T09:40:34.220Z,8.00
2019-03-23T09:43:04.143Z,6.90
2019-03-23T09:45:34.029Z,7.80
2019-03-23T09:48:03.942Z,7.50
2019-03-23T09:50:33.834Z,7.37
2019-03-23T09:53:03.738Z,7.40
2019-03-23T09:55:33.655Z,9.27
2019-03-23T09:58:03.550Z,7.97
2019-03-23T10:00:33.407Z,9.43
2019-03-23T10:03:03.296Z,9.37
2019-03-23T10:05:33.221Z,8.37
2019-03-23T10:08:03.107Z,7.07
2019-03-23T10:10:33.027Z,9.27
2019-03-23T10:13:02.935Z,9.97
2019-03-23T10:15:32.891Z,10.10
2019-03-23T10:18:02.783Z,10.80
2019-03-23T10:20:32.706Z,10.83
2019-03-23T10:23:02.611Z,11.70
2019-03-23T10:25:32.702Z,8.50
2019-03-23T10:28:02.606Z,8.20
2019-03-23T10:30:32.534Z,11.53
2019-03-23T10:33:02.441Z,13.03
2019-03-23T10:35:32.367Z,10.73
2019-03-23T10:38:02.267Z,13.97
2019-03-23T10:40:32.987Z,16.07
2019-03-23T10:43:02.987Z,12.03
2019-03-23T10:45:40.049Z,13.13
2019-03-23T10:48:04.560Z,15.63
2019-03-23T10:50:34.483Z,14.80
2019-03-23T10:53:04.379Z,13.00
2019-03-23T10:55:34.360Z,14.00
2019-03-23T10:58:04.268Z,13.33
2019-03-23T11:00:34.190Z,14.70
2019-03-23T11:03:04.078Z,14.87
2019-03-23T11:05:33.927Z,12.70
2019-03-23T11:08:03.827Z,16.40
2019-03-23T11:10:41.578Z,16.20
2019-03-23T11:13:06.163Z,16.03
2019-03-23T11:15:36.110Z,18.20
2019-03-23T11:18:06.011Z,18.27
2019-03-23T11:20:35.923Z,18.23
2019-03-23T11:23:05.827Z,16.37
2019-03-23T11:25:35.756Z,15.23
2019-03-23T11:28:05.657Z,13.40
2019-03-23T11:30:35.575Z,14.40
2019-03-23T11:33:05.477Z,12.33
2019-03-23T11:35:35.332Z,14.70
2019-03-23T11:38:05.321Z,14.60
2019-03-23T11:40:35.384Z,12.57
2019-03-23T11:43:05.287Z,16.53
2019-03-23T11:45:35.220Z,15.43
2019-03-23T11:48:05.119Z,12.87
2019-03-23T11:50:35.051Z,11.60
2019-03-23T11:53:04.955Z,11.53
2019-03-23T11:55:34.897Z,11.87
2019-03-23T11:58:04.831Z,9.43
2019-03-23T12:00:34.769Z,9.83
2019-03-23T12:03:04.664Z,13.37
2019-03-23T12:05:34.595Z,14.77
2019-03-23T12:08:04.517Z,10.23
2019-03-23T12:10:34.442Z,10.87
2019-03-23T12:13:04.439Z,9.27
2019-03-23T12:15:34.407Z,10.10
2019-03-23T12:18:04.311Z,10.23
2019-03-23T12:20:34.234Z,11.70
2019-03-23T12:23:04.140Z,10.20
2019-03-23T12:25:34.064Z,9.70
2019-03-23T12:28:03.967Z,14.10
2019-03-23T12:30:33.894Z,13.30
2019-03-23T12:33:03.803Z,14.43
2019-03-23T12:35:33.719Z,10.73
2019-03-23T12:38:03.623Z,10.50
2019-03-23T12:40:33.550Z,13.87
2019-03-23T12:43:03.459Z,14.07
2019-03-23T12:45:33.378Z,13.17
2019-03-23T12:48:03.270Z,12.70
2019-03-23T12:50:33.191Z,10.60
2019-03-23T12:53:03.095Z,10.10
2019-03-23T12:55:33.024Z,10.40
2019-03-23T12:58:02.927Z,11.10
2019-03-23T13:00:32.826Z,10.27
2019-03-23T13:03:02.794Z,9.33
2019-03-23T13:05:32.726Z,11.10
2019-03-23T13:08:02.655Z,11.50
2019-03-23T13:10:32.558Z,12.87
2019-03-23T13:13:02.486Z,11.97
2019-03-23T13:15:32.407Z,9.80
2019-03-23T13:18:03.127Z,13.90
2019-03-23T13:23:03.167Z,12.40
2019-03-23T13:25:33.071Z,11.00
2019-03-23T13:28:02.992Z,10.37
2019-03-23T13:30:32.899Z,11.57
2019-03-23T13:33:02.818Z,13.20
2019-03-23T13:35:32.718Z,10.40
2019-03-23T13:38:02.583Z,11.80
2019-03-23T13:40:32.475Z,11.60
2019-03-23T13:43:03.649Z,12.00
2019-03-23T13:45:42.401Z,12.40
2019-03-23T13:48:05.191Z,12.57
2019-03-23T13:50:35.094Z,11.47
2019-03-23T13:53:05.028Z,10.83
2019-03-23T13:55:35.655Z,12.07
2019-03-23T13:58:12.862Z,14.20
2019-03-23T14:00:42.771Z,14.33
2019-03-23T14:03:12.900Z,13.87
2019-03-23T14:05:42.803Z,13.13
2019-03-23T14:08:12.726Z,12.40
2019-03-23T14:10:42.623Z,14.97
2019-03-23T14:13:12.579Z,12.83
2019-03-23T14:15:42.504Z,13.10
2019-03-23T14:18:13.063Z,14.80
2019-03-23T14:20:42.959Z,15.03
2019-03-23T14:23:12.883Z,15.80
2019-03-23T14:25:42.811Z,15.00
2019-03-23T14:28:12.746Z,12.80
2019-03-23T14:30:42.651Z,15.57
2019-03-23T14:33:12.588Z,11.57
2019-03-23T14:35:42.494Z,12.10
2019-03-23T14:38:12.423Z,15.30
2019-03-23T14:40:42.319Z,15.40
2019-03-23T14:43:12.250Z,15.87
2019-03-23T14:45:42.143Z,13.83
2019-03-23T14:48:12.064Z,14.77
2019-03-23T14:50:42.766Z,16.10
2019-03-23T14:53:12.787Z,14.97
2019-03-23T14:55:42.686Z,15.43
2019-03-23T14:58:12.659Z,12.97
2019-03-23T15:00:42.560Z,14.03
2019-03-23T15:03:12.482Z,13.43
2019-03-23T15:05:42.386Z,13.43
2019-03-23T15:08:12.306Z,12.60
2019-03-23T15:10:42.211Z,15.07
2019-03-23T15:13:12.261Z,15.27
2019-03-23T15:15:42.178Z,15.10
2019-03-23T15:18:12.091Z,15.10
2019-03-23T15:20:41.987Z,14.17
2019-03-23T15:23:11.934Z,15.77
2019-03-23T15:25:41.827Z,16.50
2019-03-23T15:28:11.751Z,16.87
2019-03-23T15:30:41.660Z,14.53
2019-03-23T15:33:11.574Z,14.73
2019-03-23T15:35:41.855Z,17.63
2019-03-23T15:38:11.783Z,14.73
2019-03-23T15:40:41.687Z,15.10
2019-03-23T15:43:11.611Z,17.53
2019-03-23T15:45:41.510Z,15.03
2019-03-23T15:48:11.359Z,17.27
2019-03-23T15:50:41.255Z,14.13
2019-03-23T15:53:11.183Z,14.63
2019-03-23T15:55:41.097Z,16.33
2019-03-23T15:58:11.012Z,17.10
2019-03-23T16:00:40.916Z,15.37
2019-03-23T16:03:10.844Z,15.13
2019-03-23T16:05:40.755Z,16.03
2019-03-23T16:08:10.674Z,15.80
2019-03-23T16:10:40.571Z,16.17
2019-03-23T16:13:10.502Z,13.83
2019-03-23T16:15:40.434Z,14.70
2019-03-23T16:18:10.346Z,14.00
2019-03-23T16:20:40.302Z,13.70
2019-03-23T16:23:10.506Z,13.23
2019-03-23T16:25:40.503Z,11.90
2019-03-23T16:28:10.403Z,14.53
2019-03-23T16:30:40.329Z,13.20
2019-03-23T16:33:10.228Z,10.43
2019-03-23T16:35:40.144Z,9.97
2019-03-23T16:38:10.038Z,9.00
2019-03-23T16:40:39.951Z,9.23
2019-03-23T16:43:09.850Z,10.40
2019-03-23T16:45:39.770Z,10.80
2019-03-23T16:48:09.671Z,10.53
2019-03-23T16:50:39.602Z,11.67
2019-03-23T16:53:09.494Z,11.87
2019-03-23T16:55:39.424Z,12.73
2019-03-23T16:58:16.127Z,13.77
2019-03-23T17:00:40.907Z,13.07
2019-03-23T17:03:10.807Z,11.43
2019-03-23T17:05:40.730Z,11.17
2019-03-23T17:08:10.635Z,13.57
2019-03-23T17:10:40.573Z,10.47
2019-03-23T17:13:10.578Z,10.53
2019-03-23T17:15:40.528Z,14.27
2019-03-23T17:18:10.435Z,23.77
2019-03-23T17:20:40.362Z,29.17
2019-03-23T17:23:10.269Z,28.70
2019-03-23T17:25:40.191Z,30.17
2019-03-23T17:28:10.091Z,33.10
2019-03-23T17:30:40.024Z,32.43
2019-03-23T17:33:09.934Z,30.13
2019-03-23T17:35:39.783Z,30.93
2019-03-23T17:38:09.733Z,27.73
2019-03-23T17:40:39.658Z,28.77
2019-03-23T17:43:09.562Z,31.50
2019-03-23T17:45:39.483Z,30.73
2019-03-23T17:48:09.390Z,29.20
2019-03-23T17:50:39.311Z,36.43
2019-03-23T17:53:09.207Z,36.13
2019-03-23T17:55:39.127Z,35.07
2019-03-23T17:58:09.027Z,33.50
2019-03-23T18:00:38.943Z,34.93
2019-03-23T18:03:08.835Z,31.17
2019-03-23T18:05:38.768Z,29.70
2019-03-23T18:08:08.663Z,25.60
2019-03-23T18:10:38.582Z,24.30
2019-03-23T18:13:16.137Z,20.93
2019-03-23T18:15:40.079Z,22.20
2019-03-23T18:18:09.982Z,29.20
2019-03-23T18:20:39.901Z,29.37
2019-03-23T18:23:09.805Z,28.00
2019-03-23T18:25:39.739Z,25.07
2019-03-23T18:28:09.699Z,28.00
2019-03-23T18:30:41.649Z,37.87
2019-03-23T18:33:11.539Z,35.13
2019-03-23T18:35:41.574Z,35.93
2019-03-23T18:38:11.475Z,38.07
2019-03-23T18:40:41.409Z,32.57
2019-03-23T18:43:11.304Z,34.63
2019-03-23T18:45:41.242Z,35.10
2019-03-23T18:48:11.138Z,35.27
2019-03-23T18:50:42.732Z,36.23
2019-03-23T18:53:12.608Z,35.33
2019-03-23T18:55:42.520Z,33.60
2019-03-23T18:58:12.430Z,33.67
2019-03-23T19:00:43.579Z,33.40
2019-03-23T19:03:13.622Z,36.17
2019-03-23T19:05:43.523Z,33.60
2019-03-23T19:08:13.491Z,37.50
2019-03-23T19:10:43.394Z,38.47
2019-03-23T19:13:13.327Z,34.70
2019-03-23T19:15:43.248Z,39.10
2019-03-23T19:18:13.170Z,32.83
2019-03-23T19:20:43.078Z,32.97
2019-03-23T19:23:13.015Z,35.40
2019-03-23T19:25:42.902Z,31.90
2019-03-23T19:28:12.882Z,32.47
2019-03-23T19:30:42.771Z,28.67
2019-03-23T19:33:12.690Z,26.03
2019-03-23T19:35:42.595Z,26.53
2019-03-23T19:38:12.451Z,25.73
2019-03-23T19:40:42.359Z,26.90
2019-03-23T19:43:12.300Z,25.63
2019-03-23T19:45:42.191Z,26.13
2019-03-23T19:48:12.115Z,25.07
2019-03-23T19:50:42.019Z,23.33
2019-03-23T19:53:11.953Z,23.17
2019-03-23T19:55:41.850Z,26.30
2019-03-23T19:58:11.783Z,24.17
2019-03-23T20:00:41.690Z,22.60
2019-03-23T20:03:11.677Z,25.27
2019-03-23T20:05:41.578Z,24.57
2019-03-23T20:08:11.506Z,25.77
2019-03-23T20:10:41.402Z,26.33
2019-03-23T20:13:11.332Z,26.07
2019-03-23T20:15:41.310Z,25.87
2019-03-23T20:18:11.231Z,28.33
2019-03-23T20:20:41.198Z,27.60
2019-03-23T20:23:11.146Z,27.03
2019-03-23T20:25:41.044Z,27.63
2019-03-23T20:28:10.968Z,28.87
2019-03-23T20:30:40.878Z,29.77
2019-03-23T20:33:19.072Z,28.70
2019-03-23T20:35:42.355Z,30.30
2019-03-23T20:38:12.283Z,30.30
2019-03-23T20:40:42.179Z,28.50
2019-03-23T20:43:12.098Z,28.30
2019-03-23T20:45:41.996Z,30.07
2019-03-23T20:48:11.912Z,29.23
2019-03-23T20:50:41.927Z,29.90
2019-03-23T20:53:13.921Z,29.63
2019-03-23T20:55:43.594Z,30.77
2019-03-23T20:58:13.515Z,29.80
2019-03-23T21:00:43.420Z,29.83
2019-03-23T21:03:13.439Z,31.83
2019-03-23T21:05:43.367Z,29.13
2019-03-23T21:08:13.275Z,30.80
2019-03-23T21:10:43.167Z,31.10
2019-03-23T21:13:13.083Z,30.17
2019-03-23T21:15:42.999Z,30.43
2019-03-23T21:18:12.914Z,32.93
2019-03-23T21:20:42.823Z,31.37
2019-03-23T21:23:12.787Z,30.80
2019-03-23T21:25:42.683Z,29.50
2019-03-23T21:28:12.522Z,30.73
2019-03-23T21:30:42.422Z,29.63
2019-03-23T21:33:12.318Z,30.83
2019-03-23T21:35:42.231Z,32.77
2019-03-23T21:38:12.123Z,30.97
2019-03-23T21:40:42.039Z,30.30
2019-03-23T21:43:11.946Z,30.50
2019-03-23T21:45:41.875Z,33.23
2019-03-23T21:48:11.775Z,31.73
2019-03-23T21:50:47.423Z,31.33
2019-03-23T21:53:13.238Z,30.60
2019-03-23T21:55:43.151Z,32.80
2019-03-23T21:58:13.055Z,29.87
2019-03-23T22:00:42.974Z,28.40
2019-03-23T22:03:12.868Z,31.57
2019-03-23T22:05:42.789Z,30.83
2019-03-23T22:08:12.690Z,31.33
2019-03-23T22:10:42.611Z,30.67
2019-03-23T22:13:12.507Z,29.10
2019-03-23T22:15:42.463Z,33.17
2019-03-23T22:18:12.365Z,27.60
2019-03-23T22:20:42.287Z,28.63
2019-03-23T22:23:12.119Z,27.20
2019-03-23T22:25:42.050Z,27.30
2019-03-23T22:28:11.956Z,31.37
2019-03-23T22:30:41.883Z,32.33
2019-03-23T22:33:11.787Z,28.90
2019-03-23T22:35:41.719Z,28.03
2019-03-23T22:38:11.608Z,28.60
2019-03-23T22:40:41.539Z,29.33
2019-03-23T22:43:11.442Z,26.20
2019-03-23T22:45:41.358Z,27.73
2019-03-23T22:48:11.255Z,28.53
2019-03-23T22:50:41.180Z,28.33
2019-03-23T22:53:11.075Z,27.67
2019-03-23T22:55:40.999Z,24.07
2019-03-23T22:58:10.913Z,22.90
2019-03-23T23:00:45.526Z,20.83
2019-03-23T23:03:15.435Z,19.60
2019-03-23T23:05:45.662Z,24.20
2019-03-23T23:08:15.563Z,17.37
2019-03-23T23:10:45.488Z,23.47
2019-03-23T23:13:15.380Z,22.00
2019-03-23T23:15:45.316Z,18.10
2019-03-23T23:18:15.214Z,23.80
2019-03-23T23:20:45.144Z,21.07
2019-03-23T23:23:15.036Z,22.93
2019-03-23T23:25:44.964Z,26.30
2019-03-23T23:28:14.860Z,27.33
2019-03-23T23:30:44.786Z,26.27
2019-03-23T23:33:14.684Z,27.17
2019-03-23T23:35:44.595Z,26.33
2019-03-23T23:38:14.497Z,25.77
2019-03-23T23:40:44.419Z,22.23
2019-03-23T23:43:14.314Z,22.00
2019-03-23T23:45:44.247Z,22.33
2019-03-23T23:48:14.146Z,22.07
2019-03-23T23:50:44.059Z,23.60
2019-03-23T23:53:13.953Z,18.00
2019-03-23T23:55:43.875Z,21.50
2019-03-23T23:58:13.766Z,22.30
