createdAt,value
2022-12-23T00:01:04.773Z,4.20
2022-12-23T00:03:35.257Z,4.20
2022-12-23T00:06:07.718Z,4.20
2022-12-23T00:08:35.132Z,4.20
2022-12-23T00:11:02.033Z,4.20
2022-12-23T00:13:47.389Z,4.20
2022-12-23T00:16:15.335Z,4.20
2022-12-23T00:18:42.965Z,4.10
2022-12-23T00:21:13.019Z,4.20
2022-12-23T00:23:42.811Z,4.20
2022-12-23T00:26:16.242Z,4.20
2022-12-23T00:28:43.324Z,4.20
2022-12-23T00:31:11.324Z,4.10
2022-12-23T00:33:41.607Z,4.20
2022-12-23T00:36:29.333Z,4.20
2022-12-23T00:39:16.854Z,4.10
2022-12-23T00:42:02.455Z,4.10
2022-12-23T00:44:29.402Z,4.10
2022-12-23T00:46:56.409Z,4.20
2022-12-23T00:49:41.770Z,4.10
2022-12-23T00:52:11.421Z,4.10
2022-12-23T00:54:38.433Z,4.10
2022-12-23T00:57:05.943Z,4.10
2022-12-23T00:59:33.945Z,4.20
2022-12-23T01:02:19.904Z,4.10
2022-12-23T01:05:05.484Z,4.10
2022-12-23T01:07:32.407Z,4.10
2022-12-23T01:09:59.312Z,4.10
2022-12-23T01:12:26.256Z,4.10
2022-12-23T01:14:53.104Z,4.10
2022-12-23T01:17:20.051Z,4.10
2022-12-23T01:19:46.965Z,4.10
2022-12-23T01:22:13.887Z,4.10
2022-12-23T01:24:40.928Z,4.20
2022-12-23T01:27:07.854Z,4.10
2022-12-23T01:29:34.711Z,4.20
2022-12-23T01:32:01.747Z,4.20
2022-12-23T01:34:36.098Z,4.20
2022-12-23T01:37:03.674Z,4.10
2022-12-23T01:39:30.567Z,4.10
2022-12-23T01:42:15.787Z,4.10
2022-12-23T01:45:02.169Z,4.20
2022-12-23T01:47:40.414Z,4.20
2022-12-23T01:50:38.713Z,4.20
2022-12-23T01:53:17.173Z,4.20
2022-12-23T01:55:59.279Z,4.20
2022-12-23T01:58:54.615Z,4.30
2022-12-23T02:01:40.612Z,4.20
2022-12-23T02:04:18.834Z,4.20
2022-12-23T02:07:07.251Z,4.20
2022-12-23T02:09:39.096Z,4.30
2022-12-23T02:12:39.205Z,4.20
2022-12-23T02:15:36.611Z,4.20
2022-12-23T02:18:18.795Z,4.20
2022-12-23T02:20:57.535Z,4.20
2022-12-23T02:23:43.302Z,4.20
2022-12-23T02:26:21.827Z,4.20
2022-12-23T02:29:16.285Z,4.20
2022-12-23T02:31:48.757Z,4.20
2022-12-23T02:34:27.279Z,4.20
2022-12-23T02:37:23.730Z,4.20
2022-12-23T02:40:05.806Z,4.20
2022-12-23T02:43:00.727Z,4.20
2022-12-23T02:46:06.376Z,4.20
2022-12-23T02:48:47.160Z,4.10
2022-12-23T02:51:15.660Z,4.30
2022-12-23T02:53:51.555Z,4.30
2022-12-23T02:56:21.144Z,4.20
2022-12-23T02:59:19.115Z,4.20
2022-12-23T03:01:47.542Z,4.20
2022-12-23T03:04:15.196Z,4.30
2022-12-23T03:06:44.580Z,4.20
2022-12-23T03:09:22.843Z,4.30
2022-12-23T03:12:04.331Z,4.20
2022-12-23T03:15:06.826Z,4.20
2022-12-23T03:17:46.158Z,4.20
2022-12-23T03:20:27.302Z,4.20
2022-12-23T03:23:13.420Z,4.20
2022-12-23T03:25:59.015Z,4.10
2022-12-23T03:28:41.084Z,4.10
2022-12-23T03:31:11.801Z,4.10
2022-12-23T03:33:43.693Z,4.20
2022-12-23T03:36:22.222Z,4.10
2022-12-23T03:38:52.104Z,4.20
2022-12-23T03:41:32.134Z,4.10
2022-12-23T03:44:22.660Z,4.20
2022-12-23T03:47:03.031Z,4.20
2022-12-23T03:49:37.342Z,4.20
2022-12-23T03:52:21.235Z,4.20
2022-12-23T03:55:00.451Z,4.20
2022-12-23T03:57:51.489Z,4.20
2022-12-23T04:00:18.522Z,4.20
2022-12-23T04:03:00.351Z,4.10
2022-12-23T04:05:40.031Z,4.10
2022-12-23T04:08:33.771Z,4.10
2022-12-23T04:11:02.166Z,4.20
2022-12-23T04:13:30.134Z,4.10
2022-12-23T04:16:01.772Z,4.20
2022-12-23T04:18:29.486Z,4.10
2022-12-23T04:20:56.419Z,4.10
2022-12-23T04:23:23.373Z,4.20
2022-12-23T04:25:50.272Z,4.20
2022-12-23T04:28:18.347Z,4.10
2022-12-23T04:30:45.214Z,4.20
2022-12-23T04:33:12.791Z,4.20
2022-12-23T04:35:39.713Z,4.20
2022-12-23T04:38:06.628Z,4.20
2022-12-23T04:40:33.541Z,4.20
2022-12-23T04:43:00.471Z,4.10
2022-12-23T04:45:27.322Z,4.20
2022-12-23T04:47:55.405Z,4.10
2022-12-23T04:50:22.323Z,4.20
2022-12-23T04:52:49.235Z,4.20
2022-12-23T04:55:16.214Z,4.20
2022-12-23T04:57:43.139Z,4.30
2022-12-23T05:00:10.791Z,4.20
2022-12-23T05:02:37.807Z,4.20
2022-12-23T05:05:05.097Z,4.30
2022-12-23T05:07:32.005Z,4.20
2022-12-23T05:10:02.071Z,4.10
2022-12-23T05:12:30.459Z,4.20
2022-12-23T05:14:57.368Z,4.30
2022-12-23T05:17:24.372Z,4.20
2022-12-23T05:19:51.327Z,4.30
2022-12-23T05:22:18.320Z,4.20
2022-12-23T05:24:45.252Z,4.20
2022-12-23T05:27:12.131Z,4.30
2022-12-23T05:29:39.097Z,4.20
2022-12-23T05:32:06.127Z,4.20
2022-12-23T05:34:33.079Z,4.30
2022-12-23T05:37:00.001Z,4.20
2022-12-23T05:39:26.902Z,4.20
2022-12-23T05:41:53.787Z,4.20
2022-12-23T05:44:20.662Z,4.30
2022-12-23T05:46:47.538Z,4.20
2022-12-23T05:49:14.468Z,4.30
2022-12-23T05:51:41.318Z,4.30
2022-12-23T05:54:08.209Z,4.30
2022-12-23T05:56:35.082Z,4.30
2022-12-23T05:59:03.751Z,4.20
2022-12-23T06:01:30.861Z,4.30
2022-12-23T06:03:57.894Z,4.40
2022-12-23T06:06:25.045Z,4.40
2022-12-23T06:08:57.516Z,4.40
2022-12-23T06:11:26.362Z,4.30
2022-12-23T06:13:53.267Z,4.40
2022-12-23T06:16:21.942Z,4.40
2022-12-23T06:18:48.882Z,4.40
2022-12-23T06:21:15.789Z,4.40
2022-12-23T06:23:42.651Z,4.30
2022-12-23T06:26:09.544Z,4.30
2022-12-23T06:28:36.398Z,4.30
2022-12-23T06:31:03.543Z,4.40
2022-12-23T06:33:30.547Z,4.30
2022-12-23T06:35:58.208Z,4.40
2022-12-23T06:38:27.569Z,4.30
2022-12-23T06:40:54.426Z,4.30
2022-12-23T06:43:21.474Z,4.30
2022-12-23T06:45:49.123Z,4.30
2022-12-23T06:48:16.870Z,4.20
2022-12-23T06:50:44.337Z,4.30
2022-12-23T06:53:11.275Z,4.30
2022-12-23T06:55:38.278Z,4.30
2022-12-23T06:58:06.026Z,4.40
2022-12-23T07:00:33.877Z,4.40
2022-12-23T07:03:00.924Z,4.20
2022-12-23T07:05:34.936Z,4.30
2022-12-23T07:08:03.796Z,4.30
2022-12-23T07:10:30.792Z,4.30
2022-12-23T07:12:57.676Z,4.20
2022-12-23T07:15:24.613Z,4.30
2022-12-23T07:17:51.901Z,4.20
2022-12-23T07:20:18.790Z,4.30
2022-12-23T07:22:46.300Z,4.30
2022-12-23T07:25:13.768Z,4.20
2022-12-23T07:27:40.707Z,4.30
2022-12-23T07:30:08.250Z,4.30
2022-12-23T07:32:35.120Z,4.30
2022-12-23T07:35:02.109Z,4.40
2022-12-23T07:37:28.988Z,4.40
2022-12-23T07:39:55.917Z,4.40
2022-12-23T07:42:44.157Z,4.50
2022-12-23T07:45:10.079Z,4.50
2022-12-23T07:47:36.956Z,4.40
2022-12-23T07:50:04.012Z,4.50
2022-12-23T07:52:30.958Z,4.60
2022-12-23T07:54:57.864Z,4.60
2022-12-23T07:57:24.756Z,4.50
2022-12-23T07:59:51.594Z,4.50
2022-12-23T08:02:18.549Z,4.60
2022-12-23T08:04:46.545Z,4.50
2022-12-23T08:07:13.645Z,4.50
2022-12-23T08:09:40.543Z,4.50
2022-12-23T08:12:07.586Z,4.50
2022-12-23T08:14:34.421Z,4.50
2022-12-23T08:17:01.362Z,4.50
2022-12-23T08:19:28.550Z,4.50
2022-12-23T08:21:55.426Z,4.50
2022-12-23T08:24:22.311Z,4.50
2022-12-23T08:26:49.235Z,4.50
2022-12-23T08:29:16.140Z,4.50
2022-12-23T08:31:43.089Z,4.60
2022-12-23T08:34:10.714Z,4.60
2022-12-23T08:36:37.682Z,4.60
2022-12-23T08:39:07.980Z,4.60
2022-12-23T08:41:42.811Z,4.60
2022-12-23T08:44:09.723Z,4.60
2022-12-23T08:46:37.214Z,4.60
2022-12-23T08:49:05.052Z,4.60
2022-12-23T08:51:35.067Z,4.70
2022-12-23T08:54:02.359Z,4.70
2022-12-23T08:56:32.438Z,4.80
2022-12-23T08:59:00.543Z,4.80
2022-12-23T09:01:30.034Z,4.80
2022-12-23T09:03:57.353Z,4.70
2022-12-23T09:06:30.443Z,4.80
2022-12-23T09:08:58.626Z,4.90
2022-12-23T09:11:27.249Z,4.80
2022-12-23T09:13:55.423Z,4.80
2022-12-23T09:16:22.759Z,4.80
2022-12-23T09:18:49.724Z,4.80
2022-12-23T09:21:19.022Z,4.90
2022-12-23T09:23:47.639Z,4.90
2022-12-23T09:26:19.812Z,4.90
2022-12-23T09:28:46.794Z,4.90
2022-12-23T09:31:14.307Z,5.00
2022-12-23T09:33:41.223Z,5.00
2022-12-23T09:36:08.385Z,5.10
2022-12-23T09:38:36.328Z,5.10
2022-12-23T09:41:12.539Z,5.10
2022-12-23T09:43:45.354Z,5.10
2022-12-23T09:46:25.637Z,5.10
2022-12-23T09:49:12.379Z,5.10
2022-12-23T09:51:39.300Z,5.20
2022-12-23T09:54:31.070Z,5.10
2022-12-23T09:57:11.291Z,5.10
2022-12-23T09:59:56.913Z,5.10
2022-12-23T10:02:45.424Z,5.10
2022-12-23T10:05:20.037Z,5.20
2022-12-23T10:07:51.983Z,5.20
2022-12-23T10:10:42.887Z,5.20
2022-12-23T10:13:35.625Z,5.30
2022-12-23T10:16:12.608Z,5.30
2022-12-23T10:18:39.430Z,5.30
2022-12-23T10:21:21.153Z,5.20
2022-12-23T10:23:52.702Z,5.30
2022-12-23T10:26:28.721Z,5.20
2022-12-23T10:29:08.175Z,5.30
2022-12-23T10:32:02.089Z,5.30
2022-12-23T10:34:45.448Z,5.30
2022-12-23T10:37:38.935Z,5.30
2022-12-23T10:40:17.341Z,5.30
2022-12-23T10:42:58.897Z,5.30
2022-12-23T10:45:47.476Z,5.30
2022-12-23T10:48:43.465Z,5.30
2022-12-23T10:51:43.170Z,5.30
2022-12-23T10:54:15.550Z,5.30
2022-12-23T10:56:43.838Z,5.30
2022-12-23T10:59:16.848Z,5.30
2022-12-23T11:01:50.836Z,5.30
2022-12-23T11:04:20.037Z,5.40
2022-12-23T11:07:10.590Z,5.40
2022-12-23T11:09:57.538Z,5.40
2022-12-23T11:12:42.528Z,5.40
2022-12-23T11:15:28.125Z,5.30
2022-12-23T11:18:04.285Z,5.30
2022-12-23T11:20:31.856Z,5.40
2022-12-23T11:23:02.331Z,5.40
2022-12-23T11:25:29.744Z,5.40
2022-12-23T11:28:19.650Z,5.30
2022-12-23T11:30:50.351Z,5.30
2022-12-23T11:33:32.681Z,5.30
2022-12-23T11:36:14.905Z,5.30
2022-12-23T11:38:59.020Z,5.30
2022-12-23T11:41:29.747Z,5.30
2022-12-23T11:44:25.790Z,5.30
2022-12-23T11:46:53.078Z,5.30
2022-12-23T11:49:31.983Z,5.30
2022-12-23T11:52:07.907Z,5.30
2022-12-23T11:54:35.056Z,5.40
2022-12-23T11:57:08.519Z,5.30
2022-12-23T11:59:42.231Z,5.30
2022-12-23T12:02:27.536Z,5.30
2022-12-23T12:05:26.607Z,5.40
2022-12-23T12:07:58.510Z,5.30
2022-12-23T12:10:35.333Z,5.30
2022-12-23T12:13:05.817Z,5.40
2022-12-23T12:16:20.224Z,5.30
2022-12-23T12:18:55.143Z,5.30
2022-12-23T12:21:28.791Z,5.40
2022-12-23T12:24:18.287Z,5.40
2022-12-23T12:26:51.424Z,5.30
2022-12-23T12:29:30.912Z,5.30
2022-12-23T12:32:00.036Z,5.40
2022-12-23T12:35:05.574Z,5.30
2022-12-23T12:37:44.973Z,5.40
2022-12-23T12:40:35.102Z,5.30
2022-12-23T12:43:31.040Z,5.30
2022-12-23T12:46:09.836Z,5.30
2022-12-23T12:48:51.079Z,5.40
2022-12-23T12:51:24.752Z,5.30
2022-12-23T12:54:05.721Z,5.40
2022-12-23T12:57:04.138Z,5.40
2022-12-23T12:59:38.910Z,5.40
2022-12-23T13:02:15.134Z,5.40
2022-12-23T13:04:50.829Z,5.30
2022-12-23T13:07:42.442Z,5.40
2022-12-23T13:10:49.427Z,5.40
2022-12-23T13:13:37.394Z,5.30
2022-12-23T13:16:07.055Z,5.30
2022-12-23T13:18:49.065Z,5.30
2022-12-23T13:21:24.873Z,5.30
2022-12-23T13:24:13.854Z,5.40
2022-12-23T13:26:59.034Z,5.30
2022-12-23T13:29:40.719Z,5.30
2022-12-23T13:32:45.068Z,5.30
2022-12-23T13:35:42.523Z,5.30
2022-12-23T13:38:15.016Z,5.40
2022-12-23T13:41:06.613Z,5.40
2022-12-23T13:44:07.397Z,5.30
2022-12-23T13:46:49.538Z,5.40
2022-12-23T13:49:16.522Z,5.40
2022-12-23T13:51:57.430Z,5.40
2022-12-23T13:55:01.737Z,5.30
2022-12-23T13:57:47.424Z,5.30
2022-12-23T14:00:18.075Z,5.40
2022-12-23T14:02:52.500Z,5.40
2022-12-23T14:05:45.395Z,5.30
2022-12-23T14:08:30.164Z,5.30
2022-12-23T14:11:04.011Z,5.30
2022-12-23T14:13:55.372Z,5.20
2022-12-23T14:16:47.283Z,5.30
2022-12-23T14:19:39.536Z,5.40
2022-12-23T14:22:20.594Z,5.30
2022-12-23T14:25:08.685Z,5.30
2022-12-23T14:27:50.627Z,5.20
2022-12-23T14:30:41.217Z,5.20
2022-12-23T14:33:23.472Z,5.40
2022-12-23T14:36:15.152Z,5.30
2022-12-23T14:38:42.249Z,5.30
2022-12-23T14:41:23.357Z,5.30
2022-12-23T14:43:55.726Z,5.40
2022-12-23T14:46:45.996Z,5.40
2022-12-23T14:52:45.202Z,5.30
2022-12-23T14:55:32.575Z,5.40
2022-12-23T14:58:46.197Z,5.40
2022-12-23T15:01:18.494Z,5.40
2022-12-23T15:03:54.604Z,5.40
2022-12-23T15:06:35.176Z,5.30
2022-12-23T15:09:02.776Z,5.30
2022-12-23T15:11:31.840Z,5.30
2022-12-23T15:14:02.770Z,5.30
2022-12-23T15:16:40.331Z,5.30
2022-12-23T15:19:23.015Z,5.40
2022-12-23T15:22:00.273Z,5.40
2022-12-23T15:24:32.555Z,5.20
2022-12-23T15:29:53.310Z,5.30
2022-12-23T15:32:22.516Z,5.20
2022-12-23T15:34:51.231Z,5.40
2022-12-23T15:37:24.714Z,5.40
2022-12-23T15:40:00.287Z,5.30
2022-12-23T15:42:31.829Z,5.30
2022-12-23T15:44:59.045Z,5.30
2022-12-23T15:47:29.113Z,5.40
2022-12-23T15:50:00.471Z,5.30
2022-12-23T15:52:32.879Z,5.30
2022-12-23T15:55:18.547Z,5.30
2022-12-23T15:57:50.592Z,5.40
2022-12-23T16:00:23.963Z,5.30
2022-12-23T16:03:02.524Z,5.20
2022-12-23T16:05:32.255Z,5.30
2022-12-23T16:08:14.021Z,5.20
2022-12-23T16:10:41.680Z,5.30
2022-12-23T16:13:19.049Z,5.20
2022-12-23T16:15:47.431Z,5.30
2022-12-23T16:18:20.255Z,5.20
2022-12-23T16:21:01.876Z,5.20
2022-12-23T16:23:31.215Z,5.30
2022-12-23T16:26:00.184Z,5.10
2022-12-23T16:28:32.709Z,5.30
2022-12-23T16:30:59.628Z,5.20
2022-12-23T16:33:38.752Z,5.40
2022-12-23T16:36:27.201Z,5.20
2022-12-23T16:39:04.878Z,5.30
2022-12-23T16:41:31.845Z,5.30
2022-12-23T16:43:59.412Z,5.30
2022-12-23T16:46:26.958Z,5.30
2022-12-23T16:48:58.522Z,5.30
2022-12-23T16:51:26.938Z,5.30
2022-12-23T16:53:56.485Z,5.20
2022-12-23T16:56:35.384Z,5.20
2022-12-23T16:59:04.296Z,5.30
2022-12-23T17:01:35.330Z,5.10
2022-12-23T17:04:02.099Z,5.30
2022-12-23T17:06:29.228Z,5.30
2022-12-23T17:08:59.068Z,5.30
2022-12-23T17:11:36.898Z,5.20
2022-12-23T17:14:10.365Z,5.30
2022-12-23T17:16:40.577Z,5.20
2022-12-23T17:19:07.575Z,5.30
2022-12-23T17:21:37.294Z,5.20
2022-12-23T17:24:16.398Z,5.30
2022-12-23T17:26:43.284Z,5.20
2022-12-23T17:29:11.950Z,5.20
2022-12-23T17:31:40.113Z,5.10
2022-12-23T17:34:19.581Z,5.20
2022-12-23T17:36:50.326Z,5.30
2022-12-23T17:39:17.885Z,5.30
2022-12-23T17:41:44.802Z,5.30
2022-12-23T17:44:15.099Z,5.20
2022-12-23T17:46:42.613Z,5.30
2022-12-23T17:49:09.549Z,5.30
2022-12-23T17:51:38.400Z,5.10
2022-12-23T17:54:06.552Z,5.20
2022-12-23T17:56:33.572Z,5.40
2022-12-23T17:59:00.532Z,5.20
2022-12-23T18:01:32.166Z,5.20
2022-12-23T18:04:00.127Z,5.40
2022-12-23T18:06:29.077Z,5.40
2022-12-23T18:08:59.467Z,5.30
2022-12-23T18:11:45.454Z,5.20
2022-12-23T18:14:24.410Z,5.30
2022-12-23T18:16:51.375Z,5.40
2022-12-23T18:19:20.261Z,5.40
2022-12-23T18:21:47.852Z,5.20
2022-12-23T18:24:14.859Z,5.30
2022-12-23T18:26:42.657Z,5.30
2022-12-23T18:29:09.544Z,5.20
2022-12-23T18:31:50.637Z,5.30
2022-12-23T18:34:19.745Z,5.30
2022-12-23T18:36:49.714Z,5.30
2022-12-23T18:39:16.923Z,5.30
2022-12-23T18:41:43.925Z,5.30
2022-12-23T18:44:20.713Z,5.10
2022-12-23T18:46:49.391Z,5.30
2022-12-23T18:49:18.505Z,5.10
2022-12-23T18:51:50.701Z,5.10
2022-12-23T18:54:17.923Z,5.20
2022-12-23T18:56:45.095Z,5.10
2022-12-23T18:59:25.708Z,5.20
2022-12-23T19:01:56.706Z,5.20
2022-12-23T19:04:23.676Z,5.10
2022-12-23T19:06:50.605Z,5.10
2022-12-23T19:09:20.309Z,5.20
2022-12-23T19:11:48.990Z,5.20
2022-12-23T19:14:15.980Z,5.10
2022-12-23T19:16:49.295Z,5.00
2022-12-23T19:19:18.645Z,5.10
2022-12-23T19:21:45.665Z,5.00
2022-12-23T19:24:12.584Z,5.10
2022-12-23T19:26:39.445Z,5.00
2022-12-23T19:29:06.294Z,5.10
2022-12-23T19:31:34.286Z,5.00
2022-12-23T19:34:01.808Z,5.00
2022-12-23T19:36:28.776Z,5.00
2022-12-23T19:38:57.049Z,4.90
2022-12-23T19:41:24.363Z,4.80
2022-12-23T19:43:51.297Z,4.70
2022-12-23T19:46:18.506Z,4.60
2022-12-23T19:48:52.387Z,4.60
2022-12-23T19:51:19.496Z,4.40
2022-12-23T19:53:50.821Z,4.40
2022-12-23T19:56:22.088Z,4.20
2022-12-23T19:58:49.780Z,4.20
2022-12-23T20:01:24.339Z,4.20
2022-12-23T20:03:52.768Z,4.20
2022-12-23T20:06:24.651Z,4.20
2022-12-23T20:08:55.031Z,4.20
2022-12-23T20:11:26.856Z,4.20
2022-12-23T20:13:55.176Z,4.10
2022-12-23T20:16:23.067Z,4.10
2022-12-23T20:18:50.118Z,4.00
2022-12-23T20:21:17.409Z,4.00
2022-12-23T20:23:44.371Z,4.00
2022-12-23T20:26:13.524Z,4.00
2022-12-23T20:28:40.786Z,4.00
2022-12-23T20:31:25.175Z,4.00
2022-12-23T20:33:53.377Z,3.90
2022-12-23T20:36:22.808Z,3.90
2022-12-23T20:38:51.258Z,4.00
2022-12-23T20:41:21.723Z,4.00
2022-12-23T20:44:02.710Z,3.90
2022-12-23T20:46:35.733Z,3.90
2022-12-23T20:49:02.655Z,3.90
2022-12-23T20:51:29.553Z,4.00
2022-12-23T20:54:01.028Z,3.90
2022-12-23T20:56:30.430Z,3.90
2022-12-23T20:58:59.282Z,4.00
2022-12-23T21:01:32.577Z,3.90
2022-12-23T21:04:01.612Z,3.80
2022-12-23T21:06:30.328Z,3.80
2022-12-23T21:08:59.817Z,3.70
2022-12-23T21:11:32.394Z,3.70
2022-12-23T21:14:06.371Z,3.70
2022-12-23T21:16:35.679Z,3.70
2022-12-23T21:19:02.882Z,3.70
2022-12-23T21:21:31.266Z,3.50
2022-12-23T21:24:00.884Z,3.50
2022-12-23T21:26:30.118Z,3.60
2022-12-23T21:28:59.539Z,3.50
2022-12-23T21:31:28.454Z,3.40
2022-12-23T21:33:55.757Z,3.40
2022-12-23T21:36:25.174Z,3.40
2022-12-23T21:38:52.742Z,3.30
2022-12-23T21:41:22.566Z,3.20
2022-12-23T21:43:49.829Z,3.20
2022-12-23T21:46:19.448Z,3.10
2022-12-23T21:48:48.287Z,3.00
2022-12-23T21:51:16.398Z,2.90
2022-12-23T21:53:44.907Z,2.90
2022-12-23T21:56:17.800Z,2.70
2022-12-23T21:58:45.047Z,2.60
2022-12-23T22:01:17.274Z,2.50
2022-12-23T22:03:45.795Z,2.30
2022-12-23T22:06:20.751Z,2.20
2022-12-23T22:08:48.188Z,2.10
2022-12-23T22:11:20.452Z,2.00
2022-12-23T22:13:47.783Z,2.00
2022-12-23T22:16:22.856Z,1.90
2022-12-23T22:18:50.723Z,1.80
2022-12-23T22:21:21.037Z,1.80
2022-12-23T22:23:48.650Z,1.80
2022-12-23T22:26:24.138Z,1.80
2022-12-23T22:28:52.648Z,1.70
2022-12-23T22:31:34.740Z,1.70
2022-12-23T22:34:02.355Z,1.70
2022-12-23T22:36:30.104Z,1.80
2022-12-23T22:39:00.068Z,1.80
2022-12-23T22:41:28.357Z,1.70
2022-12-23T22:43:56.064Z,1.80
2022-12-23T22:46:24.508Z,1.80
2022-12-23T22:48:52.479Z,1.80
2022-12-23T22:51:25.450Z,1.80
2022-12-23T22:53:52.373Z,1.70
2022-12-23T22:56:21.040Z,1.70
2022-12-23T22:58:48.500Z,1.70
2022-12-23T23:01:21.438Z,1.70
2022-12-23T23:03:51.195Z,1.70
2022-12-23T23:06:18.882Z,1.70
2022-12-23T23:08:45.831Z,1.70
2022-12-23T23:11:12.697Z,1.70
2022-12-23T23:13:39.713Z,1.70
2022-12-23T23:16:06.969Z,1.70
2022-12-23T23:18:34.265Z,1.70
2022-12-23T23:21:01.327Z,1.60
2022-12-23T23:23:28.226Z,1.60
2022-12-23T23:25:56.384Z,1.60
2022-12-23T23:28:23.316Z,1.60
2022-12-23T23:30:59.070Z,1.50
2022-12-23T23:33:37.038Z,1.50
2022-12-23T23:36:04.242Z,1.50
2022-12-23T23:38:31.438Z,1.50
2022-12-23T23:41:00.578Z,1.50
2022-12-23T23:43:31.288Z,1.40
2022-12-23T23:45:58.264Z,1.50
2022-12-23T23:48:25.371Z,1.40
2022-12-23T23:50:52.266Z,1.40
2022-12-23T23:53:19.169Z,1.40
2022-12-23T23:55:46.076Z,1.40
2022-12-23T23:58:13.144Z,1.40
