createdAt,value
2018-07-16T04:10:20.620Z,1008.81
2018-07-16T04:10:46.122Z,1008.83
2018-07-16T04:11:11.583Z,1008.85
2018-07-16T04:11:37.043Z,1008.82
2018-07-16T04:12:02.502Z,1008.83
2018-07-16T04:12:28.054Z,1008.86
2018-07-16T04:12:53.520Z,1008.82
2018-07-16T04:13:19.012Z,1008.84
2018-07-16T04:13:44.447Z,1008.84
2018-07-16T04:14:09.979Z,1008.83
2018-07-16T04:14:35.459Z,1008.84
2018-07-16T04:15:00.977Z,1008.83
2018-07-16T04:15:26.432Z,1008.83
2018-07-16T04:15:51.875Z,1008.84
2018-07-16T04:16:17.322Z,1008.83
2018-07-16T04:16:42.783Z,1008.83
2018-07-16T04:17:08.249Z,1008.83
2018-07-16T04:17:33.784Z,1008.85
2018-07-16T04:17:59.270Z,1008.8
2018-07-16T04:18:24.735Z,1008.78
2018-07-16T04:18:50.167Z,1008.83
2018-07-16T04:19:15.666Z,1008.87
2018-07-16T04:19:41.140Z,1008.85
2018-07-16T04:20:06.562Z,1008.83
2018-07-16T04:20:32.061Z,1008.87
2018-07-16T04:20:57.555Z,1008.84
2018-07-16T04:21:23.091Z,1008.87
2018-07-16T04:21:48.528Z,1008.85
2018-07-16T04:22:13.986Z,1008.87
2018-07-16T04:22:39.459Z,1008.83
2018-07-16T04:23:04.891Z,1008.87
2018-07-16T04:23:30.430Z,1008.85
2018-07-16T04:23:55.842Z,1008.85
2018-07-16T04:24:21.329Z,1008.85
2018-07-16T04:24:46.801Z,1008.87
2018-07-16T04:25:12.226Z,1008.86
2018-07-16T04:25:37.661Z,1008.87
2018-07-16T04:26:03.150Z,1008.87
2018-07-16T04:26:28.580Z,1008.85
2018-07-16T04:26:54.094Z,1008.86
2018-07-16T04:27:19.518Z,1008.85
2018-07-16T04:27:45.009Z,1008.84
2018-07-16T04:28:10.463Z,1008.83
2018-07-16T04:28:35.949Z,1008.81
2018-07-16T04:29:01.380Z,1008.78
2018-07-16T04:29:26.875Z,1008.81
2018-07-16T04:29:52.365Z,1008.79
2018-07-16T04:30:17.796Z,1008.81
2018-07-16T04:30:43.287Z,1008.84
2018-07-16T04:31:08.748Z,1008.79
2018-07-16T04:31:34.294Z,1008.82
2018-07-16T04:31:59.827Z,1008.81
2018-07-16T04:32:25.311Z,1008.83
2018-07-16T04:32:50.690Z,1008.83
2018-07-16T04:33:16.189Z,1008.85
2018-07-16T04:33:41.654Z,1008.83
2018-07-16T04:34:07.113Z,1008.84
2018-07-16T04:34:32.619Z,1008.84
2018-07-16T04:34:58.143Z,1008.86
2018-07-16T04:35:23.535Z,1008.85
2018-07-16T04:35:49.005Z,1008.87
2018-07-16T04:36:14.455Z,1008.85
2018-07-16T04:36:39.948Z,1008.85
2018-07-16T04:37:05.449Z,1008.87
2018-07-16T04:37:30.929Z,1008.89
2018-07-16T04:37:56.416Z,1008.88
2018-07-16T04:38:21.924Z,1008.88
2018-07-16T04:38:47.411Z,1008.85
2018-07-16T04:39:51.093Z,1008.92
2018-07-16T04:40:16.544Z,1008.86
2018-07-16T04:40:42.035Z,1008.83
2018-07-16T04:41:07.527Z,1008.86
2018-07-16T04:41:33.040Z,1008.89
2018-07-16T04:41:58.513Z,1008.91
2018-07-16T04:42:23.981Z,1008.84
2018-07-16T04:42:49.507Z,1008.8
2018-07-16T04:43:14.994Z,1008.84
2018-07-16T04:43:40.515Z,1008.79
2018-07-16T04:44:06.035Z,1008.8
2018-07-16T04:44:31.538Z,1008.81
2018-07-16T04:44:57.047Z,1008.82
2018-07-16T04:45:22.554Z,1008.86
2018-07-16T04:45:48.043Z,1008.8
2018-07-16T04:46:13.540Z,1008.8
2018-07-16T04:46:39.042Z,1008.77
2018-07-16T04:47:04.559Z,1008.8
2018-07-16T04:47:30.058Z,1008.8
2018-07-16T04:47:55.532Z,1008.8
2018-07-16T04:48:21.036Z,1008.8
2018-07-16T04:48:46.523Z,1008.78
2018-07-16T04:49:12.009Z,1008.84
2018-07-16T04:49:37.499Z,1008.77
2018-07-16T04:50:02.992Z,1008.78
2018-07-16T04:50:28.507Z,1008.79
2018-07-16T04:50:53.988Z,1008.81
2018-07-16T04:51:19.475Z,1008.75
2018-07-16T04:51:44.956Z,1008.74
2018-07-16T04:52:10.462Z,1008.79
2018-07-16T04:52:35.989Z,1008.76
2018-07-16T04:53:01.456Z,1008.75
2018-07-16T04:53:26.952Z,1008.76
2018-07-16T04:53:52.452Z,1008.77
2018-07-16T04:54:17.920Z,1008.76
2018-07-16T04:54:43.416Z,1008.76
2018-07-16T04:55:08.909Z,1008.76
2018-07-16T04:55:34.442Z,1008.71
2018-07-16T04:55:59.922Z,1008.7
2018-07-16T04:56:25.446Z,1008.75
2018-07-16T04:56:50.926Z,1008.73
2018-07-16T04:57:16.436Z,1008.73
2018-07-16T04:57:41.920Z,1008.72
2018-07-16T04:58:07.455Z,1008.75
2018-07-16T04:58:32.941Z,1008.76
2018-07-16T04:58:58.408Z,1008.77
2018-07-16T04:59:23.909Z,1008.74
2018-07-16T04:59:49.438Z,1008.75
2018-07-16T05:00:14.943Z,1008.69
2018-07-16T05:01:24.683Z,1008.73
2018-07-16T05:01:50.180Z,1008.73
2018-07-16T05:02:15.678Z,1008.74
2018-07-16T05:02:41.170Z,1008.7
2018-07-16T05:03:06.698Z,1008.73
2018-07-16T05:03:32.204Z,1008.76
2018-07-16T05:03:57.718Z,1008.7
2018-07-16T05:05:16.609Z,1008.67
2018-07-16T05:05:42.119Z,1008.74
2018-07-16T05:06:07.603Z,1008.76
2018-07-16T05:06:33.101Z,1008.75
2018-07-16T05:06:58.629Z,1008.75
2018-07-16T05:07:24.136Z,1008.72
2018-07-16T05:07:49.627Z,1008.71
2018-07-16T05:08:15.147Z,1008.75
2018-07-16T05:08:40.650Z,1008.71
2018-07-16T05:09:06.281Z,1008.72
2018-07-16T05:09:31.711Z,1008.72
2018-07-16T05:09:57.226Z,1008.71
2018-07-16T05:10:22.723Z,1008.69
2018-07-16T05:10:48.198Z,1008.7
2018-07-16T05:11:13.685Z,1008.7
2018-07-16T05:11:39.179Z,1008.67
2018-07-16T05:12:04.683Z,1008.73
2018-07-16T05:12:30.182Z,1008.68
2018-07-16T05:12:55.666Z,1008.7
2018-07-16T05:13:21.174Z,1008.68
2018-07-16T05:13:46.694Z,1008.68
2018-07-16T05:14:12.193Z,1008.68
2018-07-16T05:14:37.663Z,1008.67
2018-07-16T05:15:03.188Z,1008.67
2018-07-16T05:15:28.723Z,1008.67
2018-07-16T05:15:54.254Z,1008.67
2018-07-16T05:16:19.721Z,1008.66
2018-07-16T05:16:45.224Z,1008.69
2018-07-16T05:17:10.735Z,1008.69
2018-07-16T05:17:36.199Z,1008.69
2018-07-16T05:18:01.803Z,1008.69
2018-07-16T05:18:27.346Z,1008.69
2018-07-16T05:18:52.714Z,1008.65
2018-07-16T05:19:18.194Z,1008.66
2018-07-16T05:19:43.711Z,1008.72
2018-07-16T05:20:09.209Z,1008.66
2018-07-16T05:21:23.202Z,1008.7
2018-07-16T05:21:48.585Z,1008.66
2018-07-16T05:22:14.064Z,1008.68
2018-07-16T05:22:39.563Z,1008.69
2018-07-16T05:23:05.043Z,1008.64
2018-07-16T05:23:30.547Z,1008.68
2018-07-16T05:23:56.067Z,1008.66
2018-07-16T05:24:21.556Z,1008.63
2018-07-16T05:24:47.120Z,1008.68
2018-07-16T05:25:12.516Z,1008.63
2018-07-16T05:25:38.035Z,1008.65
2018-07-16T05:26:03.520Z,1008.63
2018-07-16T05:26:29.052Z,1008.64
2018-07-16T05:26:54.561Z,1008.66
2018-07-16T05:27:20.068Z,1008.65
2018-07-16T05:27:45.511Z,1008.65
2018-07-16T05:28:11.045Z,1008.63
2018-07-16T05:28:36.552Z,1008.58
2018-07-16T05:29:02.038Z,1008.6
2018-07-16T05:29:27.558Z,1008.6
2018-07-16T05:29:53.061Z,1008.6
2018-07-16T05:30:18.543Z,1008.64
2018-07-16T05:30:44.073Z,1008.61
2018-07-16T05:31:09.562Z,1008.61
2018-07-16T05:31:35.145Z,1008.57
2018-07-16T05:32:00.727Z,1008.59
2018-07-16T05:32:26.421Z,1008.57
2018-07-16T05:32:51.593Z,1008.61
2018-07-16T05:33:17.075Z,1008.61
2018-07-16T05:33:42.580Z,1008.59
2018-07-16T05:34:08.071Z,1008.59
2018-07-16T05:34:33.571Z,1008.62
2018-07-16T05:34:59.070Z,1008.61
2018-07-16T05:35:24.553Z,1008.6
2018-07-16T05:35:50.046Z,1008.61
2018-07-16T05:36:15.549Z,1008.61
2018-07-16T05:36:41.008Z,1008.63
2018-07-16T05:37:06.511Z,1008.62
2018-07-16T05:37:32.096Z,1008.63
2018-07-16T05:37:57.536Z,1008.64
2018-07-16T05:38:23.052Z,1008.63
2018-07-16T05:38:48.567Z,1008.67
2018-07-16T05:39:14.051Z,1008.66
2018-07-16T05:39:39.565Z,1008.64
2018-07-16T05:40:05.085Z,1008.67
2018-07-16T05:40:30.521Z,1008.71
2018-07-16T05:40:56.155Z,1008.67
2018-07-16T05:41:21.647Z,1008.68
2018-07-16T05:41:47.118Z,1008.69
2018-07-16T05:42:12.627Z,1008.66
2018-07-16T05:42:38.150Z,1008.69
2018-07-16T05:43:03.581Z,1008.7
2018-07-16T05:43:29.280Z,1008.67
2018-07-16T05:43:54.746Z,1008.66
2018-07-16T05:44:20.257Z,1008.67
2018-07-16T05:44:45.693Z,1008.64
2018-07-16T05:45:11.172Z,1008.65
2018-07-16T05:45:36.672Z,1008.64
2018-07-16T05:46:02.174Z,1008.64
2018-07-16T05:46:27.663Z,1008.65
2018-07-16T05:46:53.171Z,1008.63
2018-07-16T05:47:18.669Z,1008.62
2018-07-16T05:47:44.148Z,1008.63
2018-07-16T05:48:09.638Z,1008.62
2018-07-16T05:48:35.116Z,1008.66
2018-07-16T05:49:00.591Z,1008.66
2018-07-16T05:49:26.088Z,1008.63
2018-07-16T05:49:51.586Z,1008.67
2018-07-16T05:50:17.136Z,1008.66
2018-07-16T05:50:42.614Z,1008.68
2018-07-16T05:51:08.071Z,1008.68
2018-07-16T05:51:33.555Z,1008.68
2018-07-16T05:51:59.062Z,1008.7
2018-07-16T05:52:24.564Z,1008.69
2018-07-16T05:52:50.054Z,1008.71
2018-07-16T05:53:15.585Z,1008.66
2018-07-16T05:53:41.019Z,1008.72
2018-07-16T05:54:06.522Z,1008.67
2018-07-16T05:54:31.997Z,1008.67
2018-07-16T05:54:57.469Z,1008.64
2018-07-16T05:55:22.992Z,1008.63
2018-07-16T05:55:48.470Z,1008.65
2018-07-16T05:56:13.952Z,1008.65
2018-07-16T05:56:39.455Z,1008.64
2018-07-16T05:57:04.978Z,1008.6
2018-07-16T05:57:30.488Z,1008.62
2018-07-16T05:57:56.013Z,1008.63
2018-07-16T05:58:21.583Z,1008.61
2018-07-16T05:58:47.029Z,1008.62
2018-07-16T05:59:12.523Z,1008.63
2018-07-16T05:59:38.027Z,1008.55
2018-07-16T06:00:03.519Z,1008.56
2018-07-16T06:00:28.985Z,1008.6
2018-07-16T06:00:54.467Z,1008.6
2018-07-16T06:01:19.956Z,1008.62
2018-07-16T06:01:45.463Z,1008.6
2018-07-16T06:02:11.001Z,1008.58
2018-07-16T06:02:36.534Z,1008.64
2018-07-16T06:03:01.978Z,1008.6
2018-07-16T06:03:27.472Z,1008.59
2018-07-16T06:03:52.963Z,1008.59
2018-07-16T06:04:18.486Z,1008.61
2018-07-16T06:04:43.953Z,1008.61
2018-07-16T06:05:09.448Z,1008.59
2018-07-16T06:05:34.946Z,1008.62
2018-07-16T06:06:00.442Z,1008.57
2018-07-16T06:06:25.928Z,1008.55
2018-07-16T06:06:51.440Z,1008.57
2018-07-16T06:07:16.944Z,1008.53
2018-07-16T06:07:42.473Z,1008.52
2018-07-16T06:08:07.953Z,1008.54
2018-07-16T06:08:33.443Z,1008.52
2018-07-16T06:08:58.977Z,1008.52
2018-07-16T06:09:24.450Z,1008.57
2018-07-16T06:09:49.984Z,1008.54
2018-07-16T06:10:15.528Z,1008.53
2018-07-16T06:10:41.003Z,1008.57
2018-07-16T06:11:06.711Z,1008.54
2018-07-16T06:11:32.795Z,1008.56
2018-07-16T06:11:58.283Z,1008.52
2018-07-16T06:12:23.747Z,1008.53
2018-07-16T06:12:49.237Z,1008.54
2018-07-16T06:13:14.685Z,1008.53
2018-07-16T06:13:40.200Z,1008.57
2018-07-16T06:14:05.695Z,1008.5
2018-07-16T06:14:31.225Z,1008.54
2018-07-16T06:14:56.673Z,1008.54
2018-07-16T06:15:22.155Z,1008.48
2018-07-16T06:15:47.696Z,1008.53
2018-07-16T06:16:13.185Z,1008.56
2018-07-16T06:16:38.716Z,1008.55
2018-07-16T06:17:04.159Z,1008.57
2018-07-16T06:17:29.702Z,1008.56
2018-07-16T06:17:55.195Z,1008.53
2018-07-16T06:18:20.705Z,1008.53
2018-07-16T06:18:46.220Z,1008.49
2018-07-16T06:19:11.730Z,1008.48
2018-07-16T06:19:37.240Z,1008.52
2018-07-16T06:20:02.716Z,1008.48
2018-07-16T06:20:28.203Z,1008.52
2018-07-16T06:20:53.682Z,1008.44
2018-07-16T06:21:19.168Z,1008.44
2018-07-16T06:21:44.680Z,1008.49
2018-07-16T06:22:10.164Z,1008.48
2018-07-16T06:22:35.671Z,1008.5
2018-07-16T06:23:01.177Z,1008.47
2018-07-16T06:23:26.690Z,1008.47
2018-07-16T06:23:52.231Z,1008.47
2018-07-16T06:24:17.732Z,1008.49
2018-07-16T06:24:43.219Z,1008.51
2018-07-16T06:25:08.745Z,1008.49
2018-07-16T06:25:34.262Z,1008.5
2018-07-16T06:25:59.741Z,1008.46
2018-07-16T06:26:25.267Z,1008.49
2018-07-16T06:26:51.064Z,1008.47
2018-07-16T06:27:16.575Z,1008.48
2018-07-16T06:27:42.063Z,1008.46
2018-07-16T06:28:07.555Z,1008.46
2018-07-16T06:28:33.056Z,1008.46
2018-07-16T06:29:46.863Z,1008.45
2018-07-16T06:30:12.352Z,1008.41
2018-07-16T06:30:37.856Z,1008.47
2018-07-16T06:31:03.383Z,1008.46
2018-07-16T06:31:28.878Z,1008.45
2018-07-16T06:31:54.346Z,1008.41
2018-07-16T06:32:19.847Z,1008.44
2018-07-16T06:32:45.361Z,1008.47
2018-07-16T06:33:10.848Z,1008.47
2018-07-16T06:33:36.323Z,1008.44
2018-07-16T06:34:01.842Z,1008.43
2018-07-16T06:34:27.337Z,1008.46
2018-07-16T06:34:52.843Z,1008.46
2018-07-16T06:35:18.343Z,1008.48
2018-07-16T06:35:43.866Z,1008.44
2018-07-16T06:36:09.338Z,1008.45
2018-07-16T06:36:34.861Z,1008.39
2018-07-16T06:37:00.401Z,1008.51
2018-07-16T06:37:25.880Z,1008.45
2018-07-16T06:37:51.392Z,1008.45
2018-07-16T06:38:16.900Z,1008.44
2018-07-16T06:38:42.401Z,1008.5
2018-07-16T06:39:07.879Z,1008.45
2018-07-16T06:39:33.449Z,1008.45
2018-07-16T06:39:59.058Z,1008.44
2018-07-16T06:40:24.431Z,1008.45
2018-07-16T06:40:50.161Z,1008.47
2018-07-16T06:41:15.875Z,1008.43
2018-07-16T06:41:40.910Z,1008.47
2018-07-16T06:42:06.403Z,1008.45
2018-07-16T06:42:31.888Z,1008.47
2018-07-16T06:42:57.400Z,1008.42
2018-07-16T06:43:22.909Z,1008.43
2018-07-16T06:43:48.422Z,1008.44
2018-07-16T06:44:13.918Z,1008.45
2018-07-16T06:44:39.417Z,1008.45
2018-07-16T06:45:04.929Z,1008.42
2018-07-16T06:45:30.406Z,1008.44
2018-07-16T06:45:55.892Z,1008.42
2018-07-16T06:46:21.418Z,1008.49
2018-07-16T06:46:46.915Z,1008.43
2018-07-16T06:47:12.388Z,1008.44
2018-07-16T06:47:37.978Z,1008.44
2018-07-16T06:48:03.395Z,1008.44
2018-07-16T06:48:28.900Z,1008.47
2018-07-16T06:48:54.377Z,1008.42
2018-07-16T06:49:19.883Z,1008.46
2018-07-16T06:49:45.374Z,1008.45
2018-07-16T06:50:10.877Z,1008.49
2018-07-16T06:50:36.350Z,1008.44
2018-07-16T06:51:01.821Z,1008.47
2018-07-16T06:51:27.321Z,1008.45
2018-07-16T06:51:52.817Z,1008.42
2018-07-16T06:52:18.306Z,1008.45
2018-07-16T06:52:43.831Z,1008.46
2018-07-16T06:53:09.307Z,1008.42
2018-07-16T06:53:34.809Z,1008.44
2018-07-16T06:54:00.345Z,1008.43
2018-07-16T06:54:25.848Z,1008.43
2018-07-16T06:54:51.348Z,1008.44
2018-07-16T06:55:16.938Z,1008.44
2018-07-16T06:55:42.311Z,1008.41
2018-07-16T06:56:07.835Z,1008.41
2018-07-16T06:56:33.345Z,1008.4
2018-07-16T06:56:58.831Z,1008.4
2018-07-16T06:57:24.325Z,1008.41
2018-07-16T06:57:49.788Z,1008.4
2018-07-16T06:58:15.329Z,1008.42
2018-07-16T06:58:40.794Z,1008.38
2018-07-16T06:59:06.256Z,1008.38
2018-07-16T06:59:31.755Z,1008.42
2018-07-16T06:59:57.249Z,1008.37
2018-07-16T07:00:22.706Z,1008.43
2018-07-16T07:00:48.220Z,1008.39
2018-07-16T07:01:13.693Z,1008.41
2018-07-16T07:01:39.184Z,1008.38
2018-07-16T07:02:04.683Z,1008.41
2018-07-16T07:02:30.201Z,1008.42
2018-07-16T07:02:55.702Z,1008.41
2018-07-16T07:03:21.209Z,1008.41
2018-07-16T07:03:46.731Z,1008.48
2018-07-16T07:04:12.210Z,1008.44
2018-07-16T07:04:37.773Z,1008.43
2018-07-16T07:05:03.256Z,1008.42
2018-07-16T07:05:28.787Z,1008.43
2018-07-16T07:05:54.376Z,1008.41
2018-07-16T07:06:19.899Z,1008.41
2018-07-16T07:06:45.365Z,1008.38
2018-07-16T07:07:10.883Z,1008.39
2018-07-16T07:07:36.386Z,1008.46
2018-07-16T07:08:01.886Z,1008.45
2018-07-16T07:08:27.404Z,1008.44
2018-07-16T07:08:52.872Z,1008.41
2018-07-16T07:09:18.392Z,1008.43
2018-07-16T07:09:43.878Z,1008.44
2018-07-16T07:10:09.423Z,1008.42
2018-07-16T07:10:34.874Z,1008.41
2018-07-16T07:11:00.399Z,1008.37
2018-07-16T07:11:25.891Z,1008.34
2018-07-16T07:11:51.411Z,1008.33
2018-07-16T07:12:16.873Z,1008.32
2018-07-16T07:12:42.392Z,1008.34
2018-07-16T07:13:07.887Z,1008.29
2018-07-16T07:13:33.361Z,1008.36
2018-07-16T07:13:58.877Z,1008.3
2018-07-16T07:14:24.412Z,1008.34
2018-07-16T07:14:49.883Z,1008.3
2018-07-16T07:15:15.371Z,1008.32
2018-07-16T07:15:40.885Z,1008.3
2018-07-16T07:16:06.378Z,1008.26
2018-07-16T07:16:31.898Z,1008.28
2018-07-16T07:16:57.401Z,1008.31
2018-07-16T07:17:22.893Z,1008.27
2018-07-16T07:17:48.362Z,1008.3
2018-07-16T07:18:13.936Z,1008.27
2018-07-16T07:18:39.418Z,1008.24
2018-07-16T07:19:04.923Z,1008.25
2018-07-16T07:19:30.411Z,1008.26
2018-07-16T07:19:55.903Z,1008.31
2018-07-16T07:20:21.401Z,1008.27
2018-07-16T07:20:46.920Z,1008.26
2018-07-16T07:21:12.402Z,1008.29
2018-07-16T07:21:37.909Z,1008.27
2018-07-16T07:22:03.417Z,1008.27
2018-07-16T07:22:28.914Z,1008.27
2018-07-16T07:22:54.442Z,1008.28
2018-07-16T07:23:19.976Z,1008.27
2018-07-16T07:23:45.496Z,1008.22
2018-07-16T07:24:11.012Z,1008.26
2018-07-16T07:24:36.510Z,1008.26
2018-07-16T07:25:02.007Z,1008.22
2018-07-16T07:25:27.482Z,1008.29
2018-07-16T07:25:52.963Z,1008.27
2018-07-16T07:26:18.424Z,1008.23
2018-07-16T07:26:43.917Z,1008.22
2018-07-16T07:27:09.435Z,1008.26
2018-07-16T07:27:34.924Z,1008.24
2018-07-16T07:28:00.381Z,1008.24
2018-07-16T07:28:25.843Z,1008.24
2018-07-16T07:28:51.366Z,1008.22
2018-07-16T07:29:16.864Z,1008.23
2018-07-16T07:29:42.359Z,1008.24
2018-07-16T07:30:07.865Z,1008.25
2018-07-16T07:30:33.355Z,1008.24
2018-07-16T07:30:58.849Z,1008.23
2018-07-16T07:31:24.368Z,1008.27
2018-07-16T07:31:49.879Z,1008.24
2018-07-16T07:32:15.321Z,1008.27
2018-07-16T07:32:40.868Z,1008.25
2018-07-16T07:33:06.344Z,1008.27
2018-07-16T07:33:31.887Z,1008.29
2018-07-16T07:33:57.383Z,1008.24
2018-07-16T07:34:22.913Z,1008.22
2018-07-16T07:34:48.379Z,1008.24
2018-07-16T07:35:13.976Z,1008.27
2018-07-16T07:35:39.432Z,1008.26
2018-07-16T07:36:04.940Z,1008.25
2018-07-16T07:36:30.393Z,1008.27
2018-07-16T07:36:55.880Z,1008.23
2018-07-16T07:37:21.415Z,1008.24
2018-07-16T07:37:46.907Z,1008.27
2018-07-16T07:38:12.395Z,1008.24
2018-07-16T07:38:37.934Z,1008.23
2018-07-16T07:39:03.378Z,1008.22
2018-07-16T07:39:28.897Z,1008.2
2018-07-16T07:39:54.562Z,1008.23
2018-07-16T07:40:20.089Z,1008.22
2018-07-16T07:40:45.647Z,1008.3
2018-07-16T07:41:11.275Z,1008.22
2018-07-16T07:41:36.787Z,1008.26
2018-07-16T07:42:02.273Z,1008.25
2018-07-16T07:42:27.794Z,1008.24
2018-07-16T07:42:53.302Z,1008.23
2018-07-16T07:43:18.778Z,1008.25
2018-07-16T07:43:44.265Z,1008.2
2018-07-16T07:44:09.764Z,1008.22
2018-07-16T07:44:35.218Z,1008.19
2018-07-16T07:45:00.741Z,1008.24
2018-07-16T07:45:26.239Z,1008.23
2018-07-16T07:45:51.761Z,1008.25
2018-07-16T07:46:17.261Z,1008.24
2018-07-16T07:46:42.758Z,1008.28
2018-07-16T07:47:08.260Z,1008.24
2018-07-16T07:47:33.825Z,1008.28
2018-07-16T07:47:59.273Z,1008.24
2018-07-16T07:48:24.798Z,1008.23
2018-07-16T07:48:50.284Z,1008.22
2018-07-16T07:49:15.782Z,1008.22
2018-07-16T07:49:41.257Z,1008.2
2018-07-16T07:50:06.763Z,1008.23
2018-07-16T07:50:32.263Z,1008.22
2018-07-16T07:50:57.750Z,1008.26
2018-07-16T07:51:23.244Z,1008.25
2018-07-16T07:51:48.725Z,1008.25
2018-07-16T07:52:14.233Z,1008.27
2018-07-16T07:52:39.726Z,1008.24
2018-07-16T07:53:05.255Z,1008.22
2018-07-16T07:53:30.770Z,1008.31
2018-07-16T07:53:56.268Z,1008.19
2018-07-16T07:54:21.907Z,1008.25
2018-07-16T07:54:47.398Z,1008.22
2018-07-16T07:55:13.033Z,1008.17
2018-07-16T07:55:38.308Z,1008.22
2018-07-16T07:56:03.759Z,1008.19
2018-07-16T07:56:29.304Z,1008.19
2018-07-16T07:56:54.765Z,1008.16
2018-07-16T07:57:20.274Z,1008.17
2018-07-16T07:57:45.760Z,1008.17
2018-07-16T07:58:11.269Z,1008.16
2018-07-16T07:58:36.764Z,1008.14
2018-07-16T07:59:02.295Z,1008.14
2018-07-16T07:59:27.791Z,1008.14
2018-07-16T07:59:53.287Z,1008.17
2018-07-16T08:00:18.791Z,1008.2
2018-07-16T08:00:44.319Z,1008.17
2018-07-16T08:01:09.935Z,1008.15
2018-07-16T08:01:35.482Z,1008.13
2018-07-16T08:02:00.978Z,1008.11
2018-07-16T08:02:26.452Z,1008.11
2018-07-16T08:02:51.947Z,1008.08
2018-07-16T08:03:17.482Z,1008.1
2018-07-16T08:03:42.952Z,1008.07
2018-07-16T08:04:08.429Z,1008.07
2018-07-16T08:04:33.940Z,1008.09
2018-07-16T08:04:59.423Z,1008.09
2018-07-16T08:05:24.954Z,1008.09
2018-07-16T08:05:50.419Z,1008.12
2018-07-16T08:06:15.906Z,1008.09
2018-07-16T08:06:41.398Z,1008.09
2018-07-16T08:07:06.869Z,1008.11
2018-07-16T08:07:32.366Z,1008.08
2018-07-16T08:07:57.884Z,1008.1
2018-07-16T08:08:23.366Z,1008.09
2018-07-16T08:08:48.893Z,1008.11
2018-07-16T08:09:14.407Z,1008.03
2018-07-16T08:09:39.923Z,1008.03
2018-07-16T08:10:05.378Z,1008.08
2018-07-16T08:10:30.880Z,1008.09
2018-07-16T08:10:56.385Z,1008.06
2018-07-16T08:11:21.871Z,1008.1
2018-07-16T08:11:47.386Z,1008.05
2018-07-16T08:12:12.869Z,1008.06
2018-07-16T08:12:38.628Z,1008.04
2018-07-16T08:13:04.116Z,1008.07
2018-07-16T08:13:29.651Z,1008.05
2018-07-16T08:13:55.189Z,1008.01
2018-07-16T08:14:20.666Z,1008.05
2018-07-16T08:14:46.179Z,1008.04
2018-07-16T08:15:11.670Z,1008.03
2018-07-16T08:15:37.146Z,1008.04
2018-07-16T08:16:02.657Z,1008.03
2018-07-16T08:16:28.133Z,1008.05
2018-07-16T08:16:53.625Z,1008.06
2018-07-16T08:17:19.135Z,1008.1
2018-07-16T08:17:44.609Z,1008.02
2018-07-16T08:18:10.114Z,1008.06
2018-07-16T08:18:35.594Z,1008.07
2018-07-16T08:19:01.130Z,1008.06
2018-07-16T08:19:26.568Z,1008.11
2018-07-16T08:19:52.102Z,1008.04
2018-07-16T08:20:17.640Z,1008.09
2018-07-16T08:20:43.108Z,1008.06
2018-07-16T08:21:08.630Z,1008.12
2018-07-16T08:21:34.145Z,1008.1
2018-07-16T08:21:59.603Z,1008.07
2018-07-16T08:22:25.263Z,1008.07
2018-07-16T08:22:50.731Z,1008.08
2018-07-16T08:23:16.229Z,1008.08
2018-07-16T08:23:41.730Z,1008.13
2018-07-16T08:24:07.245Z,1008.05
2018-07-16T08:24:32.743Z,1008.05
2018-07-16T08:24:58.255Z,1008
2018-07-16T08:25:23.721Z,1008.03
2018-07-16T08:25:49.186Z,1008.02
2018-07-16T08:26:14.687Z,1008.02
2018-07-16T08:26:40.175Z,1008.03
2018-07-16T08:27:05.673Z,1008.02
2018-07-16T08:27:31.155Z,1008.06
2018-07-16T08:27:56.629Z,1008.04
2018-07-16T08:28:22.147Z,1008.01
2018-07-16T08:28:47.699Z,1008.01
2018-07-16T08:29:13.203Z,1007.95
2018-07-16T08:29:38.668Z,1008.02
2018-07-16T08:30:04.186Z,1008.02
2018-07-16T08:30:29.672Z,1008.03
2018-07-16T08:30:55.159Z,1008
2018-07-16T08:31:20.661Z,1007.97
2018-07-16T08:31:46.187Z,1008.01
2018-07-16T08:32:11.685Z,1008.02
2018-07-16T08:32:37.166Z,1008.02
2018-07-16T08:33:02.635Z,1008.02
2018-07-16T08:33:28.151Z,1008.02
2018-07-16T08:33:53.605Z,1008.07
2018-07-16T08:34:19.079Z,1008.01
2018-07-16T08:34:44.571Z,1008.04
2018-07-16T08:35:10.053Z,1008.02
2018-07-16T08:35:35.565Z,1007.95
2018-07-16T08:36:01.065Z,1008
2018-07-16T08:36:26.565Z,1007.99
2018-07-16T08:36:52.091Z,1007.99
2018-07-16T08:37:17.616Z,1007.98
2018-07-16T08:37:43.184Z,1008
2018-07-16T08:38:08.637Z,1008.03
2018-07-16T08:38:34.127Z,1007.99
2018-07-16T08:38:59.642Z,1008.01
2018-07-16T08:39:25.109Z,1007.95
2018-07-16T08:39:50.620Z,1007.98
2018-07-16T08:40:16.069Z,1008
2018-07-16T08:40:41.542Z,1007.95
2018-07-16T08:41:07.022Z,1007.99
2018-07-16T08:41:32.492Z,1008
2018-07-16T08:41:58.024Z,1007.99
2018-07-16T08:42:23.542Z,1008.01
2018-07-16T08:42:49.002Z,1007.98
2018-07-16T08:43:14.540Z,1007.96
2018-07-16T08:43:40.088Z,1007.95
2018-07-16T08:44:05.563Z,1007.94
2018-07-16T08:44:31.081Z,1007.96
2018-07-16T08:44:56.567Z,1007.98
2018-07-16T08:45:22.057Z,1007.99
2018-07-16T08:45:47.535Z,1007.93
2018-07-16T08:46:13.090Z,1007.97
2018-07-16T08:46:38.539Z,1007.92
2018-07-16T08:47:04.290Z,1007.97
2018-07-16T08:47:29.798Z,1008.01
2018-07-16T08:47:55.302Z,1008
2018-07-16T08:48:20.833Z,1007.95
2018-07-16T08:48:46.344Z,1007.96
2018-07-16T08:49:11.859Z,1007.99
2018-07-16T08:49:37.323Z,1008
2018-07-16T08:50:02.867Z,1008.01
2018-07-16T08:50:28.313Z,1008.04
2018-07-16T08:50:53.835Z,1008
2018-07-16T08:51:19.396Z,1007.97
2018-07-16T08:51:44.897Z,1007.99
2018-07-16T08:52:10.386Z,1008
2018-07-16T08:52:35.924Z,1008.05
2018-07-16T08:53:01.440Z,1007.96
2018-07-16T08:53:59.979Z,1007.99
2018-07-16T08:54:25.563Z,1007.94
2018-07-16T08:54:50.979Z,1007.92
2018-07-16T08:55:16.454Z,1007.96
2018-07-16T08:55:41.980Z,1007.94
2018-07-16T08:56:07.469Z,1007.97
2018-07-16T08:56:32.967Z,1007.95
2018-07-16T08:56:58.450Z,1007.96
2018-07-16T08:57:23.920Z,1007.96
2018-07-16T08:57:49.383Z,1007.96
2018-07-16T08:58:14.901Z,1007.96
2018-07-16T08:58:40.391Z,1007.96
2018-07-16T08:59:05.948Z,1007.97
2018-07-16T08:59:31.449Z,1007.96
2018-07-16T08:59:56.934Z,1007.96
2018-07-16T09:00:22.421Z,1007.95
2018-07-16T09:00:47.896Z,1008
2018-07-16T09:01:13.411Z,1007.99
2018-07-16T09:02:22.132Z,1007.99
2018-07-16T09:02:47.628Z,1008.02
2018-07-16T09:03:13.127Z,1007.96
2018-07-16T09:03:38.612Z,1007.97
2018-07-16T09:04:04.182Z,1007.98
2018-07-16T09:04:29.585Z,1007.99
2018-07-16T09:04:55.141Z,1007.99
2018-07-16T09:05:20.635Z,1008
2018-07-16T09:05:46.099Z,1007.92
2018-07-16T09:06:11.646Z,1008.02
2018-07-16T09:06:37.175Z,1007.98
2018-07-16T09:07:02.692Z,1007.93
2018-07-16T09:07:28.177Z,1008.03
2018-07-16T09:07:53.673Z,1007.95
2018-07-16T09:08:19.136Z,1007.97
2018-07-16T09:08:44.619Z,1007.94
2018-07-16T09:09:10.121Z,1007.92
2018-07-16T09:09:35.627Z,1007.92
2018-07-16T09:10:01.151Z,1007.94
2018-07-16T09:10:26.646Z,1007.91
2018-07-16T09:10:52.221Z,1007.93
2018-07-16T09:11:17.693Z,1007.95
2018-07-16T09:11:43.173Z,1007.91
2018-07-16T09:12:08.754Z,1007.92
2018-07-16T09:12:34.206Z,1007.91
2018-07-16T09:12:59.721Z,1007.89
2018-07-16T09:13:25.334Z,1007.92
2018-07-16T09:13:50.698Z,1007.9
2018-07-16T09:14:16.211Z,1007.91
2018-07-16T09:14:41.689Z,1007.89
2018-07-16T09:15:07.204Z,1007.9
2018-07-16T09:15:32.701Z,1007.92
2018-07-16T09:15:58.199Z,1007.97
2018-07-16T09:16:23.675Z,1007.92
2018-07-16T09:16:49.270Z,1007.92
2018-07-16T09:17:14.703Z,1007.96
2018-07-16T09:17:40.196Z,1007.96
2018-07-16T09:18:05.678Z,1007.95
2018-07-16T09:18:31.154Z,1007.85
2018-07-16T09:18:56.635Z,1007.9
2018-07-16T09:19:22.138Z,1007.93
2018-07-16T09:19:47.601Z,1007.95
2018-07-16T09:20:13.116Z,1007.93
2018-07-16T09:20:38.584Z,1007.97
2018-07-16T09:21:04.052Z,1007.93
2018-07-16T09:21:29.525Z,1007.98
2018-07-16T09:21:55.007Z,1007.95
2018-07-16T09:22:20.536Z,1007.98
2018-07-16T09:22:46.029Z,1007.97
2018-07-16T09:23:11.546Z,1007.95
2018-07-16T09:23:37.067Z,1007.93
2018-07-16T09:24:02.542Z,1007.96
2018-07-16T09:24:28.047Z,1007.94
2018-07-16T09:24:53.540Z,1007.96