createdAt,value
2023-04-13T00:00:38.588Z,400.00
2023-04-13T00:01:38.674Z,400.00
2023-04-13T00:02:38.875Z,400.00
2023-04-13T00:03:38.893Z,428.00
2023-04-13T00:04:38.865Z,516.00
2023-04-13T00:05:38.930Z,520.00
2023-04-13T00:06:38.987Z,493.00
2023-04-13T00:07:38.993Z,511.00
2023-04-13T00:08:39.046Z,520.00
2023-04-13T00:09:39.118Z,478.00
2023-04-13T00:10:39.135Z,473.00
2023-04-13T00:11:39.190Z,476.00
2023-04-13T00:12:39.188Z,502.00
2023-04-13T00:13:39.255Z,516.00
2023-04-13T00:14:39.279Z,615.00
2023-04-13T00:15:39.312Z,613.00
2023-04-13T00:16:39.414Z,615.00
2023-04-13T00:17:39.481Z,628.00
2023-04-13T00:18:39.482Z,731.00
2023-04-13T00:19:39.599Z,789.00
2023-04-13T00:20:39.651Z,757.00
2023-04-13T00:21:39.697Z,658.00
2023-04-13T00:22:39.735Z,644.00
2023-04-13T00:23:39.782Z,636.00
2023-04-13T00:24:39.867Z,660.00
2023-04-13T00:25:39.920Z,660.00
2023-04-13T00:26:39.994Z,659.00
2023-04-13T00:27:40.105Z,661.00
2023-04-13T00:28:40.159Z,619.00
2023-04-13T00:29:40.309Z,574.00
2023-04-13T00:30:40.418Z,521.00
2023-04-13T00:31:40.423Z,498.00
2023-04-13T00:32:40.497Z,495.00
2023-04-13T00:33:40.549Z,498.00
2023-04-13T00:34:40.627Z,453.00
2023-04-13T00:35:40.685Z,497.00
2023-04-13T00:36:40.767Z,636.00
2023-04-13T00:37:40.824Z,892.00
2023-04-13T00:38:42.643Z,1000.00
2023-04-13T00:39:40.914Z,1172.00
2023-04-13T00:40:40.946Z,1153.00
2023-04-13T00:41:40.965Z,1046.00
2023-04-13T00:42:40.962Z,886.00
2023-04-13T00:43:40.993Z,889.00
2023-04-13T00:44:40.995Z,1020.00
2023-04-13T00:45:41.060Z,1176.00
2023-04-13T00:46:41.098Z,1285.00
2023-04-13T00:47:41.086Z,1262.00
2023-04-13T00:48:41.079Z,1306.00
2023-04-13T00:49:41.111Z,1427.00
2023-04-13T00:50:41.122Z,1628.00
2023-04-13T00:51:41.167Z,1608.00
2023-04-13T00:52:41.242Z,1597.00
2023-04-13T00:53:41.233Z,1549.00
2023-04-13T00:54:41.297Z,1552.00
2023-04-13T00:55:41.287Z,1601.00
2023-04-13T00:56:41.318Z,1804.00
2023-04-13T00:57:41.354Z,1551.00
2023-04-13T00:58:41.391Z,1478.00
2023-04-13T00:59:41.491Z,1409.00
2023-04-13T01:00:41.466Z,1413.00
2023-04-13T01:01:41.601Z,1505.00
2023-04-13T01:02:41.779Z,1573.00
2023-04-13T01:03:41.637Z,1607.00
2023-04-13T01:04:41.700Z,1753.00
2023-04-13T01:05:41.653Z,1917.00
2023-04-13T01:06:41.684Z,2000.00
2023-04-13T01:07:41.732Z,2067.00
2023-04-13T01:08:41.751Z,1968.00
2023-04-13T01:09:41.753Z,1883.00
2023-04-13T01:10:41.766Z,1856.00
2023-04-13T01:11:41.785Z,1742.00
2023-04-13T01:12:41.821Z,1578.00
2023-04-13T01:13:41.869Z,1539.00
2023-04-13T01:14:41.866Z,1395.00
2023-04-13T01:15:41.928Z,1084.00
2023-04-13T01:16:41.915Z,1107.00
2023-04-13T01:17:41.937Z,1053.00
2023-04-13T01:18:41.954Z,1052.00
2023-04-13T01:19:41.982Z,1008.00
2023-04-13T01:20:41.085Z,745.00
2023-04-13T01:21:42.078Z,575.00
2023-04-13T01:22:42.114Z,536.00
2023-04-13T01:23:42.151Z,483.00
2023-04-13T01:24:42.184Z,517.00
2023-04-13T01:25:42.275Z,557.00
2023-04-13T01:26:42.348Z,565.00
2023-04-13T01:27:42.431Z,619.00
2023-04-13T01:28:42.495Z,647.00
2023-04-13T01:29:42.585Z,558.00
2023-04-13T01:30:42.626Z,417.00
2023-04-13T01:31:42.750Z,400.00
2023-04-13T01:32:42.730Z,400.00
2023-04-13T01:33:42.810Z,400.00
2023-04-13T01:34:42.843Z,400.00
2023-04-13T01:35:42.917Z,400.00
2023-04-13T01:36:42.993Z,470.00
2023-04-13T01:37:43.084Z,608.00
2023-04-13T01:38:43.289Z,662.00
2023-04-13T01:39:43.287Z,727.00
2023-04-13T01:40:43.395Z,850.00
2023-04-13T01:41:43.497Z,855.00
2023-04-13T01:42:43.615Z,1011.00
2023-04-13T01:43:43.726Z,1156.00
2023-04-13T01:44:43.818Z,1225.00
2023-04-13T01:45:43.929Z,1479.00
2023-04-13T01:46:44.049Z,1505.00
2023-04-13T01:47:44.112Z,1503.00
2023-04-13T01:48:44.271Z,1528.00
2023-04-13T01:49:44.327Z,1515.00
2023-04-13T01:50:44.476Z,1422.00
2023-04-13T01:51:44.567Z,1553.00
2023-04-13T01:52:44.700Z,1673.00
2023-04-13T01:53:44.793Z,1720.00
2023-04-13T01:54:44.871Z,1785.00
2023-04-13T01:55:45.019Z,1543.00
2023-04-13T01:56:45.074Z,1419.00
2023-04-13T01:57:45.165Z,1375.00
2023-04-13T01:58:45.323Z,1348.00
2023-04-13T01:59:45.342Z,1444.00
2023-04-13T02:00:45.466Z,997.00
2023-04-13T02:01:45.546Z,400.00
2023-04-13T02:02:46.004Z,400.00
2023-04-13T02:03:45.762Z,400.00
2023-04-13T02:04:45.716Z,400.00
2023-04-13T02:05:45.793Z,400.00
2023-04-13T02:06:45.881Z,400.00
2023-04-13T02:07:45.964Z,400.00
2023-04-13T02:08:46.024Z,400.00
2023-04-13T02:09:46.115Z,400.00
2023-04-13T02:10:46.188Z,400.00
2023-04-13T02:11:46.261Z,400.00
2023-04-13T02:12:46.340Z,400.00
2023-04-13T02:13:46.428Z,400.00
2023-04-13T02:14:46.558Z,400.00
2023-04-13T02:15:46.598Z,400.00
2023-04-13T02:16:46.810Z,400.00
2023-04-13T02:17:46.807Z,400.00
2023-04-13T02:18:46.905Z,400.00
2023-04-13T02:19:47.008Z,400.00
2023-04-13T02:20:47.137Z,400.00
2023-04-13T02:21:47.309Z,400.00
2023-04-13T02:22:47.398Z,400.00
2023-04-13T02:23:47.545Z,400.00
2023-04-13T02:24:47.695Z,400.00
2023-04-13T02:25:48.353Z,400.00
2023-04-13T02:26:47.920Z,400.00
2023-04-13T02:27:48.028Z,400.00
2023-04-13T02:28:48.166Z,400.00
2023-04-13T02:29:48.314Z,400.00
2023-04-13T02:30:48.389Z,400.00
2023-04-13T02:31:48.562Z,400.00
2023-04-13T02:32:48.612Z,400.00
2023-04-13T02:33:48.734Z,400.00
2023-04-13T02:34:48.808Z,400.00
2023-04-13T02:35:49.005Z,400.00
2023-04-13T02:36:49.003Z,400.00
2023-04-13T02:37:49.066Z,400.00
2023-04-13T02:38:49.164Z,400.00
2023-04-13T02:39:49.277Z,400.00
2023-04-13T02:40:49.414Z,400.00
2023-04-13T02:41:49.445Z,400.00
2023-04-13T02:42:49.518Z,400.00
2023-04-13T02:43:49.669Z,400.00
2023-04-13T02:44:49.773Z,400.00
2023-04-13T02:45:49.967Z,400.00
2023-04-13T02:46:50.066Z,400.00
2023-04-13T02:47:50.237Z,400.00
2023-04-13T02:48:50.364Z,400.00
2023-04-13T02:49:50.557Z,400.00
2023-04-13T02:50:50.685Z,400.00
2023-04-13T02:51:50.812Z,400.00
2023-04-13T02:52:50.940Z,400.00
2023-04-13T02:53:51.050Z,400.00
2023-04-13T02:54:51.128Z,400.00
2023-04-13T02:55:51.210Z,400.00
2023-04-13T02:56:51.288Z,400.00
2023-04-13T02:57:51.358Z,400.00
2023-04-13T02:58:51.447Z,400.00
2023-04-13T02:59:51.530Z,400.00
2023-04-13T03:00:51.652Z,400.00
2023-04-13T03:01:51.860Z,400.00
2023-04-13T03:02:51.964Z,400.00
2023-04-13T03:03:51.963Z,400.00
2023-04-13T03:04:52.105Z,400.00
2023-04-13T03:05:52.256Z,400.00
2023-04-13T03:06:52.302Z,400.00
2023-04-13T03:07:52.405Z,400.00
2023-04-13T03:08:53.478Z,400.00
2023-04-13T03:09:52.626Z,400.00
2023-04-13T03:10:52.712Z,400.00
2023-04-13T03:11:52.786Z,400.00
2023-04-13T03:12:52.882Z,400.00
2023-04-13T03:13:53.007Z,400.00
2023-04-13T03:14:53.094Z,400.00
2023-04-13T03:15:53.212Z,400.00
2023-04-13T03:16:53.355Z,400.00
2023-04-13T03:17:53.467Z,400.00
2023-04-13T03:18:53.514Z,400.00
2023-04-13T03:19:53.612Z,400.00
2023-04-13T03:20:53.734Z,400.00
2023-04-13T03:21:53.889Z,400.00
2023-04-13T03:22:53.961Z,400.00
2023-04-13T03:23:54.062Z,400.00
2023-04-13T03:24:54.179Z,667.00
2023-04-13T03:25:54.296Z,1015.00
2023-04-13T03:26:54.401Z,943.00
2023-04-13T03:27:54.538Z,478.00
2023-04-13T03:28:54.656Z,400.00
2023-04-13T03:29:54.758Z,400.00
2023-04-13T03:30:54.924Z,551.00
2023-04-13T03:31:55.037Z,468.00
2023-04-13T03:32:55.204Z,455.00
2023-04-13T03:33:55.256Z,471.00
2023-04-13T03:34:55.375Z,502.00
2023-04-13T03:35:55.556Z,507.00
2023-04-13T03:36:55.682Z,601.00
2023-04-13T03:37:55.751Z,572.00
2023-04-13T03:38:55.882Z,672.00
2023-04-13T03:39:56.012Z,866.00
2023-04-13T03:40:56.167Z,1121.00
2023-04-13T03:41:56.282Z,1037.00
2023-04-13T03:42:56.396Z,981.00
2023-04-13T03:43:56.911Z,662.00
2023-04-13T03:44:56.590Z,544.00
2023-04-13T03:45:56.769Z,492.00
2023-04-13T03:46:56.785Z,501.00
2023-04-13T03:47:56.942Z,652.00
2023-04-13T03:48:57.016Z,1128.00
2023-04-13T03:49:57.115Z,1141.00
2023-04-13T03:50:57.275Z,1182.00
2023-04-13T03:51:57.311Z,1070.00
2023-04-13T03:52:57.456Z,841.00
2023-04-13T03:53:57.761Z,966.00
2023-04-13T03:54:57.718Z,666.00
2023-04-13T03:55:57.727Z,620.00
2023-04-13T03:56:57.821Z,709.00
2023-04-13T03:57:57.944Z,1089.00
2023-04-13T03:58:58.052Z,892.00
2023-04-13T03:59:58.128Z,588.00
2023-04-13T04:00:58.254Z,476.00
2023-04-13T04:01:58.410Z,510.00
2023-04-13T04:02:58.553Z,566.00
2023-04-13T04:03:58.936Z,668.00
2023-04-13T04:04:58.802Z,1099.00
2023-04-13T04:05:58.881Z,1562.00
2023-04-13T04:06:59.004Z,2052.00
2023-04-13T04:07:59.144Z,3006.00
2023-04-13T04:08:59.263Z,2828.00
2023-04-13T04:09:59.328Z,2351.00
2023-04-13T04:10:59.409Z,2501.00
2023-04-13T04:11:59.483Z,2801.00
2023-04-13T04:12:59.595Z,2839.00
2023-04-13T04:13:59.859Z,3004.00
2023-04-13T04:14:59.835Z,3785.00
2023-04-13T04:15:59.997Z,4237.00
2023-04-13T04:17:00.051Z,3820.00
2023-04-13T04:18:00.276Z,3574.00
2023-04-13T04:19:00.241Z,3561.00
2023-04-13T04:20:00.353Z,4114.00
2023-04-13T04:21:00.472Z,4218.00
2023-04-13T04:22:00.576Z,4998.00
2023-04-13T04:23:00.690Z,5488.00
2023-04-13T04:24:00.869Z,5895.00
2023-04-13T04:25:01.022Z,7164.00
2023-04-13T04:26:01.023Z,8094.00
2023-04-13T04:27:01.122Z,8741.00
2023-04-13T04:28:01.224Z,9226.00
2023-04-13T04:29:01.312Z,8770.00
2023-04-13T04:30:01.393Z,7755.00
2023-04-13T04:31:01.485Z,6987.00
2023-04-13T04:32:01.651Z,6231.00
2023-04-13T04:33:01.673Z,5666.00
2023-04-13T04:34:01.705Z,6046.00
2023-04-13T04:35:01.774Z,6410.00
2023-04-13T04:36:01.995Z,7448.00
2023-04-13T04:37:03.478Z,8649.00
2023-04-13T04:38:01.976Z,8676.00
2023-04-13T04:39:02.220Z,8877.00
2023-04-13T04:40:02.105Z,9258.00
2023-04-13T04:41:02.276Z,9298.00
2023-04-13T04:42:02.250Z,9104.00
2023-04-13T04:43:02.278Z,9263.00
2023-04-13T04:44:02.371Z,9171.00
2023-04-13T04:45:02.428Z,9105.00
2023-04-13T04:46:02.583Z,9143.00
2023-04-13T04:47:02.584Z,9194.00
2023-04-13T04:48:02.780Z,9424.00
2023-04-13T04:49:02.763Z,9871.00
2023-04-13T04:50:02.849Z,9955.00
2023-04-13T04:51:02.933Z,10003.00
2023-04-13T04:52:03.010Z,10286.00
2023-04-13T04:53:03.071Z,10670.00
2023-04-13T04:54:03.137Z,10779.00
2023-04-13T04:55:03.263Z,10760.00
2023-04-13T04:56:03.345Z,10725.00
2023-04-13T04:57:03.465Z,10047.00
2023-04-13T04:58:03.554Z,9512.00
2023-04-13T04:59:03.666Z,9116.00
2023-04-13T05:00:03.741Z,8747.00
2023-04-13T05:01:03.918Z,8353.00
2023-04-13T05:02:04.034Z,8010.00
2023-04-13T05:03:04.105Z,7665.00
2023-04-13T05:04:04.179Z,7934.00
2023-04-13T05:05:04.288Z,8302.00
2023-04-13T05:06:04.404Z,8652.00
2023-04-13T05:07:04.506Z,8915.00
2023-04-13T05:08:04.606Z,8960.00
2023-04-13T05:09:04.737Z,8517.00
2023-04-13T05:10:04.828Z,8400.00
2023-04-13T05:11:04.943Z,8514.00
2023-04-13T05:12:05.099Z,8706.00
2023-04-13T05:13:05.202Z,8370.00
2023-04-13T05:14:05.335Z,8265.00
2023-04-13T05:15:05.443Z,8163.00
2023-04-13T05:16:05.580Z,8169.00
2023-04-13T05:17:05.639Z,8047.00
2023-04-13T05:18:05.790Z,8248.00
2023-04-13T05:19:05.823Z,8623.00
2023-04-13T05:20:05.973Z,8499.00
2023-04-13T05:21:06.097Z,8232.00
2023-04-13T05:22:06.200Z,8116.00
2023-04-13T05:23:06.293Z,8050.00
2023-04-13T05:24:06.384Z,8057.00
2023-04-13T05:25:06.869Z,8183.00
2023-04-13T05:26:07.716Z,8213.00
2023-04-13T05:27:15.262Z,8137.00
2023-04-13T05:28:10.643Z,7967.00
2023-04-13T05:29:08.915Z,8042.00
2023-04-13T05:30:07.317Z,7990.00
2023-04-13T05:31:07.497Z,7651.00
2023-04-13T05:32:07.594Z,7281.00
2023-04-13T05:33:07.193Z,7095.00
2023-04-13T05:34:08.723Z,7252.00
2023-04-13T05:35:09.080Z,7830.00
2023-04-13T05:36:08.216Z,7999.00
2023-04-13T05:37:08.269Z,9100.00
2023-04-13T05:38:09.073Z,9219.00
2023-04-13T05:39:12.170Z,9247.00
2023-04-13T05:40:08.157Z,8834.00
2023-04-13T05:41:08.738Z,8256.00
2023-04-13T05:42:08.304Z,8365.00
2023-04-13T05:43:08.412Z,8765.00
2023-04-13T05:44:09.128Z,8376.00
2023-04-13T05:45:08.570Z,8190.00
2023-04-13T05:46:08.766Z,8328.00
2023-04-13T05:47:08.742Z,8265.00
2023-04-13T05:48:09.126Z,7841.00
2023-04-13T05:49:09.212Z,7971.00
2023-04-13T05:50:11.183Z,8323.00
2023-04-13T05:51:09.460Z,8483.00
2023-04-13T05:52:11.099Z,8461.00
2023-04-13T05:53:09.413Z,7741.00
2023-04-13T05:54:09.403Z,7313.00
2023-04-13T05:55:09.590Z,6987.00
2023-04-13T05:56:09.542Z,7137.00
2023-04-13T05:57:11.207Z,7681.00
2023-04-13T05:58:09.877Z,8165.00
2023-04-13T05:59:09.899Z,8520.00
2023-04-13T06:00:10.552Z,8620.00
2023-04-13T06:01:17.453Z,8840.00
2023-04-13T06:02:10.275Z,8474.00
2023-04-13T06:03:10.449Z,8551.00
2023-04-13T06:04:27.104Z,8856.00
2023-04-13T06:05:10.337Z,8483.00
2023-04-13T06:06:17.843Z,8077.00
2023-04-13T06:08:10.972Z,7273.00
2023-04-13T06:09:18.257Z,7189.00
2023-04-13T06:10:10.644Z,7468.00
2023-04-13T06:11:19.347Z,8093.00
2023-04-13T06:12:11.104Z,7954.00
2023-04-13T06:13:10.864Z,7649.00
2023-04-13T06:14:14.162Z,7740.00
2023-04-13T06:15:11.076Z,7756.00
2023-04-13T06:16:13.278Z,7332.00
2023-04-13T06:17:12.335Z,6904.00
2023-04-13T06:18:11.373Z,6578.00
2023-04-13T06:19:11.197Z,5996.00
2023-04-13T06:20:11.328Z,5634.00
2023-04-13T06:21:10.362Z,5575.00
2023-04-13T06:22:27.430Z,6010.00
2023-04-13T06:23:11.481Z,6438.00
2023-04-13T06:24:13.327Z,6584.00
2023-04-13T06:25:11.599Z,6558.00
2023-04-13T06:26:11.704Z,6510.00
2023-04-13T06:27:12.534Z,6710.00
2023-04-13T06:28:12.683Z,6258.00
2023-04-13T06:29:10.801Z,6001.00
2023-04-13T06:30:11.941Z,5814.00
2023-04-13T06:31:13.819Z,6521.00
2023-04-13T06:32:12.234Z,6684.00
2023-04-13T06:33:12.308Z,6056.00
2023-04-13T06:34:13.735Z,5379.00
2023-04-13T06:35:12.921Z,5067.00
2023-04-13T06:36:13.264Z,5346.00
2023-04-13T06:37:12.572Z,5895.00
2023-04-13T06:38:12.700Z,5945.00
2023-04-13T06:39:12.789Z,6372.00
2023-04-13T06:40:13.213Z,6351.00
2023-04-13T06:41:12.988Z,6330.00
2023-04-13T06:42:13.079Z,6766.00
2023-04-13T06:43:26.249Z,6708.00
2023-04-13T06:44:15.077Z,5979.00
2023-04-13T06:45:13.341Z,5710.00
2023-04-13T06:46:14.629Z,5297.00
2023-04-13T06:47:13.751Z,5718.00
2023-04-13T06:48:13.989Z,6193.00
2023-04-13T06:49:14.243Z,6578.00
2023-04-13T06:50:14.366Z,7332.00
2023-04-13T06:51:13.919Z,7342.00
2023-04-13T06:52:17.200Z,6801.00
2023-04-13T06:53:14.238Z,6635.00
2023-04-13T06:54:14.455Z,6231.00
2023-04-13T06:55:14.220Z,6304.00
2023-04-13T06:56:14.511Z,5520.00
2023-04-13T06:57:14.749Z,4902.00
2023-04-13T06:58:22.133Z,4592.00
2023-04-13T06:59:14.557Z,4407.00
2023-04-13T07:00:28.189Z,4427.00
2023-04-13T07:01:14.758Z,4594.00
2023-04-13T07:02:17.142Z,4596.00
2023-04-13T07:03:15.994Z,4515.00
2023-04-13T07:04:15.973Z,4199.00
2023-04-13T07:05:15.218Z,4213.00
2023-04-13T07:06:15.100Z,3845.00
2023-04-13T07:07:15.266Z,3907.00
2023-04-13T07:08:15.279Z,3720.00
2023-04-13T07:09:15.407Z,3645.00
2023-04-13T07:10:15.514Z,3478.00
2023-04-13T07:11:15.695Z,3457.00
2023-04-13T07:12:19.461Z,3301.00
2023-04-13T07:13:16.080Z,3202.00
2023-04-13T07:14:15.987Z,3318.00
2023-04-13T07:15:17.232Z,3360.00
2023-04-13T07:16:16.310Z,3573.00
2023-04-13T07:17:16.360Z,4058.00
2023-04-13T07:18:17.373Z,4072.00
2023-04-13T07:19:16.842Z,4168.00
2023-04-13T07:20:16.839Z,3898.00
2023-04-13T07:21:16.833Z,4063.00
2023-04-13T07:22:17.927Z,3829.00
2023-04-13T07:23:16.891Z,3657.00
2023-04-13T07:24:16.993Z,3253.00
2023-04-13T07:25:17.225Z,2661.00
2023-04-13T07:26:17.663Z,3197.00
2023-04-13T07:27:22.434Z,2699.00
2023-04-13T07:28:19.005Z,2292.00
2023-04-13T07:29:17.908Z,2166.00
2023-04-13T07:30:18.271Z,2080.00
2023-04-13T07:31:19.625Z,1950.00
2023-04-13T07:32:20.873Z,1526.00
2023-04-13T07:33:17.943Z,948.00
2023-04-13T07:34:17.099Z,527.00
2023-04-13T07:35:19.087Z,513.00
2023-04-13T07:36:20.185Z,400.00
2023-04-13T07:37:27.240Z,400.00
2023-04-13T07:38:20.172Z,400.00
2023-04-13T07:39:21.210Z,400.00
2023-04-13T07:40:18.516Z,400.00
2023-04-13T07:41:24.909Z,400.00
2023-04-13T07:42:20.140Z,400.00
2023-04-13T07:43:20.769Z,400.00
2023-04-13T07:44:23.565Z,400.00
2023-04-13T07:45:20.924Z,400.00
2023-04-13T07:46:27.365Z,400.00
2023-04-13T07:47:25.978Z,400.00
2023-04-13T07:48:20.008Z,400.00
2023-04-13T07:49:19.005Z,400.00
2023-04-13T07:50:19.538Z,400.00
2023-04-13T07:51:24.386Z,400.00
2023-04-13T07:52:21.930Z,1433.00
2023-04-13T07:53:19.489Z,2615.00
2023-04-13T07:54:21.726Z,2835.00
2023-04-13T07:55:19.994Z,3096.00
2023-04-13T07:56:20.680Z,2744.00
2023-04-13T07:57:27.975Z,2939.00
2023-04-13T07:58:20.287Z,2759.00
2023-04-13T07:59:22.510Z,3057.00
2023-04-13T08:00:20.749Z,2797.00
2023-04-13T08:01:21.524Z,3169.00
2023-04-13T08:02:21.392Z,3715.00
2023-04-13T08:03:20.438Z,4314.00
2023-04-13T08:04:21.357Z,5101.00
2023-04-13T08:05:22.403Z,4916.00
2023-04-13T08:06:22.014Z,5226.00
2023-04-13T08:07:21.622Z,4841.00
2023-04-13T08:08:22.797Z,5225.00
2023-04-13T08:09:22.336Z,5816.00
2023-04-13T08:10:22.014Z,6089.00
2023-04-13T08:11:22.807Z,5810.00
2023-04-13T08:12:22.934Z,5601.00
2023-04-13T08:13:26.566Z,4855.00
2023-04-13T08:14:22.522Z,4273.00
2023-04-13T08:15:22.571Z,3892.00
2023-04-13T08:16:25.778Z,3941.00
2023-04-13T08:17:24.017Z,3845.00
2023-04-13T08:18:24.723Z,3714.00
2023-04-13T08:19:23.717Z,3638.00
2023-04-13T08:20:25.229Z,3955.00
2023-04-13T08:21:23.019Z,3837.00
2023-04-13T08:22:30.743Z,4376.00
2023-04-13T08:23:24.380Z,4515.00
2023-04-13T08:24:24.454Z,4877.00
2023-04-13T08:25:31.319Z,4558.00
2023-04-13T08:26:27.502Z,4258.00
2023-04-13T08:27:23.884Z,4408.00
2023-04-13T08:28:24.485Z,4225.00
2023-04-13T08:29:26.412Z,4544.00
2023-04-13T08:30:26.743Z,4873.00
2023-04-13T08:31:24.705Z,4887.00
2023-04-13T08:32:24.912Z,4869.00
2023-04-13T08:33:24.479Z,4687.00
2023-04-13T08:34:24.647Z,4386.00
2023-04-13T08:35:24.731Z,3696.00
2023-04-13T08:36:24.897Z,2667.00
2023-04-13T08:37:25.351Z,1992.00
2023-04-13T08:38:25.490Z,1496.00
2023-04-13T08:39:25.004Z,807.00
2023-04-13T08:40:26.898Z,677.00
2023-04-13T08:41:25.194Z,680.00
2023-04-13T08:42:27.041Z,607.00
2023-04-13T08:43:25.359Z,564.00
2023-04-13T08:44:25.451Z,622.00
2023-04-13T08:45:25.551Z,680.00
2023-04-13T08:46:25.811Z,735.00
2023-04-13T08:47:26.577Z,1270.00
2023-04-13T08:48:25.946Z,1372.00
2023-04-13T08:49:25.891Z,1454.00
2023-04-13T08:50:25.955Z,1677.00
2023-04-13T08:51:26.030Z,2113.00
2023-04-13T08:52:26.857Z,2432.00
2023-04-13T08:53:26.246Z,2768.00
2023-04-13T08:54:27.770Z,2827.00
2023-04-13T08:55:26.415Z,3008.00
2023-04-13T08:56:38.416Z,2261.00
2023-04-13T08:57:27.011Z,1961.00
2023-04-13T08:58:27.265Z,2294.00
2023-04-13T08:59:26.754Z,2358.00
2023-04-13T09:00:27.177Z,2034.00
2023-04-13T09:01:31.588Z,2138.00
2023-04-13T09:02:29.283Z,1827.00
2023-04-13T09:03:27.502Z,1832.00
2023-04-13T09:04:29.502Z,1296.00
2023-04-13T09:05:29.145Z,817.00
2023-04-13T09:06:30.274Z,484.00
2023-04-13T09:07:32.350Z,437.00
2023-04-13T09:08:30.747Z,400.00
2023-04-13T09:09:32.872Z,400.00
2023-04-13T09:10:32.336Z,400.00
2023-04-13T09:11:29.925Z,400.00
2023-04-13T09:12:27.738Z,400.00
2023-04-13T09:13:27.714Z,400.00
2023-04-13T09:14:27.773Z,400.00
2023-04-13T09:15:31.612Z,400.00
2023-04-13T09:16:27.919Z,400.00
2023-04-13T09:17:29.417Z,833.00
2023-04-13T09:18:27.008Z,1428.00
2023-04-13T09:19:28.125Z,2003.00
2023-04-13T09:20:28.246Z,1815.00
2023-04-13T09:21:28.173Z,1270.00
2023-04-13T09:22:28.242Z,979.00
2023-04-13T09:23:28.797Z,1380.00
2023-04-13T09:24:28.313Z,1187.00
2023-04-13T09:25:28.381Z,654.00
2023-04-13T09:26:28.406Z,906.00
2023-04-13T09:27:28.765Z,658.00
2023-04-13T09:28:28.518Z,623.00
2023-04-13T09:29:28.564Z,400.00
2023-04-13T09:30:28.751Z,400.00
2023-04-13T09:31:29.087Z,400.00
2023-04-13T09:32:29.299Z,400.00
2023-04-13T09:33:31.824Z,400.00
2023-04-13T09:34:29.841Z,400.00
2023-04-13T09:35:31.151Z,400.00
2023-04-13T09:36:52.777Z,400.00
2023-04-13T09:37:59.501Z,500.00
2023-04-13T09:38:48.573Z,500.00
2023-04-13T09:39:49.025Z,500.00
2023-04-13T09:40:49.572Z,500.00
2023-04-13T09:41:49.535Z,500.00
2023-04-13T09:42:49.124Z,500.00
2023-04-13T09:43:50.989Z,1210.00
2023-04-13T09:44:51.553Z,1242.00
2023-04-13T09:45:48.685Z,1236.00
2023-04-13T09:46:48.940Z,1468.00
2023-04-13T09:47:49.039Z,1487.00
2023-04-13T09:48:50.254Z,1339.00
2023-04-13T09:49:48.609Z,1587.00
2023-04-13T09:50:48.583Z,2381.00
2023-04-13T09:51:48.723Z,3765.00
2023-04-13T09:52:49.578Z,2975.00
2023-04-13T09:53:48.506Z,2541.00
2023-04-13T09:54:48.920Z,3058.00
2023-04-13T09:55:48.697Z,4144.00
2023-04-13T09:56:50.460Z,5273.00
2023-04-13T09:57:48.705Z,7054.00
2023-04-13T09:58:49.099Z,6841.00
2023-04-13T09:59:48.769Z,5663.00
2023-04-13T10:00:48.750Z,4524.00
2023-04-13T10:01:48.851Z,3237.00
2023-04-13T10:02:49.200Z,2661.00
2023-04-13T10:03:49.120Z,1949.00
2023-04-13T10:04:48.906Z,993.00
2023-04-13T10:06:48.343Z,400.00
2023-04-13T10:07:49.680Z,400.00
2023-04-13T10:08:48.885Z,400.00
2023-04-13T10:09:48.926Z,455.00
2023-04-13T10:10:49.633Z,609.00
2023-04-13T10:11:49.527Z,1154.00
2023-04-13T10:12:48.960Z,1445.00
2023-04-13T10:13:49.088Z,1039.00
2023-04-13T10:14:50.642Z,1839.00
2023-04-13T10:15:51.981Z,1302.00
2023-04-13T10:16:49.109Z,638.00
2023-04-13T10:17:49.141Z,458.00
2023-04-13T10:18:49.073Z,400.00
2023-04-13T10:19:49.085Z,1028.00
2023-04-13T10:20:49.586Z,2532.00
2023-04-13T10:21:50.337Z,2409.00
2023-04-13T10:22:49.584Z,1807.00
2023-04-13T10:23:49.065Z,2300.00
2023-04-13T10:24:49.091Z,2119.00
2023-04-13T10:25:50.201Z,2826.00
2023-04-13T10:26:49.509Z,3700.00
2023-04-13T10:27:50.166Z,5271.00
2023-04-13T10:28:49.582Z,4311.00
2023-04-13T10:29:50.090Z,4111.00
2023-04-13T10:30:49.723Z,4324.00
2023-04-13T10:31:49.853Z,3936.00
2023-04-13T10:32:49.869Z,3855.00
2023-04-13T10:33:50.078Z,4348.00
2023-04-13T10:34:50.100Z,5079.00
2023-04-13T10:35:49.981Z,5610.00
2023-04-13T10:36:50.031Z,6791.00
2023-04-13T10:37:50.576Z,7287.00
2023-04-13T10:38:50.152Z,7834.00
2023-04-13T10:39:50.232Z,8068.00
2023-04-13T10:40:50.273Z,8656.00
2023-04-13T10:41:51.348Z,8787.00
2023-04-13T10:42:53.105Z,8172.00
2023-04-13T10:43:50.626Z,7401.00
2023-04-13T10:44:50.594Z,7173.00
2023-04-13T10:45:50.553Z,6915.00
2023-04-13T10:46:50.626Z,6857.00
2023-04-13T10:47:51.174Z,6712.00
2023-04-13T10:48:50.681Z,6774.00
2023-04-13T10:49:51.078Z,6837.00
2023-04-13T10:50:50.776Z,6762.00
2023-04-13T10:51:51.816Z,6339.00
2023-04-13T10:52:50.876Z,6555.00
2023-04-13T10:53:51.077Z,7143.00
2023-04-13T10:54:50.966Z,7684.00
2023-04-13T10:55:50.997Z,8238.00
2023-04-13T10:56:51.027Z,8099.00
2023-04-13T10:57:51.072Z,7795.00
2023-04-13T10:58:51.079Z,7818.00
2023-04-13T10:59:57.031Z,8259.00
2023-04-13T11:00:51.092Z,7995.00
2023-04-13T11:01:51.156Z,8023.00
2023-04-13T11:02:51.684Z,6925.00
2023-04-13T11:04:03.725Z,6316.00
2023-04-13T11:04:51.276Z,5987.00
2023-04-13T11:05:51.589Z,5614.00
2023-04-13T11:06:51.199Z,6215.00
2023-04-13T11:07:55.082Z,6392.00
2023-04-13T11:08:51.266Z,6322.00
2023-04-13T11:09:51.338Z,6444.00
2023-04-13T11:10:52.001Z,6285.00
2023-04-13T11:11:52.045Z,6701.00
2023-04-13T11:12:51.624Z,6799.00
2023-04-13T11:13:51.536Z,6824.00
2023-04-13T11:14:51.554Z,6296.00
2023-04-13T11:15:51.598Z,6541.00
2023-04-13T11:16:58.381Z,6822.00
2023-04-13T11:17:51.636Z,6679.00
2023-04-13T11:18:51.639Z,6866.00
2023-04-13T11:19:51.664Z,6919.00
2023-04-13T11:20:51.681Z,7158.00
2023-04-13T11:21:52.111Z,8545.00
2023-04-13T11:22:52.083Z,11558.00
2023-04-13T11:23:51.791Z,11755.00
2023-04-13T11:24:52.084Z,12819.00
2023-04-13T11:25:51.869Z,14112.00
2023-04-13T11:26:51.876Z,13191.00
2023-04-13T11:27:52.084Z,12095.00
2023-04-13T11:28:52.010Z,10471.00
2023-04-13T11:29:52.026Z,9521.00
2023-04-13T11:30:52.043Z,7915.00
2023-04-13T11:31:52.149Z,7480.00
2023-04-13T11:32:52.133Z,6958.00
2023-04-13T11:33:52.162Z,6260.00
2023-04-13T11:34:52.584Z,5883.00
2023-04-13T11:35:52.240Z,5663.00
2023-04-13T11:36:52.288Z,5690.00
2023-04-13T11:37:52.617Z,4955.00
2023-04-13T11:38:52.377Z,3928.00
2023-04-13T11:39:52.415Z,3327.00
2023-04-13T11:40:58.861Z,3294.00
2023-04-13T11:41:52.503Z,3303.00
2023-04-13T11:42:52.544Z,3370.00
2023-04-13T11:43:52.586Z,3637.00
2023-04-13T11:44:52.838Z,3590.00
2023-04-13T11:45:52.827Z,3047.00
2023-04-13T11:46:53.212Z,3000.00
2023-04-13T11:47:52.977Z,2630.00
2023-04-13T11:48:53.001Z,2584.00
2023-04-13T11:49:53.086Z,2517.00
2023-04-13T11:50:53.159Z,2498.00
2023-04-13T11:51:53.588Z,2779.00
2023-04-13T11:52:53.303Z,3347.00
2023-04-13T11:53:53.409Z,4376.00
2023-04-13T11:54:53.597Z,5304.00
2023-04-13T11:55:53.981Z,5787.00
2023-04-13T11:56:54.089Z,5933.00
2023-04-13T11:57:53.637Z,6161.00
2023-04-13T11:58:53.695Z,7003.00
2023-04-13T11:59:53.754Z,6607.00
2023-04-13T12:00:53.818Z,5846.00
2023-04-13T12:02:02.022Z,5706.00
2023-04-13T12:04:07.927Z,5712.00
2023-04-13T12:04:54.159Z,5740.00
2023-04-13T12:05:54.313Z,5908.00
2023-04-13T12:06:54.349Z,6255.00
2023-04-13T12:07:54.853Z,6671.00
2023-04-13T12:08:57.720Z,7195.00
2023-04-13T12:09:56.671Z,5760.00
2023-04-13T12:11:15.460Z,5812.00
2023-04-13T12:12:16.255Z,5815.00
2023-04-13T12:12:56.914Z,5813.00
2023-04-13T12:15:04.739Z,5801.00
2023-04-13T12:17:04.044Z,5766.00
2023-04-13T12:17:57.976Z,5777.00
2023-04-13T12:18:55.268Z,5787.00