createdAt,value
2023-10-06T00:01:00.057Z,13.80
2023-10-06T00:03:27.026Z,13.90
2023-10-06T00:05:57.643Z,13.80
2023-10-06T00:08:33.201Z,13.90
2023-10-06T00:11:12.826Z,13.80
2023-10-06T00:13:39.911Z,13.80
2023-10-06T00:16:08.674Z,13.80
2023-10-06T00:18:38.848Z,13.90
2023-10-06T00:21:16.295Z,13.90
2023-10-06T00:23:46.072Z,13.90
2023-10-06T00:26:17.063Z,13.90
2023-10-06T00:28:48.489Z,13.80
2023-10-06T00:31:17.709Z,13.80
2023-10-06T00:33:51.491Z,13.90
2023-10-06T00:36:30.228Z,13.80
2023-10-06T00:38:57.818Z,13.80
2023-10-06T00:41:29.579Z,13.80
2023-10-06T00:43:58.805Z,13.70
2023-10-06T00:46:28.683Z,13.70
2023-10-06T00:48:58.131Z,13.70
2023-10-06T00:51:27.159Z,13.70
2023-10-06T00:53:57.468Z,13.70
2023-10-06T00:56:29.927Z,13.70
2023-10-06T00:58:57.635Z,13.70
2023-10-06T01:01:24.773Z,13.70
2023-10-06T01:04:11.135Z,13.70
2023-10-06T01:06:39.941Z,13.70
2023-10-06T01:09:13.771Z,13.70
2023-10-06T01:11:47.528Z,13.70
2023-10-06T01:14:27.552Z,13.70
2023-10-06T01:17:15.970Z,13.80
2023-10-06T01:19:49.288Z,13.80
2023-10-06T01:22:25.967Z,13.80
2023-10-06T01:24:59.599Z,13.70
2023-10-06T01:27:32.064Z,13.70
2023-10-06T01:30:31.154Z,13.70
2023-10-06T01:32:59.736Z,13.60
2023-10-06T01:35:34.807Z,13.60
2023-10-06T01:38:06.910Z,13.50
2023-10-06T01:40:44.931Z,13.50
2023-10-06T01:43:16.609Z,13.50
2023-10-06T01:45:46.487Z,13.50
2023-10-06T01:48:24.074Z,13.40
2023-10-06T01:50:51.320Z,13.40
2023-10-06T01:53:21.429Z,13.30
2023-10-06T01:55:56.794Z,13.30
2023-10-06T01:58:23.792Z,13.30
2023-10-06T02:00:51.821Z,13.30
2023-10-06T02:03:23.005Z,13.30
2023-10-06T02:05:56.189Z,13.20
2023-10-06T02:08:31.665Z,13.20
2023-10-06T02:11:02.768Z,13.10
2023-10-06T02:13:32.073Z,13.10
2023-10-06T02:16:02.566Z,13.10
2023-10-06T02:18:38.664Z,13.10
2023-10-06T02:21:24.992Z,13.10
2023-10-06T02:23:52.586Z,13.10
2023-10-06T02:26:19.720Z,13.10
2023-10-06T02:28:49.967Z,13.10
2023-10-06T02:31:23.285Z,13.10
2023-10-06T02:33:56.104Z,13.00
2023-10-06T02:36:25.083Z,13.00
2023-10-06T02:38:52.383Z,13.00
2023-10-06T02:41:26.820Z,13.10
2023-10-06T02:43:56.762Z,13.00
2023-10-06T02:46:24.882Z,13.00
2023-10-06T02:48:52.014Z,13.00
2023-10-06T02:51:31.260Z,13.00
2023-10-06T02:54:24.760Z,13.10
2023-10-06T02:56:56.529Z,13.10
2023-10-06T02:59:26.665Z,13.10
2023-10-06T03:02:07.755Z,13.10
2023-10-06T03:04:37.532Z,13.10
2023-10-06T03:07:13.162Z,13.10
2023-10-06T03:09:48.617Z,13.10
2023-10-06T03:12:27.041Z,13.10
2023-10-06T03:14:58.036Z,13.10
2023-10-06T03:17:28.178Z,13.10
2023-10-06T03:20:12.989Z,13.10
2023-10-06T03:22:49.640Z,13.10
2023-10-06T03:25:18.404Z,13.10
2023-10-06T03:27:47.120Z,13.20
2023-10-06T03:30:19.970Z,13.20
2023-10-06T03:32:50.690Z,13.30
2023-10-06T03:35:37.397Z,13.30
2023-10-06T03:38:14.765Z,13.30
2023-10-06T03:41:04.770Z,13.30
2023-10-06T03:43:50.220Z,13.30
2023-10-06T03:46:20.170Z,13.40
2023-10-06T03:48:50.302Z,13.40
2023-10-06T03:51:23.245Z,13.40
2023-10-06T03:53:50.251Z,13.40
2023-10-06T03:56:17.608Z,13.40
2023-10-06T03:58:45.772Z,13.50
2023-10-06T04:01:37.764Z,13.50
2023-10-06T04:04:05.493Z,13.50
2023-10-06T04:06:36.475Z,13.50
2023-10-06T04:09:09.870Z,13.50
2023-10-06T04:11:39.248Z,13.50
2023-10-06T04:14:09.157Z,13.50
2023-10-06T04:16:44.529Z,13.50
2023-10-06T04:19:11.520Z,13.50
2023-10-06T04:21:38.474Z,13.50
2023-10-06T04:24:05.715Z,13.50
2023-10-06T04:26:32.619Z,13.50
2023-10-06T04:29:00.762Z,13.50
2023-10-06T04:31:27.873Z,13.60
2023-10-06T04:33:55.132Z,13.50
2023-10-06T04:36:24.288Z,13.60
2023-10-06T04:38:52.255Z,13.60
2023-10-06T04:41:22.325Z,13.60
2023-10-06T04:43:49.544Z,13.60
2023-10-06T04:46:18.784Z,13.60
2023-10-06T04:48:45.759Z,13.60
2023-10-06T04:51:13.463Z,13.60
2023-10-06T04:53:47.185Z,13.60
2023-10-06T04:56:14.317Z,13.60
2023-10-06T04:58:43.784Z,13.60
2023-10-06T05:01:12.920Z,13.60
2023-10-06T05:03:48.768Z,13.60
2023-10-06T05:06:22.526Z,13.60
2023-10-06T05:08:50.044Z,13.60
2023-10-06T05:11:18.595Z,13.60
2023-10-06T05:13:54.083Z,13.60
2023-10-06T05:16:24.235Z,13.60
2023-10-06T05:18:52.283Z,13.60
2023-10-06T05:21:22.057Z,13.60
2023-10-06T05:23:54.505Z,13.60
2023-10-06T05:26:25.439Z,13.60
2023-10-06T05:28:52.839Z,13.60
2023-10-06T05:31:19.943Z,13.60
2023-10-06T05:33:47.154Z,13.60
2023-10-06T05:36:16.726Z,13.60
2023-10-06T05:38:48.648Z,13.60
2023-10-06T05:41:20.353Z,13.60
2023-10-06T05:43:50.278Z,13.70
2023-10-06T05:46:17.641Z,13.70
2023-10-06T05:48:44.810Z,13.70
2023-10-06T05:51:16.043Z,13.70
2023-10-06T05:53:45.409Z,13.70
2023-10-06T05:56:17.009Z,13.70
2023-10-06T05:58:44.604Z,13.70
2023-10-06T06:01:12.622Z,13.70
2023-10-06T06:03:48.929Z,13.70
2023-10-06T06:06:17.279Z,13.70
2023-10-06T06:08:50.428Z,13.70
2023-10-06T06:11:20.230Z,13.80
2023-10-06T06:14:02.578Z,13.80
2023-10-06T06:16:36.497Z,13.80
2023-10-06T06:19:07.084Z,13.80
2023-10-06T06:21:34.257Z,13.80
2023-10-06T06:24:07.536Z,13.80
2023-10-06T06:26:37.833Z,13.70
2023-10-06T06:29:09.831Z,13.70
2023-10-06T06:31:39.577Z,13.70
2023-10-06T06:34:11.246Z,13.70
2023-10-06T06:36:41.787Z,13.70
2023-10-06T06:39:11.727Z,13.70
2023-10-06T06:41:40.780Z,13.70
2023-10-06T06:44:10.256Z,13.70
2023-10-06T06:46:39.741Z,13.70
2023-10-06T06:49:09.353Z,13.70
2023-10-06T06:51:38.999Z,13.70
2023-10-06T06:54:06.523Z,13.70
2023-10-06T06:56:34.114Z,13.80
2023-10-06T06:59:03.681Z,13.80
2023-10-06T07:01:40.244Z,13.90
2023-10-06T07:04:07.771Z,13.90
2023-10-06T07:06:37.725Z,13.90
2023-10-06T07:09:13.916Z,13.90
2023-10-06T07:11:45.849Z,13.90
2023-10-06T07:14:15.875Z,14.00
2023-10-06T07:16:44.397Z,14.00
2023-10-06T07:19:16.218Z,14.10
2023-10-06T07:21:43.439Z,14.10
2023-10-06T07:24:11.493Z,14.20
2023-10-06T07:26:44.861Z,14.30
2023-10-06T07:29:12.108Z,14.30
2023-10-06T07:31:39.947Z,14.40
2023-10-06T07:34:09.675Z,14.40
2023-10-06T07:36:38.329Z,14.40
2023-10-06T07:39:05.948Z,14.40
2023-10-06T07:41:35.208Z,14.50
2023-10-06T07:44:06.289Z,14.50
2023-10-06T07:46:35.402Z,14.50
2023-10-06T07:49:02.671Z,14.50
2023-10-06T07:51:34.959Z,14.50
2023-10-06T07:54:01.971Z,14.60
2023-10-06T07:56:33.469Z,14.70
2023-10-06T07:59:02.859Z,14.70
2023-10-06T08:01:29.848Z,14.90
2023-10-06T08:03:56.805Z,14.90
2023-10-06T08:06:25.315Z,15.00
2023-10-06T08:08:56.769Z,15.00
2023-10-06T08:11:26.481Z,15.20
2023-10-06T08:13:56.325Z,15.20
2023-10-06T08:16:27.533Z,15.20
2023-10-06T08:18:54.785Z,15.20
2023-10-06T08:21:24.166Z,15.30
2023-10-06T08:23:53.313Z,15.30
2023-10-06T08:26:23.046Z,15.30
2023-10-06T08:28:50.664Z,15.30
2023-10-06T08:31:19.971Z,15.40
2023-10-06T08:33:47.408Z,15.40
2023-10-06T08:36:17.709Z,15.50
2023-10-06T08:38:47.922Z,15.50
2023-10-06T08:41:19.954Z,15.60
2023-10-06T08:43:49.686Z,15.60
2023-10-06T08:46:17.209Z,15.60
2023-10-06T08:48:46.546Z,15.70
2023-10-06T08:51:16.358Z,15.70
2023-10-06T08:53:45.809Z,15.80
2023-10-06T08:56:16.515Z,15.80
2023-10-06T08:58:45.288Z,15.80
2023-10-06T09:01:12.699Z,15.80
2023-10-06T09:03:42.304Z,16.00
2023-10-06T09:06:12.786Z,16.00
2023-10-06T09:08:43.579Z,16.00
2023-10-06T09:11:15.878Z,16.10
2023-10-06T09:13:46.974Z,16.10
2023-10-06T09:16:14.147Z,16.20
2023-10-06T09:18:41.797Z,16.20
2023-10-06T09:21:17.487Z,16.20
2023-10-06T09:23:50.452Z,16.30
2023-10-06T09:26:27.969Z,16.40
2023-10-06T09:28:57.303Z,16.40
2023-10-06T09:31:45.892Z,16.40
2023-10-06T09:34:13.727Z,16.50
2023-10-06T09:36:45.412Z,16.50
2023-10-06T09:39:17.040Z,16.50
2023-10-06T09:41:44.150Z,16.60
2023-10-06T09:44:14.112Z,16.60
2023-10-06T09:46:47.198Z,16.60
2023-10-06T09:49:17.692Z,16.70
2023-10-06T09:51:44.734Z,16.70
2023-10-06T09:54:11.859Z,16.80
2023-10-06T09:56:42.053Z,16.90
2023-10-06T09:59:15.302Z,17.00
2023-10-06T10:01:43.858Z,17.00
2023-10-06T10:04:13.881Z,17.20
2023-10-06T10:06:47.210Z,17.20
2023-10-06T10:09:19.379Z,17.40
2023-10-06T10:12:18.290Z,17.40
2023-10-06T10:14:51.104Z,17.40
2023-10-06T10:17:55.116Z,17.40
2023-10-06T10:20:26.906Z,17.40
2023-10-06T10:22:57.733Z,17.50
2023-10-06T10:25:32.363Z,17.50
2023-10-06T10:28:15.902Z,17.50
2023-10-06T10:31:18.737Z,17.50
2023-10-06T10:33:48.177Z,17.50
2023-10-06T10:36:18.834Z,17.50
2023-10-06T10:38:48.761Z,17.60
2023-10-06T10:41:19.208Z,17.60
2023-10-06T10:43:50.370Z,17.60
2023-10-06T10:46:43.241Z,17.60
2023-10-06T10:49:12.242Z,17.60
2023-10-06T10:51:56.429Z,17.80
2023-10-06T10:54:34.926Z,17.80
2023-10-06T10:57:15.012Z,17.80
2023-10-06T11:00:06.674Z,17.90
2023-10-06T11:02:52.058Z,18.00
2023-10-06T11:05:22.859Z,18.00
2023-10-06T11:08:06.793Z,18.10
2023-10-06T11:10:40.851Z,18.20
2023-10-06T11:13:20.591Z,18.20
2023-10-06T11:15:50.400Z,18.20
2023-10-06T11:18:21.769Z,18.20
2023-10-06T11:20:49.437Z,18.20
2023-10-06T11:23:16.669Z,18.20
2023-10-06T11:25:52.507Z,18.20
2023-10-06T11:28:21.093Z,18.20
2023-10-06T11:30:50.847Z,18.30
2023-10-06T11:33:21.386Z,18.30
2023-10-06T11:35:48.565Z,18.30
2023-10-06T11:38:17.731Z,18.30
2023-10-06T11:40:45.685Z,18.30
2023-10-06T11:43:16.294Z,18.40
2023-10-06T11:45:43.876Z,18.30
2023-10-06T11:48:41.364Z,18.30
2023-10-06T11:51:14.061Z,18.30
2023-10-06T11:53:41.774Z,18.30
2023-10-06T11:56:13.501Z,18.40
2023-10-06T11:58:43.799Z,18.40
2023-10-06T12:01:29.096Z,18.40
2023-10-06T12:04:01.055Z,18.50
2023-10-06T12:06:37.298Z,18.50
2023-10-06T12:09:14.939Z,18.40
2023-10-06T12:11:42.198Z,18.30
2023-10-06T12:14:14.253Z,18.30
2023-10-06T12:16:45.916Z,18.40
2023-10-06T12:19:13.381Z,18.50
2023-10-06T12:21:40.355Z,18.60
2023-10-06T12:24:12.548Z,18.70
2023-10-06T12:26:40.594Z,18.70
2023-10-06T12:29:10.435Z,18.80
2023-10-06T12:31:41.496Z,18.80
2023-10-06T12:34:09.433Z,18.90
2023-10-06T12:36:39.135Z,19.00
2023-10-06T12:39:16.341Z,19.10
2023-10-06T12:41:47.669Z,19.20
2023-10-06T12:44:15.302Z,19.40
2023-10-06T12:46:44.723Z,19.50
2023-10-06T12:49:19.613Z,19.50
2023-10-06T12:51:48.752Z,19.50
2023-10-06T12:54:15.967Z,19.60
2023-10-06T12:56:47.407Z,19.70
2023-10-06T12:59:16.763Z,19.70
2023-10-06T13:01:51.817Z,19.80
2023-10-06T13:04:19.171Z,19.90
2023-10-06T13:06:48.752Z,19.90
2023-10-06T13:09:24.197Z,19.90
2023-10-06T13:11:51.258Z,20.00
2023-10-06T13:14:20.457Z,20.00
2023-10-06T13:16:49.866Z,20.00
2023-10-06T13:19:18.943Z,20.00
2023-10-06T13:21:48.455Z,20.00
2023-10-06T13:24:21.474Z,19.90
2023-10-06T13:26:48.418Z,19.90
2023-10-06T13:29:17.429Z,19.90
2023-10-06T13:31:49.506Z,19.90
2023-10-06T13:34:18.941Z,19.90
2023-10-06T13:36:46.052Z,19.90
2023-10-06T13:39:16.992Z,19.90
2023-10-06T13:41:46.620Z,19.90
2023-10-06T13:44:16.345Z,20.00
2023-10-06T13:46:46.139Z,20.00
2023-10-06T13:49:16.667Z,20.00
2023-10-06T13:51:44.945Z,20.00
2023-10-06T13:54:12.216Z,20.00
2023-10-06T13:56:43.709Z,20.00
2023-10-06T13:59:11.078Z,20.00
2023-10-06T14:01:43.045Z,20.00
2023-10-06T14:04:10.700Z,20.00
2023-10-06T14:06:37.887Z,19.90
2023-10-06T14:09:06.929Z,19.90
2023-10-06T14:11:34.030Z,20.00
2023-10-06T14:14:24.302Z,20.00
2023-10-06T14:16:55.519Z,20.00
2023-10-06T14:19:22.576Z,19.90
2023-10-06T14:21:51.955Z,19.90
2023-10-06T14:24:21.094Z,19.90
2023-10-06T14:26:48.178Z,19.90
2023-10-06T14:29:17.554Z,19.90
2023-10-06T14:32:00.466Z,19.90
2023-10-06T14:34:55.470Z,19.80
2023-10-06T14:37:40.447Z,19.90
2023-10-06T14:40:29.791Z,19.90
2023-10-06T14:43:15.121Z,19.90
2023-10-06T14:46:00.464Z,19.80
2023-10-06T14:48:30.358Z,19.80
2023-10-06T14:50:58.536Z,19.80
2023-10-06T14:53:29.639Z,19.80
2023-10-06T14:55:57.999Z,19.80
2023-10-06T14:58:25.054Z,19.80
2023-10-06T15:00:52.019Z,19.70
2023-10-06T15:03:21.198Z,19.70
2023-10-06T15:05:49.662Z,19.70
2023-10-06T15:08:17.672Z,19.70
2023-10-06T15:10:50.692Z,19.70
2023-10-06T15:13:19.849Z,19.70
2023-10-06T15:15:48.160Z,19.70
2023-10-06T15:18:23.006Z,19.70
2023-10-06T15:20:52.604Z,19.70
2023-10-06T15:23:22.917Z,19.60
2023-10-06T15:25:57.133Z,19.50
2023-10-06T15:28:38.011Z,19.50
2023-10-06T15:31:06.566Z,19.50
2023-10-06T15:33:34.059Z,19.50
2023-10-06T15:36:04.192Z,19.50
2023-10-06T15:38:33.895Z,19.50
2023-10-06T15:41:11.686Z,19.40
2023-10-06T15:43:42.494Z,19.40
2023-10-06T15:46:16.393Z,19.40
2023-10-06T15:48:45.622Z,19.40
2023-10-06T15:51:14.872Z,19.40
2023-10-06T15:53:43.293Z,19.40
2023-10-06T15:56:20.564Z,19.40
2023-10-06T15:58:50.227Z,19.40
2023-10-06T16:01:19.318Z,19.40
2023-10-06T16:03:48.585Z,19.30
2023-10-06T16:06:15.885Z,19.30
2023-10-06T16:08:48.077Z,19.30
2023-10-06T16:11:17.617Z,19.20
2023-10-06T16:13:49.062Z,19.20
2023-10-06T16:16:18.646Z,19.10
2023-10-06T16:18:49.052Z,19.10
2023-10-06T16:21:16.679Z,19.00
2023-10-06T16:23:44.305Z,19.00
2023-10-06T16:26:13.892Z,19.00
2023-10-06T16:28:44.595Z,19.00
2023-10-06T16:31:14.263Z,18.90
2023-10-06T16:33:44.137Z,18.90
2023-10-06T16:36:13.890Z,18.80
2023-10-06T16:38:43.251Z,18.80
2023-10-06T16:41:13.715Z,18.80
2023-10-06T16:43:41.773Z,18.70
2023-10-06T16:46:08.962Z,18.70
2023-10-06T16:48:39.362Z,18.70
2023-10-06T16:51:11.764Z,18.60
2023-10-06T16:53:41.137Z,18.60
2023-10-06T16:56:08.310Z,18.50
2023-10-06T16:58:37.741Z,18.40
2023-10-06T17:01:10.002Z,18.40
2023-10-06T17:03:37.595Z,18.30
2023-10-06T17:06:09.472Z,18.30
2023-10-06T17:08:36.647Z,18.20
2023-10-06T17:11:17.222Z,18.10
2023-10-06T17:13:48.666Z,18.00
2023-10-06T17:16:18.241Z,18.00
2023-10-06T17:18:48.203Z,17.90
2023-10-06T17:21:18.574Z,17.80
2023-10-06T17:23:50.103Z,17.80
2023-10-06T17:26:19.607Z,17.70
2023-10-06T17:28:46.582Z,17.60
2023-10-06T17:31:17.676Z,17.50
2023-10-06T17:33:48.690Z,17.50
2023-10-06T17:36:19.732Z,17.40
2023-10-06T17:38:49.167Z,17.40
2023-10-06T17:41:18.338Z,17.20
2023-10-06T17:43:47.989Z,17.20
2023-10-06T17:46:18.448Z,17.20
2023-10-06T17:48:48.997Z,17.10
2023-10-06T17:51:16.871Z,17.10
2023-10-06T17:53:44.461Z,17.00
2023-10-06T17:56:13.880Z,17.00
2023-10-06T17:58:43.133Z,17.00
2023-10-06T18:01:12.707Z,17.00
2023-10-06T18:03:39.942Z,16.90
2023-10-06T18:06:10.987Z,16.80
2023-10-06T18:08:37.952Z,16.80
2023-10-06T18:11:09.611Z,16.70
2023-10-06T18:13:37.879Z,16.70
2023-10-06T18:16:06.373Z,16.70
2023-10-06T18:18:38.176Z,16.60
2023-10-06T18:21:08.818Z,16.60
2023-10-06T18:23:35.967Z,16.60
2023-10-06T18:26:02.950Z,16.50
2023-10-06T18:28:30.029Z,16.50
2023-10-06T18:30:57.050Z,16.40
2023-10-06T18:33:24.149Z,16.40
2023-10-06T18:35:51.122Z,16.40
2023-10-06T18:38:20.152Z,16.30
2023-10-06T18:40:59.023Z,16.20
2023-10-06T18:43:26.225Z,16.20
2023-10-06T18:45:58.020Z,16.20
2023-10-06T18:48:27.579Z,16.10
2023-10-06T18:50:58.439Z,16.10
2023-10-06T18:53:25.784Z,16.00
2023-10-06T18:55:53.581Z,16.00
2023-10-06T18:58:20.828Z,16.00
2023-10-06T19:00:48.558Z,16.00
2023-10-06T19:03:17.954Z,16.00
2023-10-06T19:05:46.169Z,16.00
2023-10-06T19:08:18.281Z,16.00
2023-10-06T19:10:46.986Z,16.00
2023-10-06T19:13:16.349Z,16.00
2023-10-06T19:15:43.528Z,16.00
2023-10-06T19:18:15.808Z,16.00
2023-10-06T19:20:48.688Z,16.00
2023-10-06T19:23:15.766Z,16.10
2023-10-06T19:25:46.925Z,16.10
2023-10-06T19:28:13.993Z,16.10
2023-10-06T19:30:41.101Z,16.10
2023-10-06T19:33:09.102Z,16.10
2023-10-06T19:35:39.511Z,16.10
2023-10-06T19:38:06.710Z,16.00
2023-10-06T19:40:36.135Z,16.00
2023-10-06T19:43:03.296Z,16.00
2023-10-06T19:45:32.745Z,15.90
2023-10-06T19:47:59.754Z,15.80
2023-10-06T19:50:27.468Z,15.80
2023-10-06T19:52:54.454Z,15.80
2023-10-06T19:55:21.433Z,15.80
2023-10-06T19:57:48.388Z,15.80
2023-10-06T20:00:27.371Z,15.70
2023-10-06T20:02:55.159Z,15.60
2023-10-06T20:05:26.718Z,15.60
2023-10-06T20:07:56.301Z,15.60
2023-10-06T20:10:23.291Z,15.70
2023-10-06T20:12:51.406Z,15.80
2023-10-06T20:15:20.243Z,15.80
2023-10-06T20:17:48.158Z,15.80
2023-10-06T20:20:21.731Z,15.80
2023-10-06T20:22:52.826Z,15.80
2023-10-06T20:25:22.494Z,15.80
2023-10-06T20:27:54.416Z,15.80
2023-10-06T20:30:22.361Z,15.80
2023-10-06T20:32:59.434Z,15.80
2023-10-06T20:35:29.477Z,15.80
2023-10-06T20:38:01.580Z,15.70
2023-10-06T20:40:32.165Z,15.70
2023-10-06T20:43:07.405Z,15.60
2023-10-06T20:45:34.761Z,15.60
2023-10-06T20:48:06.855Z,15.60
2023-10-06T20:50:40.233Z,15.60
2023-10-06T20:53:11.791Z,15.60
2023-10-06T20:55:38.817Z,15.50
2023-10-06T20:58:05.838Z,15.60
2023-10-06T21:00:32.875Z,15.60
2023-10-06T21:03:02.765Z,15.60
2023-10-06T21:05:30.089Z,15.60
2023-10-06T21:07:59.175Z,15.60
2023-10-06T21:10:28.599Z,15.60
2023-10-06T21:12:58.938Z,15.60
2023-10-06T21:15:25.962Z,15.60
2023-10-06T21:17:57.578Z,15.60
2023-10-06T21:20:25.371Z,15.60
2023-10-06T21:22:52.555Z,15.60
2023-10-06T21:25:22.213Z,15.60
2023-10-06T21:27:49.226Z,15.60
2023-10-06T21:30:17.487Z,15.70
2023-10-06T21:32:45.657Z,15.70
2023-10-06T21:35:15.619Z,15.80
2023-10-06T21:37:43.072Z,15.70
2023-10-06T21:40:14.682Z,15.80
2023-10-06T21:42:46.232Z,15.80
2023-10-06T21:45:17.940Z,15.80
2023-10-06T21:47:48.262Z,15.70
2023-10-06T21:50:17.482Z,15.80
2023-10-06T21:52:44.408Z,15.80
2023-10-06T21:55:13.615Z,15.80
2023-10-06T21:57:42.659Z,15.80
2023-10-06T22:00:26.286Z,15.80
2023-10-06T22:02:54.843Z,15.80
2023-10-06T22:05:22.030Z,15.80
2023-10-06T22:07:54.947Z,15.80
2023-10-06T22:10:26.251Z,15.80
2023-10-06T22:13:00.423Z,15.80
2023-10-06T22:15:28.659Z,15.80
2023-10-06T22:17:59.726Z,15.80
2023-10-06T22:20:32.018Z,15.80
2023-10-06T22:23:00.302Z,15.80
2023-10-06T22:25:34.003Z,15.80
2023-10-06T22:28:02.993Z,15.80
2023-10-06T22:30:34.187Z,15.80
2023-10-06T22:33:03.504Z,15.80
2023-10-06T22:35:32.765Z,15.80
2023-10-06T22:38:02.295Z,15.80
2023-10-06T22:40:29.509Z,15.90
2023-10-06T22:42:57.694Z,15.80
2023-10-06T22:45:25.284Z,15.80
2023-10-06T22:47:56.920Z,15.80
2023-10-06T22:50:25.372Z,15.80
2023-10-06T22:52:55.461Z,15.80
2023-10-06T22:55:26.993Z,15.80
2023-10-06T22:57:54.518Z,15.80
2023-10-06T23:00:21.703Z,15.70
2023-10-06T23:02:52.046Z,15.70
2023-10-06T23:05:21.982Z,15.60
2023-10-06T23:07:49.192Z,15.60
2023-10-06T23:10:18.226Z,15.60
2023-10-06T23:12:48.275Z,15.60
2023-10-06T23:15:18.313Z,15.60
2023-10-06T23:17:46.459Z,15.60
2023-10-06T23:20:23.148Z,15.60
2023-10-06T23:22:54.301Z,15.60
2023-10-06T23:25:23.702Z,15.60
2023-10-06T23:27:55.867Z,15.60
2023-10-06T23:30:23.854Z,15.60
2023-10-06T23:32:53.558Z,15.60
2023-10-06T23:35:20.527Z,15.60
2023-10-06T23:37:56.218Z,15.60
2023-10-06T23:40:24.058Z,15.60
2023-10-06T23:42:56.718Z,15.60
2023-10-06T23:45:30.064Z,15.60
2023-10-06T23:47:57.895Z,15.60
2023-10-06T23:50:29.652Z,15.60
2023-10-06T23:53:01.537Z,15.60
2023-10-06T23:55:29.382Z,15.60
2023-10-06T23:58:01.322Z,15.60
