createdAt,value
2022-08-02T00:02:26.788Z,100590.03
2022-08-02T00:07:23.156Z,100589.91
2022-08-02T00:12:19.545Z,100582.03
2022-08-02T00:17:16.096Z,100579.19
2022-08-02T00:22:13.142Z,100571.31
2022-08-02T00:27:09.986Z,100573.84
2022-08-02T00:32:06.444Z,100566.34
2022-08-02T00:37:03.891Z,100566.47
2022-08-02T00:42:00.265Z,100583.09
2022-08-02T00:46:56.639Z,100585.84
2022-08-02T00:51:53.139Z,100588.34
2022-08-02T00:56:51.223Z,100591.72
2022-08-02T01:01:56.235Z,100585.38
2022-08-02T01:06:54.448Z,100585.75
2022-08-02T01:11:50.798Z,100576.69
2022-08-02T01:16:52.757Z,100577.50
2022-08-02T01:22:12.464Z,100574.41
2022-08-02T01:27:31.621Z,100592.34
2022-08-02T01:32:33.725Z,100578.81
2022-08-02T01:37:51.590Z,100585.97
2022-08-02T01:42:52.578Z,100591.63
2022-08-02T01:47:50.466Z,100593.41
2022-08-02T01:52:53.020Z,100593.50
2022-08-02T01:57:57.473Z,100590.22
2022-08-02T02:02:56.868Z,100590.97
2022-08-02T02:07:58.308Z,100581.38
2022-08-02T02:12:56.132Z,100583.72
2022-08-02T02:18:12.630Z,100591.28
2022-08-02T02:23:11.354Z,100585.22
2022-08-02T02:28:12.900Z,100579.25
2022-08-02T02:33:11.555Z,100578.56
2022-08-02T02:38:11.342Z,100570.38
2022-08-02T02:43:10.163Z,100564.63
2022-08-02T02:48:08.560Z,100570.09
2022-08-02T02:53:06.886Z,100564.63
2022-08-02T02:58:03.656Z,100564.63
2022-08-02T03:03:00.134Z,100561.00
2022-08-02T03:07:56.535Z,100566.06
2022-08-02T03:12:53.349Z,100575.88
2022-08-02T03:17:49.679Z,100578.97
2022-08-02T03:22:46.868Z,100571.59
2022-08-02T03:27:43.272Z,100561.66
2022-08-02T03:32:41.401Z,100571.34
2022-08-02T03:37:38.479Z,100574.88
2022-08-02T03:42:35.189Z,100584.69
2022-08-02T03:47:33.302Z,100582.41
2022-08-02T03:52:31.550Z,100570.97
2022-08-02T03:57:27.992Z,100563.22
2022-08-02T04:02:24.381Z,100564.94
2022-08-02T04:08:33.849Z,100562.97
2022-08-02T04:12:37.924Z,100571.50
2022-08-02T04:17:37.825Z,100575.59
2022-08-02T04:22:39.307Z,100590.88
2022-08-02T04:27:50.146Z,100606.84
2022-08-02T04:32:47.935Z,100595.34
2022-08-02T04:38:09.490Z,100599.56
2022-08-02T04:43:01.534Z,100602.97
2022-08-02T04:48:06.128Z,100607.78
2022-08-02T04:53:02.860Z,100604.13
2022-08-02T04:57:59.359Z,100610.91
2022-08-02T05:02:57.088Z,100619.63
2022-08-02T05:07:53.710Z,100617.09
2022-08-02T05:12:50.304Z,100629.47
2022-08-02T05:17:48.702Z,100629.22
2022-08-02T05:22:46.015Z,100625.38
2022-08-02T05:27:42.541Z,100626.06
2022-08-02T05:32:49.449Z,100631.19
2022-08-02T05:37:48.150Z,100637.50
2022-08-02T05:42:44.867Z,100635.28
2022-08-02T05:47:41.463Z,100631.66
2022-08-02T05:52:49.649Z,100634.38
2022-08-02T05:57:51.851Z,100634.53
2022-08-02T06:03:16.898Z,100614.41
2022-08-02T06:08:14.331Z,100576.56
2022-08-02T06:13:14.756Z,100555.09
2022-08-02T06:18:11.322Z,100557.56
2022-08-02T06:23:13.545Z,100561.13
2022-08-02T06:28:11.670Z,100553.47
2022-08-02T06:33:08.884Z,100543.47
2022-08-02T06:38:07.811Z,100563.69
2022-08-02T06:43:20.312Z,100567.59
2022-08-02T06:48:16.807Z,100565.72
2022-08-02T06:53:13.591Z,100546.84
2022-08-02T06:58:13.777Z,100552.19
2022-08-02T07:03:10.378Z,100542.38
2022-08-02T07:08:07.132Z,100538.41
2022-08-02T07:13:03.570Z,100557.34
2022-08-02T07:17:59.966Z,100554.63
2022-08-02T07:22:56.365Z,100570.50
2022-08-02T07:27:52.950Z,100563.78
2022-08-02T07:32:52.953Z,100555.16
2022-08-02T07:37:55.154Z,100553.25
2022-08-02T07:43:03.474Z,100554.50
2022-08-02T07:48:00.924Z,100552.97
2022-08-02T07:52:57.874Z,100551.94
2022-08-02T07:57:54.619Z,100553.97
2022-08-02T08:02:50.988Z,100556.75
2022-08-02T08:07:47.410Z,100548.09
2022-08-02T08:12:43.762Z,100553.31
2022-08-02T08:17:40.175Z,100552.06
2022-08-02T08:22:36.634Z,100556.56
2022-08-02T08:27:32.993Z,100557.56
2022-08-02T08:32:29.386Z,100553.69
2022-08-02T08:37:25.772Z,100553.03
2022-08-02T08:42:22.199Z,100548.69
2022-08-02T08:47:20.803Z,100552.63
2022-08-02T08:52:20.073Z,100551.13
2022-08-02T08:57:18.075Z,100548.13
2022-08-02T09:02:16.895Z,100546.09
2022-08-02T09:07:18.166Z,100555.97
2022-08-02T09:12:16.184Z,100548.56
2022-08-02T09:17:12.738Z,100560.81
2022-08-02T09:22:13.389Z,100547.47
2022-08-02T09:27:12.210Z,100555.94
2022-08-02T09:32:08.896Z,100550.56
2022-08-02T09:37:05.467Z,100554.13
2022-08-02T09:42:10.581Z,100545.94
2022-08-02T09:47:16.879Z,100550.09
2022-08-02T09:52:14.257Z,100552.63
2022-08-02T09:57:10.920Z,100544.88
2022-08-02T10:02:14.805Z,100540.50
2022-08-02T10:07:14.397Z,100542.88
2022-08-02T10:12:12.122Z,100542.16
2022-08-02T10:17:09.016Z,100546.38
2022-08-02T10:22:10.386Z,100536.31
2022-08-02T10:27:21.998Z,100535.38
2022-08-02T10:32:27.182Z,100535.00
2022-08-02T10:37:29.452Z,100519.38
2022-08-02T10:42:47.021Z,100526.78
2022-08-02T10:48:14.576Z,100517.63
2022-08-02T10:53:31.179Z,100517.28
2022-08-02T10:58:30.239Z,100532.94
2022-08-02T11:03:29.680Z,100525.72
2022-08-02T11:08:26.029Z,100512.94
2022-08-02T11:13:22.524Z,100515.22
2022-08-02T11:18:20.102Z,100503.66
2022-08-02T11:23:44.480Z,100512.75
2022-08-02T11:28:49.167Z,100509.63
2022-08-02T11:33:45.785Z,100503.28
2022-08-02T11:38:42.272Z,100508.19
2022-08-02T11:43:39.954Z,100488.88
2022-08-02T11:48:38.717Z,100494.03
2022-08-02T11:53:43.112Z,100494.22
2022-08-02T11:58:39.620Z,100494.44
2022-08-02T12:03:39.665Z,100494.78
2022-08-02T12:08:37.321Z,100483.44
2022-08-02T12:13:44.069Z,100480.84
2022-08-02T12:19:17.063Z,100461.13
2022-08-02T12:24:13.698Z,100468.66
2022-08-02T12:29:10.958Z,100471.34
2022-08-02T12:34:16.902Z,100463.91
2022-08-02T12:39:14.267Z,100455.63
2022-08-02T12:44:19.632Z,100453.34
2022-08-02T12:49:19.057Z,100452.19
2022-08-02T12:54:17.834Z,100443.81
2022-08-02T12:59:16.684Z,100437.53
2022-08-02T13:04:16.333Z,100438.25
2022-08-02T13:09:17.204Z,100435.78
2022-08-02T13:14:15.338Z,100430.94
2022-08-02T13:19:13.218Z,100421.03
2022-08-02T13:24:32.890Z,100434.50
2022-08-02T13:29:27.598Z,100434.91
2022-08-02T13:34:24.243Z,100420.75
2022-08-02T13:39:20.596Z,100411.34
2022-08-02T13:44:18.477Z,100421.38
2022-08-02T13:49:18.813Z,100422.09
2022-08-02T13:54:16.900Z,100405.72
2022-08-02T13:59:55.254Z,100393.06
2022-08-02T14:04:30.821Z,100382.66
2022-08-02T14:09:27.406Z,100391.22
2022-08-02T14:14:23.838Z,100385.25
2022-08-02T14:19:21.903Z,100375.09
2022-08-02T14:24:20.385Z,100382.31
2022-08-02T14:29:17.248Z,100376.53
2022-08-02T14:34:13.918Z,100382.22
2022-08-02T14:39:10.731Z,100364.38
2022-08-02T14:44:10.511Z,100351.81
2022-08-02T14:49:09.284Z,100355.88
2022-08-02T14:54:08.627Z,100347.16
2022-08-02T14:59:08.693Z,100354.31
2022-08-02T15:04:05.057Z,100348.50
2022-08-02T15:09:01.621Z,100343.34
2022-08-02T15:13:59.914Z,100351.00
2022-08-02T15:18:56.260Z,100350.75
2022-08-02T15:23:52.909Z,100335.03
2022-08-02T15:28:55.633Z,100326.63
2022-08-02T15:33:52.234Z,100321.47
2022-08-02T15:38:48.897Z,100318.63
2022-08-02T15:44:00.702Z,100320.06
2022-08-02T15:48:57.874Z,100327.66
2022-08-02T15:53:56.199Z,100322.53
2022-08-02T15:58:56.023Z,100319.59
2022-08-02T16:03:55.406Z,100306.03
2022-08-02T16:08:54.896Z,100317.56
2022-08-02T16:13:54.376Z,100314.25
2022-08-02T16:18:51.728Z,100309.22
2022-08-02T16:24:01.460Z,100314.59
2022-08-02T16:28:59.770Z,100308.50
2022-08-02T16:33:57.135Z,100302.44
2022-08-02T16:38:54.531Z,100306.63
2022-08-02T16:43:50.870Z,100300.25
2022-08-02T16:48:51.113Z,100286.19
2022-08-02T16:54:00.678Z,100285.75
2022-08-02T16:58:59.507Z,100280.03
2022-08-02T17:03:57.987Z,100275.63
2022-08-02T17:08:56.340Z,100281.84
2022-08-02T17:13:52.835Z,100274.75
2022-08-02T17:18:49.507Z,100285.09
2022-08-02T17:24:03.999Z,100274.53
2022-08-02T17:29:16.106Z,100259.63
2022-08-02T17:34:13.933Z,100256.94
2022-08-02T17:39:13.192Z,100260.28
2022-08-02T17:44:11.788Z,100261.06
2022-08-02T17:49:17.554Z,100251.88
2022-08-02T17:54:18.656Z,100255.41
2022-08-02T17:59:30.856Z,100257.03
2022-08-02T18:04:38.072Z,100261.66
2022-08-02T18:09:34.622Z,100255.63
2022-08-02T18:14:31.190Z,100252.94
2022-08-02T18:19:42.663Z,100263.41
2022-08-02T18:24:45.001Z,100251.38
2022-08-02T18:29:41.411Z,100255.66
2022-08-02T18:34:37.771Z,100263.22
2022-08-02T18:39:38.454Z,100252.13
2022-08-02T18:44:35.013Z,100271.41
2022-08-02T18:49:46.185Z,100273.72
2022-08-02T18:54:44.287Z,100277.66
2022-08-02T18:59:41.920Z,100268.63
2022-08-02T19:04:43.508Z,100271.03
2022-08-02T19:09:43.263Z,100277.19
2022-08-02T19:14:42.715Z,100269.09
2022-08-02T19:19:39.175Z,100268.59
2022-08-02T19:24:37.441Z,100272.03
2022-08-02T19:29:42.672Z,100281.88
2022-08-02T19:34:45.957Z,100282.63
2022-08-02T19:39:45.731Z,100280.22
2022-08-02T19:44:45.627Z,100283.63
2022-08-02T19:49:42.218Z,100290.59
2022-08-02T19:54:54.257Z,100286.22
2022-08-02T19:59:53.910Z,100292.72
2022-08-02T20:04:53.089Z,100286.88
2022-08-02T20:09:50.615Z,100283.84
2022-08-02T20:14:51.308Z,100286.28
2022-08-02T20:19:47.833Z,100281.00
2022-08-02T20:24:46.856Z,100272.38
2022-08-02T20:29:48.697Z,100272.50
2022-08-02T20:34:48.550Z,100273.19
2022-08-02T20:39:45.149Z,100282.47
2022-08-02T20:44:42.213Z,100271.03
2022-08-02T20:49:58.598Z,100282.09
2022-08-02T20:54:56.832Z,100279.50
2022-08-02T20:59:53.192Z,100272.25
2022-08-02T21:04:50.608Z,100271.22
2022-08-02T21:09:52.740Z,100268.81
2022-08-02T21:14:50.876Z,100274.66
2022-08-02T21:19:51.746Z,100267.13
2022-08-02T21:24:48.052Z,100264.19
2022-08-02T21:29:44.395Z,100253.63
2022-08-02T21:34:40.751Z,100257.06
2022-08-02T21:39:37.097Z,100255.63
2022-08-02T21:44:33.615Z,100259.97
2022-08-02T21:50:08.659Z,100252.28
2022-08-02T21:54:46.402Z,100258.22
2022-08-02T21:59:46.171Z,100263.19
2022-08-02T22:04:47.560Z,100270.88
2022-08-02T22:09:45.576Z,100263.66
2022-08-02T22:14:42.176Z,100268.78
2022-08-02T22:19:38.840Z,100269.00
2022-08-02T22:24:47.543Z,100273.06
2022-08-02T22:29:44.065Z,100273.63
2022-08-02T22:34:52.170Z,100274.69
2022-08-02T22:40:08.667Z,100282.13
2022-08-02T22:45:05.639Z,100277.25
2022-08-02T22:50:02.264Z,100276.41
2022-08-02T22:54:58.670Z,100282.50
2022-08-02T22:59:55.926Z,100284.56
2022-08-02T23:04:52.504Z,100283.22
2022-08-02T23:09:48.852Z,100293.81
2022-08-02T23:14:46.857Z,100277.13
2022-08-02T23:19:52.502Z,100285.56
2022-08-02T23:24:49.829Z,100287.63
2022-08-02T23:29:47.717Z,100279.50
2022-08-02T23:34:44.085Z,100284.88
2022-08-02T23:39:40.461Z,100288.09
2022-08-02T23:44:36.782Z,100292.16
2022-08-02T23:49:33.204Z,100282.19
2022-08-02T23:54:29.645Z,100280.53
2022-08-02T23:59:26.069Z,100279.19
