createdAt,value
2018-02-21T00:02:57.078Z,19.52
2018-02-21T00:06:00.372Z,20.43
2018-02-21T00:09:03.666Z,19.83
2018-02-21T00:12:06.958Z,18.87
2018-02-21T00:15:10.397Z,21.85
2018-02-21T00:18:13.694Z,20.80
2018-02-21T00:21:17.160Z,23.03
2018-02-21T00:24:20.439Z,22.53
2018-02-21T00:27:23.719Z,20.75
2018-02-21T00:30:27.768Z,21.65
2018-02-21T00:33:31.038Z,22.57
2018-02-21T00:36:34.347Z,20.60
2018-02-21T00:39:37.632Z,21.63
2018-02-21T00:42:40.914Z,23.95
2018-02-21T00:45:45.292Z,22.50
2018-02-21T00:48:48.575Z,24.07
2018-02-21T00:51:53.114Z,22.20
2018-02-21T00:54:56.402Z,25.47
2018-02-21T00:57:59.689Z,24.30
2018-02-21T01:01:02.986Z,22.50
2018-02-21T01:04:06.265Z,24.17
2018-02-21T01:07:13.182Z,22.52
2018-02-21T01:10:16.454Z,22.27
2018-02-21T01:13:19.757Z,23.83
2018-02-21T01:16:23.855Z,23.23
2018-02-21T01:19:28.730Z,24.00
2018-02-21T01:22:32.218Z,26.27
2018-02-21T01:25:35.504Z,24.83
2018-02-21T01:28:38.796Z,23.50
2018-02-21T01:31:42.080Z,25.50
2018-02-21T01:34:46.121Z,26.30
2018-02-21T01:37:49.400Z,23.15
2018-02-21T01:40:52.681Z,21.00
2018-02-21T01:43:56.733Z,26.07
2018-02-21T01:47:00.047Z,23.73
2018-02-21T01:50:03.958Z,24.13
2018-02-21T01:53:07.250Z,25.47
2018-02-21T01:56:10.525Z,25.13
2018-02-21T01:59:14.492Z,22.90
2018-02-21T02:02:17.778Z,25.23
2018-02-21T02:05:21.058Z,26.98
2018-02-21T02:08:25.992Z,26.25
2018-02-21T02:11:29.262Z,25.05
2018-02-21T02:14:32.554Z,25.27
2018-02-21T02:17:35.838Z,24.97
2018-02-21T02:20:39.870Z,23.80
2018-02-21T02:23:43.910Z,22.33
2018-02-21T02:26:47.204Z,23.60
2018-02-21T02:29:50.489Z,24.13
2018-02-21T02:32:53.783Z,23.98
2018-02-21T02:35:57.873Z,23.37
2018-02-21T02:39:19.674Z,22.77
2018-02-21T02:42:22.960Z,22.48
2018-02-21T02:45:26.234Z,23.05
2018-02-21T02:48:29.524Z,21.27
2018-02-21T02:51:32.794Z,21.90
2018-02-21T02:54:36.855Z,21.60
2018-02-21T02:57:41.869Z,21.10
2018-02-21T03:00:45.146Z,22.17
2018-02-21T03:03:49.189Z,23.30
2018-02-21T03:06:52.474Z,22.53
2018-02-21T03:09:57.637Z,22.82
2018-02-21T03:13:00.922Z,19.98
2018-02-21T03:16:04.226Z,20.77
2018-02-21T03:19:07.499Z,21.27
2018-02-21T03:22:11.543Z,21.80
2018-02-21T03:25:14.813Z,22.60
2018-02-21T03:28:18.861Z,24.90
2018-02-21T03:31:22.150Z,22.10
2018-02-21T03:34:25.612Z,21.50
2018-02-21T03:37:29.685Z,20.63
2018-02-21T03:40:32.977Z,23.00
2018-02-21T03:43:36.283Z,22.97
2018-02-21T03:46:39.569Z,22.77
2018-02-21T03:49:42.869Z,23.15
2018-02-21T03:52:46.189Z,23.87
2018-02-21T03:55:49.453Z,23.23
2018-02-21T03:58:52.739Z,21.53
2018-02-21T04:01:56.015Z,24.37
2018-02-21T04:04:59.302Z,21.80
2018-02-21T04:08:03.350Z,20.83
2018-02-21T04:11:06.617Z,23.33
2018-02-21T04:14:10.658Z,23.97
2018-02-21T04:17:13.978Z,21.07
2018-02-21T04:20:17.253Z,19.53
2018-02-21T04:23:20.529Z,22.00
2018-02-21T04:26:24.572Z,23.97
2018-02-21T04:29:29.894Z,19.80
2018-02-21T04:32:34.982Z,21.90
2018-02-21T04:35:38.297Z,20.75
2018-02-21T04:38:42.421Z,22.67
2018-02-21T04:41:45.701Z,19.60
2018-02-21T04:44:48.977Z,19.87
2018-02-21T04:47:52.260Z,18.97
2018-02-21T04:50:55.544Z,20.70
2018-02-21T04:53:59.945Z,18.74
2018-02-21T05:00:48.508Z,20.27
2018-02-21T05:03:51.805Z,19.73
2018-02-21T05:06:55.083Z,17.80
2018-02-21T05:09:58.365Z,19.35
2018-02-21T05:13:02.971Z,20.10
2018-02-21T05:16:06.272Z,19.30
2018-02-21T05:19:09.540Z,21.57
2018-02-21T05:22:14.466Z,19.05
2018-02-21T05:25:19.346Z,21.30
2018-02-21T05:28:27.134Z,20.77
2018-02-21T05:31:31.288Z,20.60
2018-02-21T05:34:34.573Z,21.47
2018-02-21T05:37:37.843Z,18.10
2018-02-21T05:40:41.881Z,20.27
2018-02-21T05:43:45.156Z,19.73
2018-02-21T05:46:49.262Z,19.90
2018-02-21T05:49:54.301Z,18.62
2018-02-21T05:52:58.338Z,21.53
2018-02-21T05:56:01.774Z,18.73
2018-02-21T05:59:05.062Z,21.40
2018-02-21T06:02:08.331Z,20.30
2018-02-21T06:05:11.653Z,19.73
2018-02-21T06:08:15.024Z,18.83
2018-02-21T06:11:18.368Z,18.55
2018-02-21T06:14:21.614Z,20.23
2018-02-21T06:17:25.686Z,18.90
2018-02-21T06:20:28.989Z,19.23
2018-02-21T06:23:32.742Z,19.90
2018-02-21T06:26:36.791Z,19.97
2018-02-21T06:29:40.197Z,18.60
2018-02-21T06:32:43.471Z,18.23
2018-02-21T06:35:46.762Z,17.10
2018-02-21T06:38:50.037Z,18.83
2018-02-21T06:41:54.069Z,17.90
2018-02-21T06:44:58.139Z,17.45
2018-02-21T06:48:01.570Z,20.10
2018-02-21T06:51:05.621Z,18.10
2018-02-21T06:54:08.897Z,16.80
2018-02-21T06:57:12.206Z,16.17
2018-02-21T07:00:15.486Z,17.60
2018-02-21T07:03:18.777Z,15.90
2018-02-21T07:06:22.817Z,15.50
2018-02-21T07:09:27.074Z,14.73
2018-02-21T07:12:30.354Z,17.87
2018-02-21T07:15:34.644Z,15.50
2018-02-21T07:18:38.642Z,15.70
2018-02-21T07:21:42.699Z,15.77
2018-02-21T07:24:45.980Z,16.00
2018-02-21T07:27:49.247Z,17.83
2018-02-21T07:30:53.308Z,16.77
2018-02-21T07:33:56.593Z,18.43
2018-02-21T07:36:59.881Z,18.70
2018-02-21T07:40:03.407Z,21.05
2018-02-21T07:43:07.512Z,20.13
2018-02-21T07:46:10.790Z,19.37
2018-02-21T07:49:14.074Z,21.53
2018-02-21T07:52:18.116Z,21.10
2018-02-21T07:55:21.406Z,21.50
2018-02-21T07:58:24.672Z,22.23
2018-02-21T08:01:27.966Z,21.80
2018-02-21T08:04:32.020Z,20.77
2018-02-21T08:07:36.328Z,20.34
2018-02-21T08:10:40.369Z,19.07
2018-02-21T08:13:43.648Z,19.83
2018-02-21T08:16:46.962Z,21.93
2018-02-21T08:19:51.905Z,18.40
2018-02-21T08:22:55.189Z,19.47
2018-02-21T08:25:58.462Z,21.07
2018-02-21T08:29:02.500Z,20.10
2018-02-21T08:32:07.030Z,21.27
2018-02-21T08:35:10.296Z,21.80
2018-02-21T08:38:14.330Z,23.67
2018-02-21T08:41:17.618Z,20.70
2018-02-21T08:44:21.642Z,19.53
2018-02-21T08:47:24.945Z,22.83
2018-02-21T08:50:28.223Z,23.10
2018-02-21T08:53:32.253Z,21.23
2018-02-21T08:56:35.530Z,22.13
2018-02-21T08:59:39.591Z,24.35
2018-02-21T09:02:42.893Z,24.10
2018-02-21T09:05:46.354Z,22.53
2018-02-21T09:08:49.726Z,22.27
2018-02-21T09:11:52.999Z,21.80
2018-02-21T09:14:56.284Z,23.12
2018-02-21T09:17:59.540Z,22.30
2018-02-21T09:21:03.581Z,21.90
2018-02-21T09:24:06.866Z,21.60
2018-02-21T09:27:10.165Z,22.80
2018-02-21T09:30:13.433Z,22.15
2018-02-21T09:33:16.747Z,21.10
2018-02-21T09:36:20.809Z,20.50
2018-02-21T09:39:24.074Z,19.60
2018-02-21T09:42:27.365Z,20.40
2018-02-21T09:45:31.402Z,22.17
2018-02-21T09:48:34.703Z,19.93
2018-02-21T09:51:37.997Z,21.10
2018-02-21T09:54:41.268Z,20.20
2018-02-21T09:57:45.297Z,20.70
2018-02-21T10:00:48.566Z,18.83
2018-02-21T10:03:52.599Z,21.03
2018-02-21T10:06:55.874Z,21.10
2018-02-21T10:09:59.904Z,19.90
2018-02-21T10:13:03.949Z,21.50
2018-02-21T10:16:07.226Z,21.50
2018-02-21T10:19:10.832Z,20.00
2018-02-21T10:22:14.187Z,20.67
2018-02-21T10:25:17.448Z,21.10
2018-02-21T10:28:20.718Z,20.77
2018-02-21T10:31:24.015Z,21.42
2018-02-21T10:34:27.275Z,19.48
2018-02-21T10:37:30.546Z,19.70
2018-02-21T10:40:33.802Z,18.90
2018-02-21T10:43:37.081Z,18.33
2018-02-21T10:46:41.590Z,16.57
2018-02-21T10:49:44.884Z,17.73
2018-02-21T10:52:48.149Z,16.20
2018-02-21T10:55:51.419Z,17.73
2018-02-21T10:58:55.606Z,17.40
2018-02-21T11:01:58.871Z,16.93
2018-02-21T11:05:02.135Z,17.17
2018-02-21T11:08:05.418Z,16.47
2018-02-21T11:11:09.455Z,15.63
2018-02-21T11:14:13.051Z,16.90
2018-02-21T11:17:16.330Z,17.03
2018-02-21T11:20:20.370Z,16.53
2018-02-21T11:23:23.645Z,16.57
2018-02-21T11:26:27.686Z,16.33
2018-02-21T11:29:30.955Z,16.40
2018-02-21T11:32:35.134Z,16.40
2018-02-21T11:35:38.510Z,16.40
2018-02-21T11:38:41.798Z,18.27
2018-02-21T11:41:45.075Z,17.67
2018-02-21T11:44:49.304Z,16.85
2018-02-21T11:47:52.623Z,16.65
2018-02-21T11:50:55.956Z,16.43
2018-02-21T11:53:59.209Z,17.53
2018-02-21T11:57:02.476Z,17.47
2018-02-21T12:00:06.527Z,17.17
2018-02-21T12:03:09.914Z,16.57
2018-02-21T12:06:14.257Z,15.64
2018-02-21T12:09:17.541Z,15.90
2018-02-21T12:12:20.858Z,16.60
2018-02-21T12:15:24.132Z,15.30
2018-02-21T12:18:27.475Z,16.17
2018-02-21T12:21:30.763Z,18.67
2018-02-21T12:24:34.053Z,21.60
2018-02-21T12:27:37.707Z,21.73
2018-02-21T12:30:41.757Z,22.23
2018-02-21T12:33:46.070Z,33.53
2018-02-21T12:36:49.350Z,25.30
2018-02-21T12:39:52.618Z,24.33
2018-02-21T12:42:55.890Z,22.77
2018-02-21T12:45:59.152Z,25.33
2018-02-21T12:49:02.534Z,24.33
2018-02-21T12:52:06.653Z,24.58
2018-02-21T12:55:10.840Z,25.17
2018-02-21T12:58:14.152Z,23.77
2018-02-21T13:01:17.458Z,27.73
2018-02-21T13:04:21.551Z,26.02
2018-02-21T13:07:24.845Z,28.47
2018-02-21T13:10:28.180Z,30.33
2018-02-21T13:13:32.366Z,27.93
2018-02-21T13:16:35.657Z,25.50
2018-02-21T13:19:39.007Z,28.45
2018-02-21T13:22:42.304Z,26.67
2018-02-21T13:25:45.574Z,27.30
2018-02-21T13:28:49.611Z,26.47
2018-02-21T13:31:53.956Z,27.23
2018-02-21T13:34:57.242Z,26.65
2018-02-21T13:38:00.543Z,27.23
2018-02-21T13:41:03.810Z,27.27
2018-02-21T13:44:07.982Z,25.80
2018-02-21T13:47:11.335Z,28.13
2018-02-21T13:50:15.470Z,26.03
2018-02-21T13:53:18.774Z,25.40
2018-02-21T13:56:22.052Z,25.63
2018-02-21T13:59:25.586Z,27.15
2018-02-21T14:02:29.019Z,25.93
2018-02-21T14:05:32.872Z,24.57
2018-02-21T14:08:36.540Z,26.97
2018-02-21T14:11:39.817Z,25.25
2018-02-21T14:14:43.133Z,24.87
2018-02-21T14:17:46.878Z,26.57
2018-02-21T14:20:50.153Z,26.42
2018-02-21T14:23:54.194Z,25.05
2018-02-21T14:26:57.493Z,24.63
2018-02-21T14:30:00.740Z,24.23
2018-02-21T14:33:04.035Z,24.80
2018-02-21T14:36:07.346Z,24.10
2018-02-21T14:39:11.426Z,24.40
2018-02-21T14:42:14.715Z,25.10
2018-02-21T14:45:18.403Z,24.97
2018-02-21T14:48:21.660Z,23.93
2018-02-21T14:51:24.943Z,23.08
2018-02-21T14:54:28.239Z,25.30
2018-02-21T14:57:31.525Z,25.70
2018-02-21T15:00:34.889Z,24.65
2018-02-21T15:03:38.598Z,25.97
2018-02-21T15:06:41.997Z,25.40
2018-02-21T15:09:45.502Z,26.20
2018-02-21T15:12:53.307Z,24.53
2018-02-21T15:15:57.661Z,25.33
2018-02-21T15:19:00.944Z,43.47
2018-02-21T15:22:04.226Z,24.83
2018-02-21T15:25:07.510Z,25.00
2018-02-21T15:28:11.552Z,24.67
2018-02-21T15:31:14.851Z,27.70
2018-02-21T15:34:18.133Z,25.80
2018-02-21T15:37:23.132Z,25.85
2018-02-21T15:40:26.406Z,24.40
2018-02-21T15:43:29.777Z,26.47
2018-02-21T15:46:33.104Z,25.43
2018-02-21T15:49:36.473Z,24.93
2018-02-21T15:52:39.750Z,27.50
2018-02-21T15:55:43.798Z,24.80
2018-02-21T15:58:47.071Z,24.10
2018-02-21T16:01:51.134Z,24.77
2018-02-21T16:04:54.395Z,24.87
2018-02-21T16:07:57.666Z,25.37
2018-02-21T16:11:01.717Z,25.55
2018-02-21T16:14:04.978Z,26.23
2018-02-21T16:17:08.307Z,24.92
2018-02-21T16:20:11.670Z,24.03
2018-02-21T16:23:15.006Z,23.13
2018-02-21T16:26:18.554Z,24.93
2018-02-21T16:29:24.577Z,24.87
2018-02-21T16:32:29.457Z,24.35
2018-02-21T16:35:34.458Z,25.03
2018-02-21T16:38:37.905Z,25.73
2018-02-21T16:41:42.095Z,26.73
2018-02-21T16:44:48.015Z,26.33
2018-02-21T16:47:51.326Z,24.87
2018-02-21T16:50:54.649Z,25.13
2018-02-21T16:54:03.360Z,27.50
2018-02-21T16:57:06.654Z,25.43
2018-02-21T17:00:10.025Z,26.02
2018-02-21T17:03:13.492Z,25.62
2018-02-21T17:06:17.579Z,26.33
2018-02-21T17:09:22.084Z,24.70
2018-02-21T17:12:25.523Z,28.10
2018-02-21T17:15:30.314Z,25.05
2018-02-21T17:18:35.403Z,25.48
2018-02-21T17:21:39.206Z,25.08
2018-02-21T17:24:42.482Z,25.20
2018-02-21T17:27:45.757Z,26.77
2018-02-21T17:30:49.079Z,25.83
2018-02-21T17:34:09.237Z,25.77
2018-02-21T17:37:14.122Z,25.93
2018-02-21T17:40:17.397Z,26.43
2018-02-21T17:43:20.690Z,36.37
2018-02-21T17:46:23.977Z,37.60
2018-02-21T17:49:27.571Z,32.43
2018-02-21T17:52:31.947Z,27.54
2018-02-21T17:55:35.572Z,25.73
2018-02-21T17:58:39.703Z,25.10
2018-02-21T18:01:43.089Z,23.77
2018-02-21T18:04:46.428Z,23.70
2018-02-21T18:07:49.737Z,23.67
2018-02-21T18:10:53.021Z,25.02
2018-02-21T18:13:56.310Z,26.83
2018-02-21T18:17:00.462Z,26.27
2018-02-21T18:20:05.508Z,25.00
2018-02-21T18:23:10.210Z,25.50
2018-02-21T18:26:13.525Z,28.30
2018-02-21T18:29:17.202Z,27.60
2018-02-21T18:32:20.850Z,26.58
2018-02-21T18:35:26.038Z,26.40
2018-02-21T18:38:29.774Z,27.53
2018-02-21T18:41:33.662Z,27.13
2018-02-21T18:44:37.266Z,26.47
2018-02-21T18:47:40.667Z,24.63
2018-02-21T18:50:44.485Z,24.25
2018-02-21T18:53:48.123Z,22.90
2018-02-21T18:56:52.470Z,23.47
2018-02-21T18:59:57.822Z,25.53
2018-02-21T19:03:01.926Z,22.60
2018-02-21T19:06:05.459Z,23.60
2018-02-21T19:09:09.107Z,28.80
2018-02-21T19:12:13.784Z,25.63
2018-02-21T19:15:17.348Z,24.57
2018-02-21T19:18:20.757Z,23.52
2018-02-21T19:21:24.290Z,26.10
2018-02-21T19:24:30.088Z,24.23
2018-02-21T19:27:33.990Z,25.77
2018-02-21T19:30:37.342Z,24.67
2018-02-21T19:33:40.763Z,26.60
2018-02-21T19:36:45.056Z,22.70
2018-02-21T19:39:48.694Z,24.63
2018-02-21T19:42:52.179Z,23.50
2018-02-21T19:45:56.561Z,25.48
2018-02-21T19:49:00.993Z,23.27
2018-02-21T19:52:04.571Z,25.70
2018-02-21T19:55:08.900Z,24.07
2018-02-21T19:58:12.220Z,25.50
2018-02-21T20:01:16.371Z,23.07
2018-02-21T20:04:20.077Z,24.30
2018-02-21T20:07:23.574Z,23.87
2018-02-21T20:10:27.477Z,22.57
2018-02-21T20:13:30.856Z,22.23
2018-02-21T20:16:34.373Z,21.77
2018-02-21T20:19:37.766Z,23.15
2018-02-21T20:22:41.098Z,22.43
2018-02-21T20:25:45.302Z,22.20
2018-02-21T20:28:49.380Z,19.87
2018-02-21T20:31:52.654Z,19.93
2018-02-21T20:34:56.176Z,22.87
2018-02-21T20:38:00.294Z,22.15
2018-02-21T20:41:04.619Z,23.03
2018-02-21T20:44:07.940Z,22.37
2018-02-21T20:47:11.226Z,23.87
2018-02-21T20:50:14.689Z,23.37
2018-02-21T20:53:17.961Z,23.52
2018-02-21T20:56:21.295Z,21.80
2018-02-21T20:59:25.380Z,20.50
2018-02-21T21:02:28.818Z,20.53
2018-02-21T21:05:32.865Z,20.07
2018-02-21T21:08:36.468Z,20.57
2018-02-21T21:11:39.747Z,20.27
2018-02-21T21:14:43.875Z,20.70
2018-02-21T21:17:47.997Z,20.20
2018-02-21T21:20:51.265Z,22.60
2018-02-21T21:23:54.541Z,22.33
2018-02-21T21:26:57.903Z,21.20
2018-02-21T21:30:01.610Z,22.40
2018-02-21T21:33:04.877Z,21.07
2018-02-21T21:36:09.021Z,23.30
2018-02-21T21:39:12.351Z,21.63
2018-02-21T21:42:15.914Z,22.50
2018-02-21T21:45:19.262Z,21.43
2018-02-21T21:48:22.525Z,22.47
2018-02-21T21:51:25.789Z,20.37
2018-02-21T21:54:29.935Z,22.93
2018-02-21T21:57:33.206Z,19.67
2018-02-21T22:00:37.251Z,23.92
2018-02-21T22:03:40.554Z,23.45
2018-02-21T22:06:43.832Z,21.43
2018-02-21T22:09:47.873Z,23.25
2018-02-21T22:12:51.255Z,22.80
2018-02-21T22:15:54.530Z,20.47
2018-02-21T22:18:58.861Z,19.47
2018-02-21T22:22:03.272Z,20.06
2018-02-21T22:25:07.343Z,22.27
2018-02-21T22:28:10.607Z,19.63
2018-02-21T22:31:14.006Z,21.03
2018-02-21T22:34:17.305Z,22.77
2018-02-21T22:37:20.570Z,22.60
2018-02-21T22:40:23.893Z,21.90
2018-02-21T22:43:27.934Z,21.93
2018-02-21T22:46:31.216Z,22.03
2018-02-21T22:49:34.586Z,21.60
2018-02-21T22:52:37.857Z,20.53
2018-02-21T22:55:41.140Z,20.37
2018-02-21T22:58:44.520Z,22.77
2018-02-21T23:01:47.795Z,23.83
2018-02-21T23:04:51.837Z,21.43
2018-02-21T23:08:12.215Z,22.37
2018-02-21T23:11:16.337Z,20.57
2018-02-21T23:14:19.645Z,22.10
2018-02-21T23:17:22.919Z,20.77
2018-02-21T23:20:26.956Z,19.58
2018-02-21T23:23:30.235Z,22.47
2018-02-21T23:26:35.624Z,20.80
2018-02-21T23:29:38.988Z,21.80
2018-02-21T23:32:43.031Z,23.53
2018-02-21T23:35:46.353Z,21.27
2018-02-21T23:38:49.629Z,22.73
2018-02-21T23:41:53.005Z,20.70
2018-02-21T23:44:56.312Z,21.57
2018-02-21T23:47:59.588Z,21.57
2018-02-21T23:51:03.726Z,20.70
2018-02-21T23:54:07.086Z,23.40
2018-02-21T23:57:11.141Z,22.07
