createdAt,value
2017-10-16T01:36:47.901Z,12.20
2017-10-16T01:36:48.467Z,12.20
2017-10-16T01:36:49.068Z,12.16
2017-10-16T01:36:49.667Z,12.23
2017-10-16T01:36:50.268Z,12.21
2017-10-16T01:36:50.867Z,12.23
2017-10-16T01:36:51.466Z,12.20
2017-10-16T01:36:52.066Z,12.12
2017-10-16T01:37:46.579Z,12.08
2017-10-16T01:37:47.144Z,12.16
2017-10-16T01:37:47.743Z,12.16
2017-10-16T01:37:48.343Z,12.09
2017-10-16T01:37:48.942Z,12.15
2017-10-16T01:37:49.543Z,12.15
2017-10-16T01:37:50.143Z,12.19
2017-10-16T01:37:50.743Z,12.20
2017-10-16T01:38:45.247Z,12.12
2017-10-16T01:38:45.821Z,12.16
2017-10-16T01:38:46.420Z,12.13
2017-10-16T01:38:47.026Z,12.13
2017-10-16T01:38:47.620Z,12.09
2017-10-16T01:38:48.231Z,12.13
2017-10-16T01:38:48.819Z,12.16
2017-10-16T01:38:49.420Z,12.19
2017-10-16T01:39:42.899Z,12.12
2017-10-16T01:39:43.474Z,12.21
2017-10-16T01:39:44.074Z,12.19
2017-10-16T01:39:44.672Z,12.24
2017-10-16T01:39:45.272Z,12.19
2017-10-16T01:39:45.874Z,12.15
2017-10-16T01:39:46.472Z,12.20
2017-10-16T01:39:47.075Z,12.16
2017-10-16T01:40:40.550Z,12.11
2017-10-16T01:40:41.127Z,12.15
2017-10-16T01:40:41.726Z,12.09
2017-10-16T01:40:42.326Z,12.15
2017-10-16T01:40:42.925Z,12.19
2017-10-16T01:40:43.526Z,12.12
2017-10-16T01:40:44.130Z,12.15
2017-10-16T01:40:44.725Z,12.13
2017-10-16T01:41:38.204Z,12.11
2017-10-16T01:41:38.779Z,12.16
2017-10-16T01:41:39.378Z,12.13
2017-10-16T01:41:39.977Z,12.16
2017-10-16T01:41:40.577Z,12.08
2017-10-16T01:41:41.177Z,12.13
2017-10-16T01:41:41.777Z,12.13
2017-10-16T01:41:42.376Z,12.13
2017-10-16T01:42:36.878Z,12.13
2017-10-16T01:42:37.453Z,12.13
2017-10-16T01:42:38.052Z,12.12
2017-10-16T01:42:38.653Z,12.12
2017-10-16T01:42:39.253Z,12.15
2017-10-16T01:42:39.853Z,12.11
2017-10-16T01:42:40.452Z,12.19
2017-10-16T01:42:41.053Z,12.19
2017-10-16T01:43:34.535Z,12.04
2017-10-16T01:43:35.107Z,12.09
2017-10-16T01:43:35.711Z,12.12
2017-10-16T01:43:36.306Z,12.13
2017-10-16T01:43:36.905Z,12.09
2017-10-16T01:43:37.504Z,12.13
2017-10-16T01:43:38.105Z,12.09
2017-10-16T01:43:38.704Z,12.13
2017-10-16T01:44:32.183Z,12.12
2017-10-16T01:44:32.759Z,12.12
2017-10-16T01:44:33.365Z,12.11
2017-10-16T01:44:33.958Z,12.13
2017-10-16T01:44:34.559Z,12.09
2017-10-16T01:44:35.158Z,12.15
2017-10-16T01:44:35.757Z,12.20
2017-10-16T01:44:36.360Z,12.12
2017-10-16T01:45:29.835Z,12.08
2017-10-16T01:45:30.411Z,12.16
2017-10-16T01:45:31.010Z,12.16
2017-10-16T01:45:31.610Z,12.16
2017-10-16T01:45:32.212Z,12.16
2017-10-16T01:45:32.809Z,12.23
2017-10-16T01:45:33.411Z,12.16
2017-10-16T01:45:34.009Z,12.19
2017-10-16T01:46:27.487Z,12.13
2017-10-16T01:46:28.062Z,12.13
2017-10-16T01:46:28.662Z,12.13
2017-10-16T01:46:29.261Z,12.16
2017-10-16T01:46:29.861Z,12.08
2017-10-16T01:46:30.463Z,12.13
2017-10-16T01:46:31.062Z,12.20
2017-10-16T01:46:31.661Z,12.16
2017-10-16T01:47:25.344Z,12.16
2017-10-16T01:47:25.917Z,12.16
2017-10-16T01:47:26.518Z,12.19
2017-10-16T01:47:27.118Z,12.20
2017-10-16T01:47:27.724Z,12.23
2017-10-16T01:47:28.318Z,12.20
2017-10-16T01:47:28.918Z,12.19
2017-10-16T01:47:29.517Z,12.23
2017-10-16T01:48:22.995Z,12.13
2017-10-16T01:48:23.570Z,12.16
2017-10-16T01:48:24.171Z,12.20
2017-10-16T01:48:24.774Z,12.15
2017-10-16T01:48:25.371Z,12.13
2017-10-16T01:48:25.974Z,12.21
2017-10-16T01:48:26.569Z,12.13
2017-10-16T01:48:27.169Z,12.15
2017-10-16T01:49:20.650Z,12.21
2017-10-16T01:49:21.222Z,12.27
2017-10-16T01:49:21.820Z,12.16
2017-10-16T01:49:22.420Z,12.16
2017-10-16T01:49:23.022Z,12.15
2017-10-16T01:49:23.621Z,12.16
2017-10-16T01:49:24.220Z,12.19
2017-10-16T01:49:24.818Z,12.16
2017-10-16T01:50:18.298Z,12.24
2017-10-16T01:50:18.875Z,12.27
2017-10-16T01:50:19.474Z,12.33
2017-10-16T01:50:20.073Z,12.26
2017-10-16T01:50:20.673Z,12.24
2017-10-16T01:50:21.273Z,12.31
2017-10-16T01:50:21.873Z,12.30
2017-10-16T01:50:22.471Z,12.33
2017-10-16T01:51:15.950Z,12.37
2017-10-16T01:51:16.526Z,12.39
2017-10-16T01:51:17.125Z,12.42
2017-10-16T01:51:17.725Z,12.30
2017-10-16T01:51:18.325Z,12.37
2017-10-16T01:51:18.925Z,12.29
2017-10-16T01:51:19.524Z,12.31
2017-10-16T01:51:20.124Z,12.33
2017-10-16T01:52:13.602Z,12.37
2017-10-16T01:52:14.177Z,12.37
2017-10-16T01:52:14.777Z,12.38
2017-10-16T01:52:15.378Z,12.42
2017-10-16T01:52:15.977Z,12.44
2017-10-16T01:52:16.577Z,12.46
2017-10-16T01:52:17.175Z,12.41
2017-10-16T01:52:17.777Z,12.41
2017-10-16T01:53:12.279Z,12.41
2017-10-16T01:53:12.850Z,12.45
2017-10-16T01:53:13.457Z,12.42
2017-10-16T01:53:14.053Z,12.51
2017-10-16T01:53:14.651Z,12.49
2017-10-16T01:53:15.251Z,12.45
2017-10-16T01:53:15.852Z,12.45
2017-10-16T01:53:16.453Z,12.42
2017-10-16T01:54:10.953Z,12.41
2017-10-16T01:54:11.527Z,12.56
2017-10-16T01:54:12.128Z,12.56
2017-10-16T01:54:12.727Z,12.46
2017-10-16T01:54:13.327Z,12.56
2017-10-16T01:54:13.928Z,12.54
2017-10-16T01:54:14.532Z,12.51
2017-10-16T01:54:15.132Z,12.48
2017-10-16T01:55:08.605Z,12.54
2017-10-16T01:55:09.180Z,12.59
2017-10-16T01:55:09.779Z,12.54
2017-10-16T01:55:10.380Z,12.52
2017-10-16T01:55:10.980Z,12.52
2017-10-16T01:55:11.580Z,12.56
2017-10-16T01:55:12.179Z,12.63
2017-10-16T01:55:12.781Z,12.56
2017-10-16T01:56:06.258Z,12.52
2017-10-16T01:56:06.831Z,12.52
2017-10-16T01:56:07.431Z,12.52
2017-10-16T01:56:08.033Z,12.57
2017-10-16T01:56:08.632Z,12.63
2017-10-16T01:56:09.231Z,12.59
2017-10-16T01:56:09.832Z,12.59
2017-10-16T01:56:10.431Z,12.57
2017-10-16T01:57:03.908Z,12.57
2017-10-16T01:57:04.484Z,12.67
2017-10-16T01:57:05.084Z,12.67
2017-10-16T01:57:05.683Z,12.66
2017-10-16T01:57:06.286Z,12.52
2017-10-16T01:57:06.884Z,12.51
2017-10-16T01:57:07.485Z,12.59
2017-10-16T01:57:08.082Z,12.59
2017-10-16T01:58:02.586Z,12.70
2017-10-16T01:58:03.158Z,12.59
2017-10-16T01:58:03.758Z,12.60
2017-10-16T01:58:04.357Z,12.59
2017-10-16T01:58:04.967Z,12.64
2017-10-16T01:58:05.561Z,12.63
2017-10-16T01:58:06.158Z,12.74
2017-10-16T01:58:06.758Z,12.60
2017-10-16T01:59:00.236Z,12.62
2017-10-16T01:59:00.813Z,12.59
2017-10-16T01:59:01.410Z,12.63
2017-10-16T01:59:02.011Z,12.64
2017-10-16T01:59:02.611Z,12.67
2017-10-16T01:59:03.209Z,12.62
2017-10-16T01:59:03.811Z,12.59
2017-10-16T01:59:04.411Z,12.67
2017-10-16T01:59:57.887Z,12.63
2017-10-16T01:59:58.463Z,12.63
2017-10-16T01:59:59.063Z,12.67
2017-10-16T01:59:59.662Z,12.64
2017-10-16T02:00:00.263Z,12.67
2017-10-16T02:00:00.864Z,12.70
2017-10-16T02:00:01.466Z,12.63
2017-10-16T02:00:02.062Z,12.70
2017-10-16T02:00:55.538Z,12.64
2017-10-16T02:00:56.115Z,12.66
2017-10-16T02:00:56.714Z,12.63
2017-10-16T02:00:57.314Z,12.69
2017-10-16T02:00:57.914Z,12.62
2017-10-16T02:00:58.513Z,12.66
2017-10-16T02:00:59.116Z,12.63
2017-10-16T02:00:59.713Z,12.70
2017-10-16T02:01:53.194Z,12.62
2017-10-16T02:01:53.767Z,12.62
2017-10-16T02:01:54.367Z,12.67
2017-10-16T02:01:54.965Z,12.66
2017-10-16T02:01:55.565Z,12.70
2017-10-16T02:01:56.164Z,12.74
2017-10-16T02:01:56.766Z,12.69
2017-10-16T02:01:57.364Z,12.67
2017-10-16T02:02:50.844Z,12.74
2017-10-16T02:02:51.417Z,12.74
2017-10-16T02:02:52.019Z,12.67
2017-10-16T02:02:52.618Z,12.74
2017-10-16T02:02:53.218Z,12.69
2017-10-16T02:02:53.819Z,12.66
2017-10-16T02:02:54.417Z,12.70
2017-10-16T02:02:55.026Z,12.71
2017-10-16T02:03:48.496Z,12.79
2017-10-16T02:03:49.069Z,12.78
2017-10-16T02:03:49.670Z,12.78
2017-10-16T02:03:50.270Z,12.77
2017-10-16T02:03:50.869Z,12.82
2017-10-16T02:03:51.470Z,12.74
2017-10-16T02:03:52.069Z,12.81
2017-10-16T02:03:52.667Z,12.84
2017-10-16T02:04:46.148Z,12.75
2017-10-16T02:04:46.721Z,12.78
2017-10-16T02:04:47.321Z,12.77
2017-10-16T02:04:47.921Z,12.79
2017-10-16T02:04:48.521Z,12.74
2017-10-16T02:04:49.122Z,12.82
2017-10-16T02:04:49.720Z,12.84
2017-10-16T02:04:50.321Z,12.89
2017-10-16T02:05:43.797Z,12.79
2017-10-16T02:05:44.373Z,12.79
2017-10-16T02:05:44.972Z,12.92
2017-10-16T02:05:45.572Z,12.88
2017-10-16T02:05:46.172Z,12.84
2017-10-16T02:05:46.772Z,12.88
2017-10-16T02:05:47.373Z,12.87
2017-10-16T02:05:47.973Z,12.89
2017-10-16T02:06:41.450Z,12.87
2017-10-16T02:06:42.024Z,12.88
2017-10-16T02:06:42.627Z,12.82
2017-10-16T02:06:43.234Z,12.87
2017-10-16T02:06:43.828Z,12.88
2017-10-16T02:06:44.424Z,12.92
2017-10-16T02:06:45.024Z,12.84
2017-10-16T02:06:45.624Z,12.85
2017-10-16T02:07:40.128Z,12.89
2017-10-16T02:07:40.700Z,12.87
2017-10-16T02:07:41.299Z,12.87
2017-10-16T02:07:41.899Z,12.89
2017-10-16T02:07:42.500Z,12.84
2017-10-16T02:07:43.102Z,12.85
2017-10-16T02:07:43.698Z,12.82
2017-10-16T02:07:44.298Z,12.93
2017-10-16T02:08:37.777Z,12.85
2017-10-16T02:08:38.353Z,12.82
2017-10-16T02:08:38.953Z,12.93
2017-10-16T02:08:39.552Z,12.88
2017-10-16T02:08:40.155Z,12.93
2017-10-16T02:08:40.754Z,12.85
2017-10-16T02:08:41.352Z,12.87
2017-10-16T02:08:41.951Z,12.85
2017-10-16T02:09:36.964Z,12.88
2017-10-16T02:09:37.540Z,12.88
2017-10-16T02:09:38.139Z,12.85
2017-10-16T02:09:38.739Z,12.88
2017-10-16T02:09:39.339Z,12.88
2017-10-16T02:09:39.938Z,12.87
2017-10-16T02:09:40.539Z,12.88
2017-10-16T02:10:34.105Z,12.87
2017-10-16T02:10:34.681Z,12.84
2017-10-16T02:10:35.280Z,12.85
2017-10-16T02:10:35.880Z,12.95
2017-10-16T02:10:36.480Z,12.97
2017-10-16T02:10:37.080Z,12.89
2017-10-16T02:10:37.680Z,12.87
2017-10-16T02:10:38.282Z,12.96
2017-10-16T02:11:32.780Z,12.88
2017-10-16T02:11:33.355Z,12.96
2017-10-16T02:11:33.955Z,12.99
2017-10-16T02:11:34.559Z,12.96
2017-10-16T02:11:35.154Z,13.02
2017-10-16T02:11:35.754Z,12.87
2017-10-16T02:11:36.355Z,12.97
2017-10-16T02:11:36.962Z,13.02
2017-10-16T02:12:31.457Z,12.82
2017-10-16T02:12:32.030Z,12.97
2017-10-16T02:12:32.629Z,12.88
2017-10-16T02:12:33.229Z,12.99
2017-10-16T02:12:33.830Z,12.95
2017-10-16T02:12:34.432Z,12.99
2017-10-16T02:12:35.030Z,12.96
2017-10-16T02:12:35.630Z,12.99
2017-10-16T02:13:30.132Z,12.87
2017-10-16T02:13:30.705Z,12.87
2017-10-16T02:13:31.306Z,12.96
2017-10-16T02:13:31.909Z,12.95
2017-10-16T02:13:32.505Z,12.87
2017-10-16T02:13:33.108Z,12.87
2017-10-16T02:13:33.705Z,12.96
2017-10-16T02:13:34.307Z,12.97
2017-10-16T02:14:28.808Z,12.89
2017-10-16T02:14:29.382Z,12.99
2017-10-16T02:14:29.980Z,12.96
2017-10-16T02:14:30.581Z,12.99
2017-10-16T02:14:31.181Z,12.99
2017-10-16T02:14:31.784Z,12.99
2017-10-16T02:14:32.381Z,12.99
2017-10-16T02:14:32.981Z,12.99
2017-10-16T02:15:26.458Z,12.97
2017-10-16T02:15:27.034Z,12.99
2017-10-16T02:15:27.633Z,12.96
2017-10-16T02:15:28.235Z,12.99
2017-10-16T02:15:28.836Z,12.99
2017-10-16T02:15:29.435Z,13.00
2017-10-16T02:15:30.034Z,13.02
2017-10-16T02:15:30.636Z,13.00
2017-10-16T02:16:24.622Z,12.99
2017-10-16T02:16:25.197Z,12.93
2017-10-16T02:16:25.798Z,13.00
2017-10-16T02:16:26.398Z,12.99
2017-10-16T02:16:26.996Z,12.95
2017-10-16T02:16:27.596Z,13.07
2017-10-16T02:16:28.197Z,13.02
2017-10-16T02:17:21.763Z,12.88
2017-10-16T02:17:22.338Z,13.06
2017-10-16T02:17:22.937Z,13.03
2017-10-16T02:17:23.537Z,13.04
2017-10-16T02:17:24.137Z,12.97
2017-10-16T02:17:24.740Z,12.99
2017-10-16T02:17:25.337Z,12.99
2017-10-16T02:17:25.936Z,13.03
2017-10-16T02:18:20.439Z,12.99
2017-10-16T02:18:21.011Z,13.03
2017-10-16T02:18:21.612Z,13.06
2017-10-16T02:18:22.211Z,12.97
2017-10-16T02:18:22.812Z,13.15
2017-10-16T02:18:23.412Z,13.09
2017-10-16T02:18:24.012Z,13.00
2017-10-16T02:18:24.612Z,12.97
2017-10-16T02:19:18.090Z,13.03
2017-10-16T02:19:18.664Z,13.06
2017-10-16T02:19:19.264Z,13.14
2017-10-16T02:19:19.872Z,13.15
2017-10-16T02:19:20.464Z,13.14
2017-10-16T02:19:21.064Z,13.04
2017-10-16T02:19:21.665Z,13.09
2017-10-16T02:19:22.264Z,13.04
2017-10-16T02:20:15.742Z,13.04
2017-10-16T02:20:16.316Z,13.09
2017-10-16T02:20:16.917Z,13.09
2017-10-16T02:20:17.516Z,13.07
2017-10-16T02:20:18.115Z,13.12
2017-10-16T02:20:18.714Z,13.12
2017-10-16T02:20:19.316Z,13.12
2017-10-16T02:20:19.915Z,13.09
2017-10-16T02:21:14.418Z,13.04
2017-10-16T02:21:14.992Z,13.15
2017-10-16T02:21:15.593Z,13.17
2017-10-16T02:21:16.189Z,13.14
2017-10-16T02:21:16.790Z,13.15
2017-10-16T02:21:17.391Z,13.12
2017-10-16T02:21:17.990Z,13.17
2017-10-16T02:21:18.589Z,13.12
2017-10-16T02:22:13.094Z,13.12
2017-10-16T02:22:13.665Z,13.11
2017-10-16T02:22:14.267Z,13.15
2017-10-16T02:22:14.871Z,13.11
2017-10-16T02:22:15.466Z,13.21
2017-10-16T02:22:16.065Z,13.21
2017-10-16T02:22:16.666Z,13.15
2017-10-16T02:22:17.275Z,13.17
2017-10-16T02:23:10.745Z,13.12
2017-10-16T02:23:11.320Z,13.20
2017-10-16T02:23:11.919Z,13.09
2017-10-16T02:23:12.518Z,13.04
2017-10-16T02:23:13.119Z,13.14
2017-10-16T02:23:13.724Z,13.24
2017-10-16T02:23:14.318Z,13.07
2017-10-16T02:23:14.918Z,13.22
2017-10-16T02:24:09.422Z,13.17
2017-10-16T02:24:09.994Z,13.12
2017-10-16T02:24:10.594Z,13.24
2017-10-16T02:24:11.193Z,13.22
2017-10-16T02:24:11.793Z,13.17
2017-10-16T02:24:12.393Z,13.12
2017-10-16T02:24:12.996Z,13.11
2017-10-16T02:24:13.595Z,13.09
2017-10-16T02:25:07.072Z,13.11
2017-10-16T02:25:07.646Z,13.12
2017-10-16T02:25:08.247Z,13.15
2017-10-16T02:25:08.847Z,13.11
2017-10-16T02:25:09.445Z,13.14
2017-10-16T02:25:10.047Z,13.25
2017-10-16T02:25:10.647Z,13.17
2017-10-16T02:25:11.249Z,13.14
2017-10-16T02:26:05.749Z,13.15
2017-10-16T02:26:06.322Z,13.17
2017-10-16T02:26:06.921Z,13.12
2017-10-16T02:26:07.522Z,13.21
2017-10-16T02:26:08.121Z,13.12
2017-10-16T02:26:08.723Z,13.11
2017-10-16T02:26:09.321Z,13.20
2017-10-16T02:26:09.928Z,13.14
2017-10-16T02:27:04.424Z,13.11
2017-10-16T02:27:04.997Z,13.17
2017-10-16T02:27:05.598Z,13.12
2017-10-16T02:27:06.197Z,13.20
2017-10-16T02:27:06.797Z,13.12
2017-10-16T02:27:07.396Z,13.12
2017-10-16T02:27:07.997Z,13.15
2017-10-16T02:27:08.596Z,13.20
2017-10-16T02:28:02.076Z,13.11
2017-10-16T02:28:02.650Z,13.12
2017-10-16T02:28:03.249Z,13.12
2017-10-16T02:28:03.849Z,13.21
2017-10-16T02:28:04.449Z,13.21
2017-10-16T02:28:05.051Z,13.21
2017-10-16T02:28:05.649Z,13.14
2017-10-16T02:28:06.248Z,13.27
2017-10-16T02:28:59.734Z,13.21
2017-10-16T02:29:00.301Z,13.22
2017-10-16T02:29:00.902Z,13.25
2017-10-16T02:29:01.501Z,13.25
2017-10-16T02:29:02.101Z,13.25
2017-10-16T02:29:02.702Z,13.29
2017-10-16T02:29:03.300Z,13.24
2017-10-16T02:29:03.901Z,13.22
2017-10-16T02:29:58.409Z,13.27
2017-10-16T02:29:58.975Z,13.33
2017-10-16T02:29:59.576Z,13.29
2017-10-16T02:30:00.176Z,13.36
2017-10-16T02:30:00.775Z,13.33
2017-10-16T02:30:01.378Z,13.32
2017-10-16T02:30:01.979Z,13.36
2017-10-16T02:30:02.575Z,13.30
2017-10-16T02:30:57.081Z,13.32
2017-10-16T02:30:57.651Z,13.32
2017-10-16T02:30:58.251Z,13.33
2017-10-16T02:30:58.859Z,13.36
2017-10-16T02:30:59.451Z,13.38
2017-10-16T02:31:00.051Z,13.32
2017-10-16T02:31:00.653Z,13.30
2017-10-16T02:31:01.251Z,13.36
2017-10-16T02:31:54.734Z,13.36
2017-10-16T02:31:55.303Z,13.32
2017-10-16T02:31:55.904Z,13.40
2017-10-16T02:31:56.502Z,13.29
2017-10-16T02:31:57.103Z,13.37
2017-10-16T02:31:57.704Z,13.38
2017-10-16T02:31:58.303Z,13.36
2017-10-16T02:31:58.902Z,13.32
2017-10-16T02:32:53.408Z,13.33
2017-10-16T02:32:53.982Z,13.38
2017-10-16T02:32:54.590Z,13.37
2017-10-16T02:32:55.178Z,13.33
2017-10-16T02:32:55.779Z,13.43
2017-10-16T02:32:56.386Z,13.29
2017-10-16T02:32:56.978Z,13.32
2017-10-16T02:32:57.578Z,13.33
2017-10-16T02:33:51.062Z,13.29
2017-10-16T02:33:51.632Z,13.36
2017-10-16T02:33:52.236Z,13.33
2017-10-16T02:33:52.831Z,13.32
2017-10-16T02:33:53.432Z,13.27
2017-10-16T02:33:54.039Z,13.36
2017-10-16T02:33:54.631Z,13.36
2017-10-16T02:33:55.232Z,13.32
2017-10-16T02:52:43.093Z,12.97
2017-10-16T02:52:43.666Z,13.02
2017-10-16T02:52:44.267Z,13.00
2017-10-16T02:52:44.868Z,13.04
2017-10-16T02:52:45.467Z,12.96
2017-10-16T02:52:46.068Z,13.00
2017-10-16T02:52:46.668Z,12.95
2017-10-16T02:52:47.265Z,12.99
2017-10-16T02:53:40.747Z,12.97
2017-10-16T02:53:41.321Z,13.00
2017-10-16T02:53:41.919Z,12.97
2017-10-16T02:53:42.520Z,13.03
2017-10-16T02:53:43.118Z,13.02
2017-10-16T02:53:43.718Z,13.02
2017-10-16T02:53:44.318Z,13.04
2017-10-16T02:53:44.923Z,13.00
2017-10-16T02:54:38.397Z,12.97
2017-10-16T02:54:38.972Z,12.99
2017-10-16T02:54:39.573Z,12.99
2017-10-16T02:54:40.175Z,12.89
2017-10-16T02:54:40.771Z,12.96
2017-10-16T02:54:41.371Z,12.96
2017-10-16T02:54:41.970Z,12.96
2017-10-16T02:54:42.571Z,12.99
2017-10-16T02:55:36.054Z,12.82
2017-10-16T02:55:36.625Z,12.99
2017-10-16T02:55:37.224Z,12.82
2017-10-16T02:55:37.824Z,12.87
2017-10-16T02:55:38.427Z,12.97
2017-10-16T02:55:39.023Z,12.92
2017-10-16T02:55:39.622Z,12.96
2017-10-16T02:55:40.222Z,12.97
2017-10-16T02:56:34.725Z,12.93
2017-10-16T02:56:35.302Z,12.88
2017-10-16T02:56:35.900Z,12.82
2017-10-16T02:56:36.499Z,12.88
2017-10-16T02:56:37.099Z,12.82
2017-10-16T02:56:37.698Z,12.85
2017-10-16T02:56:38.309Z,12.82
2017-10-16T02:56:38.898Z,12.84
2017-10-16T02:57:32.379Z,12.84
2017-10-16T02:57:32.953Z,12.88
2017-10-16T02:57:33.553Z,12.93
2017-10-16T02:57:34.152Z,12.87
2017-10-16T02:57:34.752Z,12.92
2017-10-16T02:57:35.352Z,12.82
2017-10-16T02:57:35.951Z,12.88
2017-10-16T02:57:36.552Z,12.87
2017-10-16T02:58:31.055Z,12.79
2017-10-16T02:58:31.627Z,12.88
2017-10-16T02:58:32.229Z,12.88
2017-10-16T02:58:32.830Z,12.92
2017-10-16T02:58:33.431Z,12.85
2017-10-16T02:58:34.026Z,12.88
2017-10-16T02:58:34.627Z,12.87
2017-10-16T02:58:35.226Z,12.92
2017-10-16T02:59:29.736Z,12.78
2017-10-16T02:59:30.307Z,12.87
2017-10-16T02:59:30.904Z,12.88
2017-10-16T02:59:31.503Z,12.79
2017-10-16T02:59:32.101Z,12.88
2017-10-16T02:59:32.702Z,12.89
2017-10-16T02:59:33.303Z,12.88
2017-10-16T02:59:33.902Z,12.79
2017-10-16T03:00:27.382Z,12.79
2017-10-16T03:00:27.978Z,12.88
2017-10-16T03:00:28.556Z,12.84
2017-10-16T03:00:29.155Z,12.87
2017-10-16T03:00:29.756Z,12.87
2017-10-16T03:00:30.356Z,12.78
2017-10-16T03:00:30.956Z,12.89
2017-10-16T03:00:31.555Z,12.87
2017-10-16T03:01:25.040Z,12.92
2017-10-16T03:01:25.608Z,12.93
2017-10-16T03:01:26.208Z,12.88
2017-10-16T03:01:26.808Z,12.84
2017-10-16T03:01:27.408Z,12.95
2017-10-16T03:01:28.008Z,12.84
2017-10-16T03:01:28.609Z,12.87
2017-10-16T03:01:29.208Z,12.92
2017-10-16T03:02:23.711Z,12.87
2017-10-16T03:02:24.284Z,12.87
2017-10-16T03:02:24.883Z,12.95
2017-10-16T03:02:25.482Z,12.87
2017-10-16T03:02:26.082Z,12.97
2017-10-16T03:02:26.682Z,12.99
2017-10-16T03:02:27.284Z,12.97
2017-10-16T03:02:27.881Z,12.87
2017-10-16T03:03:22.385Z,12.96
2017-10-16T03:03:22.959Z,12.97
2017-10-16T03:03:23.558Z,12.99
2017-10-16T03:03:24.158Z,12.92
2017-10-16T03:03:24.758Z,12.99
2017-10-16T03:03:25.357Z,12.96
2017-10-16T03:03:25.962Z,12.88
2017-10-16T03:03:26.558Z,12.96
2017-10-16T03:04:20.036Z,12.96
2017-10-16T03:04:20.609Z,12.96
2017-10-16T03:04:21.211Z,12.95
2017-10-16T03:04:21.816Z,12.92
2017-10-16T03:04:22.410Z,13.02
2017-10-16T03:04:23.012Z,12.97
2017-10-16T03:04:23.610Z,12.99
2017-10-16T03:04:24.211Z,12.97
2017-10-16T03:05:18.713Z,12.99
2017-10-16T03:05:19.285Z,13.04
2017-10-16T03:05:19.887Z,13.06
2017-10-16T03:05:20.485Z,12.99
2017-10-16T03:05:21.085Z,13.02
2017-10-16T03:05:21.687Z,13.00
2017-10-16T03:05:22.287Z,13.03
2017-10-16T03:05:22.886Z,13.02
2017-10-16T03:06:17.388Z,13.02
2017-10-16T03:06:17.960Z,12.97
2017-10-16T03:06:18.561Z,13.02
2017-10-16T03:06:19.161Z,13.00
2017-10-16T03:06:19.761Z,13.03
2017-10-16T03:06:20.364Z,12.97
2017-10-16T03:06:20.960Z,12.97
2017-10-16T03:06:21.561Z,13.02
2017-10-16T03:07:15.039Z,12.97
2017-10-16T03:07:15.615Z,13.00
2017-10-16T03:07:16.214Z,12.96
2017-10-16T03:07:16.814Z,13.03
2017-10-16T03:07:17.414Z,12.99
2017-10-16T03:07:18.020Z,12.95
2017-10-16T03:07:18.614Z,12.96
2017-10-16T03:07:19.214Z,13.00
2017-10-16T03:08:13.716Z,13.07
2017-10-16T03:08:14.288Z,13.00
2017-10-16T03:08:14.889Z,13.04
2017-10-16T03:08:15.489Z,13.00
2017-10-16T03:08:16.089Z,13.06
2017-10-16T03:08:16.688Z,13.07
2017-10-16T03:08:17.288Z,13.04
2017-10-16T03:08:17.889Z,13.02
2017-10-16T03:09:24.063Z,13.06
2017-10-16T03:09:24.637Z,13.03
2017-10-16T03:09:25.237Z,13.07
2017-10-16T03:09:25.838Z,13.04
2017-10-16T03:09:26.437Z,13.04
2017-10-16T03:09:27.037Z,13.14
2017-10-16T03:09:27.636Z,13.09
2017-10-16T03:09:28.238Z,13.12
2017-10-16T03:10:22.741Z,13.06
2017-10-16T03:10:23.318Z,13.07
2017-10-16T03:10:23.915Z,13.06
2017-10-16T03:10:24.514Z,13.04
2017-10-16T03:10:25.116Z,13.06
2017-10-16T03:10:25.714Z,13.06
2017-10-16T03:10:26.313Z,13.02
2017-10-16T03:10:26.913Z,13.09
2017-10-16T03:11:21.933Z,13.11
2017-10-16T03:11:22.501Z,13.12
2017-10-16T03:11:23.101Z,13.09
2017-10-16T03:11:23.702Z,13.15
2017-10-16T03:11:24.301Z,13.14
2017-10-16T03:11:24.903Z,13.14
2017-10-16T03:11:25.501Z,13.09
2017-10-16T03:12:19.988Z,13.15
2017-10-16T03:12:20.564Z,13.24
2017-10-16T03:12:21.161Z,13.12
2017-10-16T03:12:21.763Z,13.12
2017-10-16T03:12:22.372Z,13.18
2017-10-16T03:12:22.963Z,13.20
2017-10-16T03:12:23.563Z,13.21
2017-10-16T03:12:24.161Z,13.21
2017-10-16T03:13:18.159Z,13.21
2017-10-16T03:13:18.731Z,13.15
2017-10-16T03:13:19.326Z,13.22
2017-10-16T03:13:19.926Z,13.11
2017-10-16T03:13:20.527Z,13.09
2017-10-16T03:13:21.126Z,13.21
2017-10-16T03:13:21.726Z,13.25
2017-10-16T03:14:16.214Z,13.21
2017-10-16T03:14:16.788Z,13.18
2017-10-16T03:14:17.386Z,13.22
2017-10-16T03:14:17.987Z,13.21
2017-10-16T03:14:18.587Z,13.27
2017-10-16T03:14:19.186Z,13.20
2017-10-16T03:14:19.786Z,13.20
2017-10-16T03:14:20.386Z,13.20
2017-10-16T03:15:13.867Z,13.22
2017-10-16T03:15:14.441Z,13.22
2017-10-16T03:15:15.041Z,13.27
2017-10-16T03:15:15.640Z,13.27
2017-10-16T03:15:16.241Z,13.29
2017-10-16T03:15:16.842Z,13.29
2017-10-16T03:15:17.440Z,13.29
2017-10-16T03:15:18.040Z,13.24
2017-10-16T03:16:11.519Z,13.21
2017-10-16T03:16:12.093Z,13.25
2017-10-16T03:16:12.692Z,13.27
2017-10-16T03:16:13.292Z,13.27
2017-10-16T03:16:13.893Z,13.24
2017-10-16T03:16:14.492Z,13.29
2017-10-16T03:16:15.090Z,13.30
2017-10-16T03:16:15.694Z,13.25
2017-10-16T03:17:09.169Z,13.30
2017-10-16T03:17:09.743Z,13.37
2017-10-16T03:17:10.348Z,13.33
2017-10-16T03:17:10.948Z,13.29
2017-10-16T03:17:11.543Z,13.25
2017-10-16T03:17:12.145Z,13.32
2017-10-16T03:17:12.743Z,13.29
2017-10-16T03:17:13.343Z,13.33
2017-10-16T03:18:06.822Z,13.36
2017-10-16T03:18:07.397Z,13.30
2017-10-16T03:18:07.996Z,13.38
2017-10-16T03:18:08.597Z,13.43
2017-10-16T03:18:09.196Z,13.37
2017-10-16T03:18:09.796Z,13.30
2017-10-16T03:18:10.396Z,13.36
2017-10-16T03:18:10.995Z,13.25
2017-10-16T03:19:04.472Z,13.32
2017-10-16T03:19:05.047Z,13.36
2017-10-16T03:19:05.649Z,13.40
2017-10-16T03:19:06.247Z,13.37
2017-10-16T03:19:06.847Z,13.30
2017-10-16T03:19:07.448Z,13.30
2017-10-16T03:19:08.047Z,13.36
2017-10-16T03:19:08.647Z,13.32
2017-10-16T03:20:02.128Z,13.32
2017-10-16T03:20:02.700Z,13.37
2017-10-16T03:20:03.299Z,13.41
2017-10-16T03:20:03.903Z,13.37
2017-10-16T03:20:04.499Z,13.44
2017-10-16T03:20:05.100Z,13.37
2017-10-16T03:20:05.698Z,13.37
2017-10-16T03:20:06.298Z,13.38
2017-10-16T03:20:59.775Z,13.49
2017-10-16T03:21:00.351Z,13.36
2017-10-16T03:21:00.952Z,13.49
2017-10-16T03:21:01.552Z,13.36
2017-10-16T03:21:02.152Z,13.40
2017-10-16T03:21:02.751Z,13.36
2017-10-16T03:21:03.350Z,13.40
2017-10-16T03:21:03.951Z,13.33
2017-10-16T03:21:57.432Z,13.47
2017-10-16T03:21:58.004Z,13.37
2017-10-16T03:21:58.605Z,13.40
2017-10-16T03:21:59.201Z,13.41
2017-10-16T03:21:59.802Z,13.40
2017-10-16T03:22:00.403Z,13.40
2017-10-16T03:22:01.001Z,13.37
2017-10-16T03:22:01.602Z,13.37
2017-10-16T03:22:55.082Z,13.49
2017-10-16T03:22:55.655Z,13.44
2017-10-16T03:22:56.254Z,13.49
2017-10-16T03:22:56.855Z,13.46
2017-10-16T03:22:57.455Z,13.41
2017-10-16T03:22:58.055Z,13.40
2017-10-16T03:22:58.654Z,13.38
2017-10-16T03:22:59.257Z,13.44
2017-10-16T03:23:52.731Z,13.51
2017-10-16T03:23:53.309Z,13.47
2017-10-16T03:23:53.906Z,13.43
2017-10-16T03:23:54.507Z,13.43
2017-10-16T03:23:55.105Z,13.52
2017-10-16T03:23:55.707Z,13.44
2017-10-16T03:23:56.305Z,13.40
2017-10-16T03:23:56.905Z,13.49
2017-10-16T03:24:51.408Z,13.47
2017-10-16T03:24:51.980Z,13.46
2017-10-16T03:24:52.580Z,13.43
2017-10-16T03:24:53.182Z,13.47
2017-10-16T03:24:53.784Z,13.49
2017-10-16T03:24:54.380Z,13.47
2017-10-16T03:24:54.980Z,13.49
2017-10-16T03:24:55.580Z,13.44
2017-10-16T03:25:49.059Z,13.55
2017-10-16T03:25:49.634Z,13.52
2017-10-16T03:25:50.234Z,13.52
2017-10-16T03:25:50.842Z,13.54
2017-10-16T03:25:51.433Z,13.51
2017-10-16T03:25:52.037Z,13.52
2017-10-16T03:25:52.633Z,13.55
2017-10-16T03:25:53.237Z,13.55
2017-10-16T03:26:47.736Z,13.55
2017-10-16T03:26:48.308Z,13.52
2017-10-16T03:26:48.907Z,13.51
2017-10-16T03:26:49.507Z,13.52
2017-10-16T03:26:50.107Z,13.49
2017-10-16T03:26:50.709Z,13.47
2017-10-16T03:26:51.307Z,13.55
2017-10-16T03:26:51.908Z,13.49
2017-10-16T03:27:45.386Z,13.44
2017-10-16T03:27:45.962Z,13.54
2017-10-16T03:27:46.560Z,13.52
2017-10-16T03:27:47.167Z,13.47
2017-10-16T03:27:47.761Z,13.44
2017-10-16T03:27:48.361Z,13.56
2017-10-16T03:27:48.961Z,13.51
2017-10-16T03:27:49.562Z,13.44
2017-10-16T03:28:43.037Z,13.44