createdAt,value
2019-04-25T00:00:27.619Z,0.00
2019-04-25T00:01:03.263Z,0.00
2019-04-25T00:01:38.392Z,0.00
2019-04-25T00:02:13.694Z,0.00
2019-04-25T00:02:49.086Z,0.00
2019-04-25T00:03:24.709Z,0.00
2019-04-25T00:04:01.893Z,0.00
2019-04-25T00:04:36.928Z,0.00
2019-04-25T00:05:11.374Z,0.00
2019-04-25T00:05:46.845Z,0.00
2019-04-25T00:06:22.993Z,0.00
2019-04-25T00:06:57.020Z,0.00
2019-04-25T00:07:32.856Z,0.00
2019-04-25T00:08:07.468Z,0.00
2019-04-25T00:08:44.072Z,0.00
2019-04-25T00:09:18.518Z,0.00
2019-04-25T00:09:53.806Z,0.00
2019-04-25T00:10:29.235Z,0.00
2019-04-25T00:11:04.524Z,0.00
2019-04-25T00:11:40.148Z,0.00
2019-04-25T00:12:15.456Z,0.00
2019-04-25T00:12:51.782Z,0.00
2019-04-25T00:13:26.483Z,0.00
2019-04-25T00:14:02.031Z,0.00
2019-04-25T00:14:38.057Z,0.00
2019-04-25T00:15:13.170Z,0.00
2019-04-25T00:15:48.368Z,0.00
2019-04-25T00:16:23.717Z,0.00
2019-04-25T00:16:59.017Z,0.00
2019-04-25T00:17:34.261Z,0.00
2019-04-25T00:18:09.357Z,0.00
2019-04-25T00:18:44.579Z,0.00
2019-04-25T00:19:19.905Z,0.00
2019-04-25T00:19:55.217Z,0.00
2019-04-25T00:20:31.179Z,0.00
2019-04-25T00:21:05.943Z,0.00
2019-04-25T00:21:42.196Z,0.00
2019-04-25T00:22:16.758Z,0.00
2019-04-25T00:22:53.251Z,0.00
2019-04-25T00:23:27.405Z,0.00
2019-04-25T00:24:02.925Z,0.00
2019-04-25T00:24:39.017Z,0.00
2019-04-25T00:25:15.928Z,0.00
2019-04-25T00:25:49.139Z,0.00
2019-04-25T00:26:23.933Z,0.00
2019-04-25T00:26:59.353Z,0.00
2019-04-25T00:27:34.695Z,0.00
2019-04-25T00:28:11.568Z,0.00
2019-04-25T00:28:45.467Z,0.00
2019-04-25T00:29:22.012Z,0.00
2019-04-25T00:29:56.660Z,0.00
2019-04-25T00:30:32.097Z,0.00
2019-04-25T00:31:07.289Z,0.00
2019-04-25T00:31:43.675Z,0.00
2019-04-25T00:32:18.099Z,0.00
2019-04-25T00:32:53.684Z,0.00
2019-04-25T00:33:28.925Z,0.00
2019-04-25T00:34:04.377Z,0.00
2019-04-25T00:34:40.594Z,0.00
2019-04-25T00:35:15.020Z,0.00
2019-04-25T00:35:51.694Z,0.00
2019-04-25T00:36:25.934Z,0.00
2019-04-25T00:37:02.504Z,0.00
2019-04-25T00:37:36.966Z,0.00
2019-04-25T00:38:12.361Z,0.00
2019-04-25T00:38:48.313Z,0.00
2019-04-25T00:39:23.086Z,0.00
2019-04-25T00:39:58.620Z,0.00
2019-04-25T00:40:33.703Z,0.00
2019-04-25T00:41:08.920Z,0.00
2019-04-25T00:41:45.262Z,0.00
2019-04-25T00:42:19.753Z,0.00
2019-04-25T00:42:54.955Z,0.00
2019-04-25T00:43:31.488Z,0.00
2019-04-25T00:44:06.111Z,0.00
2019-04-25T00:44:43.441Z,0.00
2019-04-25T00:45:17.068Z,0.00
2019-04-25T00:45:52.775Z,0.00
2019-04-25T00:46:28.199Z,0.00
2019-04-25T00:47:03.614Z,0.00
2019-04-25T00:47:39.259Z,0.00
2019-04-25T00:48:14.593Z,0.00
2019-04-25T00:48:51.465Z,0.00
2019-04-25T00:49:25.553Z,0.00
2019-04-25T00:50:02.318Z,0.00
2019-04-25T00:50:36.358Z,0.00
2019-04-25T00:51:11.881Z,0.00
2019-04-25T00:51:47.197Z,0.00
2019-04-25T00:52:22.832Z,0.00
2019-04-25T00:52:58.105Z,0.00
2019-04-25T00:53:33.304Z,0.00
2019-04-25T00:54:08.536Z,0.00
2019-04-25T00:54:44.197Z,0.00
2019-04-25T00:55:26.881Z,0.00
2019-04-25T00:55:54.544Z,0.00
2019-04-25T00:56:29.769Z,0.00
2019-04-25T00:57:05.155Z,0.00
2019-04-25T00:57:41.809Z,0.00
2019-04-25T00:58:15.797Z,0.00
2019-04-25T00:58:52.837Z,0.00
2019-04-25T00:59:26.550Z,0.00
2019-04-25T01:00:02.015Z,0.00
2019-04-25T01:00:37.292Z,0.00
2019-04-25T01:01:12.528Z,0.00
2019-04-25T01:01:48.001Z,0.00
2019-04-25T01:02:23.949Z,0.00
2019-04-25T01:02:59.375Z,0.00
2019-04-25T01:03:34.926Z,0.00
2019-04-25T01:04:10.017Z,0.00
2019-04-25T01:04:45.443Z,0.00
2019-04-25T01:05:21.637Z,0.00
2019-04-25T01:05:56.209Z,0.00
2019-04-25T01:06:31.903Z,0.00
2019-04-25T01:07:06.827Z,0.00
2019-04-25T01:07:42.193Z,0.00
2019-04-25T01:08:17.665Z,0.00
2019-04-25T01:08:54.596Z,0.00
2019-04-25T01:09:28.335Z,0.00
2019-04-25T01:10:03.952Z,0.00
2019-04-25T01:10:39.289Z,0.00
2019-04-25T01:11:14.491Z,0.00
2019-04-25T01:11:50.013Z,0.00
2019-04-25T01:12:25.439Z,0.00
2019-04-25T01:13:02.993Z,0.00
2019-04-25T01:13:36.487Z,0.00
2019-04-25T01:14:11.976Z,0.00
2019-04-25T01:14:47.241Z,0.00
2019-04-25T01:15:22.798Z,0.00
2019-04-25T01:15:58.511Z,0.00
2019-04-25T01:16:33.843Z,0.00
2019-04-25T01:17:11.447Z,0.00
2019-04-25T01:17:45.393Z,0.00
2019-04-25T01:18:19.962Z,0.00
2019-04-25T01:18:55.580Z,0.00
2019-04-25T01:19:30.885Z,0.00
2019-04-25T01:20:06.422Z,0.00
2019-04-25T01:20:43.336Z,0.00
2019-04-25T01:21:17.141Z,0.00
2019-04-25T01:21:54.160Z,0.00
2019-04-25T01:22:28.261Z,0.00
2019-04-25T01:23:03.777Z,0.00
2019-04-25T01:23:38.664Z,0.00
2019-04-25T01:24:15.696Z,0.00
2019-04-25T01:24:49.623Z,0.00
2019-04-25T01:25:24.943Z,0.00
2019-04-25T01:26:00.467Z,0.00
2019-04-25T01:26:35.882Z,0.00
2019-04-25T01:27:11.099Z,0.00
2019-04-25T01:27:46.416Z,0.00
2019-04-25T01:28:21.753Z,0.00
2019-04-25T01:28:57.163Z,0.00
2019-04-25T01:29:33.442Z,0.00
2019-04-25T01:30:07.919Z,0.00
2019-04-25T01:30:43.873Z,0.00
2019-04-25T01:31:18.733Z,0.00
2019-04-25T01:31:54.375Z,0.00
2019-04-25T01:32:29.467Z,0.00
2019-04-25T01:33:04.889Z,0.00
2019-04-25T01:33:40.198Z,0.00
2019-04-25T01:34:15.526Z,0.00
2019-04-25T01:34:52.394Z,0.00
2019-04-25T01:35:26.165Z,0.00
2019-04-25T01:36:01.277Z,0.00
2019-04-25T01:36:36.822Z,0.00
2019-04-25T01:37:13.531Z,0.00
2019-04-25T01:37:47.540Z,0.00
2019-04-25T01:38:23.832Z,0.00
2019-04-25T01:38:58.853Z,0.00
2019-04-25T01:39:34.182Z,0.00
2019-04-25T01:40:09.137Z,0.00
2019-04-25T01:40:44.745Z,0.00
2019-04-25T01:41:20.256Z,0.00
2019-04-25T01:41:56.098Z,0.00
2019-04-25T01:42:31.001Z,0.00
2019-04-25T01:43:06.612Z,0.00
2019-04-25T01:43:43.519Z,0.00
2019-04-25T01:44:16.860Z,0.00
2019-04-25T01:44:53.851Z,0.00
2019-04-25T01:45:27.597Z,0.00
2019-04-25T01:46:03.417Z,0.00
2019-04-25T01:46:38.345Z,0.00
2019-04-25T01:47:14.131Z,0.00
2019-04-25T01:47:49.283Z,0.00
2019-04-25T01:48:24.577Z,0.00
2019-04-25T01:48:59.973Z,0.00
2019-04-25T01:49:35.399Z,0.00
2019-04-25T01:50:10.509Z,0.00
2019-04-25T01:50:45.930Z,0.00
2019-04-25T01:51:21.228Z,0.00
2019-04-25T01:51:57.425Z,0.00
2019-04-25T01:52:33.337Z,0.00
2019-04-25T01:53:07.549Z,0.00
2019-04-25T01:53:44.016Z,0.00
2019-04-25T01:54:18.073Z,0.00
2019-04-25T01:54:54.719Z,0.00
2019-04-25T01:55:28.546Z,0.00
2019-04-25T01:56:07.468Z,0.00
2019-04-25T01:56:39.776Z,0.00
2019-04-25T01:57:15.379Z,0.00
2019-04-25T01:57:50.929Z,0.00
2019-04-25T01:58:25.879Z,0.00
2019-04-25T01:59:01.526Z,0.00
2019-04-25T01:59:36.420Z,0.00
2019-04-25T02:00:13.802Z,0.00
2019-04-25T02:00:46.976Z,0.00
2019-04-25T02:01:24.102Z,0.00
2019-04-25T02:01:57.698Z,0.00
2019-04-25T02:02:33.594Z,0.00
2019-04-25T02:03:08.327Z,0.00
2019-04-25T02:03:44.248Z,0.00
2019-04-25T02:04:19.166Z,0.00
2019-04-25T02:04:56.813Z,0.00
2019-04-25T02:05:29.913Z,0.00
2019-04-25T02:06:05.711Z,0.00
2019-04-25T02:06:41.027Z,0.00
2019-04-25T02:07:16.526Z,0.00
2019-04-25T02:07:51.727Z,0.00
2019-04-25T02:08:27.050Z,0.00
2019-04-25T02:09:03.842Z,0.00
2019-04-25T02:09:38.082Z,0.00
2019-04-25T02:10:13.558Z,0.00
2019-04-25T02:10:48.666Z,0.00
2019-04-25T02:11:24.102Z,0.00
2019-04-25T02:11:59.263Z,0.00
2019-04-25T02:12:34.790Z,0.00
2019-04-25T02:13:10.023Z,0.00
2019-04-25T02:13:45.313Z,0.00
2019-04-25T02:14:20.744Z,0.00
2019-04-25T02:14:56.826Z,0.00
2019-04-25T02:15:33.312Z,0.00
2019-04-25T02:16:06.603Z,0.00
2019-04-25T02:16:41.834Z,0.00
2019-04-25T02:17:17.235Z,0.00
2019-04-25T02:17:55.453Z,0.00
2019-04-25T02:18:27.760Z,0.00
2019-04-25T02:19:04.063Z,0.00
2019-04-25T02:19:38.306Z,0.00
2019-04-25T02:20:13.999Z,0.00
2019-04-25T02:20:49.150Z,0.00
2019-04-25T02:21:24.376Z,0.00
2019-04-25T02:22:00.074Z,0.00
2019-04-25T02:22:35.767Z,0.00
2019-04-25T02:23:10.705Z,0.00
2019-04-25T02:23:46.054Z,0.00
2019-04-25T02:24:21.634Z,0.00
2019-04-25T02:24:57.193Z,0.00
2019-04-25T02:28:11.689Z,0.00
2019-04-25T02:28:46.983Z,0.00
2019-04-25T02:29:23.437Z,0.00
2019-04-25T02:29:57.517Z,0.00
2019-04-25T02:30:35.317Z,0.00
2019-04-25T02:31:08.905Z,0.00
2019-04-25T02:31:44.956Z,0.00
2019-04-25T02:32:18.996Z,0.00
2019-04-25T02:32:56.947Z,0.00
2019-04-25T02:33:29.685Z,0.00
2019-04-25T02:34:08.244Z,0.00
2019-04-25T02:34:40.565Z,0.00
2019-04-25T02:35:15.672Z,0.00
2019-04-25T02:35:51.062Z,0.00
2019-04-25T02:36:26.144Z,0.00
2019-04-25T02:37:04.302Z,0.00
2019-04-25T02:37:36.894Z,0.00
2019-04-25T02:38:11.982Z,0.00
2019-04-25T02:38:47.152Z,0.00
2019-04-25T02:39:24.403Z,0.00
2019-04-25T02:40:00.039Z,0.00
2019-04-25T02:40:33.798Z,0.00
2019-04-25T02:41:09.063Z,0.00
2019-04-25T02:41:44.514Z,0.00
2019-04-25T02:42:19.305Z,0.00
2019-04-25T02:42:56.775Z,0.00
2019-04-25T02:43:29.975Z,0.00
2019-04-25T02:44:09.431Z,0.00
2019-04-25T02:44:40.165Z,0.00
2019-04-25T02:45:16.594Z,0.00
2019-04-25T02:45:50.697Z,0.00
2019-04-25T02:46:25.989Z,0.00
2019-04-25T02:47:02.355Z,0.00
2019-04-25T02:47:36.566Z,0.00
2019-04-25T02:48:14.108Z,0.00
2019-04-25T02:48:47.349Z,0.00
2019-04-25T02:49:34.804Z,0.00
2019-04-25T02:49:58.986Z,0.00
2019-04-25T02:50:34.393Z,0.00
2019-04-25T02:51:09.587Z,0.00
2019-04-25T02:51:45.126Z,0.00
2019-04-25T02:52:20.461Z,0.00
2019-04-25T02:52:56.741Z,0.00
2019-04-25T02:53:30.980Z,0.00
2019-04-25T02:54:07.924Z,0.00
2019-04-25T02:54:41.467Z,0.00
2019-04-25T02:55:30.914Z,0.00
2019-04-25T02:55:53.819Z,0.00
2019-04-25T02:56:34.102Z,0.00
2019-04-25T02:57:05.201Z,0.00
2019-04-25T02:57:38.272Z,0.00
2019-04-25T02:58:14.123Z,0.00
2019-04-25T02:58:49.146Z,0.00
2019-04-25T02:59:25.320Z,0.00
2019-04-25T03:00:00.205Z,0.00
2019-04-25T03:00:51.335Z,0.00
2019-04-25T03:01:18.003Z,0.00
2019-04-25T03:01:46.325Z,0.00
2019-04-25T03:02:21.727Z,0.00
2019-04-25T03:02:57.889Z,0.00
2019-04-25T03:03:34.604Z,0.00
2019-04-25T03:04:10.741Z,0.00
2019-04-25T03:04:44.480Z,0.00
2019-04-25T03:05:18.571Z,0.00
2019-04-25T03:05:54.946Z,0.00
2019-04-25T03:06:29.328Z,0.00
2019-04-25T03:07:08.201Z,0.00
2019-04-25T03:07:40.505Z,0.00
2019-04-25T03:08:15.651Z,0.00
2019-04-25T03:08:51.071Z,0.00
2019-04-25T03:09:26.259Z,0.00
2019-04-25T03:10:01.998Z,0.00
2019-04-25T03:10:36.881Z,0.00
2019-04-25T03:11:14.671Z,0.00
2019-04-25T03:11:47.988Z,0.00
2019-04-25T03:12:30.536Z,0.00
2019-04-25T03:13:00.027Z,0.00
2019-04-25T03:13:34.264Z,0.00
2019-04-25T03:14:10.210Z,0.00
2019-04-25T03:14:44.951Z,0.00
2019-04-25T03:15:20.026Z,0.00
2019-04-25T03:15:55.833Z,0.00
2019-04-25T03:16:31.174Z,0.00
2019-04-25T03:17:09.400Z,0.00
2019-04-25T03:17:44.122Z,0.00
2019-04-25T03:18:17.074Z,0.00
2019-04-25T03:18:54.279Z,0.00
2019-04-25T03:19:27.875Z,0.00
2019-04-25T03:20:06.523Z,0.00
2019-04-25T03:20:38.682Z,0.00
2019-04-25T03:21:16.984Z,0.00
2019-04-25T03:21:49.789Z,0.00
2019-04-25T03:22:26.735Z,0.00
2019-04-25T03:23:01.189Z,0.00
2019-04-25T03:23:36.082Z,0.00
2019-04-25T03:24:14.000Z,0.00
2019-04-25T03:24:47.257Z,0.00
2019-04-25T03:25:24.627Z,0.00
2019-04-25T03:25:59.107Z,0.00
2019-04-25T03:26:40.309Z,0.00
2019-04-25T03:27:09.682Z,0.00
2019-04-25T03:27:44.792Z,0.00
2019-04-25T03:28:20.369Z,0.00
2019-04-25T03:28:55.769Z,0.00
2019-04-25T03:29:31.033Z,0.00
2019-04-25T03:30:10.707Z,0.00
2019-04-25T03:30:44.721Z,0.00
2019-04-25T03:31:22.715Z,0.00
2019-04-25T03:31:55.180Z,0.00
2019-04-25T03:32:28.428Z,0.00
2019-04-25T03:33:09.283Z,0.00
2019-04-25T03:33:39.005Z,0.00
2019-04-25T03:34:19.221Z,0.00
2019-04-25T03:34:49.709Z,0.00
2019-04-25T03:35:24.892Z,0.00
2019-04-25T03:36:00.699Z,0.00
2019-04-25T03:36:35.687Z,0.00
2019-04-25T03:37:11.510Z,0.00
2019-04-25T03:37:46.489Z,0.00
2019-04-25T03:38:21.813Z,0.00
2019-04-25T03:38:56.980Z,0.00
2019-04-25T03:39:33.539Z,0.00
2019-04-25T03:40:07.865Z,0.00
2019-04-25T03:40:43.956Z,0.00
2019-04-25T03:41:18.672Z,0.00
2019-04-25T03:41:54.245Z,0.00
2019-04-25T03:42:29.717Z,0.00
2019-04-25T03:43:05.919Z,0.00
2019-04-25T03:43:40.344Z,0.00
2019-04-25T03:44:15.652Z,0.00
2019-04-25T03:44:50.817Z,0.00
2019-04-25T03:45:26.022Z,0.00
2019-04-25T03:46:02.501Z,0.00
2019-04-25T03:46:37.137Z,4.00
2019-04-25T03:47:13.432Z,4.00
2019-04-25T03:47:47.502Z,4.00
2019-04-25T03:48:25.085Z,4.00
2019-04-25T03:48:58.258Z,4.00
2019-04-25T03:49:33.711Z,0.00
2019-04-25T03:50:09.796Z,4.00
2019-04-25T03:50:44.235Z,4.00
2019-04-25T03:51:19.283Z,4.00
2019-04-25T03:51:54.774Z,4.00
2019-04-25T03:52:30.071Z,8.00
2019-04-25T03:53:05.712Z,4.00
2019-04-25T03:53:40.597Z,4.00
2019-04-25T03:54:16.053Z,8.00
2019-04-25T03:54:51.254Z,4.00
2019-04-25T03:55:26.821Z,8.00
2019-04-25T03:56:04.418Z,8.00
2019-04-25T03:56:49.635Z,8.00
2019-04-25T03:57:14.512Z,8.00
2019-04-25T03:57:49.026Z,12.00
2019-04-25T03:58:24.238Z,12.00
2019-04-25T03:58:59.728Z,12.00
2019-04-25T03:59:35.125Z,12.00
2019-04-25T04:00:10.798Z,16.00
2019-04-25T04:00:46.097Z,16.00
2019-04-25T04:01:21.394Z,20.00
2019-04-25T04:01:56.999Z,20.00
2019-04-25T04:02:32.267Z,20.00
2019-04-25T04:03:07.919Z,24.00
2019-04-25T04:03:44.017Z,24.00
2019-04-25T04:04:18.298Z,24.00
2019-04-25T04:04:53.787Z,24.00
2019-04-25T04:05:28.879Z,28.00
2019-04-25T04:06:06.296Z,28.00
2019-04-25T04:06:40.013Z,32.00
2019-04-25T04:07:15.930Z,36.00
2019-04-25T04:07:50.688Z,36.00
2019-04-25T04:08:25.961Z,40.00
2019-04-25T04:09:00.963Z,44.00
2019-04-25T04:09:36.244Z,44.00
2019-04-25T04:10:12.586Z,48.00
2019-04-25T04:10:47.165Z,52.00
2019-04-25T04:11:23.700Z,52.00
2019-04-25T04:11:57.765Z,60.00
2019-04-25T04:12:33.955Z,60.00
2019-04-25T04:13:08.551Z,64.00
2019-04-25T04:13:43.980Z,68.00
2019-04-25T04:14:19.241Z,72.00
2019-04-25T04:14:54.857Z,76.00
2019-04-25T04:15:30.233Z,80.00
2019-04-25T04:16:06.421Z,84.00
2019-04-25T04:16:40.637Z,88.00
2019-04-25T04:17:16.152Z,92.00
2019-04-25T04:17:51.614Z,96.00
2019-04-25T04:18:27.071Z,104.00
2019-04-25T04:19:02.092Z,104.00
2019-04-25T04:19:37.415Z,112.00
2019-04-25T04:20:13.888Z,112.00
2019-04-25T04:20:48.042Z,120.00
2019-04-25T04:21:23.501Z,120.00
2019-04-25T04:21:58.690Z,128.00
2019-04-25T04:22:34.354Z,132.00
2019-04-25T04:23:09.765Z,136.00
2019-04-25T04:23:45.154Z,140.00
2019-04-25T04:24:20.352Z,148.00
2019-04-25T04:24:55.620Z,152.00
2019-04-25T04:25:30.932Z,156.00
2019-04-25T04:26:06.247Z,160.00
2019-04-25T04:26:41.339Z,168.00
2019-04-25T04:27:16.799Z,172.00
2019-04-25T04:27:53.680Z,176.00
2019-04-25T04:28:27.610Z,184.00
2019-04-25T04:29:03.081Z,188.00
2019-04-25T04:29:37.982Z,196.00
2019-04-25T04:30:14.159Z,200.00
2019-04-25T04:30:48.373Z,204.00
2019-04-25T04:31:23.809Z,208.00
2019-04-25T04:31:59.081Z,216.00
2019-04-25T04:32:34.393Z,220.00
2019-04-25T04:33:21.505Z,228.00
2019-04-25T04:33:44.909Z,232.00
2019-04-25T04:34:20.174Z,240.00
2019-04-25T04:34:55.578Z,244.00
2019-04-25T04:35:31.003Z,248.00
2019-04-25T04:36:07.314Z,252.00
2019-04-25T04:36:41.427Z,260.00
2019-04-25T04:37:17.489Z,264.00
2019-04-25T04:37:52.129Z,272.00
2019-04-25T04:38:27.344Z,276.00
2019-04-25T04:39:03.830Z,284.00
2019-04-25T04:39:38.235Z,288.00
2019-04-25T04:40:15.852Z,296.00
2019-04-25T04:40:48.916Z,300.00
2019-04-25T04:41:24.219Z,308.00
2019-04-25T04:41:59.533Z,312.00
2019-04-25T04:42:35.116Z,320.00
2019-04-25T04:43:10.625Z,324.00
2019-04-25T04:43:46.202Z,328.00
2019-04-25T04:44:21.813Z,336.00
2019-04-25T04:44:57.111Z,340.00
2019-04-25T04:45:34.376Z,344.00
2019-04-25T04:46:08.651Z,348.00
2019-04-25T04:46:43.977Z,352.00
2019-04-25T04:47:18.581Z,360.00
2019-04-25T04:47:54.028Z,368.00
2019-04-25T04:48:29.214Z,372.00
2019-04-25T04:49:04.609Z,380.00
2019-04-25T04:49:39.778Z,384.00
2019-04-25T04:50:15.385Z,388.00
2019-04-25T04:50:50.300Z,396.00
2019-04-25T04:51:25.842Z,400.00
2019-04-25T04:52:01.024Z,408.00
2019-04-25T04:52:36.326Z,412.00
2019-04-25T04:53:11.709Z,420.00
2019-04-25T04:53:47.100Z,424.00
2019-04-25T04:54:23.106Z,432.00
2019-04-25T04:55:05.463Z,432.00
2019-04-25T04:55:34.250Z,440.00
2019-04-25T04:56:09.540Z,444.00
2019-04-25T04:56:43.860Z,452.00
2019-04-25T04:57:30.148Z,460.00
2019-04-25T04:57:54.288Z,464.00
2019-04-25T04:58:29.462Z,468.00
2019-04-25T04:59:04.987Z,472.00
2019-04-25T04:59:40.378Z,480.00
2019-04-25T05:00:16.725Z,484.00
2019-04-25T05:00:50.944Z,488.00
2019-04-25T05:01:26.155Z,496.00
2019-04-25T05:02:01.280Z,500.00
2019-04-25T05:02:36.657Z,504.00
2019-04-25T05:03:12.596Z,512.00
2019-04-25T05:03:47.359Z,516.00
2019-04-25T05:04:25.095Z,524.00
2019-04-25T05:04:58.164Z,532.00
2019-04-25T05:05:34.400Z,536.00
2019-04-25T05:06:08.763Z,540.00
2019-04-25T05:06:44.178Z,544.00
2019-04-25T05:07:19.536Z,556.00
2019-04-25T05:07:54.785Z,560.00
2019-04-25T05:08:30.193Z,568.00
2019-04-25T05:09:05.700Z,572.00
2019-04-25T05:09:40.977Z,576.00
2019-04-25T05:10:17.746Z,580.00
2019-04-25T05:10:51.664Z,592.00
2019-04-25T05:11:26.987Z,596.00
2019-04-25T05:12:03.960Z,600.00
2019-04-25T05:12:37.562Z,612.00
2019-04-25T05:13:15.442Z,616.00
2019-04-25T05:13:49.142Z,620.00
2019-04-25T05:14:26.551Z,628.00
2019-04-25T05:14:59.848Z,636.00
2019-04-25T05:15:35.131Z,640.00
2019-04-25T05:16:11.170Z,644.00
2019-04-25T05:16:45.975Z,648.00
2019-04-25T05:17:21.843Z,656.00
2019-04-25T05:17:56.669Z,664.00
2019-04-25T05:18:37.461Z,668.00
2019-04-25T05:19:06.984Z,664.00
2019-04-25T05:19:43.352Z,672.00
2019-04-25T05:20:18.518Z,684.00
2019-04-25T05:20:54.136Z,688.00
2019-04-25T05:21:27.696Z,696.00
2019-04-25T05:22:03.654Z,704.00
2019-04-25T05:22:38.390Z,708.00
2019-04-25T05:23:14.832Z,716.00
2019-04-25T05:23:49.187Z,720.00
2019-04-25T05:24:26.088Z,728.00
2019-04-25T05:24:59.775Z,732.00
2019-04-25T05:25:35.227Z,740.00
2019-04-25T05:26:10.518Z,748.00
2019-04-25T05:26:45.936Z,756.00
2019-04-25T05:27:36.020Z,764.00
2019-04-25T05:28:02.732Z,768.00
2019-04-25T05:28:33.000Z,776.00
2019-04-25T05:29:07.011Z,784.00
2019-04-25T05:29:43.889Z,792.00
2019-04-25T05:30:19.091Z,796.00
2019-04-25T05:30:53.618Z,804.00
2019-04-25T05:31:28.618Z,816.00
2019-04-25T05:32:04.274Z,824.00
2019-04-25T05:32:39.611Z,828.00
2019-04-25T05:33:17.594Z,840.00
2019-04-25T05:33:50.293Z,852.00
2019-04-25T05:34:25.934Z,860.00
2019-04-25T05:35:01.272Z,876.00
2019-04-25T05:35:36.246Z,896.00
2019-04-25T05:36:11.585Z,916.00
2019-04-25T05:36:47.024Z,940.00
2019-04-25T05:37:25.250Z,968.00
2019-04-25T05:37:57.781Z,980.00
2019-04-25T05:38:33.351Z,988.00
2019-04-25T05:39:08.196Z,984.00
2019-04-25T05:39:43.537Z,984.00
2019-04-25T05:40:20.061Z,988.00
2019-04-25T05:40:54.817Z,1000.00
2019-04-25T05:41:29.950Z,1024.00
2019-04-25T05:42:07.488Z,1048.00
2019-04-25T05:42:40.383Z,1080.00
2019-04-25T05:43:16.320Z,1112.00
2019-04-25T05:43:51.387Z,1140.00
2019-04-25T05:44:27.358Z,1184.00
2019-04-25T05:45:02.184Z,1244.00
2019-04-25T05:45:37.366Z,1328.00
2019-04-25T05:46:13.209Z,1428.00
2019-04-25T05:46:47.914Z,1548.00
2019-04-25T05:47:25.656Z,1672.00
2019-04-25T05:47:58.515Z,1776.00
2019-04-25T05:48:34.139Z,1880.00
2019-04-25T05:49:09.612Z,1980.00
2019-04-25T05:49:44.926Z,2132.00
2019-04-25T05:50:20.355Z,2352.00
2019-04-25T05:50:55.801Z,2600.00
2019-04-25T05:51:31.093Z,2852.00
2019-04-25T05:52:06.611Z,3080.00
2019-04-25T05:52:43.838Z,3240.00
2019-04-25T05:53:17.747Z,3356.00
2019-04-25T05:53:52.395Z,3428.00
2019-04-25T05:54:27.612Z,3488.00
2019-04-25T05:55:03.947Z,3556.00
2019-04-25T05:55:38.617Z,3552.00
2019-04-25T05:56:14.024Z,3660.00
2019-04-25T05:56:48.986Z,3672.00
2019-04-25T05:57:24.911Z,3768.00
2019-04-25T05:57:59.676Z,3852.00
2019-04-25T05:58:34.786Z,3916.00
2019-04-25T05:59:10.388Z,4008.00
2019-04-25T05:59:45.762Z,4136.00
2019-04-25T06:00:21.179Z,4256.00
2019-04-25T06:00:56.505Z,4356.00
2019-04-25T06:01:31.617Z,4440.00
2019-04-25T06:02:07.233Z,4488.00
2019-04-25T06:02:44.298Z,4448.00
2019-04-25T06:03:18.593Z,4416.00
2019-04-25T06:03:53.625Z,4228.00
2019-04-25T06:04:28.256Z,4180.00
2019-04-25T06:05:03.845Z,4072.00
2019-04-25T06:05:39.268Z,4004.00
2019-04-25T06:06:14.486Z,3748.00
2019-04-25T06:06:49.925Z,3888.00
2019-04-25T06:07:26.662Z,3692.00
2019-04-25T06:08:00.966Z,3656.00
2019-04-25T06:08:36.546Z,3596.00
2019-04-25T06:09:11.852Z,3536.00
2019-04-25T06:09:47.037Z,3756.00
2019-04-25T06:10:22.240Z,3676.00
2019-04-25T06:10:57.358Z,3492.00
2019-04-25T06:11:33.647Z,3340.00
2019-04-25T06:12:08.080Z,3244.00
2019-04-25T06:12:43.635Z,3048.00
2019-04-25T06:13:19.580Z,2876.00
2019-04-25T06:13:53.919Z,2796.00
2019-04-25T06:14:29.402Z,2896.00
2019-04-25T06:15:04.724Z,2624.00
2019-04-25T06:15:40.216Z,2652.00
2019-04-25T06:16:15.694Z,3092.00
2019-04-25T06:16:51.075Z,2720.00
2019-04-25T06:17:26.488Z,2956.00
2019-04-25T06:18:01.583Z,2592.00
2019-04-25T06:18:36.704Z,2340.00
2019-04-25T06:19:15.974Z,2792.00
2019-04-25T06:19:47.421Z,2996.00
2019-04-25T06:20:23.582Z,3004.00
2019-04-25T06:20:58.452Z,2856.00
2019-04-25T06:21:33.835Z,3556.00
2019-04-25T06:22:09.047Z,3696.00
2019-04-25T06:22:44.431Z,3760.00
2019-04-25T06:23:20.549Z,3260.00
2019-04-25T06:23:54.959Z,3064.00
2019-04-25T06:24:30.478Z,2824.00
2019-04-25T06:25:12.333Z,1992.00
2019-04-25T06:25:41.080Z,2120.00
2019-04-25T06:26:24.978Z,2032.00
2019-04-25T06:26:51.903Z,2064.00
2019-04-25T06:27:27.135Z,2824.00
2019-04-25T06:28:03.702Z,3380.00
2019-04-25T06:28:48.973Z,3492.00
2019-04-25T06:29:13.395Z,3528.00
2019-04-25T06:29:57.780Z,2824.00
2019-04-25T06:30:24.906Z,2384.00
2019-04-25T06:30:58.956Z,2512.00
2019-04-25T06:31:34.393Z,4716.00
2019-04-25T06:32:10.011Z,5308.00
2019-04-25T06:32:45.653Z,5664.00
2019-04-25T06:33:21.338Z,5760.00
2019-04-25T06:33:56.331Z,5796.00
2019-04-25T06:34:33.252Z,5744.00
2019-04-25T06:35:07.055Z,5804.00
2019-04-25T06:35:44.041Z,5828.00
2019-04-25T06:36:17.586Z,5928.00
2019-04-25T06:36:53.591Z,6124.00
2019-04-25T06:37:28.942Z,6136.00
2019-04-25T06:38:03.753Z,6152.00
2019-04-25T06:38:39.255Z,6260.00
2019-04-25T06:39:14.740Z,6364.00
2019-04-25T06:39:50.274Z,6412.00
2019-04-25T06:40:26.287Z,6512.00
2019-04-25T06:41:00.737Z,6540.00
2019-04-25T06:41:36.208Z,6524.00
2019-04-25T06:42:11.622Z,6676.00
2019-04-25T06:42:47.332Z,6504.00
2019-04-25T06:43:24.563Z,6288.00
2019-04-25T06:43:58.047Z,6320.00
2019-04-25T06:44:34.426Z,6096.00
2019-04-25T06:45:08.551Z,6472.00
2019-04-25T06:45:44.134Z,6592.00
2019-04-25T06:46:20.196Z,6608.00
2019-04-25T06:46:54.852Z,6612.00
2019-04-25T06:47:30.025Z,6644.00
2019-04-25T06:48:05.311Z,6692.00
2019-04-25T06:48:40.603Z,6512.00
2019-04-25T06:49:15.991Z,6820.00
2019-04-25T06:49:53.155Z,6984.00
2019-04-25T06:50:27.069Z,6452.00
2019-04-25T06:51:03.177Z,7124.00
2019-04-25T06:51:37.627Z,7428.00
2019-04-25T06:52:13.842Z,7564.00
2019-04-25T06:52:48.546Z,7668.00
2019-04-25T06:53:25.628Z,7604.00
2019-04-25T06:53:59.241Z,7640.00
2019-04-25T06:54:35.283Z,7936.00
2019-04-25T06:55:09.857Z,8052.00
2019-04-25T06:55:45.141Z,7996.00
2019-04-25T06:56:21.042Z,5496.00
2019-04-25T06:56:55.767Z,7864.00
2019-04-25T06:57:31.820Z,7748.00
2019-04-25T06:58:11.997Z,7708.00
2019-04-25T06:58:43.358Z,7624.00
2019-04-25T06:59:17.640Z,7788.00
2019-04-25T06:59:53.314Z,7840.00
2019-04-25T07:00:28.868Z,8072.00
2019-04-25T07:01:03.480Z,8072.00
2019-04-25T07:01:38.633Z,8100.00
2019-04-25T07:02:14.252Z,8352.00
2019-04-25T07:02:49.450Z,8628.00
2019-04-25T07:03:25.160Z,8988.00
2019-04-25T07:04:00.565Z,8636.00
2019-04-25T07:04:35.996Z,8572.00
2019-04-25T07:05:11.279Z,8820.00
2019-04-25T07:05:47.000Z,8952.00
2019-04-25T07:06:24.490Z,9916.00
2019-04-25T07:07:09.424Z,9252.00
2019-04-25T07:07:35.036Z,10164.00
2019-04-25T07:08:08.751Z,10336.00
2019-04-25T07:08:44.793Z,10876.00
2019-04-25T07:09:19.972Z,11048.00
2019-04-25T07:09:55.163Z,11148.00
2019-04-25T07:10:31.511Z,11684.00
2019-04-25T07:11:06.176Z,12024.00
2019-04-25T07:11:41.590Z,12708.00
2019-04-25T07:12:17.181Z,11776.00
2019-04-25T07:12:54.307Z,13200.00
2019-04-25T07:13:28.428Z,13476.00
2019-04-25T07:14:04.190Z,12900.00
2019-04-25T07:14:38.674Z,12628.00
2019-04-25T07:15:14.084Z,12992.00
2019-04-25T07:15:49.373Z,13780.00
2019-04-25T07:16:25.193Z,13620.00
2019-04-25T07:17:00.235Z,13692.00
2019-04-25T07:17:35.879Z,12584.00
2019-04-25T07:18:10.752Z,12592.00
2019-04-25T07:18:46.376Z,12976.00
2019-04-25T07:19:21.658Z,13004.00
2019-04-25T07:19:57.064Z,12720.00
2019-04-25T07:20:34.160Z,12872.00
2019-04-25T07:21:07.894Z,12140.00
2019-04-25T07:21:44.385Z,12120.00
2019-04-25T07:22:18.793Z,11716.00
2019-04-25T07:22:54.293Z,11948.00
2019-04-25T07:23:30.132Z,9776.00
2019-04-25T07:24:05.536Z,8504.00
2019-04-25T07:24:40.840Z,9564.00
2019-04-25T07:25:16.193Z,10928.00
2019-04-25T07:25:53.450Z,11484.00
2019-04-25T07:26:28.209Z,15936.00
2019-04-25T07:27:03.625Z,13164.00
2019-04-25T07:27:37.772Z,9104.00
2019-04-25T07:28:22.216Z,7804.00
2019-04-25T07:28:48.165Z,9444.00
2019-04-25T07:29:24.778Z,10612.00
2019-04-25T07:29:58.721Z,10228.00
2019-04-25T07:30:48.588Z,7804.00
2019-04-25T07:31:09.754Z,8944.00
2019-04-25T07:31:45.083Z,9012.00
2019-04-25T07:32:20.279Z,8620.00
2019-04-25T07:32:55.508Z,8880.00
2019-04-25T07:33:31.220Z,12892.00
2019-04-25T07:34:06.282Z,11544.00
2019-04-25T07:34:43.825Z,10320.00
2019-04-25T07:35:18.430Z,11444.00