createdAt,value
2018-02-07T00:02:00.287Z,44.97
2018-02-07T00:04:27.744Z,36.22
2018-02-07T00:06:55.184Z,39.08
2018-02-07T00:09:22.638Z,31.85
2018-02-07T00:11:50.135Z,34.38
2018-02-07T00:14:17.589Z,43.55
2018-02-07T00:16:45.029Z,40.42
2018-02-07T00:19:12.477Z,38.80
2018-02-07T00:21:39.920Z,47.20
2018-02-07T00:24:07.375Z,63.63
2018-02-07T00:26:34.814Z,63.63
2018-02-07T00:29:02.289Z,50.65
2018-02-07T00:31:29.736Z,45.58
2018-02-07T00:33:57.274Z,41.67
2018-02-07T00:36:24.730Z,37.65
2018-02-07T00:38:52.198Z,35.22
2018-02-07T00:41:19.644Z,37.15
2018-02-07T00:43:47.103Z,46.92
2018-02-07T00:46:14.543Z,66.82
2018-02-07T00:48:42.003Z,45.50
2018-02-07T00:51:10.232Z,44.03
2018-02-07T00:53:37.660Z,64.95
2018-02-07T00:56:05.112Z,55.92
2018-02-07T00:58:32.566Z,59.15
2018-02-07T01:01:00.036Z,40.65
2018-02-07T01:03:27.455Z,39.53
2018-02-07T01:05:54.895Z,50.15
2018-02-07T01:08:22.334Z,36.47
2018-02-07T01:10:49.775Z,35.78
2018-02-07T01:13:17.241Z,41.05
2018-02-07T01:15:44.685Z,37.40
2018-02-07T01:18:12.155Z,56.75
2018-02-07T01:20:39.579Z,46.65
2018-02-07T01:23:07.041Z,51.92
2018-02-07T01:25:34.489Z,53.28
2018-02-07T01:28:01.915Z,42.45
2018-02-07T01:30:29.373Z,45.05
2018-02-07T01:32:56.823Z,49.85
2018-02-07T01:35:24.271Z,35.47
2018-02-07T01:37:51.775Z,43.05
2018-02-07T01:40:19.211Z,47.22
2018-02-07T01:42:46.648Z,44.53
2018-02-07T01:45:14.084Z,40.95
2018-02-07T01:47:41.539Z,46.17
2018-02-07T01:50:08.987Z,35.08
2018-02-07T01:52:36.424Z,37.30
2018-02-07T01:55:03.881Z,42.42
2018-02-07T01:57:31.331Z,40.08
2018-02-07T01:59:58.879Z,41.78
2018-02-07T02:02:26.328Z,44.17
2018-02-07T02:04:53.801Z,38.13
2018-02-07T02:07:21.247Z,38.10
2018-02-07T02:09:49.476Z,43.10
2018-02-07T02:12:16.899Z,44.83
2018-02-07T02:14:44.349Z,45.10
2018-02-07T02:17:11.787Z,44.80
2018-02-07T02:19:39.260Z,34.80
2018-02-07T02:22:06.924Z,43.95
2018-02-07T02:24:34.356Z,39.13
2018-02-07T02:27:01.797Z,48.58
2018-02-07T02:29:29.228Z,47.75
2018-02-07T02:31:56.695Z,58.03
2018-02-07T02:34:24.131Z,54.88
2018-02-07T02:36:51.575Z,49.65
2018-02-07T02:39:19.007Z,41.78
2018-02-07T02:41:47.228Z,45.03
2018-02-07T02:44:15.551Z,47.78
2018-02-07T02:46:43.000Z,47.10
2018-02-07T02:49:10.444Z,51.97
2018-02-07T02:51:37.888Z,46.42
2018-02-07T02:54:05.337Z,51.83
2018-02-07T02:56:32.794Z,47.00
2018-02-07T02:59:00.261Z,44.75
2018-02-07T03:01:27.712Z,51.92
2018-02-07T03:03:55.168Z,44.85
2018-02-07T03:06:22.695Z,47.38
2018-02-07T03:08:50.148Z,50.85
2018-02-07T03:11:17.612Z,53.03
2018-02-07T03:13:45.044Z,55.42
2018-02-07T03:16:12.490Z,53.83
2018-02-07T03:18:39.930Z,50.88
2018-02-07T03:21:07.366Z,47.28
2018-02-07T03:23:34.799Z,50.50
2018-02-07T03:26:02.249Z,46.25
2018-02-07T03:28:29.683Z,46.45
2018-02-07T03:30:57.914Z,48.00
2018-02-07T03:33:25.357Z,52.65
2018-02-07T03:35:52.826Z,44.58
2018-02-07T03:38:20.283Z,53.17
2018-02-07T03:40:47.729Z,51.17
2018-02-07T03:43:15.180Z,46.83
2018-02-07T03:45:42.624Z,53.25
2018-02-07T03:48:10.067Z,104.20
2018-02-07T03:50:37.526Z,50.85
2018-02-07T03:53:04.972Z,52.15
2018-02-07T03:55:33.186Z,50.40
2018-02-07T03:58:00.627Z,45.83
2018-02-07T04:00:28.071Z,44.03
2018-02-07T04:02:55.523Z,51.42
2018-02-07T04:05:23.727Z,48.38
2018-02-07T04:07:51.185Z,44.65
2018-02-07T04:10:18.658Z,46.50
2018-02-07T04:12:46.190Z,46.92
2018-02-07T04:15:13.652Z,45.83
2018-02-07T04:17:41.109Z,43.00
2018-02-07T04:20:08.585Z,55.30
2018-02-07T04:22:36.044Z,50.03
2018-02-07T04:25:03.505Z,51.22
2018-02-07T04:27:30.947Z,50.17
2018-02-07T04:29:58.386Z,55.63
2018-02-07T04:32:25.831Z,60.85
2018-02-07T04:34:53.282Z,58.13
2018-02-07T04:37:20.739Z,49.97
2018-02-07T04:39:48.155Z,55.17
2018-02-07T04:42:15.603Z,57.85
2018-02-07T04:44:43.059Z,51.00
2018-02-07T04:47:10.519Z,50.25
2018-02-07T04:49:37.979Z,54.42
2018-02-07T04:52:05.435Z,56.25
2018-02-07T04:54:32.896Z,45.30
2018-02-07T04:57:00.341Z,56.50
2018-02-07T04:59:27.793Z,50.33
2018-02-07T05:01:55.246Z,55.12
2018-02-07T05:04:22.710Z,53.30
2018-02-07T05:06:50.163Z,59.00
2018-02-07T05:09:17.630Z,47.62
2018-02-07T05:11:45.063Z,54.80
2018-02-07T05:14:12.519Z,48.47
2018-02-07T05:16:39.977Z,55.90
2018-02-07T05:19:07.533Z,59.60
2018-02-07T05:21:34.974Z,51.10
2018-02-07T05:24:02.475Z,55.05
2018-02-07T05:26:29.918Z,52.33
2018-02-07T05:28:57.384Z,43.95
2018-02-07T05:31:24.842Z,47.15
2018-02-07T05:33:52.299Z,51.72
2018-02-07T05:36:19.763Z,58.17
2018-02-07T05:38:47.215Z,63.13
2018-02-07T05:41:14.661Z,57.62
2018-02-07T05:43:42.112Z,58.00
2018-02-07T05:46:09.575Z,62.92
2018-02-07T05:48:37.027Z,60.80
2018-02-07T05:51:04.484Z,65.50
2018-02-07T05:53:31.907Z,64.35
2018-02-07T05:55:59.367Z,59.08
2018-02-07T05:58:26.799Z,59.88
2018-02-07T06:00:54.257Z,63.10
2018-02-07T06:03:21.758Z,60.08
2018-02-07T06:05:49.188Z,60.22
2018-02-07T06:08:16.639Z,65.25
2018-02-07T06:10:44.084Z,59.00
2018-02-07T06:13:11.533Z,71.70
2018-02-07T06:15:38.986Z,58.87
2018-02-07T06:18:06.437Z,58.95
2018-02-07T06:20:33.881Z,59.67
2018-02-07T06:23:01.644Z,55.72
2018-02-07T06:25:29.155Z,57.65
2018-02-07T06:27:56.613Z,51.72
2018-02-07T06:30:24.096Z,61.75
2018-02-07T06:32:51.519Z,65.35
2018-02-07T06:35:18.964Z,59.03
2018-02-07T06:37:46.411Z,78.47
2018-02-07T06:40:13.855Z,72.97
2018-02-07T06:42:41.324Z,64.50
2018-02-07T06:45:08.777Z,64.45
2018-02-07T06:47:36.300Z,58.78
2018-02-07T06:50:03.731Z,63.87
2018-02-07T06:52:31.274Z,58.47
2018-02-07T06:54:58.722Z,58.80
2018-02-07T06:57:26.147Z,62.22
2018-02-07T06:59:53.810Z,62.95
2018-02-07T07:02:21.570Z,64.00
2018-02-07T07:04:49.089Z,58.08
2018-02-07T07:07:16.587Z,62.60
2018-02-07T07:09:44.055Z,61.70
2018-02-07T07:12:11.515Z,59.80
2018-02-07T07:14:39.000Z,60.95
2018-02-07T07:17:06.435Z,67.28
2018-02-07T07:19:33.896Z,56.58
2018-02-07T07:22:01.363Z,49.03
2018-02-07T07:24:28.816Z,62.15
2018-02-07T07:26:56.263Z,55.40
2018-02-07T07:29:23.739Z,56.37
2018-02-07T07:31:51.197Z,51.30
2018-02-07T07:34:18.649Z,57.70
2018-02-07T07:36:46.087Z,57.47
2018-02-07T07:39:13.569Z,54.42
2018-02-07T07:41:41.017Z,54.95
2018-02-07T07:44:08.478Z,62.83
2018-02-07T07:46:35.914Z,59.83
2018-02-07T07:49:03.372Z,55.95
2018-02-07T07:51:30.836Z,59.00
2018-02-07T07:54:00.075Z,62.08
2018-02-07T07:56:27.544Z,53.30
2018-02-07T07:58:55.023Z,54.55
2018-02-07T08:01:22.464Z,57.88
2018-02-07T08:03:49.947Z,51.97
2018-02-07T08:06:17.400Z,68.72
2018-02-07T08:08:44.857Z,52.20
2018-02-07T08:11:12.309Z,58.83
2018-02-07T08:13:39.772Z,56.88
2018-02-07T08:16:07.229Z,62.78
2018-02-07T08:18:34.684Z,73.03
2018-02-07T08:21:02.168Z,50.28
2018-02-07T08:23:29.619Z,60.25
2018-02-07T08:25:57.083Z,58.67
2018-02-07T08:28:24.536Z,55.97
2018-02-07T08:30:52.001Z,62.15
2018-02-07T08:33:19.465Z,57.92
2018-02-07T08:35:46.951Z,56.08
2018-02-07T08:38:14.411Z,64.20
2018-02-07T08:40:41.902Z,57.22
2018-02-07T08:43:09.416Z,54.80
2018-02-07T08:45:36.876Z,55.50
2018-02-07T08:48:05.087Z,55.47
2018-02-07T08:50:32.531Z,70.65
2018-02-07T08:53:00.034Z,61.80
2018-02-07T08:55:27.550Z,62.47
2018-02-07T08:57:54.952Z,65.90
2018-02-07T09:00:22.418Z,56.60
2018-02-07T09:02:49.895Z,64.40
2018-02-07T09:05:17.351Z,62.00
2018-02-07T09:07:44.816Z,57.35
2018-02-07T09:10:12.308Z,67.62
2018-02-07T09:12:39.786Z,63.22
2018-02-07T09:15:07.281Z,60.50
2018-02-07T09:17:35.504Z,60.72
2018-02-07T09:20:02.960Z,59.63
2018-02-07T09:22:30.443Z,56.92
2018-02-07T09:24:57.914Z,56.05
2018-02-07T09:27:25.357Z,60.25
2018-02-07T09:29:52.859Z,63.85
2018-02-07T09:32:20.315Z,63.60
2018-02-07T09:34:47.783Z,64.72
2018-02-07T09:37:15.261Z,70.65
2018-02-07T09:39:42.734Z,55.53
2018-02-07T09:42:10.196Z,65.57
2018-02-07T09:44:37.660Z,54.65
2018-02-07T09:47:05.136Z,59.13
2018-02-07T09:49:32.596Z,69.25
2018-02-07T09:52:00.042Z,66.80
2018-02-07T09:54:27.504Z,63.17
2018-02-07T09:56:54.984Z,56.22
2018-02-07T09:59:23.198Z,68.65
2018-02-07T10:01:50.649Z,72.57
2018-02-07T10:04:18.110Z,63.67
2018-02-07T10:06:45.560Z,66.25
2018-02-07T10:09:13.024Z,64.40
2018-02-07T10:11:40.493Z,66.00
2018-02-07T10:14:07.951Z,66.03
2018-02-07T10:16:35.404Z,70.50
2018-02-07T10:19:03.649Z,56.17
2018-02-07T10:21:31.871Z,64.87
2018-02-07T10:23:59.824Z,61.08
2018-02-07T10:26:27.356Z,58.22
2018-02-07T10:28:54.832Z,73.62
2018-02-07T10:31:22.301Z,66.40
2018-02-07T10:33:49.789Z,60.08
2018-02-07T10:36:17.257Z,69.07
2018-02-07T10:38:44.703Z,70.62
2018-02-07T10:41:12.322Z,65.70
2018-02-07T10:43:39.779Z,66.65
2018-02-07T10:46:07.236Z,64.50
2018-02-07T10:48:34.804Z,66.25
2018-02-07T10:51:02.259Z,66.90
2018-02-07T10:53:29.724Z,62.10
2018-02-07T10:55:57.183Z,66.17
2018-02-07T10:58:24.637Z,64.57
2018-02-07T11:00:52.114Z,65.15
2018-02-07T11:03:19.587Z,62.13
2018-02-07T11:05:47.044Z,69.80
2018-02-07T11:08:14.508Z,66.73
2018-02-07T11:10:41.957Z,66.65
2018-02-07T11:13:10.188Z,64.45
2018-02-07T11:15:37.647Z,78.18
2018-02-07T11:18:05.119Z,65.53
2018-02-07T11:20:32.577Z,61.35
2018-02-07T11:23:00.047Z,70.28
2018-02-07T11:25:27.503Z,67.12
2018-02-07T11:27:55.024Z,62.03
2018-02-07T11:30:22.444Z,74.93
2018-02-07T11:32:50.869Z,76.50
2018-02-07T11:35:18.344Z,62.13
2018-02-07T11:37:45.827Z,62.00
2018-02-07T11:40:13.291Z,54.17
2018-02-07T11:42:40.793Z,69.40
2018-02-07T11:45:08.261Z,57.90
2018-02-07T11:47:35.724Z,68.00
2018-02-07T11:50:03.207Z,69.72
2018-02-07T11:52:30.652Z,57.78
2018-02-07T11:54:58.287Z,57.75
2018-02-07T11:57:26.513Z,59.60
2018-02-07T11:59:53.951Z,71.10
2018-02-07T12:02:21.403Z,66.40
2018-02-07T12:04:48.859Z,62.90
2018-02-07T12:07:16.331Z,73.62
2018-02-07T12:09:43.799Z,74.20
2018-02-07T12:12:11.254Z,70.00
2018-02-07T12:14:39.504Z,66.05
2018-02-07T12:17:06.967Z,64.82
2018-02-07T12:19:34.456Z,73.25
2018-02-07T12:22:01.963Z,69.62
2018-02-07T12:24:29.419Z,69.57
2018-02-07T12:26:56.883Z,62.03
2018-02-07T12:29:24.341Z,80.97
2018-02-07T12:31:52.642Z,62.83
2018-02-07T12:34:20.093Z,69.65
2018-02-07T12:36:47.572Z,73.97
2018-02-07T12:39:15.847Z,67.78
2018-02-07T12:41:43.863Z,74.40
2018-02-07T12:44:11.315Z,81.00
2018-02-07T12:46:38.759Z,75.35
2018-02-07T12:49:06.261Z,66.90
2018-02-07T12:51:33.698Z,69.20
2018-02-07T12:54:01.143Z,64.93
2018-02-07T12:56:28.701Z,81.00
2018-02-07T12:58:56.164Z,82.20
2018-02-07T13:01:23.595Z,68.80
2018-02-07T13:03:51.054Z,69.22
2018-02-07T13:06:18.511Z,62.92
2018-02-07T13:08:45.951Z,73.32
2018-02-07T13:11:13.415Z,71.90
2018-02-07T13:13:40.875Z,68.90
2018-02-07T13:16:08.313Z,75.35
2018-02-07T13:18:35.772Z,71.82
2018-02-07T13:21:03.243Z,62.05
2018-02-07T13:23:30.699Z,67.10
2018-02-07T13:25:58.151Z,64.37
2018-02-07T13:28:25.615Z,63.00
2018-02-07T13:30:53.067Z,56.42
2018-02-07T13:33:20.542Z,64.43
2018-02-07T13:35:48.030Z,65.37
2018-02-07T13:38:15.488Z,51.90
2018-02-07T13:40:42.948Z,53.58
2018-02-07T13:43:10.388Z,52.80
2018-02-07T13:45:37.845Z,52.97
2018-02-07T13:48:05.287Z,68.55
2018-02-07T13:50:32.743Z,69.87
2018-02-07T13:53:00.192Z,62.05
2018-02-07T13:55:27.654Z,56.05
2018-02-07T13:57:55.091Z,53.85
2018-02-07T14:00:23.294Z,61.63
2018-02-07T14:02:50.744Z,57.00
2018-02-07T14:05:18.629Z,62.80
2018-02-07T14:07:46.085Z,58.83
2018-02-07T14:10:13.541Z,54.17
2018-02-07T14:12:41.003Z,57.25
2018-02-07T14:15:08.440Z,59.78
2018-02-07T14:17:35.884Z,60.10
2018-02-07T14:20:03.331Z,59.33
2018-02-07T14:22:31.554Z,64.47
2018-02-07T14:24:59.004Z,64.07
2018-02-07T14:27:26.440Z,59.25
2018-02-07T14:29:53.884Z,55.08
2018-02-07T14:32:21.324Z,57.47
2018-02-07T14:34:48.773Z,60.78
2018-02-07T14:37:16.226Z,54.20
2018-02-07T14:39:43.696Z,57.05
2018-02-07T14:42:11.912Z,61.45
2018-02-07T14:44:39.339Z,65.60
2018-02-07T14:47:06.780Z,63.78
2018-02-07T14:49:34.224Z,62.40
2018-02-07T14:52:01.672Z,52.22
2018-02-07T14:54:29.120Z,53.47
2018-02-07T14:56:56.591Z,58.35
2018-02-07T14:59:24.043Z,56.45
2018-02-07T15:01:51.494Z,52.20
2018-02-07T15:04:18.958Z,56.40
2018-02-07T15:06:46.415Z,58.35
2018-02-07T15:09:13.872Z,47.72
2018-02-07T15:11:41.312Z,50.10
2018-02-07T15:14:08.791Z,47.55
2018-02-07T15:16:36.241Z,58.83
2018-02-07T15:19:03.678Z,58.28
2018-02-07T15:21:31.168Z,58.25
2018-02-07T15:23:58.624Z,58.10
2018-02-07T15:26:26.082Z,61.15
2018-02-07T15:28:53.539Z,53.65
2018-02-07T15:31:20.983Z,65.78
2018-02-07T15:33:48.449Z,68.10
2018-02-07T15:36:15.922Z,55.92
2018-02-07T15:38:43.371Z,54.70
2018-02-07T15:41:10.815Z,61.25
2018-02-07T15:43:38.247Z,63.67
2018-02-07T15:46:05.702Z,59.03
2018-02-07T15:48:33.160Z,60.80
2018-02-07T15:51:01.383Z,71.05
2018-02-07T15:53:29.604Z,63.05
2018-02-07T15:55:57.043Z,63.95
2018-02-07T15:58:24.479Z,55.72
2018-02-07T16:00:51.940Z,59.53
2018-02-07T16:03:19.381Z,68.65
2018-02-07T16:05:46.826Z,63.40
2018-02-07T16:08:14.274Z,66.45
2018-02-07T16:10:41.711Z,67.07
2018-02-07T16:13:09.196Z,58.53
2018-02-07T16:15:36.860Z,65.37
2018-02-07T16:18:04.461Z,66.15
2018-02-07T16:20:31.907Z,71.95
2018-02-07T16:23:00.151Z,67.65
2018-02-07T16:25:27.582Z,61.58
2018-02-07T16:27:55.044Z,63.92
2018-02-07T16:30:22.588Z,64.45
2018-02-07T16:32:50.045Z,79.50
2018-02-07T16:35:17.505Z,70.95
2018-02-07T16:37:44.959Z,76.95
2018-02-07T16:40:12.518Z,81.28
2018-02-07T16:42:39.943Z,71.87
2018-02-07T16:45:07.397Z,71.78
2018-02-07T16:47:34.870Z,63.58
2018-02-07T16:50:02.321Z,69.20
2018-02-07T16:52:29.765Z,72.03
2018-02-07T16:54:57.203Z,61.70
2018-02-07T16:57:24.648Z,66.55
2018-02-07T16:59:52.120Z,72.40
2018-02-07T17:02:19.563Z,64.82
2018-02-07T17:04:47.007Z,64.25
2018-02-07T17:07:14.474Z,63.17
2018-02-07T17:09:41.932Z,61.37
2018-02-07T17:12:09.410Z,58.28
2018-02-07T17:14:36.847Z,58.50
2018-02-07T17:17:04.295Z,48.85
2018-02-07T17:19:31.743Z,57.22
2018-02-07T17:21:59.259Z,64.12
2018-02-07T17:24:26.704Z,57.97
2018-02-07T17:26:54.151Z,51.88
2018-02-07T17:29:21.596Z,67.80
2018-02-07T17:31:49.063Z,65.53
2018-02-07T17:34:16.524Z,60.88
2018-02-07T17:36:43.992Z,63.87
2018-02-07T17:39:11.423Z,58.30
2018-02-07T17:41:38.895Z,64.65
2018-02-07T17:44:07.284Z,72.62
2018-02-07T17:46:34.743Z,60.03
2018-02-07T17:49:02.967Z,60.00
2018-02-07T17:51:30.449Z,60.42
2018-02-07T17:53:57.888Z,70.40
2018-02-07T17:56:25.331Z,67.95
2018-02-07T17:58:52.769Z,68.12
2018-02-07T18:01:20.201Z,61.85
2018-02-07T18:03:47.664Z,77.30
2018-02-07T18:06:15.099Z,73.12
2018-02-07T18:08:42.552Z,76.03
2018-02-07T18:11:10.007Z,56.22
2018-02-07T18:13:37.458Z,59.65
2018-02-07T18:16:04.907Z,64.40
2018-02-07T18:18:32.390Z,62.08
2018-02-07T18:20:59.803Z,73.22
2018-02-07T18:23:27.261Z,63.92
2018-02-07T18:25:54.715Z,71.57
2018-02-07T18:28:22.147Z,66.37
2018-02-07T18:30:49.844Z,72.32
2018-02-07T18:33:17.271Z,73.03
2018-02-07T18:35:44.716Z,70.22
2018-02-07T18:38:12.161Z,69.60
2018-02-07T18:40:40.358Z,65.62
2018-02-07T18:43:07.800Z,70.93
2018-02-07T18:45:35.232Z,76.37
2018-02-07T18:48:02.672Z,66.25
2018-02-07T18:50:30.208Z,72.45
2018-02-07T18:52:57.675Z,65.78
2018-02-07T18:55:25.123Z,77.50
2018-02-07T18:57:52.575Z,79.20
2018-02-07T19:00:20.032Z,63.92
2018-02-07T19:02:48.000Z,76.03
2018-02-07T19:05:15.431Z,93.68
2018-02-07T19:07:42.920Z,77.37
2018-02-07T19:10:10.984Z,84.80
2018-02-07T19:12:38.546Z,77.47
2018-02-07T19:15:05.995Z,98.70
2018-02-07T19:17:33.466Z,77.40
2018-02-07T19:20:00.930Z,78.10
2018-02-07T19:22:28.392Z,73.47
2018-02-07T19:24:55.829Z,90.50
2018-02-07T19:27:23.292Z,89.18
2018-02-07T19:29:51.500Z,91.47
2018-02-07T19:32:18.957Z,86.30
2018-02-07T19:34:46.566Z,80.57
2018-02-07T19:37:14.038Z,85.18
2018-02-07T19:39:41.471Z,82.43
2018-02-07T19:42:08.916Z,75.10
2018-02-07T19:44:36.375Z,80.97
2018-02-07T19:47:03.819Z,80.62
2018-02-07T19:49:32.037Z,72.90
2018-02-07T19:51:59.476Z,86.65
2018-02-07T19:54:26.919Z,82.35
2018-02-07T19:56:54.376Z,74.78
2018-02-07T19:59:21.823Z,81.78
2018-02-07T20:01:49.267Z,83.72
2018-02-07T20:04:16.722Z,81.70
2018-02-07T20:06:44.175Z,79.03
2018-02-07T20:09:11.622Z,78.45
2018-02-07T20:11:39.059Z,70.30
2018-02-07T20:14:06.516Z,87.62
2018-02-07T20:16:33.973Z,85.07
2018-02-07T20:19:01.422Z,90.78
2018-02-07T20:21:29.083Z,71.45
2018-02-07T20:23:56.542Z,78.20
2018-02-07T20:26:23.997Z,78.35
2018-02-07T20:28:51.467Z,71.95
2018-02-07T20:31:18.891Z,76.18
2018-02-07T20:33:46.338Z,77.62
2018-02-07T20:36:13.788Z,82.12
2018-02-07T20:38:42.007Z,67.25
2018-02-07T20:41:09.454Z,78.97
2018-02-07T20:43:36.903Z,65.20
2018-02-07T20:46:04.369Z,79.07
2018-02-07T20:48:31.812Z,76.53
2018-02-07T20:50:59.236Z,73.18
2018-02-07T20:53:26.666Z,80.62
2018-02-07T20:55:54.111Z,74.45
2018-02-07T20:58:21.553Z,79.57
2018-02-07T21:00:49.012Z,76.03
2018-02-07T21:03:16.552Z,75.62
2018-02-07T21:05:44.009Z,72.78
2018-02-07T21:08:11.443Z,86.90
2018-02-07T21:10:38.874Z,84.18
2018-02-07T21:13:06.326Z,81.03
2018-02-07T21:15:33.779Z,72.90
2018-02-07T21:18:01.205Z,80.35
2018-02-07T21:20:28.634Z,70.15
2018-02-07T21:22:56.088Z,76.03
2018-02-07T21:25:24.305Z,72.90
2018-02-07T21:27:51.743Z,78.62
2018-02-07T21:30:19.220Z,78.10
2018-02-07T21:32:46.653Z,70.72
2018-02-07T21:35:14.091Z,76.55
2018-02-07T21:37:41.531Z,77.90
2018-02-07T21:40:08.967Z,79.60
2018-02-07T21:42:36.431Z,77.75
2018-02-07T21:45:03.863Z,76.47
2018-02-07T21:47:31.379Z,66.30
2018-02-07T21:49:58.834Z,79.18
2018-02-07T21:52:26.295Z,74.25
2018-02-07T21:54:53.765Z,71.35
2018-02-07T21:57:21.206Z,68.55
2018-02-07T21:59:48.688Z,72.45
2018-02-07T22:02:16.123Z,68.50
2018-02-07T22:04:43.574Z,72.53
2018-02-07T22:07:11.019Z,74.32
2018-02-07T22:09:38.492Z,60.83
2018-02-07T22:12:05.947Z,78.25
2018-02-07T22:14:33.403Z,70.62
2018-02-07T22:17:00.864Z,73.12
2018-02-07T22:19:28.304Z,79.82
2018-02-07T22:21:55.743Z,70.72
2018-02-07T22:24:23.187Z,69.40
2018-02-07T22:26:50.631Z,70.12
2018-02-07T22:29:18.087Z,66.18
2018-02-07T22:31:45.599Z,69.47
2018-02-07T22:34:13.051Z,74.75
2018-02-07T22:36:40.487Z,69.15
2018-02-07T22:39:07.948Z,58.67
2018-02-07T22:41:35.384Z,58.92
2018-02-07T22:44:02.831Z,69.35
2018-02-07T22:46:30.263Z,63.67
2018-02-07T22:48:57.719Z,62.20
2018-02-07T22:51:25.206Z,60.88
2018-02-07T22:53:52.713Z,62.80
2018-02-07T22:56:20.169Z,59.08
2018-02-07T22:58:47.624Z,60.78
2018-02-07T23:01:15.081Z,65.95
2018-02-07T23:03:42.543Z,61.65
2018-02-07T23:06:09.992Z,55.08
2018-02-07T23:08:37.427Z,69.30
2018-02-07T23:11:04.874Z,62.35
2018-02-07T23:13:32.324Z,60.85
2018-02-07T23:15:59.843Z,52.60
2018-02-07T23:18:27.279Z,58.05
2018-02-07T23:20:54.759Z,61.97
2018-02-07T23:23:22.195Z,58.55
2018-02-07T23:25:50.417Z,57.90
2018-02-07T23:28:17.872Z,57.80
2018-02-07T23:30:45.310Z,51.80
2018-02-07T23:33:12.767Z,52.08
2018-02-07T23:35:40.227Z,55.92
2018-02-07T23:38:07.880Z,56.75
2018-02-07T23:40:35.325Z,59.50
2018-02-07T23:43:02.775Z,59.30
2018-02-07T23:45:30.981Z,53.80
2018-02-07T23:47:58.437Z,53.28
2018-02-07T23:50:25.896Z,59.80
2018-02-07T23:52:53.343Z,57.70
2018-02-07T23:55:20.814Z,53.42
2018-02-07T23:57:48.239Z,45.90
