createdAt,value
2018-07-23T00:02:22.586Z,21.10
2018-07-23T00:04:52.053Z,21.00
2018-07-23T00:07:20.663Z,21.00
2018-07-23T00:09:49.573Z,21.00
2018-07-23T00:12:18.166Z,20.90
2018-07-23T00:14:46.743Z,20.90
2018-07-23T00:17:15.294Z,20.90
2018-07-23T00:19:43.896Z,20.90
2018-07-23T00:22:12.421Z,20.90
2018-07-23T00:24:40.941Z,20.80
2018-07-23T00:27:09.656Z,20.80
2018-07-23T00:29:38.767Z,20.80
2018-07-23T00:32:07.329Z,20.70
2018-07-23T00:34:36.834Z,20.70
2018-07-23T00:37:06.086Z,20.70
2018-07-23T00:39:34.631Z,20.70
2018-07-23T00:42:03.506Z,20.60
2018-07-23T00:44:32.125Z,20.60
2018-07-23T00:47:00.737Z,20.60
2018-07-23T00:49:29.254Z,20.50
2018-07-23T00:51:57.814Z,20.50
2018-07-23T00:54:26.349Z,20.50
2018-07-23T00:56:54.881Z,20.40
2018-07-23T00:59:23.449Z,20.40
2018-07-23T01:01:52.189Z,20.40
2018-07-23T01:04:20.734Z,20.40
2018-07-23T01:06:49.582Z,20.40
2018-07-23T01:09:18.134Z,20.40
2018-07-23T01:11:46.691Z,20.30
2018-07-23T01:14:15.229Z,20.30
2018-07-23T01:16:44.646Z,20.30
2018-07-23T01:19:13.193Z,20.30
2018-07-23T01:21:42.985Z,20.20
2018-07-23T01:24:11.577Z,20.20
2018-07-23T01:26:40.133Z,20.20
2018-07-23T01:29:08.663Z,20.20
2018-07-23T01:31:37.393Z,20.20
2018-07-23T01:34:06.317Z,20.10
2018-07-23T01:36:35.913Z,20.10
2018-07-23T01:39:06.910Z,20.10
2018-07-23T01:41:35.916Z,20.10
2018-07-23T01:44:05.394Z,20.10
2018-07-23T01:46:33.978Z,20.10
2018-07-23T01:49:02.773Z,20.00
2018-07-23T01:51:31.299Z,20.00
2018-07-23T01:53:59.894Z,20.00
2018-07-23T01:56:28.488Z,20.00
2018-07-23T01:58:57.135Z,19.90
2018-07-23T02:01:25.737Z,19.90
2018-07-23T02:03:54.359Z,19.90
2018-07-23T02:06:22.910Z,20.00
2018-07-23T02:08:51.533Z,19.90
2018-07-23T02:11:20.565Z,19.90
2018-07-23T02:13:49.164Z,19.90
2018-07-23T02:16:20.676Z,19.90
2018-07-23T02:18:49.564Z,19.90
2018-07-23T02:21:18.192Z,19.80
2018-07-23T02:23:46.730Z,19.90
2018-07-23T02:26:15.463Z,19.90
2018-07-23T02:28:44.106Z,19.90
2018-07-23T02:31:12.644Z,19.80
2018-07-23T02:33:41.481Z,19.80
2018-07-23T02:36:10.045Z,19.80
2018-07-23T02:38:38.748Z,19.80
2018-07-23T02:41:07.351Z,19.80
2018-07-23T02:43:35.952Z,19.80
2018-07-23T02:46:04.550Z,19.80
2018-07-23T02:48:33.121Z,19.70
2018-07-23T02:51:01.658Z,19.70
2018-07-23T02:53:31.061Z,19.70
2018-07-23T02:55:59.867Z,19.70
2018-07-23T02:58:31.227Z,19.70
2018-07-23T03:00:59.795Z,19.70
2018-07-23T03:03:29.421Z,19.70
2018-07-23T03:05:58.145Z,19.70
2018-07-23T03:08:27.598Z,19.70
2018-07-23T03:10:56.310Z,19.60
2018-07-23T03:13:24.986Z,19.60
2018-07-23T03:15:53.877Z,19.60
2018-07-23T03:18:22.394Z,19.60
2018-07-23T03:20:52.342Z,19.60
2018-07-23T03:23:20.911Z,19.60
2018-07-23T03:25:49.485Z,19.60
2018-07-23T03:28:18.142Z,19.50
2018-07-23T03:30:46.701Z,19.50
2018-07-23T03:33:16.537Z,19.50
2018-07-23T03:35:45.120Z,19.50
2018-07-23T03:38:13.757Z,19.50
2018-07-23T03:40:42.293Z,19.40
2018-07-23T03:43:10.993Z,19.40
2018-07-23T03:45:39.581Z,19.40
2018-07-23T03:48:08.994Z,19.40
2018-07-23T03:50:37.544Z,19.40
2018-07-23T03:53:06.282Z,19.40
2018-07-23T03:55:34.850Z,19.40
2018-07-23T03:58:04.230Z,19.30
2018-07-23T04:00:33.637Z,19.30
2018-07-23T04:03:02.153Z,19.40
2018-07-23T04:05:30.724Z,19.30
2018-07-23T04:08:00.454Z,19.30
2018-07-23T04:10:30.010Z,19.30
2018-07-23T04:12:58.557Z,19.40
2018-07-23T04:15:27.077Z,19.30
2018-07-23T04:18:03.008Z,19.40
2018-07-23T04:20:33.291Z,19.30
2018-07-23T04:23:01.990Z,19.30
2018-07-23T04:25:31.096Z,19.30
2018-07-23T04:27:59.952Z,19.30
2018-07-23T04:30:28.575Z,19.30
2018-07-23T04:32:57.285Z,19.30
2018-07-23T04:35:26.270Z,19.30
2018-07-23T04:37:55.618Z,19.30
2018-07-23T04:40:24.153Z,19.30
2018-07-23T04:42:52.737Z,19.30
2018-07-23T04:45:21.253Z,19.30
2018-07-23T04:47:49.814Z,19.30
2018-07-23T04:50:18.336Z,19.30
2018-07-23T04:52:46.865Z,19.30
2018-07-23T04:55:15.396Z,19.30
2018-07-23T04:57:44.068Z,19.40
2018-07-23T05:00:13.001Z,19.40
2018-07-23T05:02:41.873Z,19.40
2018-07-23T05:05:10.619Z,19.40
2018-07-23T05:07:39.212Z,17.90
2018-07-23T05:10:07.797Z,19.40
2018-07-23T05:12:37.216Z,19.40
2018-07-23T05:15:06.161Z,19.40
2018-07-23T05:17:34.713Z,19.40
2018-07-23T05:20:03.242Z,19.40
2018-07-23T05:22:31.810Z,19.40
2018-07-23T05:25:00.373Z,19.50
2018-07-23T05:27:29.216Z,19.50
2018-07-23T05:29:58.354Z,19.50
2018-07-23T05:32:26.889Z,19.50
2018-07-23T05:34:55.449Z,19.60
2018-07-23T05:37:24.229Z,19.60
2018-07-23T05:39:52.796Z,19.60
2018-07-23T05:42:21.365Z,19.70
2018-07-23T05:44:49.914Z,19.70
2018-07-23T05:47:18.487Z,19.70
2018-07-23T05:49:47.057Z,19.80
2018-07-23T05:52:15.816Z,19.80
2018-07-23T05:54:44.734Z,19.90
2018-07-23T05:57:13.436Z,19.90
2018-07-23T05:59:42.018Z,20.00
2018-07-23T06:02:11.146Z,20.10
2018-07-23T06:04:39.666Z,20.20
2018-07-23T06:07:08.829Z,20.30
2018-07-23T06:09:37.373Z,20.40
2018-07-23T06:12:05.949Z,20.40
2018-07-23T06:14:35.016Z,20.50
2018-07-23T06:17:04.107Z,20.50
2018-07-23T06:19:32.690Z,20.50
2018-07-23T06:22:01.513Z,20.50
2018-07-23T06:24:30.877Z,20.50
2018-07-23T06:26:59.433Z,20.60
2018-07-23T06:29:28.292Z,20.70
2018-07-23T06:31:56.871Z,20.70
2018-07-23T06:34:25.555Z,20.80
2018-07-23T06:36:55.062Z,20.80
2018-07-23T06:39:23.897Z,20.80
2018-07-23T06:41:52.469Z,20.90
2018-07-23T06:44:21.058Z,20.90
2018-07-23T06:46:49.751Z,22.00
2018-07-23T06:49:19.558Z,21.00
2018-07-23T06:51:48.202Z,21.10
2018-07-23T06:54:16.978Z,21.10
2018-07-23T06:56:45.566Z,21.20
2018-07-23T06:59:14.094Z,21.20
2018-07-23T07:01:42.678Z,21.30
2018-07-23T07:04:11.461Z,21.20
2018-07-23T07:06:40.026Z,21.30
2018-07-23T07:09:10.131Z,21.40
2018-07-23T07:11:38.799Z,21.40
2018-07-23T07:14:07.826Z,21.50
2018-07-23T07:16:36.481Z,21.60
2018-07-23T07:19:05.058Z,21.80
2018-07-23T07:21:34.833Z,21.90
2018-07-23T07:24:04.558Z,22.00
2018-07-23T07:26:34.120Z,22.10
2018-07-23T07:29:02.838Z,22.20
2018-07-23T07:31:31.416Z,22.40
2018-07-23T07:33:59.971Z,22.50
2018-07-23T07:36:28.554Z,22.70
2018-07-23T07:38:57.116Z,22.90
2018-07-23T07:41:26.965Z,23.10
2018-07-23T07:43:55.906Z,23.30
2018-07-23T07:46:24.509Z,23.50
2018-07-23T07:48:53.954Z,23.70
2018-07-23T07:51:22.509Z,23.90
2018-07-23T07:53:51.103Z,24.00
2018-07-23T07:56:19.662Z,24.10
2018-07-23T07:58:48.273Z,24.30
2018-07-23T08:01:16.869Z,26.00
2018-07-23T08:03:45.432Z,24.60
2018-07-23T08:06:13.985Z,24.60
2018-07-23T08:08:42.957Z,24.60
2018-07-23T08:11:12.253Z,24.70
2018-07-23T08:13:40.769Z,24.90
2018-07-23T08:16:09.377Z,25.00
2018-07-23T08:18:38.205Z,25.20
2018-07-23T08:21:07.158Z,25.30
2018-07-23T08:23:35.730Z,25.40
2018-07-23T08:26:04.838Z,25.50
2018-07-23T08:28:33.495Z,25.60
2018-07-23T08:31:02.179Z,25.70
2018-07-23T08:33:30.901Z,25.90
2018-07-23T08:36:00.077Z,26.00
2018-07-23T08:38:28.671Z,26.10
2018-07-23T08:40:57.199Z,26.10
2018-07-23T08:43:26.587Z,26.10
2018-07-23T08:45:55.112Z,26.10
2018-07-23T08:48:23.650Z,26.20
2018-07-23T08:50:52.189Z,26.10
2018-07-23T08:53:20.783Z,26.30
2018-07-23T08:55:49.401Z,26.40
2018-07-23T08:58:18.760Z,26.60
2018-07-23T09:00:47.349Z,26.70
2018-07-23T09:03:16.653Z,26.80
2018-07-23T09:05:45.249Z,26.80
2018-07-23T09:08:13.806Z,26.90
2018-07-23T09:10:42.359Z,27.10
2018-07-23T09:13:10.998Z,27.10
2018-07-23T09:15:39.573Z,27.20
2018-07-23T09:18:08.319Z,27.20
2018-07-23T09:20:36.929Z,27.20
2018-07-23T09:23:05.525Z,27.20
2018-07-23T09:25:39.273Z,27.20
2018-07-23T09:28:07.809Z,27.30
2018-07-23T09:30:41.621Z,27.40
2018-07-23T09:33:10.327Z,27.40
2018-07-23T09:35:39.166Z,27.50
2018-07-23T09:38:07.729Z,27.50
2018-07-23T09:40:36.347Z,27.60
2018-07-23T09:43:04.972Z,27.80
2018-07-23T09:45:34.917Z,27.80
2018-07-23T09:48:03.835Z,27.90
2018-07-23T09:50:32.361Z,28.00
2018-07-23T09:53:01.600Z,28.10
2018-07-23T09:55:30.229Z,28.10
2018-07-23T09:57:59.245Z,28.10
2018-07-23T10:00:33.023Z,28.10
2018-07-23T10:03:01.653Z,28.10
2018-07-23T10:05:30.861Z,28.10
2018-07-23T10:07:59.462Z,28.20
2018-07-23T10:10:28.125Z,28.30
2018-07-23T10:12:56.761Z,28.50
2018-07-23T10:15:26.757Z,28.60
2018-07-23T10:17:55.363Z,28.60
2018-07-23T10:20:23.955Z,28.70
2018-07-23T10:22:53.173Z,28.60
2018-07-23T10:25:22.697Z,28.70
2018-07-23T10:27:51.786Z,28.80
2018-07-23T10:30:21.873Z,28.90
2018-07-23T10:32:50.423Z,29.00
2018-07-23T10:35:20.033Z,29.10
2018-07-23T10:37:48.607Z,29.00
2018-07-23T10:40:17.477Z,29.00
2018-07-23T10:42:46.167Z,29.10
2018-07-23T10:45:14.724Z,29.10
2018-07-23T10:47:43.481Z,29.10
2018-07-23T10:50:12.145Z,29.20
2018-07-23T10:52:40.737Z,29.30
2018-07-23T10:55:09.990Z,29.40
2018-07-23T10:57:38.558Z,29.50
2018-07-23T11:00:07.383Z,29.50
2018-07-23T11:02:37.238Z,29.70
2018-07-23T11:05:06.449Z,29.70
2018-07-23T11:07:35.735Z,29.80
2018-07-23T11:10:04.329Z,30.00
2018-07-23T11:12:32.909Z,30.10
2018-07-23T11:15:01.433Z,30.10
2018-07-23T11:17:29.974Z,30.10
2018-07-23T11:19:59.442Z,30.10
2018-07-23T11:22:27.990Z,30.10
2018-07-23T11:24:56.522Z,30.20
2018-07-23T11:27:25.110Z,30.10
2018-07-23T11:29:53.649Z,30.10
2018-07-23T11:32:22.305Z,30.20
2018-07-23T11:34:50.916Z,30.30
2018-07-23T11:37:19.465Z,30.40
2018-07-23T11:39:48.575Z,30.30
2018-07-23T11:42:17.113Z,30.40
2018-07-23T11:44:45.740Z,30.60
2018-07-23T11:47:14.324Z,30.70
2018-07-23T11:49:42.841Z,30.90
2018-07-23T11:52:14.357Z,31.10
2018-07-23T11:54:40.829Z,31.10
2018-07-23T11:57:10.067Z,31.20
2018-07-23T11:59:38.629Z,31.30
2018-07-23T12:02:07.594Z,31.30
2018-07-23T12:04:36.378Z,31.40
2018-07-23T12:07:06.472Z,31.40
2018-07-23T12:09:36.520Z,31.40
2018-07-23T12:12:06.330Z,31.40
2018-07-23T12:14:36.423Z,31.40
2018-07-23T12:17:04.960Z,31.40
2018-07-23T12:19:33.740Z,31.50
2018-07-23T12:22:02.401Z,31.50
2018-07-23T12:24:31.061Z,31.60
2018-07-23T12:26:59.661Z,31.70
2018-07-23T12:29:28.208Z,31.80
2018-07-23T12:31:56.832Z,31.90
2018-07-23T12:34:25.437Z,32.10
2018-07-23T12:36:55.010Z,32.10
2018-07-23T12:39:24.670Z,32.10
2018-07-23T12:41:53.169Z,32.20
2018-07-23T12:44:21.697Z,32.10
2018-07-23T12:46:52.016Z,32.20
2018-07-23T12:49:20.633Z,32.30
2018-07-23T12:51:49.193Z,32.50
2018-07-23T12:54:17.718Z,32.50
2018-07-23T12:56:46.253Z,32.50
2018-07-23T12:59:14.839Z,32.40
2018-07-23T13:01:45.413Z,32.40
2018-07-23T13:04:14.653Z,32.40
2018-07-23T13:06:43.382Z,32.40
2018-07-23T13:09:12.945Z,32.50
2018-07-23T13:11:41.506Z,32.50
2018-07-23T13:14:11.011Z,32.60
2018-07-23T13:16:40.466Z,32.50
2018-07-23T13:19:09.008Z,32.50
2018-07-23T13:21:37.547Z,32.50
2018-07-23T13:24:06.334Z,32.50
2018-07-23T13:26:37.295Z,32.60
2018-07-23T13:29:06.598Z,32.60
2018-07-23T13:31:35.735Z,32.70
2018-07-23T13:34:05.090Z,32.70
2018-07-23T13:36:34.723Z,32.70
2018-07-23T13:39:03.486Z,32.80
2018-07-23T13:41:32.025Z,32.90
2018-07-23T13:44:00.561Z,33.00
2018-07-23T13:46:29.181Z,32.90
2018-07-23T13:48:57.689Z,32.90
2018-07-23T13:51:26.794Z,32.80
2018-07-23T13:53:55.413Z,32.70
2018-07-23T13:56:23.954Z,32.70
2018-07-23T13:58:52.596Z,32.70
2018-07-23T14:01:21.197Z,32.70
2018-07-23T14:03:50.468Z,32.60
2018-07-23T14:06:19.740Z,32.60
2018-07-23T14:08:49.304Z,32.50
2018-07-23T14:11:17.857Z,32.50
2018-07-23T14:13:46.859Z,32.40
2018-07-23T14:16:15.410Z,32.30
2018-07-23T14:18:43.951Z,32.40
2018-07-23T14:21:12.503Z,32.30
2018-07-23T14:23:41.075Z,32.20
2018-07-23T14:26:09.757Z,32.10
2018-07-23T14:28:38.304Z,32.00
2018-07-23T14:31:06.846Z,31.80
2018-07-23T14:33:35.652Z,31.60
2018-07-23T14:36:04.248Z,31.40
2018-07-23T14:38:33.424Z,31.20
2018-07-23T14:41:02.368Z,31.00
2018-07-23T14:43:30.995Z,30.90
2018-07-23T14:45:59.529Z,30.80
2018-07-23T14:48:28.074Z,30.70
2018-07-23T14:50:57.131Z,30.50
2018-07-23T14:53:25.650Z,30.30
2018-07-23T14:55:54.219Z,30.30
2018-07-23T14:58:22.781Z,30.20
2018-07-23T15:00:51.347Z,30.10
2018-07-23T15:03:20.546Z,30.00
2018-07-23T15:05:49.091Z,29.90
2018-07-23T15:08:17.981Z,29.80
2018-07-23T15:10:46.505Z,29.70
2018-07-23T15:13:15.559Z,29.70
2018-07-23T15:15:44.838Z,29.70
2018-07-23T15:18:13.481Z,29.60
2018-07-23T15:20:42.026Z,29.60
2018-07-23T15:23:10.693Z,29.50
2018-07-23T15:25:39.245Z,29.40
2018-07-23T15:28:07.838Z,29.30
2018-07-23T15:30:37.041Z,29.30
2018-07-23T15:33:05.585Z,29.20
2018-07-23T15:35:35.085Z,29.30
2018-07-23T15:38:03.621Z,29.30
2018-07-23T15:40:32.161Z,29.30
2018-07-23T15:43:00.706Z,29.20
2018-07-23T15:45:32.984Z,29.20
2018-07-23T15:48:02.780Z,29.20
2018-07-23T15:50:31.632Z,29.10
2018-07-23T15:53:00.180Z,29.20
2018-07-23T15:55:28.718Z,29.20
2018-07-23T15:57:58.129Z,29.20
2018-07-23T16:00:27.021Z,29.20
2018-07-23T16:02:55.565Z,29.20
2018-07-23T16:05:25.308Z,29.10
2018-07-23T16:07:54.725Z,29.00
2018-07-23T16:10:23.261Z,29.00
2018-07-23T16:12:51.813Z,29.00
2018-07-23T16:15:21.140Z,29.00
2018-07-23T16:17:50.235Z,28.90
2018-07-23T16:20:19.240Z,29.00
2018-07-23T16:22:48.255Z,29.00
2018-07-23T16:25:16.837Z,28.90
2018-07-23T16:27:45.622Z,28.90
2018-07-23T16:30:15.048Z,28.90
2018-07-23T16:32:43.581Z,28.90
2018-07-23T16:35:12.809Z,28.90
2018-07-23T16:37:41.330Z,28.80
2018-07-23T16:40:10.580Z,28.80
2018-07-23T16:42:39.120Z,28.70
2018-07-23T16:45:08.756Z,28.70
2018-07-23T16:47:37.343Z,28.70
2018-07-23T16:50:07.129Z,28.70
2018-07-23T16:52:35.668Z,28.70
2018-07-23T16:55:04.203Z,28.70
2018-07-23T16:57:32.775Z,28.70
2018-07-23T17:00:02.190Z,28.70
2018-07-23T17:02:31.380Z,28.70
2018-07-23T17:04:59.909Z,28.70
2018-07-23T17:07:28.460Z,28.60
2018-07-23T17:09:57.005Z,28.60
2018-07-23T17:12:25.527Z,28.60
2018-07-23T17:14:54.093Z,28.60
2018-07-23T17:17:22.637Z,28.60
2018-07-23T17:19:51.234Z,28.60
2018-07-23T17:22:19.745Z,28.60
2018-07-23T17:24:48.276Z,28.50
2018-07-23T17:27:17.405Z,28.50
2018-07-23T17:29:45.939Z,28.40
2018-07-23T17:32:14.833Z,28.40
2018-07-23T17:34:44.112Z,28.40
2018-07-23T17:37:12.620Z,28.40
2018-07-23T17:39:41.157Z,28.30
2018-07-23T17:42:09.705Z,28.30
2018-07-23T17:44:38.283Z,28.30
2018-07-23T17:47:06.849Z,28.30
2018-07-23T17:49:35.366Z,28.30
2018-07-23T17:52:03.868Z,28.30
2018-07-23T17:54:33.219Z,28.20
2018-07-23T17:57:01.757Z,28.20
2018-07-23T17:59:30.298Z,28.20
2018-07-23T18:01:58.865Z,28.10
2018-07-23T18:04:28.212Z,28.10
2018-07-23T18:06:56.724Z,28.00
2018-07-23T18:09:25.312Z,27.90
2018-07-23T18:11:53.861Z,27.90
2018-07-23T18:14:22.849Z,27.90
2018-07-23T18:16:51.790Z,27.80
2018-07-23T18:19:20.341Z,27.70
2018-07-23T18:21:48.911Z,27.70
2018-07-23T18:24:17.447Z,27.70
2018-07-23T18:26:46.870Z,27.70
2018-07-23T18:29:15.400Z,27.70
2018-07-23T18:31:44.913Z,27.60
2018-07-23T18:34:17.341Z,27.50
2018-07-23T18:36:45.897Z,27.50
2018-07-23T18:39:14.421Z,27.50
2018-07-23T18:41:43.204Z,27.50
2018-07-23T18:44:11.970Z,27.40
2018-07-23T18:46:41.093Z,27.30
2018-07-23T18:49:53.381Z,27.30
2018-07-23T18:52:22.485Z,27.30
2018-07-23T18:54:52.275Z,27.30
2018-07-23T18:57:21.629Z,27.20
2018-07-23T18:59:50.154Z,27.20
2018-07-23T19:03:48.477Z,27.20
2018-07-23T19:06:17.102Z,27.10
2018-07-23T19:08:45.748Z,27.00
2018-07-23T19:11:14.760Z,27.00
2018-07-23T19:13:43.359Z,27.00
2018-07-23T19:16:11.989Z,26.90
2018-07-23T19:18:40.492Z,26.80
2018-07-23T19:21:09.087Z,26.80
2018-07-23T19:23:37.618Z,26.70
2018-07-23T19:26:07.067Z,26.70
2018-07-23T19:28:35.707Z,26.60
2018-07-23T19:31:04.264Z,26.60
2018-07-23T19:33:33.531Z,26.50
2018-07-23T19:36:02.245Z,26.50
2018-07-23T19:38:31.150Z,26.50
2018-07-23T19:40:59.806Z,26.40
2018-07-23T19:43:30.456Z,26.40
2018-07-23T19:45:59.164Z,26.30
2018-07-23T19:48:30.284Z,26.30
2018-07-23T19:50:58.805Z,26.20
2018-07-23T19:53:27.310Z,26.20
2018-07-23T19:55:56.572Z,26.20
2018-07-23T19:58:25.172Z,26.10
2018-07-23T20:00:53.892Z,26.00
2018-07-23T20:03:22.721Z,26.00
2018-07-23T20:05:51.224Z,25.90
2018-07-23T20:08:19.992Z,25.90
2018-07-23T20:10:48.611Z,25.80
2018-07-23T20:13:17.173Z,25.80
2018-07-23T20:15:45.681Z,25.70
2018-07-23T20:18:14.216Z,25.70
2018-07-23T20:20:42.716Z,25.70
2018-07-23T20:23:11.285Z,25.60
2018-07-23T20:25:40.504Z,25.60
2018-07-23T20:28:09.462Z,25.60
2018-07-23T20:30:38.017Z,25.50
2018-07-23T20:33:06.624Z,25.50
2018-07-23T20:35:35.264Z,25.40
2018-07-23T20:38:03.816Z,25.40
2018-07-23T20:40:32.348Z,25.30
2018-07-23T20:43:00.898Z,25.30
2018-07-23T20:45:29.417Z,25.20
2018-07-23T20:47:58.363Z,25.20
2018-07-23T20:50:27.177Z,25.20
2018-07-23T20:52:55.850Z,25.10
2018-07-23T20:55:26.546Z,25.10
2018-07-23T20:57:55.134Z,25.10
2018-07-23T21:00:23.906Z,25.00
2018-07-23T21:02:53.319Z,25.00
2018-07-23T21:05:21.833Z,24.90
2018-07-23T21:07:50.348Z,24.80
2018-07-23T21:10:18.842Z,24.80
2018-07-23T21:12:47.362Z,24.80
2018-07-23T21:15:16.285Z,24.80
2018-07-23T21:17:45.480Z,24.70
2018-07-23T21:20:14.001Z,24.70
2018-07-23T21:22:42.561Z,24.70
2018-07-23T21:25:12.608Z,24.70
2018-07-23T21:29:05.577Z,24.60
2018-07-23T21:31:34.212Z,24.60
2018-07-23T21:34:02.722Z,24.60
2018-07-23T21:36:31.256Z,24.50
2018-07-23T21:39:00.218Z,24.50
2018-07-23T21:41:29.186Z,24.50
2018-07-23T21:43:57.696Z,24.40
2018-07-23T21:46:26.294Z,24.40
2018-07-23T21:48:54.837Z,24.40
2018-07-23T21:51:24.154Z,24.30
2018-07-23T21:53:52.706Z,24.30
2018-07-23T21:56:21.292Z,24.20
2018-07-23T21:58:49.791Z,24.20
2018-07-23T22:01:19.382Z,24.20
2018-07-23T22:03:47.907Z,24.20
2018-07-23T22:06:19.957Z,24.10
2018-07-23T22:08:48.505Z,24.10
2018-07-23T22:11:17.013Z,24.00
2018-07-23T22:13:45.557Z,24.00
2018-07-23T22:16:14.095Z,23.90
2018-07-23T22:18:42.628Z,23.90
2018-07-23T22:21:12.104Z,23.90
2018-07-23T22:23:40.617Z,23.80
2018-07-23T22:26:09.164Z,23.80
2018-07-23T22:28:37.677Z,23.80
2018-07-23T22:31:06.224Z,23.80
2018-07-23T22:33:34.726Z,23.70
2018-07-23T22:36:03.241Z,23.70
2018-07-23T22:38:31.788Z,23.60
2018-07-23T22:41:00.292Z,23.60
2018-07-23T22:43:28.840Z,23.60
2018-07-23T22:45:57.597Z,23.50
2018-07-23T22:48:26.870Z,23.50
2018-07-23T22:50:55.381Z,23.50
2018-07-23T22:53:24.608Z,23.50
2018-07-23T22:55:53.151Z,23.40
2018-07-23T22:58:21.689Z,23.40
2018-07-23T23:00:50.695Z,23.40
2018-07-23T23:03:19.244Z,23.40
2018-07-23T23:05:47.820Z,23.40
2018-07-23T23:08:17.284Z,23.30
2018-07-23T23:10:45.925Z,23.30
2018-07-23T23:13:14.976Z,23.30
2018-07-23T23:15:43.535Z,23.20
2018-07-23T23:18:12.070Z,23.20
2018-07-23T23:20:41.177Z,23.20
2018-07-23T23:23:09.717Z,23.20
2018-07-23T23:25:38.293Z,23.10
2018-07-23T23:28:07.108Z,23.10
2018-07-23T23:30:35.998Z,23.10
2018-07-23T23:33:04.516Z,23.00
2018-07-23T23:35:33.072Z,23.00
2018-07-23T23:38:02.573Z,23.00
2018-07-23T23:40:32.680Z,22.90
2018-07-23T23:43:01.453Z,22.90
2018-07-23T23:45:30.006Z,22.90
2018-07-23T23:47:58.536Z,22.90
2018-07-23T23:50:28.019Z,22.90
2018-07-23T23:52:56.561Z,22.90
2018-07-23T23:55:25.105Z,22.90
2018-07-23T23:57:53.860Z,22.80
