createdAt,value
2017-09-10T00:00:29.121Z,0
2017-09-10T00:01:29.846Z,0
2017-09-10T00:02:30.565Z,0
2017-09-10T00:03:31.286Z,0
2017-09-10T00:04:32.003Z,0
2017-09-10T00:05:32.725Z,0
2017-09-10T00:06:33.445Z,0
2017-09-10T00:07:34.169Z,0
2017-09-10T00:08:34.890Z,0
2017-09-10T00:09:35.610Z,0
2017-09-10T00:10:36.330Z,0
2017-09-10T00:11:37.053Z,0
2017-09-10T00:12:37.795Z,0
2017-09-10T00:13:38.515Z,0
2017-09-10T00:14:39.234Z,0
2017-09-10T00:15:39.954Z,0
2017-09-10T00:16:40.675Z,0
2017-09-10T00:17:41.396Z,0
2017-09-10T00:18:42.114Z,0
2017-09-10T00:19:42.837Z,0
2017-09-10T00:20:43.560Z,0
2017-09-10T00:21:44.277Z,0
2017-09-10T00:22:45.000Z,0
2017-09-10T00:23:45.717Z,0
2017-09-10T00:24:46.438Z,0
2017-09-10T00:25:47.157Z,0
2017-09-10T00:26:47.877Z,0
2017-09-10T00:27:48.598Z,0
2017-09-10T00:28:49.325Z,0
2017-09-10T00:29:50.039Z,0
2017-09-10T00:30:50.786Z,0
2017-09-10T00:31:51.509Z,0
2017-09-10T00:32:52.229Z,0
2017-09-10T00:33:52.948Z,0
2017-09-10T00:34:53.671Z,0
2017-09-10T00:35:54.410Z,0
2017-09-10T00:36:55.154Z,0
2017-09-10T00:37:55.875Z,0
2017-09-10T00:38:56.597Z,0
2017-09-10T00:39:57.319Z,0
2017-09-10T00:40:58.037Z,0
2017-09-10T00:41:58.779Z,0
2017-09-10T00:42:59.500Z,0
2017-09-10T00:44:00.222Z,0
2017-09-10T00:45:00.942Z,0
2017-09-10T00:46:01.662Z,0
2017-09-10T00:47:02.383Z,0
2017-09-10T00:48:03.101Z,0
2017-09-10T00:49:03.831Z,0
2017-09-10T00:50:04.542Z,0
2017-09-10T00:51:05.263Z,0
2017-09-10T00:52:05.982Z,0
2017-09-10T00:53:06.703Z,0
2017-09-10T00:54:07.444Z,0
2017-09-10T00:55:08.166Z,0
2017-09-10T00:56:08.892Z,0
2017-09-10T00:57:09.631Z,0
2017-09-10T00:58:10.352Z,0
2017-09-10T00:59:11.074Z,0
2017-09-10T01:00:11.793Z,0
2017-09-10T01:01:12.521Z,0
2017-09-10T01:02:13.260Z,0
2017-09-10T01:03:13.978Z,0
2017-09-10T01:04:14.699Z,0
2017-09-10T01:05:15.418Z,0
2017-09-10T01:06:16.141Z,0
2017-09-10T01:07:16.861Z,0
2017-09-10T01:08:17.580Z,0
2017-09-10T01:09:18.325Z,0
2017-09-10T01:10:19.043Z,0
2017-09-10T01:11:19.786Z,0
2017-09-10T01:12:20.506Z,0
2017-09-10T01:13:21.228Z,0
2017-09-10T01:14:21.946Z,0
2017-09-10T01:15:22.667Z,0
2017-09-10T01:16:23.387Z,0
2017-09-10T01:17:24.109Z,0
2017-09-10T01:18:24.853Z,0
2017-09-10T01:19:25.574Z,0
2017-09-10T01:20:26.292Z,0
2017-09-10T01:21:27.035Z,0
2017-09-10T01:22:27.757Z,0
2017-09-10T01:23:28.476Z,0
2017-09-10T01:24:29.216Z,0
2017-09-10T01:25:29.959Z,0
2017-09-10T01:26:30.678Z,0
2017-09-10T01:27:31.400Z,0
2017-09-10T01:28:32.120Z,0
2017-09-10T01:29:32.843Z,0
2017-09-10T01:30:33.558Z,0
2017-09-10T01:31:34.281Z,0
2017-09-10T01:32:35.002Z,0
2017-09-10T01:33:35.721Z,0
2017-09-10T01:34:36.443Z,0
2017-09-10T01:35:37.162Z,0
2017-09-10T01:36:37.884Z,0
2017-09-10T01:37:38.604Z,0
2017-09-10T01:38:39.324Z,0
2017-09-10T01:39:40.048Z,0
2017-09-10T01:40:40.788Z,0
2017-09-10T01:41:41.508Z,0
2017-09-10T01:42:42.227Z,0
2017-09-10T01:43:42.973Z,0
2017-09-10T01:44:43.692Z,0
2017-09-10T01:45:44.414Z,0
2017-09-10T01:46:45.139Z,0
2017-09-10T01:47:45.855Z,0
2017-09-10T01:48:46.575Z,0
2017-09-10T01:49:47.295Z,0
2017-09-10T01:50:48.019Z,0
2017-09-10T01:51:48.739Z,0
2017-09-10T01:52:49.481Z,0
2017-09-10T01:53:50.200Z,0
2017-09-10T01:54:50.921Z,0
2017-09-10T01:55:51.641Z,0
2017-09-10T01:56:52.360Z,0
2017-09-10T01:57:53.103Z,0
2017-09-10T01:58:53.829Z,0
2017-09-10T01:59:54.541Z,0
2017-09-10T02:00:55.265Z,0
2017-09-10T02:01:55.986Z,0
2017-09-10T02:02:56.728Z,0
2017-09-10T02:03:57.453Z,0
2017-09-10T02:04:58.171Z,0
2017-09-10T02:05:58.889Z,0
2017-09-10T02:06:59.631Z,0
2017-09-10T02:08:00.350Z,0
2017-09-10T02:09:01.074Z,0
2017-09-10T02:10:01.794Z,0
2017-09-10T02:11:02.538Z,0
2017-09-10T02:12:03.258Z,0
2017-09-10T02:13:03.976Z,0
2017-09-10T02:14:04.718Z,0
2017-09-10T02:15:05.440Z,0
2017-09-10T02:16:06.159Z,0
2017-09-10T02:17:06.901Z,0
2017-09-10T02:18:07.619Z,0
2017-09-10T02:19:08.365Z,0
2017-09-10T02:20:09.084Z,0
2017-09-10T02:21:09.805Z,0
2017-09-10T02:22:10.547Z,0
2017-09-10T02:23:11.266Z,0
2017-09-10T02:24:11.987Z,0
2017-09-10T02:25:12.709Z,0
2017-09-10T02:26:13.432Z,0
2017-09-10T02:27:14.173Z,0
2017-09-10T02:28:14.892Z,0
2017-09-10T02:29:15.638Z,0
2017-09-10T02:30:16.359Z,0
2017-09-10T02:31:17.080Z,0
2017-09-10T02:32:17.824Z,0
2017-09-10T02:33:18.544Z,0
2017-09-10T02:34:19.264Z,0
2017-09-10T02:35:19.985Z,0
2017-09-10T02:36:20.729Z,0
2017-09-10T02:37:21.450Z,0
2017-09-10T02:38:22.193Z,0
2017-09-10T02:39:22.935Z,0
2017-09-10T02:40:23.673Z,0
2017-09-10T02:41:24.400Z,0
2017-09-10T02:42:25.114Z,0
2017-09-10T02:43:25.836Z,0
2017-09-10T02:44:26.557Z,0
2017-09-10T02:45:27.278Z,0
2017-09-10T02:46:27.997Z,0
2017-09-10T02:47:28.718Z,0
2017-09-10T02:48:29.443Z,0
2017-09-10T02:49:30.173Z,0
2017-09-10T02:50:30.901Z,0
2017-09-10T02:51:31.621Z,0
2017-09-10T02:52:32.364Z,0
2017-09-10T02:53:33.087Z,0
2017-09-10T02:54:33.804Z,0
2017-09-10T02:55:34.526Z,0
2017-09-10T02:56:35.246Z,0
2017-09-10T02:57:35.988Z,0
2017-09-10T02:58:36.709Z,0
2017-09-10T02:59:37.427Z,0
2017-09-10T03:00:38.146Z,0
2017-09-10T03:01:38.868Z,0
2017-09-10T03:02:39.612Z,0
2017-09-10T03:03:40.333Z,0
2017-09-10T03:04:41.080Z,0
2017-09-10T03:05:41.797Z,0
2017-09-10T03:06:42.540Z,0
2017-09-10T03:07:43.262Z,0
2017-09-10T03:08:43.982Z,0
2017-09-10T03:09:44.702Z,0
2017-09-10T03:10:45.420Z,0
2017-09-10T03:11:46.139Z,0
2017-09-10T03:12:46.879Z,0
2017-09-10T03:13:47.599Z,0
2017-09-10T03:14:48.341Z,0
2017-09-10T03:15:49.063Z,0
2017-09-10T03:16:49.784Z,0
2017-09-10T03:17:50.522Z,0
2017-09-10T03:18:51.246Z,0
2017-09-10T03:19:51.963Z,0
2017-09-10T03:20:52.705Z,0
2017-09-10T03:21:53.446Z,0
2017-09-10T03:22:54.189Z,0
2017-09-10T03:23:54.933Z,0
2017-09-10T03:24:55.675Z,0
2017-09-10T03:25:56.393Z,0
2017-09-10T03:26:57.115Z,0
2017-09-10T03:27:57.835Z,0
2017-09-10T03:28:58.554Z,0
2017-09-10T03:29:59.294Z,0
2017-09-10T03:31:00.017Z,0
2017-09-10T03:32:00.760Z,0
2017-09-10T03:33:01.480Z,0
2017-09-10T03:34:02.197Z,0
2017-09-10T03:35:02.916Z,0
2017-09-10T03:36:03.638Z,0
2017-09-10T03:37:04.381Z,0
2017-09-10T03:38:05.100Z,0
2017-09-10T03:39:05.822Z,0
2017-09-10T03:40:06.563Z,0
2017-09-10T03:41:07.289Z,0
2017-09-10T03:42:08.005Z,0
2017-09-10T03:43:08.747Z,0
2017-09-10T03:44:09.471Z,0
2017-09-10T03:45:10.187Z,0
2017-09-10T03:46:10.908Z,0
2017-09-10T03:47:11.629Z,0
2017-09-10T03:48:12.348Z,0
2017-09-10T03:49:13.070Z,0
2017-09-10T03:50:13.816Z,0
2017-09-10T03:51:14.559Z,0
2017-09-10T03:52:15.278Z,0
2017-09-10T03:53:15.996Z,0
2017-09-10T03:54:16.719Z,0
2017-09-10T03:55:17.435Z,0
2017-09-10T03:56:18.158Z,0
2017-09-10T03:57:18.904Z,0
2017-09-10T03:58:19.624Z,0
2017-09-10T03:59:20.339Z,0
2017-09-10T04:00:21.072Z,0
2017-09-10T04:01:21.777Z,0
2017-09-10T04:02:22.521Z,0
2017-09-10T04:03:23.261Z,0
2017-09-10T04:04:24.004Z,0
2017-09-10T04:05:24.748Z,0
2017-09-10T04:06:25.466Z,0
2017-09-10T04:07:26.188Z,0
2017-09-10T04:08:26.906Z,0
2017-09-10T04:09:27.627Z,0
2017-09-10T04:10:28.345Z,0
2017-09-10T04:11:29.066Z,0
2017-09-10T04:12:29.810Z,0
2017-09-10T04:13:30.530Z,0
2017-09-10T04:14:31.248Z,0
2017-09-10T04:15:31.967Z,0
2017-09-10T04:16:32.687Z,0
2017-09-10T04:17:33.410Z,0
2017-09-10T04:18:34.131Z,0
2017-09-10T04:19:34.881Z,0
2017-09-10T04:20:35.594Z,0
2017-09-10T04:21:36.337Z,0
2017-09-10T04:22:37.058Z,0
2017-09-10T04:23:37.791Z,0
2017-09-10T04:24:38.496Z,0
2017-09-10T04:25:39.239Z,0
2017-09-10T04:26:39.984Z,0
2017-09-10T04:27:40.703Z,4
2017-09-10T04:28:41.462Z,4
2017-09-10T04:29:42.170Z,0
2017-09-10T04:30:42.923Z,4
2017-09-10T04:31:43.632Z,4
2017-09-10T04:32:44.351Z,4
2017-09-10T04:33:45.069Z,8
2017-09-10T04:34:45.811Z,8
2017-09-10T04:35:46.534Z,12
2017-09-10T04:36:47.255Z,12
2017-09-10T04:37:47.977Z,16
2017-09-10T04:38:48.696Z,16
2017-09-10T04:39:49.416Z,20
2017-09-10T04:40:50.138Z,20
2017-09-10T04:41:50.861Z,24
2017-09-10T04:42:51.599Z,32
2017-09-10T04:43:52.340Z,36
2017-09-10T04:44:53.063Z,40
2017-09-10T04:45:53.812Z,48
2017-09-10T04:46:54.538Z,52
2017-09-10T04:47:55.260Z,60
2017-09-10T04:48:55.982Z,64
2017-09-10T04:49:56.701Z,76
2017-09-10T04:50:57.424Z,84
2017-09-10T04:51:58.166Z,92
2017-09-10T04:52:58.888Z,104
2017-09-10T04:53:59.607Z,112
2017-09-10T04:55:00.329Z,124
2017-09-10T04:56:01.052Z,140
2017-09-10T04:57:01.797Z,156
2017-09-10T04:58:02.520Z,168
2017-09-10T04:59:03.259Z,184
2017-09-10T05:00:03.982Z,200
2017-09-10T05:01:04.705Z,216
2017-09-10T05:02:05.426Z,236
2017-09-10T05:03:06.151Z,256
2017-09-10T05:04:06.894Z,276
2017-09-10T05:05:07.616Z,300
2017-09-10T05:06:08.341Z,324
2017-09-10T05:07:09.065Z,344
2017-09-10T05:08:09.786Z,368
2017-09-10T05:09:10.512Z,396
2017-09-10T05:10:11.236Z,424
2017-09-10T05:11:11.957Z,452
2017-09-10T05:12:12.682Z,480
2017-09-10T05:13:13.405Z,508
2017-09-10T05:14:14.128Z,540
2017-09-10T05:15:14.875Z,568
2017-09-10T05:16:15.599Z,600
2017-09-10T05:17:16.322Z,636
2017-09-10T05:18:17.044Z,672
2017-09-10T05:19:17.769Z,712
2017-09-10T05:20:18.495Z,760
2017-09-10T05:21:19.217Z,812
2017-09-10T05:22:19.962Z,868
2017-09-10T05:23:20.687Z,920
2017-09-10T05:24:21.412Z,984
2017-09-10T05:25:22.155Z,1048
2017-09-10T05:26:22.898Z,1112
2017-09-10T05:27:23.627Z,1160
2017-09-10T05:28:24.353Z,1196
2017-09-10T05:29:25.076Z,1248
2017-09-10T05:30:25.802Z,1292
2017-09-10T05:31:26.524Z,1356
2017-09-10T05:32:27.248Z,1396
2017-09-10T05:33:27.992Z,1432
2017-09-10T05:34:28.738Z,1484
2017-09-10T05:35:29.461Z,1532
2017-09-10T05:36:30.185Z,1572
2017-09-10T05:37:30.912Z,1628
2017-09-10T05:38:31.658Z,1696
2017-09-10T05:39:32.404Z,1736
2017-09-10T05:40:33.127Z,1804
2017-09-10T05:41:33.875Z,1844
2017-09-10T05:42:34.623Z,1896
2017-09-10T05:43:35.344Z,1936
2017-09-10T05:44:36.071Z,1988
2017-09-10T05:45:36.797Z,2036
2017-09-10T05:46:37.543Z,2072
2017-09-10T05:47:38.270Z,2108
2017-09-10T05:48:38.997Z,2160
2017-09-10T05:49:39.745Z,2196
2017-09-10T05:50:40.468Z,2264
2017-09-10T05:51:41.192Z,2320
2017-09-10T05:52:41.943Z,2380
2017-09-10T05:53:42.667Z,2440
2017-09-10T05:54:43.394Z,2484
2017-09-10T05:55:44.119Z,2572
2017-09-10T05:56:44.844Z,2604
2017-09-10T05:57:45.596Z,2664
2017-09-10T05:58:46.346Z,2696
2017-09-10T05:59:47.070Z,2748
2017-09-10T06:00:47.798Z,2812
2017-09-10T06:01:48.529Z,2844
2017-09-10T06:02:49.274Z,2896
2017-09-10T06:03:50.005Z,2968
2017-09-10T06:04:50.731Z,3020
2017-09-10T06:05:51.456Z,3108
2017-09-10T06:06:52.186Z,3128
2017-09-10T06:07:52.912Z,3196
2017-09-10T06:08:53.638Z,3228
2017-09-10T06:09:54.364Z,3264
2017-09-10T06:10:55.111Z,3320
2017-09-10T06:11:55.860Z,3372
2017-09-10T06:12:56.589Z,3432
2017-09-10T06:13:57.314Z,3484
2017-09-10T06:14:58.064Z,3624
2017-09-10T06:15:58.791Z,3608
2017-09-10T06:16:59.517Z,3708
2017-09-10T06:18:00.246Z,3900
2017-09-10T06:19:00.994Z,4004
2017-09-10T06:20:01.744Z,4436
2017-09-10T06:21:02.475Z,6048
2017-09-10T06:22:03.224Z,7700
2017-09-10T06:23:03.952Z,8860
2017-09-10T06:24:04.682Z,9060
2017-09-10T06:25:05.432Z,9332
2017-09-10T06:26:06.157Z,9240
2017-09-10T06:27:06.887Z,9784
2017-09-10T06:28:07.616Z,10764
2017-09-10T06:29:08.367Z,9040
2017-09-10T06:30:09.098Z,9624
2017-09-10T06:31:09.830Z,11080
2017-09-10T06:32:10.557Z,10556
2017-09-10T06:33:11.308Z,5000
2017-09-10T06:34:12.037Z,12460
2017-09-10T06:35:12.767Z,9068
2017-09-10T06:36:13.518Z,11160
2017-09-10T06:37:14.248Z,11952
2017-09-10T06:38:15.002Z,12840
2017-09-10T06:39:15.756Z,12688
2017-09-10T06:40:16.486Z,12932
2017-09-10T06:41:17.214Z,10500
2017-09-10T06:42:17.944Z,11156
2017-09-10T06:43:18.676Z,13032
2017-09-10T06:44:19.406Z,7208
2017-09-10T06:45:20.132Z,7228
2017-09-10T06:46:20.861Z,7356
2017-09-10T06:47:21.621Z,6644
2017-09-10T06:48:22.365Z,6668
2017-09-10T06:49:23.117Z,6704
2017-09-10T06:50:23.848Z,6520
2017-09-10T06:51:24.614Z,6832
2017-09-10T06:52:25.346Z,6600
2017-09-10T06:53:26.095Z,6464
2017-09-10T06:54:26.828Z,6500
2017-09-10T06:55:27.556Z,6316
2017-09-10T06:56:28.289Z,6432
2017-09-10T06:57:29.019Z,6508
2017-09-10T06:58:29.745Z,6972
2017-09-10T06:59:30.476Z,6684
2017-09-10T07:00:31.205Z,6820
2017-09-10T07:01:31.939Z,6392
2017-09-10T07:02:32.667Z,7172
2017-09-10T07:03:33.420Z,7580
2017-09-10T07:04:34.151Z,7704
2017-09-10T07:05:34.881Z,8124
2017-09-10T07:06:35.618Z,8600
2017-09-10T07:07:36.350Z,9148
2017-09-10T07:08:37.104Z,13864
2017-09-10T07:09:37.840Z,21088
2017-09-10T07:10:38.573Z,21376
2017-09-10T07:11:39.327Z,20672
2017-09-10T07:12:40.058Z,22912
2017-09-10T07:13:40.792Z,21856
2017-09-10T07:14:41.526Z,20256
2017-09-10T07:15:42.259Z,22176
2017-09-10T07:16:42.992Z,23904
2017-09-10T07:17:43.749Z,26336
2017-09-10T07:18:44.480Z,25120
2017-09-10T07:19:45.216Z,25568
2017-09-10T07:20:45.974Z,29312
2017-09-10T07:21:46.709Z,15224
2017-09-10T07:22:47.440Z,9104
2017-09-10T07:23:48.176Z,30144
2017-09-10T07:24:48.961Z,13864
2017-09-10T07:25:49.714Z,27488
2017-09-10T07:26:50.450Z,29344
2017-09-10T07:27:51.188Z,32864
2017-09-10T07:28:51.921Z,31648
2017-09-10T07:29:52.678Z,16928
2017-09-10T07:30:53.410Z,7588
2017-09-10T07:31:54.146Z,12036
2017-09-10T07:32:54.881Z,28768
2017-09-10T07:33:55.612Z,9760
2017-09-10T07:34:56.353Z,32160
2017-09-10T07:35:57.078Z,18784
2017-09-10T07:36:57.816Z,31936
2017-09-10T07:37:58.570Z,7688
2017-09-10T07:38:59.308Z,34720
2017-09-10T07:40:00.039Z,26304
2017-09-10T07:41:00.774Z,39968
2017-09-10T07:42:01.509Z,12904
2017-09-10T07:43:02.246Z,36576
2017-09-10T07:44:02.984Z,26272
2017-09-10T07:45:03.742Z,27232
2017-09-10T07:46:04.475Z,26112
2017-09-10T07:47:05.210Z,37472
2017-09-10T07:48:05.944Z,36736
2017-09-10T07:49:06.700Z,39680
2017-09-10T07:50:07.437Z,40160
2017-09-10T07:51:08.173Z,32416
2017-09-10T07:52:08.905Z,34560
2017-09-10T07:53:09.641Z,44160
2017-09-10T07:54:10.378Z,23296
2017-09-10T07:55:11.114Z,28864
2017-09-10T07:56:11.849Z,14696
2017-09-10T07:57:12.583Z,9880
2017-09-10T07:58:13.319Z,44768
2017-09-10T07:59:14.053Z,32992
2017-09-10T08:00:14.787Z,43552
2017-09-10T08:01:15.522Z,43584
2017-09-10T08:02:16.257Z,43392
2017-09-10T08:03:16.990Z,44800
2017-09-10T08:04:17.725Z,46304
2017-09-10T08:05:18.487Z,46400
2017-09-10T08:06:19.245Z,37824
2017-09-10T08:07:19.978Z,35936
2017-09-10T08:08:20.732Z,46976
2017-09-10T08:09:21.473Z,45856
2017-09-10T08:10:22.206Z,36992
2017-09-10T08:11:22.942Z,45728
2017-09-10T08:12:23.685Z,44704
2017-09-10T08:13:24.416Z,45408
2017-09-10T08:14:25.228Z,45184
2017-09-10T08:15:25.965Z,46112
2017-09-10T08:16:26.701Z,48000
2017-09-10T08:17:27.461Z,50784
2017-09-10T08:18:28.224Z,52928
2017-09-10T08:19:28.986Z,55200
2017-09-10T08:20:29.725Z,52960
2017-09-10T08:21:30.463Z,53600
2017-09-10T08:22:31.202Z,25568
2017-09-10T08:23:31.950Z,54496
2017-09-10T08:24:32.680Z,57888
2017-09-10T08:25:33.420Z,55136
2017-09-10T08:26:34.172Z,57376
2017-09-10T08:27:34.912Z,56032
2017-09-10T08:28:35.651Z,59808
2017-09-10T08:29:36.461Z,41696
2017-09-10T08:30:37.229Z,56800
2017-09-10T08:31:37.996Z,56640
2017-09-10T08:32:38.758Z,12504
2017-09-10T08:33:39.500Z,16544
2017-09-10T08:34:40.266Z,18752
2017-09-10T08:35:41.035Z,48832
2017-09-10T08:36:41.772Z,12860
2017-09-10T08:37:42.512Z,11772
2017-09-10T08:38:43.252Z,37568
2017-09-10T08:39:43.996Z,27680
2017-09-10T08:40:44.760Z,30080
2017-09-10T08:41:45.499Z,22592
2017-09-10T08:42:46.236Z,58176
2017-09-10T08:43:46.974Z,15176
2017-09-10T08:44:47.713Z,53248
2017-09-10T08:45:48.448Z,14804
2017-09-10T08:46:49.186Z,9432
2017-09-10T08:47:49.921Z,13072
2017-09-10T08:48:50.656Z,55392
2017-09-10T08:49:51.392Z,9204
2017-09-10T08:50:52.214Z,8860
2017-09-10T08:51:52.969Z,7800
2017-09-10T08:52:53.704Z,18592
2017-09-10T08:53:54.447Z,37376
2017-09-10T08:54:55.174Z,12728
2017-09-10T08:55:56.009Z,10708
2017-09-10T08:56:56.746Z,36192
2017-09-10T08:57:57.480Z,13944
2017-09-10T08:58:58.213Z,68704
2017-09-10T08:59:58.950Z,64672
2017-09-10T09:00:59.710Z,61216
2017-09-10T09:02:00.451Z,14448
2017-09-10T09:03:01.188Z,66688
2017-09-10T09:04:01.923Z,60640
2017-09-10T09:05:02.661Z,43680
2017-09-10T09:06:03.401Z,40608
2017-09-10T09:07:04.138Z,18592
2017-09-10T09:08:04.875Z,15524
2017-09-10T09:09:05.636Z,11120
2017-09-10T09:10:06.373Z,44000
2017-09-10T09:11:07.134Z,17024
2017-09-10T09:12:07.872Z,69344
2017-09-10T09:13:08.616Z,48384
2017-09-10T09:14:09.351Z,9000
2017-09-10T09:15:10.090Z,27328
2017-09-10T09:16:10.849Z,11356
2017-09-10T09:17:11.587Z,40544
2017-09-10T09:18:12.344Z,45760
2017-09-10T09:19:13.086Z,69376
2017-09-10T09:20:13.817Z,19488
2017-09-10T09:21:14.556Z,30624
2017-09-10T09:22:15.289Z,17568
2017-09-10T09:23:16.024Z,23200
2017-09-10T09:24:16.761Z,52128
2017-09-10T09:25:17.500Z,57280
2017-09-10T09:26:18.262Z,72512
2017-09-10T09:27:18.998Z,32960
2017-09-10T09:28:19.736Z,45184
2017-09-10T09:29:20.475Z,13048
2017-09-10T09:30:21.231Z,10732
2017-09-10T09:31:21.963Z,9008
2017-09-10T09:32:22.722Z,22784
2017-09-10T09:33:23.459Z,14060
2017-09-10T09:34:24.193Z,42432
2017-09-10T09:35:24.928Z,32992
2017-09-10T09:36:25.663Z,32768
2017-09-10T09:37:26.426Z,73440
2017-09-10T09:38:27.184Z,11816
2017-09-10T09:39:27.918Z,13280
2017-09-10T09:40:28.676Z,21408
2017-09-10T09:41:29.410Z,41056
2017-09-10T09:42:30.147Z,73440
2017-09-10T09:43:30.885Z,69088
2017-09-10T09:44:31.627Z,73312
2017-09-10T09:45:32.366Z,69952
2017-09-10T09:46:33.106Z,76384
2017-09-10T09:47:33.845Z,22624
2017-09-10T09:48:34.589Z,16184
2017-09-10T09:49:35.331Z,17568
2017-09-10T09:50:36.071Z,11384
2017-09-10T09:51:36.815Z,63168
2017-09-10T09:52:37.556Z,63520
2017-09-10T09:53:38.298Z,13780
2017-09-10T09:54:39.058Z,14204
2017-09-10T09:55:39.798Z,24576
2017-09-10T09:56:40.538Z,24512
2017-09-10T09:57:41.279Z,38752
2017-09-10T09:58:42.016Z,65888
2017-09-10T09:59:42.755Z,66848
2017-09-10T10:00:43.516Z,15232
2017-09-10T10:01:44.256Z,77984
2017-09-10T10:02:44.995Z,56320
2017-09-10T10:03:45.735Z,74816
2017-09-10T10:04:46.480Z,14824
2017-09-10T10:05:47.223Z,70688
2017-09-10T10:06:47.966Z,69760
2017-09-10T10:07:48.708Z,68032
2017-09-10T10:08:49.452Z,66976
2017-09-10T10:09:50.193Z,69280
2017-09-10T10:10:50.935Z,69664
2017-09-10T10:11:51.681Z,47648
2017-09-10T10:12:52.420Z,13140
2017-09-10T10:13:53.156Z,10208
2017-09-10T10:14:53.895Z,13224
2017-09-10T10:15:54.640Z,19264
2017-09-10T10:16:55.379Z,74016
2017-09-10T10:17:56.123Z,70944
2017-09-10T10:18:56.860Z,15296
2017-09-10T10:19:57.599Z,8532
2017-09-10T10:20:58.337Z,9956
2017-09-10T10:21:59.079Z,14636
2017-09-10T10:22:59.818Z,20032
2017-09-10T10:24:00.559Z,12652
2017-09-10T10:25:01.304Z,12260
2017-09-10T10:26:02.037Z,22400
2017-09-10T10:27:02.800Z,36672
2017-09-10T10:28:03.534Z,17856
2017-09-10T10:29:04.277Z,77984
2017-09-10T10:30:05.021Z,80000
2017-09-10T10:31:05.762Z,82080
2017-09-10T10:32:06.504Z,14120
2017-09-10T10:33:07.268Z,86656
2017-09-10T10:34:08.012Z,31424
2017-09-10T10:35:08.758Z,35232
2017-09-10T10:36:09.495Z,67488
2017-09-10T10:37:10.242Z,12968
2017-09-10T10:38:10.980Z,9252
2017-09-10T10:39:11.726Z,8576
2017-09-10T10:40:12.461Z,7632
2017-09-10T10:41:13.226Z,7012
2017-09-10T10:42:13.966Z,7536
2017-09-10T10:43:14.726Z,8400
2017-09-10T10:44:15.464Z,10196
2017-09-10T10:45:16.199Z,12480
2017-09-10T10:46:16.941Z,21280
2017-09-10T10:47:17.675Z,17024
2017-09-10T10:48:18.410Z,15352
2017-09-10T10:49:19.147Z,12436
2017-09-10T10:50:19.883Z,11620
2017-09-10T10:51:20.616Z,85952
2017-09-10T10:52:21.350Z,89504
2017-09-10T10:53:22.087Z,15636
2017-09-10T10:54:22.822Z,86144
2017-09-10T10:55:23.584Z,84512
2017-09-10T10:56:24.321Z,21888
2017-09-10T10:57:25.065Z,39584
2017-09-10T10:58:25.827Z,88064
2017-09-10T10:59:26.572Z,84960
2017-09-10T11:00:27.317Z,79904
2017-09-10T11:01:28.078Z,80864
2017-09-10T11:02:28.826Z,13912
2017-09-10T11:03:29.559Z,82624
2017-09-10T11:04:30.299Z,86944
2017-09-10T11:05:31.042Z,37088
2017-09-10T11:06:31.802Z,88736
2017-09-10T11:07:32.549Z,87904
2017-09-10T11:08:33.311Z,83200
2017-09-10T11:09:34.054Z,79488
2017-09-10T11:10:34.796Z,76608
2017-09-10T11:11:35.536Z,73792
2017-09-10T11:12:36.283Z,74112
2017-09-10T11:13:37.025Z,72704
2017-09-10T11:14:37.766Z,74272
2017-09-10T11:15:38.530Z,74848
2017-09-10T11:16:39.276Z,74016
2017-09-10T11:17:40.015Z,76832
2017-09-10T11:18:40.755Z,76640
2017-09-10T11:19:41.508Z,76704
2017-09-10T11:20:42.241Z,75520
2017-09-10T11:21:42.982Z,74784
2017-09-10T11:22:43.725Z,77216
2017-09-10T11:23:44.470Z,75392
2017-09-10T11:24:45.238Z,6772
2017-09-10T11:25:45.996Z,6524
2017-09-10T11:26:46.755Z,6036
2017-09-10T11:27:47.497Z,5892
2017-09-10T11:28:48.234Z,5760
2017-09-10T11:29:48.971Z,5680
2017-09-10T11:30:49.711Z,5568
2017-09-10T11:31:50.469Z,5548
2017-09-10T11:32:51.228Z,5496
2017-09-10T11:33:51.967Z,5488
2017-09-10T11:34:52.699Z,5480
2017-09-10T11:35:53.436Z,5452
2017-09-10T11:36:54.176Z,5356
2017-09-10T11:37:54.910Z,5352
2017-09-10T11:38:55.647Z,5244
2017-09-10T11:39:56.390Z,5212
2017-09-10T11:40:57.126Z,5024
2017-09-10T11:41:57.887Z,5544
2017-09-10T11:42:58.646Z,4816
2017-09-10T11:43:59.381Z,4772
2017-09-10T11:45:00.114Z,4792
2017-09-10T11:46:00.849Z,4808
2017-09-10T11:47:01.579Z,4868
2017-09-10T11:48:02.311Z,5064
2017-09-10T11:49:03.045Z,5168
2017-09-10T11:50:03.775Z,5184
2017-09-10T11:51:04.505Z,5264
2017-09-10T11:52:05.239Z,5504
2017-09-10T11:53:05.972Z,5560
2017-09-10T11:54:06.701Z,6048
2017-09-10T11:55:07.432Z,6196
2017-09-10T11:56:08.164Z,6052
2017-09-10T11:57:08.922Z,6140
2017-09-10T11:58:09.652Z,8464
2017-09-10T11:59:10.386Z,9100
2017-09-10T12:00:11.117Z,8716
2017-09-10T12:01:11.847Z,8180
2017-09-10T12:02:12.579Z,7412
2017-09-10T12:03:13.309Z,10540
2017-09-10T12:04:14.041Z,9672
2017-09-10T12:05:14.769Z,8296
2017-09-10T12:06:15.513Z,9124
2017-09-10T12:07:16.235Z,8236
2017-09-10T12:08:16.965Z,5140
2017-09-10T12:09:17.701Z,7064
2017-09-10T12:10:18.429Z,6724
2017-09-10T12:11:19.159Z,5556
2017-09-10T12:12:19.911Z,6408
2017-09-10T12:13:20.642Z,7188
2017-09-10T12:14:21.370Z,6896
2017-09-10T12:15:22.102Z,5456
2017-09-10T12:16:22.829Z,5652
2017-09-10T12:17:23.562Z,5352
2017-09-10T12:18:24.294Z,5508
2017-09-10T12:19:25.022Z,4764
2017-09-10T12:20:25.774Z,5408
2017-09-10T12:21:26.503Z,5768
2017-09-10T12:22:27.255Z,4296
2017-09-10T12:23:27.982Z,4960
2017-09-10T12:24:28.711Z,4192
2017-09-10T12:25:29.445Z,5112
2017-09-10T12:26:30.169Z,6544
2017-09-10T12:27:30.900Z,5908
2017-09-10T12:28:31.628Z,5704
2017-09-10T12:29:32.358Z,5808
2017-09-10T12:30:33.086Z,5424
2017-09-10T12:31:33.816Z,5960
2017-09-10T12:32:34.568Z,5660
2017-09-10T12:33:35.296Z,4928
2017-09-10T12:34:36.050Z,5152
2017-09-10T12:35:36.781Z,5496
2017-09-10T12:36:37.511Z,5836
2017-09-10T12:37:38.240Z,6600
2017-09-10T12:38:38.975Z,6068
2017-09-10T12:39:39.699Z,6324
2017-09-10T12:40:40.433Z,5340
2017-09-10T12:41:41.160Z,5304
2017-09-10T12:42:41.889Z,5892
2017-09-10T12:43:42.615Z,7180
2017-09-10T12:44:43.345Z,5584
2017-09-10T12:45:44.097Z,5600
2017-09-10T12:46:44.849Z,5444
2017-09-10T12:47:45.581Z,5116
2017-09-10T12:48:46.310Z,11392
2017-09-10T12:49:47.041Z,16008
2017-09-10T12:50:47.771Z,22176
2017-09-10T12:51:48.503Z,21024
2017-09-10T12:52:49.231Z,17088
2017-09-10T12:53:49.963Z,14828
2017-09-10T12:54:50.697Z,12680
2017-09-10T12:55:51.456Z,11184
2017-09-10T12:56:52.173Z,9728
2017-09-10T12:57:52.907Z,9008
2017-09-10T12:58:53.636Z,9876
2017-09-10T12:59:54.367Z,10808
2017-09-10T13:00:55.099Z,12700
2017-09-10T13:01:55.833Z,16320
2017-09-10T13:02:56.558Z,12652
2017-09-10T13:03:57.291Z,13004
2017-09-10T13:04:58.019Z,12840
2017-09-10T13:05:58.753Z,11556
2017-09-10T13:06:59.484Z,12568
2017-09-10T13:08:00.213Z,24352
2017-09-10T13:09:00.944Z,46880
2017-09-10T13:10:01.701Z,60192
2017-09-10T13:11:02.459Z,16704
2017-09-10T13:12:03.186Z,11952
2017-09-10T13:13:03.916Z,11220
2017-09-10T13:14:04.649Z,20960
2017-09-10T13:15:05.383Z,19904
2017-09-10T13:16:06.114Z,13612
2017-09-10T13:17:06.846Z,11876
2017-09-10T13:18:07.574Z,10020
2017-09-10T13:19:08.304Z,9332
2017-09-10T13:20:09.036Z,8676
2017-09-10T13:21:09.791Z,8220
2017-09-10T13:22:10.548Z,8136
2017-09-10T13:23:11.280Z,6860
2017-09-10T13:24:12.007Z,7044
2017-09-10T13:25:12.761Z,8204
2017-09-10T13:26:13.490Z,8436
2017-09-10T13:27:14.217Z,7720
2017-09-10T13:28:14.947Z,6736
2017-09-10T13:29:15.674Z,6052
2017-09-10T13:30:16.406Z,6228
2017-09-10T13:31:17.131Z,7876
2017-09-10T13:32:17.862Z,7588
2017-09-10T13:33:18.588Z,8412
2017-09-10T13:34:19.318Z,9900
2017-09-10T13:35:20.053Z,11120
2017-09-10T13:36:20.801Z,8516
2017-09-10T13:37:21.530Z,9276
2017-09-10T13:38:22.258Z,10240
2017-09-10T13:39:22.990Z,12124
2017-09-10T13:40:23.721Z,12048
2017-09-10T13:41:24.451Z,12224
2017-09-10T13:42:25.180Z,16384
2017-09-10T13:43:25.914Z,11280
2017-09-10T13:44:26.645Z,9508
2017-09-10T13:45:27.395Z,9344
2017-09-10T13:46:28.127Z,9208
2017-09-10T13:47:28.857Z,8680
2017-09-10T13:48:29.585Z,8660