createdAt,value
2022-08-19T00:02:06.766Z,99726.78
2022-08-19T00:04:37.968Z,99720.09
2022-08-19T00:07:08.509Z,99733.81
2022-08-19T00:09:37.518Z,99741.88
2022-08-19T00:12:06.863Z,99735.19
2022-08-19T00:14:35.454Z,99736.03
2022-08-19T00:17:06.156Z,99726.22
2022-08-19T00:19:35.228Z,99725.59
2022-08-19T00:22:04.318Z,99716.91
2022-08-19T00:24:33.132Z,99709.53
2022-08-19T00:27:26.144Z,99705.38
2022-08-19T00:29:52.458Z,99699.34
2022-08-19T00:32:22.977Z,99700.84
2022-08-19T00:34:54.495Z,99702.94
2022-08-19T00:37:24.084Z,99706.53
2022-08-19T00:39:53.187Z,99701.97
2022-08-19T00:42:23.785Z,99702.53
2022-08-19T00:44:52.625Z,99698.69
2022-08-19T00:47:22.545Z,99704.09
2022-08-19T00:49:54.766Z,99699.16
2022-08-19T00:52:28.118Z,99698.63
2022-08-19T00:54:57.380Z,99688.97
2022-08-19T00:57:31.811Z,99694.72
2022-08-19T01:00:03.958Z,99681.81
2022-08-19T01:02:35.128Z,99683.19
2022-08-19T01:05:10.955Z,99682.56
2022-08-19T01:07:41.289Z,99668.72
2022-08-19T01:10:15.131Z,99670.41
2022-08-19T01:12:43.898Z,99673.13
2022-08-19T01:15:16.691Z,99673.84
2022-08-19T01:17:47.959Z,99670.25
2022-08-19T01:20:22.285Z,99677.91
2022-08-19T01:22:54.816Z,99673.84
2022-08-19T01:25:28.400Z,99674.16
2022-08-19T01:28:03.055Z,99675.41
2022-08-19T01:30:44.440Z,99673.88
2022-08-19T01:33:20.256Z,99673.13
2022-08-19T01:35:53.620Z,99668.47
2022-08-19T01:38:27.715Z,99663.19
2022-08-19T01:40:56.177Z,99666.78
2022-08-19T01:43:24.573Z,99659.78
2022-08-19T01:45:53.704Z,99665.47
2022-08-19T01:48:22.926Z,99670.53
2022-08-19T01:50:51.321Z,99679.22
2022-08-19T01:53:19.893Z,99669.50
2022-08-19T01:55:49.701Z,99664.13
2022-08-19T01:58:23.714Z,99667.91
2022-08-19T02:00:52.198Z,99672.06
2022-08-19T02:03:20.614Z,99669.72
2022-08-19T02:05:49.548Z,99672.47
2022-08-19T02:08:18.007Z,99673.41
2022-08-19T02:10:47.076Z,99674.16
2022-08-19T02:13:16.881Z,99667.69
2022-08-19T02:15:51.344Z,99674.34
2022-08-19T02:18:19.993Z,99667.56
2022-08-19T02:20:49.085Z,99687.19
2022-08-19T02:23:19.188Z,99695.13
2022-08-19T02:25:49.638Z,99699.03
2022-08-19T02:28:19.484Z,99710.16
2022-08-19T02:30:49.753Z,99698.41
2022-08-19T02:33:18.882Z,99707.72
2022-08-19T02:35:48.880Z,99711.22
2022-08-19T02:38:28.571Z,99706.25
2022-08-19T02:40:59.780Z,99709.44
2022-08-19T02:43:33.716Z,99699.03
2022-08-19T02:46:03.465Z,99695.47
2022-08-19T02:48:33.966Z,99705.84
2022-08-19T02:51:02.812Z,99697.16
2022-08-19T02:53:31.399Z,99695.91
2022-08-19T02:55:59.835Z,99702.03
2022-08-19T02:58:29.619Z,99705.63
2022-08-19T03:00:59.663Z,99704.16
2022-08-19T03:03:28.562Z,99709.94
2022-08-19T03:06:11.512Z,99715.59
2022-08-19T03:08:41.668Z,99703.03
2022-08-19T03:11:16.942Z,99691.00
2022-08-19T03:13:46.935Z,99693.53
2022-08-19T03:16:15.507Z,99698.81
2022-08-19T03:18:43.975Z,99702.28
2022-08-19T03:21:19.146Z,99708.31
2022-08-19T03:23:48.077Z,99713.25
2022-08-19T03:26:17.235Z,99709.47
2022-08-19T03:28:57.881Z,99711.94
2022-08-19T03:31:42.037Z,99718.13
2022-08-19T03:34:18.285Z,99719.09
2022-08-19T03:36:47.719Z,99718.25
2022-08-19T03:39:17.066Z,99719.94
2022-08-19T03:41:48.199Z,99710.97
2022-08-19T03:44:21.627Z,99713.16
2022-08-19T03:46:52.939Z,99713.63
2022-08-19T03:49:27.079Z,99713.81
2022-08-19T03:52:01.276Z,99717.00
2022-08-19T03:54:30.956Z,99717.66
2022-08-19T03:57:00.371Z,99715.69
2022-08-19T03:59:34.450Z,99718.63
2022-08-19T04:02:10.173Z,99710.41
2022-08-19T04:04:39.843Z,99718.31
2022-08-19T04:07:09.418Z,99719.94
2022-08-19T04:09:39.196Z,99724.56
2022-08-19T04:12:08.750Z,99721.38
2022-08-19T04:14:38.724Z,99716.88
2022-08-19T04:17:07.363Z,99719.72
2022-08-19T04:19:38.010Z,99722.34
2022-08-19T04:22:07.751Z,99733.25
2022-08-19T04:24:37.713Z,99724.22
2022-08-19T04:27:07.545Z,99726.47
2022-08-19T04:29:40.543Z,99726.47
2022-08-19T04:32:09.889Z,99719.84
2022-08-19T04:35:02.516Z,99723.44
2022-08-19T04:37:34.996Z,99716.50
2022-08-19T04:40:25.225Z,99713.75
2022-08-19T04:42:54.471Z,99724.22
2022-08-19T04:45:24.844Z,99735.88
2022-08-19T04:48:26.508Z,99731.47
2022-08-19T04:50:46.712Z,99733.25
2022-08-19T04:53:15.144Z,99742.69
2022-08-19T04:55:43.959Z,99735.69
2022-08-19T04:58:12.449Z,99736.56
2022-08-19T05:00:42.667Z,99737.59
2022-08-19T05:03:11.677Z,99742.97
2022-08-19T05:05:44.583Z,99749.84
2022-08-19T05:08:15.393Z,99732.91
2022-08-19T05:10:45.545Z,99736.84
2022-08-19T05:13:14.060Z,99737.63
2022-08-19T05:15:43.977Z,99734.22
2022-08-19T05:18:29.970Z,99735.63
2022-08-19T05:21:15.926Z,99731.59
2022-08-19T05:23:45.691Z,99740.06
2022-08-19T05:26:14.139Z,99742.59
2022-08-19T05:28:42.595Z,99740.44
2022-08-19T05:31:13.075Z,99745.50
2022-08-19T05:33:41.724Z,99746.53
2022-08-19T05:36:10.517Z,99749.81
2022-08-19T05:38:39.098Z,99755.22
2022-08-19T05:41:10.530Z,99759.66
2022-08-19T05:43:40.324Z,99763.00
2022-08-19T05:46:11.018Z,99761.97
2022-08-19T05:48:39.396Z,99762.41
2022-08-19T05:51:09.236Z,99757.69
2022-08-19T05:53:38.217Z,99757.13
2022-08-19T05:56:07.944Z,99758.53
2022-08-19T05:58:36.549Z,99764.66
2022-08-19T06:01:06.925Z,99764.84
2022-08-19T06:03:38.423Z,99770.50
2022-08-19T06:06:08.390Z,99774.41
2022-08-19T06:08:38.353Z,99777.44
2022-08-19T06:11:20.939Z,99773.75
2022-08-19T06:13:59.724Z,99775.03
2022-08-19T06:16:29.911Z,99772.66
2022-08-19T06:19:03.354Z,99780.09
2022-08-19T06:21:33.151Z,99785.00
2022-08-19T06:24:02.407Z,99789.16
2022-08-19T06:26:30.893Z,99794.25
2022-08-19T06:28:59.580Z,99798.81
2022-08-19T06:31:34.657Z,99798.97
2022-08-19T06:34:06.209Z,99801.50
2022-08-19T06:36:39.232Z,99807.53
2022-08-19T06:39:11.092Z,99813.50
2022-08-19T06:41:49.326Z,99811.06
2022-08-19T06:44:21.723Z,99825.19
2022-08-19T06:46:54.817Z,99831.34
2022-08-19T06:49:28.620Z,99824.56
2022-08-19T06:51:58.189Z,99818.28
2022-08-19T06:54:30.895Z,99816.56
2022-08-19T06:57:02.939Z,99824.84
2022-08-19T06:59:34.125Z,99834.25
2022-08-19T07:02:07.541Z,99841.50
2022-08-19T07:04:39.227Z,99832.75
2022-08-19T07:07:19.714Z,99832.19
2022-08-19T07:09:52.256Z,99825.91
2022-08-19T07:12:30.432Z,99830.16
2022-08-19T07:15:00.156Z,99833.84
2022-08-19T07:17:30.586Z,99833.50
2022-08-19T07:20:05.160Z,99835.13
2022-08-19T07:22:35.639Z,99838.00
2022-08-19T07:25:05.912Z,99841.66
2022-08-19T07:27:34.943Z,99850.03
2022-08-19T07:30:05.513Z,99845.91
2022-08-19T07:32:33.976Z,99840.25
2022-08-19T07:35:04.455Z,99844.59
2022-08-19T07:37:33.586Z,99845.53
2022-08-19T07:40:02.742Z,99838.88
2022-08-19T07:42:31.671Z,99845.19
2022-08-19T07:45:00.813Z,99849.09
2022-08-19T07:47:58.376Z,99842.31
2022-08-19T07:50:22.559Z,99845.09
2022-08-19T07:52:52.858Z,99840.28
2022-08-19T07:55:41.654Z,99836.44
2022-08-19T07:58:13.392Z,99846.97
2022-08-19T08:00:42.472Z,99852.16
2022-08-19T08:03:11.055Z,99856.28
2022-08-19T08:06:00.640Z,99849.91
2022-08-19T08:08:48.246Z,99849.97
2022-08-19T08:11:20.663Z,99851.91
2022-08-19T08:14:01.148Z,99850.38
2022-08-19T08:16:39.661Z,99848.78
2022-08-19T08:19:20.646Z,99848.53
2022-08-19T08:21:56.936Z,99851.38
2022-08-19T08:24:28.291Z,99850.53
2022-08-19T08:26:58.377Z,99864.94
2022-08-19T08:29:27.250Z,99849.97
2022-08-19T08:32:04.510Z,99852.59
2022-08-19T08:34:43.335Z,99855.19
2022-08-19T08:37:13.116Z,99860.09
2022-08-19T08:39:44.819Z,99857.13
2022-08-19T08:42:21.317Z,99851.63
2022-08-19T08:47:37.198Z,99860.84
2022-08-19T08:50:16.534Z,99855.56
2022-08-19T08:52:50.307Z,99866.13
2022-08-19T08:55:24.616Z,99860.22
2022-08-19T08:58:02.774Z,99858.53
2022-08-19T09:00:41.340Z,99852.75
2022-08-19T09:03:23.179Z,99847.44
2022-08-19T09:06:01.378Z,99840.53
2022-08-19T09:08:44.201Z,99849.41
2022-08-19T09:11:42.973Z,99851.66
2022-08-19T09:14:40.728Z,99847.69
2022-08-19T09:17:09.076Z,99845.25
2022-08-19T09:19:38.745Z,99839.28
2022-08-19T09:22:08.611Z,99843.78
2022-08-19T09:24:40.834Z,99843.47
2022-08-19T09:27:18.440Z,99837.53
2022-08-19T09:29:50.094Z,99830.53
2022-08-19T09:32:26.571Z,99845.72
2022-08-19T09:34:56.018Z,99844.88
2022-08-19T09:37:25.197Z,99846.16
2022-08-19T09:39:55.940Z,99846.47
2022-08-19T09:42:30.098Z,99856.44
2022-08-19T09:45:10.276Z,99846.34
2022-08-19T09:47:40.529Z,99845.41
2022-08-19T09:50:16.421Z,99841.06
2022-08-19T09:52:55.746Z,99844.63
2022-08-19T09:55:31.735Z,99839.56
2022-08-19T09:58:02.969Z,99831.94
2022-08-19T10:00:32.807Z,99827.81
2022-08-19T10:03:01.340Z,99836.16
2022-08-19T10:05:48.513Z,99834.22
2022-08-19T10:08:20.839Z,99839.34
2022-08-19T10:10:51.676Z,99839.00
2022-08-19T10:13:25.925Z,99841.84
2022-08-19T10:16:06.895Z,99845.28
2022-08-19T10:18:39.242Z,99847.44
2022-08-19T10:21:21.376Z,99847.41
2022-08-19T10:23:52.455Z,99839.50
2022-08-19T10:26:26.495Z,99845.13
2022-08-19T10:28:56.040Z,99836.34
2022-08-19T10:32:00.803Z,99827.63
2022-08-19T10:34:27.589Z,99827.84
2022-08-19T10:37:00.956Z,99829.38
2022-08-19T10:39:32.641Z,99821.94
2022-08-19T10:42:14.236Z,99826.44
2022-08-19T10:44:43.201Z,99820.13
2022-08-19T10:47:17.969Z,99820.97
2022-08-19T10:50:12.506Z,99817.81
2022-08-19T10:52:49.773Z,99819.06
2022-08-19T10:55:38.659Z,99813.97
2022-08-19T10:58:14.224Z,99817.41
2022-08-19T11:00:43.588Z,99813.50
2022-08-19T11:03:12.647Z,99817.44
2022-08-19T11:05:41.874Z,99801.91
2022-08-19T11:08:22.442Z,99802.50
2022-08-19T11:11:00.398Z,99804.59
2022-08-19T11:13:32.635Z,99799.06
2022-08-19T11:16:07.736Z,99793.00
2022-08-19T11:18:40.311Z,99795.88
2022-08-19T11:21:12.651Z,99788.97
2022-08-19T11:23:41.333Z,99784.34
2022-08-19T11:26:09.780Z,99777.09
2022-08-19T11:28:40.527Z,99759.34
2022-08-19T11:31:13.814Z,99761.19
2022-08-19T11:33:42.588Z,99760.78
2022-08-19T11:36:16.321Z,99749.34
2022-08-19T11:38:45.634Z,99759.19
2022-08-19T11:41:14.157Z,99749.63
2022-08-19T11:43:44.408Z,99756.41
2022-08-19T11:46:16.193Z,99767.88
2022-08-19T11:48:45.218Z,99767.84
2022-08-19T11:51:16.215Z,99762.97
2022-08-19T11:53:45.422Z,99755.84
2022-08-19T11:56:14.661Z,99757.78
2022-08-19T11:58:44.734Z,99752.63
2022-08-19T12:01:16.446Z,99747.44
2022-08-19T12:03:45.906Z,99755.22
2022-08-19T12:06:17.931Z,99763.94
2022-08-19T12:08:48.438Z,99763.44
2022-08-19T12:11:17.063Z,99767.91
2022-08-19T12:13:47.251Z,99771.56
2022-08-19T12:16:20.026Z,99765.69
2022-08-19T12:18:49.301Z,99754.16
2022-08-19T12:21:22.125Z,99743.75
2022-08-19T12:23:55.716Z,99749.88
2022-08-19T12:26:25.460Z,99743.13
2022-08-19T12:28:55.982Z,99750.59
2022-08-19T12:31:24.559Z,99746.25
2022-08-19T12:33:53.382Z,99748.69
2022-08-19T12:36:22.983Z,99747.69
2022-08-19T12:38:51.964Z,99742.31
2022-08-19T12:41:23.272Z,99730.75
2022-08-19T12:43:52.145Z,99735.56
2022-08-19T12:46:23.752Z,99731.63
2022-08-19T12:48:56.229Z,99736.44
2022-08-19T12:51:26.261Z,99734.19
2022-08-19T12:53:54.699Z,99732.94
2022-08-19T12:56:23.500Z,99736.72
2022-08-19T12:58:53.087Z,99733.66
2022-08-19T13:01:23.545Z,99730.84
2022-08-19T13:03:54.150Z,99730.81
2022-08-19T13:06:23.623Z,99730.47
2022-08-19T13:08:55.433Z,99732.81
2022-08-19T13:11:26.460Z,99739.28
2022-08-19T13:13:56.175Z,99740.94
2022-08-19T13:16:27.287Z,99745.00
2022-08-19T13:18:57.515Z,99745.72
2022-08-19T13:21:30.895Z,99737.00
2022-08-19T13:24:00.067Z,99745.16
2022-08-19T13:26:28.452Z,99746.69
2022-08-19T13:29:14.542Z,99746.16
2022-08-19T13:32:02.223Z,99749.13
2022-08-19T13:34:36.619Z,99748.44
2022-08-19T13:37:06.859Z,99746.28
2022-08-19T13:39:37.502Z,99745.47
2022-08-19T13:42:08.170Z,99746.56
2022-08-19T13:44:36.637Z,99739.56
2022-08-19T13:47:09.160Z,99760.91
2022-08-19T13:49:38.598Z,99754.19
2022-08-19T13:52:07.902Z,99761.59
2022-08-19T13:54:36.319Z,99754.16
2022-08-19T13:57:06.099Z,99757.25
2022-08-19T13:59:34.725Z,99756.38
2022-08-19T14:02:06.508Z,99754.97
2022-08-19T14:04:34.964Z,99762.81
2022-08-19T14:07:03.355Z,99759.19
2022-08-19T14:09:32.357Z,99750.22
2022-08-19T14:12:00.717Z,99765.09
2022-08-19T14:14:30.069Z,99773.38
2022-08-19T14:16:58.581Z,99772.38
2022-08-19T14:19:30.053Z,99776.44
2022-08-19T14:21:59.622Z,99772.41
2022-08-19T14:24:28.158Z,99770.81
2022-08-19T14:26:56.840Z,99774.94
2022-08-19T14:29:25.223Z,99767.63
2022-08-19T14:31:53.788Z,99761.97
2022-08-19T14:34:23.141Z,99753.56
2022-08-19T14:36:53.003Z,99741.50
2022-08-19T14:39:22.298Z,99740.50
2022-08-19T14:41:50.729Z,99728.72
2022-08-19T14:44:19.327Z,99726.63
2022-08-19T14:46:49.296Z,99712.00
2022-08-19T14:49:19.373Z,99712.88
2022-08-19T14:51:48.648Z,99707.66
2022-08-19T14:54:18.425Z,99708.09
2022-08-19T14:56:47.344Z,99712.16
2022-08-19T14:59:16.048Z,99699.97
2022-08-19T15:01:44.729Z,99699.41
2022-08-19T15:04:13.253Z,99696.59
2022-08-19T15:06:43.302Z,99687.84
2022-08-19T15:09:12.210Z,99698.53
2022-08-19T15:11:42.221Z,99698.28
2022-08-19T15:14:11.104Z,99694.06
2022-08-19T15:16:42.660Z,99695.75
2022-08-19T15:19:12.761Z,99700.78
2022-08-19T15:21:41.275Z,99705.69
2022-08-19T15:24:10.208Z,99700.50
2022-08-19T15:26:38.654Z,99701.06
2022-08-19T15:29:09.219Z,99711.44
2022-08-19T15:31:38.261Z,99709.34
2022-08-19T15:34:08.060Z,99706.09
2022-08-19T15:36:37.173Z,99708.66
2022-08-19T15:39:07.518Z,99714.69
2022-08-19T15:41:36.994Z,99716.34
2022-08-19T15:44:10.844Z,99713.94
2022-08-19T15:46:42.418Z,99716.22
2022-08-19T15:49:12.251Z,99711.88
2022-08-19T15:51:43.133Z,99713.66
2022-08-19T15:54:15.299Z,99710.75
2022-08-19T15:57:01.201Z,99710.06
2022-08-19T15:59:48.406Z,99718.78
2022-08-19T16:02:39.044Z,99721.69
2022-08-19T16:05:29.590Z,99719.41
2022-08-19T16:07:58.156Z,99711.75
2022-08-19T16:10:28.181Z,99711.72
2022-08-19T16:12:58.261Z,99714.00
2022-08-19T16:15:30.563Z,99716.22
2022-08-19T16:18:03.319Z,99711.75
2022-08-19T16:20:33.197Z,99709.50
2022-08-19T16:23:05.183Z,99713.16
2022-08-19T16:25:33.825Z,99709.34
2022-08-19T16:28:07.135Z,99704.16
2022-08-19T16:30:39.559Z,99719.78
2022-08-19T16:33:09.139Z,99712.75
2022-08-19T16:35:37.805Z,99712.72
2022-08-19T16:38:07.027Z,99720.44
2022-08-19T16:40:36.755Z,99731.53
2022-08-19T16:43:05.972Z,99724.94
2022-08-19T16:45:34.416Z,99734.50
2022-08-19T16:48:04.785Z,99730.25
2022-08-19T16:50:48.648Z,99728.31
2022-08-19T16:53:20.397Z,99741.81
2022-08-19T16:55:50.833Z,99737.84
2022-08-19T16:58:19.499Z,99748.81
2022-08-19T17:00:48.640Z,99744.59
2022-08-19T17:03:35.650Z,99755.69
2022-08-19T17:06:18.499Z,99756.81
2022-08-19T17:08:50.658Z,99748.81
2022-08-19T17:11:21.234Z,99748.13
2022-08-19T17:13:52.153Z,99746.97
2022-08-19T17:16:24.509Z,99753.88
2022-08-19T17:18:55.449Z,99758.22
2022-08-19T17:21:28.899Z,99756.81
2022-08-19T17:23:58.352Z,99754.16
2022-08-19T17:26:28.073Z,99747.13
2022-08-19T17:28:59.194Z,99753.16
2022-08-19T17:31:31.270Z,99745.56
2022-08-19T17:34:01.837Z,99754.97
2022-08-19T17:36:34.133Z,99751.41
2022-08-19T17:39:04.873Z,99750.03
2022-08-19T17:41:35.068Z,99749.25
2022-08-19T17:44:04.061Z,99747.53
2022-08-19T17:46:33.040Z,99751.03
2022-08-19T17:49:02.898Z,99753.00
2022-08-19T17:51:45.486Z,99758.34
2022-08-19T17:54:17.388Z,99758.88
2022-08-19T17:56:46.357Z,99766.19
2022-08-19T17:59:16.313Z,99758.16
2022-08-19T18:01:53.124Z,99768.91
2022-08-19T18:04:25.839Z,99766.97
2022-08-19T18:06:55.808Z,99770.28
2022-08-19T18:09:26.817Z,99771.28
2022-08-19T18:11:57.827Z,99778.16
2022-08-19T18:14:33.652Z,99775.34
2022-08-19T18:17:06.123Z,99781.78
2022-08-19T18:19:42.217Z,99779.75
2022-08-19T18:22:13.427Z,99776.91
2022-08-19T18:24:42.911Z,99779.38
2022-08-19T18:27:15.211Z,99795.91
2022-08-19T18:29:43.762Z,99796.97
2022-08-19T18:32:13.685Z,99792.19
2022-08-19T18:34:45.866Z,99799.06
2022-08-19T18:37:14.446Z,99803.38
2022-08-19T18:40:00.300Z,99801.91
2022-08-19T18:42:46.818Z,99799.06
2022-08-19T18:45:33.265Z,99807.47
2022-08-19T18:48:27.640Z,99805.44
2022-08-19T18:51:00.945Z,99817.06
2022-08-19T18:53:34.158Z,99820.69
2022-08-19T18:56:02.985Z,99816.97
2022-08-19T18:58:34.854Z,99824.00
2022-08-19T19:01:11.200Z,99828.03
2022-08-19T19:03:44.249Z,99836.13
2022-08-19T19:06:15.679Z,99840.59
2022-08-19T19:08:44.621Z,99844.50
2022-08-19T19:11:13.211Z,99844.94
2022-08-19T19:13:46.125Z,99852.00
2022-08-19T19:16:14.679Z,99850.53
2022-08-19T19:18:44.592Z,99855.38
2022-08-19T19:21:14.403Z,99855.19
2022-08-19T19:23:42.918Z,99866.66
2022-08-19T19:26:13.553Z,99868.94
2022-08-19T19:28:45.615Z,99876.09
2022-08-19T19:31:17.632Z,99877.44
2022-08-19T19:33:47.047Z,99888.06
2022-08-19T19:36:17.663Z,99891.94
2022-08-19T19:38:48.806Z,99888.56
2022-08-19T19:41:23.378Z,99900.28
2022-08-19T19:44:10.002Z,99893.53
2022-08-19T19:46:42.668Z,99896.81
2022-08-19T19:49:12.107Z,99896.06
2022-08-19T19:51:43.585Z,99898.97
2022-08-19T19:54:14.685Z,99898.63
2022-08-19T19:56:45.376Z,99902.38
2022-08-19T19:59:14.230Z,99897.84
2022-08-19T20:01:47.149Z,99907.41
2022-08-19T20:04:16.765Z,99908.63
2022-08-19T20:06:47.307Z,99915.38
2022-08-19T20:09:19.745Z,99915.84
2022-08-19T20:11:53.477Z,99918.38
2022-08-19T20:14:26.477Z,99928.63
2022-08-19T20:16:56.836Z,99921.00
2022-08-19T20:19:32.803Z,99925.72
2022-08-19T20:22:02.877Z,99923.63
2022-08-19T20:24:36.352Z,99926.94
2022-08-19T20:27:06.793Z,99914.38
2022-08-19T20:29:38.942Z,99924.28
2022-08-19T20:32:10.192Z,99919.78
2022-08-19T20:34:39.062Z,99934.97
2022-08-19T20:37:09.922Z,99939.69
2022-08-19T20:39:39.155Z,99935.34
2022-08-19T20:42:07.968Z,99943.75
2022-08-19T20:44:37.788Z,99934.31
2022-08-19T20:47:06.695Z,99939.63
2022-08-19T20:49:35.410Z,99944.63
2022-08-19T20:52:06.293Z,99938.59
2022-08-19T20:54:36.263Z,99946.31
2022-08-19T20:57:05.499Z,99941.94
2022-08-19T20:59:34.396Z,99938.53
2022-08-19T21:02:02.884Z,99936.88
2022-08-19T21:04:31.406Z,99937.09
2022-08-19T21:07:00.173Z,99939.22
2022-08-19T21:09:28.670Z,99946.44
2022-08-19T21:11:58.467Z,99947.13
2022-08-19T21:14:27.035Z,99942.81
2022-08-19T21:16:55.643Z,99942.06
2022-08-19T21:19:24.340Z,99946.53
2022-08-19T21:21:53.386Z,99953.50
2022-08-19T21:24:21.877Z,99959.28
2022-08-19T21:27:00.448Z,99950.56
2022-08-19T21:29:29.005Z,99952.97
2022-08-19T21:31:57.423Z,99955.72
2022-08-19T21:34:25.904Z,99945.56
2022-08-19T21:36:54.370Z,99944.94
2022-08-19T21:39:22.737Z,99940.25
2022-08-19T21:41:51.343Z,99945.31
2022-08-19T21:44:21.110Z,99947.00
2022-08-19T21:46:50.497Z,99943.41
2022-08-19T21:49:19.662Z,99952.44
2022-08-19T21:51:48.198Z,99951.06
2022-08-19T21:54:16.649Z,99950.53
2022-08-19T21:56:45.061Z,99949.78
2022-08-19T21:59:13.394Z,99950.84
2022-08-19T22:01:48.727Z,99948.53
2022-08-19T22:04:18.935Z,99954.06
2022-08-19T22:06:47.663Z,99951.94
2022-08-19T22:09:16.102Z,99947.94
2022-08-19T22:11:44.513Z,99951.72
2022-08-19T22:14:12.931Z,99943.69
2022-08-19T22:16:43.139Z,99940.09
2022-08-19T22:19:12.869Z,99936.28
2022-08-19T22:21:41.436Z,99942.09
2022-08-19T22:24:11.036Z,99939.88
2022-08-19T22:26:39.520Z,99942.00
2022-08-19T22:29:08.298Z,99940.75
2022-08-19T22:31:37.625Z,99947.53
2022-08-19T22:34:07.800Z,99956.22
2022-08-19T22:36:36.239Z,99955.69
2022-08-19T22:39:05.643Z,99960.56
2022-08-19T22:41:34.706Z,99963.41
2022-08-19T22:44:03.855Z,99966.81
2022-08-19T22:46:33.652Z,99970.22
2022-08-19T22:49:02.039Z,99964.78
2022-08-19T22:51:48.507Z,99964.69
2022-08-19T22:54:17.296Z,99961.09
2022-08-19T22:56:45.763Z,99958.66
2022-08-19T22:59:14.305Z,99960.47
2022-08-19T23:01:42.827Z,99959.78
2022-08-19T23:04:11.421Z,99949.75
2022-08-19T23:06:42.432Z,99951.56
2022-08-19T23:09:17.449Z,99956.19
2022-08-19T23:11:46.963Z,99949.59
2022-08-19T23:14:17.647Z,99957.13
2022-08-19T23:16:50.829Z,99950.56
2022-08-19T23:19:21.349Z,99958.53
2022-08-19T23:21:52.679Z,99947.59
2022-08-19T23:24:21.246Z,99948.03
2022-08-19T23:27:07.156Z,99947.69
2022-08-19T23:29:53.166Z,99957.88
2022-08-19T23:32:22.785Z,99958.31
2022-08-19T23:34:51.257Z,99958.53
2022-08-19T23:37:21.046Z,99953.66
2022-08-19T23:39:50.017Z,99952.97
2022-08-19T23:42:18.541Z,99955.13
2022-08-19T23:44:52.249Z,99969.28
2022-08-19T23:47:22.226Z,99968.44
2022-08-19T23:49:51.183Z,99959.75
2022-08-19T23:52:21.370Z,99964.41
2022-08-19T23:54:49.921Z,99970.13
2022-08-19T23:57:18.516Z,99965.25
2022-08-19T23:59:46.902Z,99968.13
