createdAt,value
2018-07-13T00:00:36.003Z,99.90
2018-07-13T00:03:11.521Z,99.90
2018-07-13T00:05:39.617Z,99.90
2018-07-13T00:10:42.099Z,99.90
2018-07-13T00:13:10.208Z,99.90
2018-07-13T00:15:53.208Z,99.90
2018-07-13T00:21:02.698Z,99.90
2018-07-13T00:23:30.777Z,99.90
2018-07-13T00:26:02.218Z,99.90
2018-07-13T00:28:31.646Z,99.90
2018-07-13T00:31:01.547Z,99.90
2018-07-13T00:33:33.163Z,99.90
2018-07-13T00:38:42.532Z,99.90
2018-07-13T00:41:10.590Z,99.90
2018-07-13T00:43:42.698Z,99.90
2018-07-13T00:46:12.284Z,99.90
2018-07-13T00:48:42.159Z,99.90
2018-07-13T00:51:10.217Z,99.90
2018-07-13T00:53:41.855Z,99.90
2018-07-13T00:56:09.935Z,99.90
2018-07-13T00:58:41.725Z,99.90
2018-07-13T01:01:13.221Z,99.90
2018-07-13T01:03:41.910Z,99.90
2018-07-13T01:06:09.986Z,99.90
2018-07-13T01:08:38.063Z,99.90
2018-07-13T01:11:06.158Z,99.90
2018-07-13T01:13:34.288Z,99.90
2018-07-13T01:16:11.989Z,99.90
2018-07-13T01:18:40.069Z,99.90
2018-07-13T01:21:11.751Z,99.90
2018-07-13T01:23:41.433Z,99.90
2018-07-13T01:26:13.326Z,99.90
2018-07-13T01:28:41.433Z,99.90
2018-07-13T01:31:09.504Z,99.90
2018-07-13T01:36:32.107Z,99.90
2018-07-13T01:39:01.718Z,99.90
2018-07-13T01:41:31.392Z,99.90
2018-07-13T01:46:31.904Z,99.90
2018-07-13T01:49:01.802Z,99.90
2018-07-13T01:51:31.485Z,99.90
2018-07-13T01:53:59.637Z,99.90
2018-07-13T01:58:55.586Z,99.90
2018-07-13T02:01:31.660Z,99.90
2018-07-13T02:03:59.746Z,99.90
2018-07-13T02:06:27.917Z,99.90
2018-07-13T02:09:01.882Z,99.90
2018-07-13T02:11:29.985Z,99.90
2018-07-13T02:13:58.042Z,99.90
2018-07-13T02:16:31.721Z,99.90
2018-07-13T02:19:02.922Z,99.90
2018-07-13T02:21:30.988Z,99.90
2018-07-13T02:24:02.158Z,99.90
2018-07-13T02:26:31.886Z,99.90
2018-07-13T02:29:01.495Z,99.90
2018-07-13T02:31:31.354Z,99.90
2018-07-13T02:33:59.455Z,99.90
2018-07-13T02:36:33.563Z,99.90
2018-07-13T02:39:01.692Z,99.90
2018-07-13T02:41:33.257Z,99.90
2018-07-13T02:44:01.327Z,99.90
2018-07-13T02:46:29.396Z,99.90
2018-07-13T02:48:57.484Z,99.90
2018-07-13T02:51:31.986Z,99.90
2018-07-13T02:54:00.066Z,99.90
2018-07-13T02:56:28.160Z,99.90
2018-07-13T02:59:02.125Z,99.90
2018-07-13T03:01:30.191Z,99.90
2018-07-13T03:04:01.998Z,99.90
2018-07-13T03:06:31.754Z,99.90
2018-07-13T03:09:01.426Z,99.90
2018-07-13T03:11:29.513Z,99.90
2018-07-13T03:14:03.254Z,99.90
2018-07-13T03:19:09.261Z,99.90
2018-07-13T03:21:37.370Z,99.90
2018-07-13T03:24:05.468Z,99.90
2018-07-13T03:26:41.102Z,99.90
2018-07-13T03:29:09.166Z,99.90
2018-07-13T03:31:37.233Z,99.90
2018-07-13T03:34:05.293Z,99.90
2018-07-13T03:36:40.889Z,99.90
2018-07-13T03:39:08.972Z,99.90
2018-07-13T03:41:43.194Z,99.90
2018-07-13T03:44:11.305Z,99.90
2018-07-13T03:46:39.378Z,99.90
2018-07-13T03:49:13.346Z,99.90
2018-07-13T03:51:50.992Z,99.90
2018-07-13T03:54:22.160Z,99.90
2018-07-13T03:56:50.259Z,99.90
2018-07-13T03:59:18.344Z,99.90
2018-07-13T04:01:52.511Z,99.90
2018-07-13T04:04:20.574Z,99.90
2018-07-13T04:06:52.309Z,99.90
2018-07-13T04:09:20.396Z,99.90
2018-07-13T04:11:52.062Z,99.90
2018-07-13T04:14:21.781Z,99.90
2018-07-13T04:16:51.609Z,99.90
2018-07-13T04:19:19.715Z,99.90
2018-07-13T04:21:47.812Z,99.90
2018-07-13T04:24:15.896Z,99.90
2018-07-13T04:26:51.010Z,99.90
2018-07-13T04:29:19.496Z,99.90
2018-07-13T04:31:47.601Z,99.90
2018-07-13T04:34:15.722Z,99.90
2018-07-13T04:36:51.698Z,99.90
2018-07-13T04:39:19.803Z,99.90
2018-07-13T04:41:51.472Z,99.90
2018-07-13T04:44:22.993Z,99.90
2018-07-13T04:46:51.689Z,99.90
2018-07-13T04:49:21.443Z,99.90
2018-07-13T04:51:53.147Z,99.90
2018-07-13T04:54:21.843Z,99.90
2018-07-13T04:56:51.699Z,99.90
2018-07-13T04:59:19.798Z,99.90
2018-07-13T05:01:47.958Z,99.90
2018-07-13T05:04:22.494Z,99.90
2018-07-13T05:06:51.521Z,99.90
2018-07-13T05:09:19.642Z,99.90
2018-07-13T05:11:47.762Z,99.90
2018-07-13T05:14:15.846Z,99.90
2018-07-13T05:16:43.922Z,99.90
2018-07-13T05:19:12.011Z,99.90
2018-07-13T05:21:41.846Z,99.90
2018-07-13T05:24:11.543Z,99.90
2018-07-13T05:26:41.390Z,99.90
2018-07-13T05:29:13.023Z,99.90
2018-07-13T05:31:41.410Z,99.90
2018-07-13T05:34:09.580Z,99.90
2018-07-13T05:36:37.683Z,99.90
2018-07-13T05:39:08.741Z,99.90
2018-07-13T05:41:43.238Z,99.90
2018-07-13T05:44:11.359Z,99.90
2018-07-13T05:49:07.366Z,99.90
2018-07-13T05:51:35.464Z,99.90
2018-07-13T05:54:11.641Z,99.90
2018-07-13T05:56:41.629Z,99.90
2018-07-13T05:59:13.290Z,99.90
2018-07-13T06:01:41.430Z,99.90
2018-07-13T06:04:12.607Z,99.90
2018-07-13T06:06:42.221Z,99.90
2018-07-13T06:09:11.375Z,99.90
2018-07-13T06:11:43.631Z,99.90
2018-07-13T06:14:22.146Z,99.90
2018-07-13T06:16:50.220Z,99.90
2018-07-13T06:19:18.318Z,99.90
2018-07-13T06:21:46.382Z,99.90
2018-07-13T06:24:20.935Z,99.90
2018-07-13T06:26:49.005Z,99.90
2018-07-13T06:29:17.147Z,99.90
2018-07-13T06:31:51.048Z,99.90
2018-07-13T06:34:23.117Z,99.90
2018-07-13T06:36:51.948Z,99.90
2018-07-13T06:39:20.028Z,99.90
2018-07-13T06:41:53.817Z,99.90
2018-07-13T06:44:21.928Z,99.90
2018-07-13T06:46:50.030Z,99.90
2018-07-13T06:49:18.209Z,99.90
2018-07-13T06:51:46.285Z,99.90
2018-07-13T06:54:21.180Z,99.90
2018-07-13T06:56:49.290Z,99.90
2018-07-13T06:59:18.686Z,99.90
2018-07-13T07:01:52.303Z,99.90
2018-07-13T07:04:24.659Z,99.90
2018-07-13T07:06:53.857Z,99.90
2018-07-13T07:09:32.271Z,99.90
2018-07-13T07:13:11.134Z,99.90
2018-07-13T07:15:39.254Z,99.90
2018-07-13T07:18:12.970Z,99.90
2018-07-13T07:20:42.012Z,99.90
2018-07-13T07:23:10.128Z,99.90
2018-07-13T07:25:38.249Z,99.90
2018-07-13T07:28:12.746Z,99.90
2018-07-13T07:30:40.932Z,99.90
2018-07-13T07:33:09.059Z,99.90
2018-07-13T07:38:11.779Z,99.90
2018-07-13T07:40:39.921Z,99.90
2018-07-13T07:43:08.062Z,99.90
2018-07-13T07:45:36.204Z,99.90
2018-07-13T07:48:04.706Z,99.90
2018-07-13T07:50:32.827Z,99.90
2018-07-13T07:53:02.110Z,99.90
2018-07-13T07:55:31.883Z,99.90
2018-07-13T07:58:03.693Z,99.90
2018-07-13T08:00:41.617Z,99.90
2018-07-13T08:03:09.683Z,99.90
2018-07-13T08:05:43.722Z,99.90
2018-07-13T08:08:11.814Z,99.90
2018-07-13T08:10:43.655Z,99.90
2018-07-13T08:13:11.752Z,99.90
2018-07-13T08:15:42.932Z,99.90
2018-07-13T08:18:11.043Z,99.90
2018-07-13T08:20:44.352Z,99.90
2018-07-13T08:23:22.470Z,99.90
2018-07-13T08:25:51.198Z,99.70
2018-07-13T08:28:19.927Z,99.90
2018-07-13T08:30:56.709Z,94.30
2018-07-13T08:33:24.834Z,91.20
2018-07-13T08:35:52.943Z,91.80
2018-07-13T08:38:21.034Z,94.40
2018-07-13T08:40:52.922Z,92.90
2018-07-13T08:43:21.035Z,93.50
2018-07-13T08:45:49.206Z,95.30
2018-07-13T08:48:23.373Z,96.50
2018-07-13T08:50:51.465Z,97.00
2018-07-13T08:53:22.978Z,94.40
2018-07-13T08:55:51.079Z,91.50
2018-07-13T08:58:19.263Z,91.90
2018-07-13T09:00:47.398Z,85.90
2018-07-13T09:03:15.599Z,78.70
2018-07-13T09:05:51.483Z,81.10
2018-07-13T09:08:19.512Z,69.90
2018-07-13T09:10:47.691Z,74.10
2018-07-13T09:15:49.880Z,72.30
2018-07-13T09:18:23.759Z,75.70
2018-07-13T09:20:51.939Z,75.90
2018-07-13T09:23:20.131Z,69.00
2018-07-13T09:25:52.142Z,64.40
2018-07-13T09:28:20.250Z,67.00
2018-07-13T09:30:48.382Z,68.40
2018-07-13T09:33:22.332Z,63.90
2018-07-13T09:35:50.487Z,59.90
2018-07-13T09:38:22.240Z,65.50
2018-07-13T09:40:50.552Z,57.80
2018-07-13T09:43:22.554Z,52.00
2018-07-13T09:45:50.885Z,49.30
2018-07-13T09:48:18.995Z,52.30
2018-07-13T09:50:47.111Z,52.50
2018-07-13T09:53:15.351Z,55.70
2018-07-13T09:55:51.650Z,56.10
2018-07-13T09:58:29.663Z,54.90
2018-07-13T10:01:08.998Z,54.50
2018-07-13T10:03:37.085Z,55.40
2018-07-13T10:06:11.793Z,55.40
2018-07-13T10:08:40.034Z,56.10
2018-07-13T10:11:11.766Z,55.10
2018-07-13T10:13:39.933Z,54.00
2018-07-13T10:16:08.105Z,50.50
2018-07-13T10:18:36.262Z,51.00
2018-07-13T10:21:06.959Z,50.80
2018-07-13T10:23:41.437Z,50.50
2018-07-13T10:26:46.695Z,51.20
2018-07-13T10:29:23.540Z,48.50
2018-07-13T10:31:52.366Z,51.90
2018-07-13T10:34:21.218Z,49.90
2018-07-13T10:36:54.425Z,49.70
2018-07-13T10:39:33.327Z,48.90
2018-07-13T10:42:01.737Z,47.50
2018-07-13T10:44:29.990Z,49.40
2018-07-13T10:47:01.709Z,47.30
2018-07-13T10:49:33.449Z,47.20
2018-07-13T10:52:01.554Z,46.50
2018-07-13T10:54:33.155Z,47.30
2018-07-13T10:57:01.266Z,43.90
2018-07-13T10:59:32.848Z,46.30
2018-07-13T11:02:00.951Z,44.40
2018-07-13T11:04:29.039Z,43.60
2018-07-13T11:06:57.141Z,46.60
2018-07-13T11:09:25.733Z,44.90
2018-07-13T11:11:53.909Z,44.90
2018-07-13T11:14:32.643Z,46.20
2018-07-13T11:17:00.993Z,42.30
2018-07-13T11:21:57.159Z,43.10
2018-07-13T11:24:32.059Z,43.00
2018-07-13T11:27:00.471Z,44.30
2018-07-13T11:29:28.742Z,45.00
2018-07-13T11:32:12.500Z,46.80
2018-07-13T11:34:40.990Z,45.80
2018-07-13T11:37:09.265Z,44.60
2018-07-13T11:39:37.388Z,40.80
2018-07-13T11:42:05.586Z,42.20
2018-07-13T11:47:33.220Z,41.20
2018-07-13T11:50:01.428Z,42.60
2018-07-13T11:52:29.586Z,43.20
2018-07-13T11:54:57.768Z,44.60
2018-07-13T11:57:31.790Z,40.60
2018-07-13T11:59:59.954Z,41.10
2018-07-13T12:02:28.146Z,40.40
2018-07-13T12:05:02.782Z,42.90
2018-07-13T12:07:31.931Z,43.10
2018-07-13T12:10:00.091Z,41.30
2018-07-13T12:12:28.374Z,42.40
2018-07-13T12:14:56.522Z,40.20
2018-07-13T12:17:31.419Z,40.00
2018-07-13T12:19:59.522Z,40.70
2018-07-13T12:22:27.699Z,41.50
2018-07-13T12:24:55.802Z,43.10
2018-07-13T12:27:32.083Z,40.60
2018-07-13T12:30:00.279Z,41.90
2018-07-13T12:32:28.540Z,40.30
2018-07-13T12:35:03.042Z,42.00
2018-07-13T12:37:31.336Z,41.40
2018-07-13T12:39:59.654Z,39.10
2018-07-13T12:42:34.116Z,38.40
2018-07-13T12:45:12.586Z,39.20
2018-07-13T12:47:40.902Z,37.80
2018-07-13T12:50:09.152Z,38.00
2018-07-13T12:52:37.319Z,38.70
2018-07-13T12:55:05.911Z,38.70
2018-07-13T12:57:34.208Z,36.50
2018-07-13T13:00:02.402Z,37.70
2018-07-13T13:02:32.046Z,37.60
2018-07-13T13:05:03.759Z,39.00
2018-07-13T13:07:32.043Z,38.70
2018-07-13T13:10:04.081Z,36.00
2018-07-13T13:12:32.154Z,38.20
2018-07-13T13:15:00.280Z,39.20
2018-07-13T13:17:28.422Z,39.40
2018-07-13T13:19:56.652Z,37.70
2018-07-13T13:22:24.860Z,38.80
2018-07-13T13:25:02.641Z,37.00
2018-07-13T13:27:31.107Z,39.20
2018-07-13T13:29:59.371Z,40.10
2018-07-13T13:32:29.121Z,38.90
2018-07-13T13:34:57.248Z,40.30
2018-07-13T13:37:25.743Z,38.70
2018-07-13T13:42:33.720Z,36.20
2018-07-13T13:45:01.904Z,38.80
2018-07-13T13:47:33.270Z,36.90
2018-07-13T13:50:01.940Z,37.10
2018-07-13T13:52:30.245Z,36.20
2018-07-13T13:57:30.127Z,34.80
2018-07-13T13:59:58.836Z,35.70
2018-07-13T14:02:27.037Z,35.50
2018-07-13T14:04:55.145Z,37.80
2018-07-13T14:07:23.321Z,35.40
2018-07-13T14:09:51.478Z,35.30
2018-07-13T14:12:23.125Z,34.90
2018-07-13T14:14:51.380Z,33.80
2018-07-13T14:17:20.999Z,35.90
2018-07-13T14:19:49.316Z,37.70
2018-07-13T14:22:17.452Z,39.20
2018-07-13T14:29:42.405Z,39.00
2018-07-13T14:32:11.890Z,36.80
2018-07-13T14:34:40.269Z,36.30
2018-07-13T14:37:12.453Z,36.00
2018-07-13T14:39:40.779Z,37.10
2018-07-13T14:42:08.999Z,36.30
2018-07-13T14:44:37.160Z,38.40
2018-07-13T14:47:05.966Z,38.10
2018-07-13T14:49:41.313Z,38.10
2018-07-13T14:52:09.620Z,39.10
2018-07-13T14:54:38.560Z,37.40
2018-07-13T14:57:06.791Z,39.40
2018-07-13T14:59:42.189Z,41.60
2018-07-13T15:02:10.496Z,40.90
2018-07-13T15:04:38.671Z,39.70
2018-07-13T15:07:06.927Z,38.40
2018-07-13T15:09:48.518Z,36.50
2018-07-13T15:12:24.608Z,38.00
2018-07-13T15:14:58.482Z,38.20
2018-07-13T15:20:03.813Z,37.30
2018-07-13T15:22:46.267Z,38.60
2018-07-13T15:25:27.106Z,40.00
2018-07-13T15:28:11.274Z,38.20
2018-07-13T15:30:47.820Z,39.00
2018-07-13T15:33:29.019Z,38.20
2018-07-13T15:36:08.025Z,38.30
2018-07-13T15:38:36.600Z,38.30
2018-07-13T15:41:04.834Z,38.70
2018-07-13T15:43:32.943Z,38.40
2018-07-13T15:46:01.137Z,38.40
2018-07-13T15:48:29.470Z,38.90
2018-07-13T15:50:57.571Z,40.70
2018-07-13T15:53:38.060Z,42.60
2018-07-13T15:56:06.244Z,43.90
2018-07-13T15:58:34.468Z,47.50
2018-07-13T16:01:12.278Z,49.30
2018-07-13T16:03:40.561Z,49.90
2018-07-13T16:06:08.931Z,51.30
2018-07-13T16:08:37.118Z,51.50
2018-07-13T16:11:05.320Z,51.80
2018-07-13T16:13:33.546Z,51.50
2018-07-13T16:16:02.651Z,51.30
2018-07-13T16:18:30.894Z,53.10
2018-07-13T16:21:02.946Z,54.00
2018-07-13T16:23:32.945Z,53.10
2018-07-13T16:26:02.349Z,53.70
2018-07-13T16:28:30.605Z,52.90
2018-07-13T16:31:02.716Z,51.40
2018-07-13T16:33:30.859Z,50.70
2018-07-13T16:35:59.108Z,51.40
2018-07-13T16:38:27.232Z,54.00
2018-07-13T16:40:55.389Z,53.60
2018-07-13T16:43:31.423Z,56.70
2018-07-13T16:45:59.791Z,55.80
2018-07-13T16:48:27.882Z,54.40
2018-07-13T16:50:56.128Z,55.70
2018-07-13T16:53:31.298Z,55.30
2018-07-13T16:56:02.578Z,56.10
2018-07-13T17:01:01.767Z,55.50
2018-07-13T17:03:33.658Z,56.90
2018-07-13T17:06:02.009Z,58.20
2018-07-13T17:10:58.385Z,59.60
2018-07-13T17:13:26.651Z,58.80
2018-07-13T17:16:01.670Z,59.00
2018-07-13T17:18:29.826Z,59.30
2018-07-13T17:20:58.087Z,59.20
2018-07-13T17:23:26.235Z,59.20
2018-07-13T17:25:54.406Z,60.90
2018-07-13T17:28:32.797Z,60.50
2018-07-13T17:31:01.017Z,59.30
2018-07-13T17:33:29.296Z,61.70
2018-07-13T17:35:57.437Z,59.60
2018-07-13T17:38:31.735Z,61.20
2018-07-13T17:40:59.905Z,63.00
2018-07-13T17:43:28.051Z,72.30
2018-07-13T17:46:02.163Z,79.30
2018-07-13T17:48:31.860Z,83.00
2018-07-13T17:51:03.594Z,85.50
2018-07-13T17:53:32.418Z,97.30
2018-07-13T17:56:02.040Z,99.90
2018-07-13T17:58:33.622Z,99.90
2018-07-13T18:01:11.839Z,99.90
2018-07-13T18:03:39.930Z,99.90
2018-07-13T18:06:14.129Z,99.90
2018-07-13T18:08:51.747Z,99.90
2018-07-13T18:11:19.850Z,99.90
2018-07-13T18:13:47.907Z,99.90
2018-07-13T18:16:15.991Z,99.90
2018-07-13T18:18:44.062Z,99.90
2018-07-13T18:21:12.196Z,99.90
2018-07-13T18:23:40.297Z,99.90
2018-07-13T18:26:08.556Z,99.90
2018-07-13T18:28:36.720Z,99.90
2018-07-13T18:31:11.881Z,99.90
2018-07-13T18:33:39.971Z,99.90
2018-07-13T18:36:08.123Z,99.90
2018-07-13T18:38:36.303Z,99.90
2018-07-13T18:41:04.395Z,99.90
2018-07-13T18:43:32.675Z,99.90
2018-07-13T18:46:02.611Z,99.90
2018-07-13T18:48:32.182Z,99.90
2018-07-13T18:51:00.296Z,99.90
2018-07-13T18:53:33.838Z,99.90
2018-07-13T18:56:02.013Z,99.90
2018-07-13T18:58:30.089Z,99.90
2018-07-13T19:00:58.186Z,99.90
2018-07-13T19:03:26.300Z,99.90
2018-07-13T19:06:01.429Z,99.90
2018-07-13T19:08:29.807Z,99.90
2018-07-13T19:11:03.687Z,99.90
2018-07-13T19:13:42.137Z,99.90
2018-07-13T19:16:10.261Z,99.90
2018-07-13T19:18:44.109Z,99.90
2018-07-13T19:21:12.226Z,99.90
2018-07-13T19:23:40.366Z,99.90
2018-07-13T19:26:08.541Z,99.90
2018-07-13T19:28:36.967Z,99.90
2018-07-13T19:31:13.514Z,99.90
2018-07-13T19:33:41.643Z,99.90
2018-07-13T19:36:09.805Z,99.90
2018-07-13T19:38:43.583Z,99.90
2018-07-13T19:41:11.720Z,99.90
2018-07-13T19:46:10.800Z,99.90
2018-07-13T19:48:38.904Z,99.90
2018-07-13T19:51:13.216Z,99.90
2018-07-13T19:53:41.285Z,99.90
2018-07-13T19:56:12.674Z,99.90
2018-07-13T19:58:42.248Z,99.90
2018-07-13T20:03:38.224Z,99.90
2018-07-13T20:06:12.586Z,99.90
2018-07-13T20:08:40.708Z,99.90
2018-07-13T20:11:08.780Z,99.90
2018-07-13T20:13:36.839Z,99.90
2018-07-13T20:16:11.330Z,99.90
2018-07-13T20:18:39.385Z,99.90
2018-07-13T20:21:07.450Z,99.90
2018-07-13T20:23:41.453Z,99.90
2018-07-13T20:26:09.542Z,99.90
2018-07-13T20:28:43.728Z,99.90
2018-07-13T20:31:21.397Z,99.90
2018-07-13T20:33:49.451Z,99.90
2018-07-13T20:36:17.515Z,99.90
2018-07-13T20:38:45.802Z,99.90
2018-07-13T20:41:22.073Z,99.90
2018-07-13T20:43:50.130Z,99.90
2018-07-13T20:46:18.246Z,99.90
2018-07-13T20:48:52.123Z,99.90
2018-07-13T20:51:20.211Z,99.90
2018-07-13T20:53:48.345Z,99.90
2018-07-13T20:56:21.957Z,99.90
2018-07-13T20:58:51.897Z,99.90
2018-07-13T21:01:23.560Z,99.90
2018-07-13T21:03:51.697Z,99.90
2018-07-13T21:06:19.897Z,99.90
2018-07-13T21:11:41.130Z,99.90
2018-07-13T21:14:09.226Z,99.90
2018-07-13T21:16:43.369Z,99.90
2018-07-13T21:19:11.473Z,99.90
2018-07-13T21:21:39.585Z,99.90
2018-07-13T21:24:07.708Z,99.90
2018-07-13T21:26:35.779Z,99.90
2018-07-13T21:29:03.907Z,99.90
2018-07-13T21:31:41.874Z,99.90
2018-07-13T21:34:09.991Z,99.90
2018-07-13T21:36:38.093Z,99.90
2018-07-13T21:39:06.804Z,99.90
2018-07-13T21:41:41.210Z,99.90
2018-07-13T21:44:09.354Z,99.90
2018-07-13T21:46:37.441Z,99.90
2018-07-13T21:49:11.643Z,99.90
2018-07-13T21:51:40.121Z,99.90
2018-07-13T21:57:12.798Z,99.90
2018-07-13T21:59:40.890Z,99.90
2018-07-13T22:04:41.675Z,99.90
2018-07-13T22:07:09.747Z,99.90
2018-07-13T22:09:37.822Z,99.90
2018-07-13T22:12:05.980Z,99.90
2018-07-13T22:14:34.061Z,99.90
2018-07-13T22:17:12.179Z,99.90
2018-07-13T22:19:40.297Z,99.90
2018-07-13T22:22:12.230Z,99.90
2018-07-13T22:24:41.914Z,99.90
2018-07-13T22:27:10.176Z,99.90
2018-07-13T22:29:41.811Z,99.90
2018-07-13T22:32:13.498Z,99.90
2018-07-13T22:34:42.089Z,99.90
2018-07-13T22:37:11.862Z,99.90
2018-07-13T22:39:39.926Z,99.90
2018-07-13T22:42:07.963Z,99.90
2018-07-13T22:44:36.004Z,99.90
2018-07-13T22:47:04.264Z,99.90
2018-07-13T22:49:41.930Z,99.90
2018-07-13T22:52:10.002Z,99.90
2018-07-13T22:54:41.825Z,99.90
2018-07-13T22:57:09.897Z,99.90
2018-07-13T22:59:38.122Z,99.90
2018-07-13T23:02:06.322Z,99.90
2018-07-13T23:04:34.407Z,99.90
2018-07-13T23:07:02.522Z,99.90
2018-07-13T23:11:58.545Z,99.90
2018-07-13T23:14:32.650Z,99.90
2018-07-13T23:17:00.713Z,99.90
2018-07-13T23:19:28.771Z,99.90
2018-07-13T23:22:02.517Z,99.90
2018-07-13T23:24:33.668Z,99.90
2018-07-13T23:27:12.026Z,99.90
2018-07-13T23:29:40.102Z,99.90
2018-07-13T23:32:08.294Z,99.90
2018-07-13T23:34:36.337Z,99.90
2018-07-13T23:37:11.706Z,99.90
2018-07-13T23:39:39.757Z,99.90
2018-07-13T23:42:13.973Z,99.90
2018-07-13T23:44:52.467Z,99.90
2018-07-13T23:47:23.601Z,99.90
2018-07-13T23:49:52.255Z,99.90
2018-07-13T23:52:20.317Z,99.90
2018-07-13T23:54:48.365Z,99.90
2018-07-13T23:57:16.399Z,99.90
2018-07-13T23:59:51.484Z,99.90
