createdAt,value
2017-06-08T00:00:04.742Z,92.96
2017-06-08T00:00:18.200Z,92.91
2017-06-08T00:00:31.699Z,93.01
2017-06-08T00:00:45.214Z,92.86
2017-06-08T00:00:58.243Z,93.1
2017-06-08T00:01:11.703Z,93.1
2017-06-08T00:01:25.164Z,93.01
2017-06-08T00:01:38.104Z,92.81
2017-06-08T00:01:51.638Z,92.62
2017-06-08T00:02:04.640Z,92.67
2017-06-08T00:02:18.100Z,93.01
2017-06-08T00:02:31.024Z,92.57
2017-06-08T00:02:44.210Z,92.86
2017-06-08T00:02:57.164Z,92.67
2017-06-08T00:03:10.643Z,92.72
2017-06-08T00:03:24.210Z,92.33
2017-06-08T00:03:37.748Z,92.72
2017-06-08T00:03:51.246Z,92.57
2017-06-08T00:04:04.735Z,92.43
2017-06-08T00:04:17.743Z,92.81
2017-06-08T00:04:30.819Z,92.72
2017-06-08T00:04:43.763Z,92.62
2017-06-08T00:04:57.263Z,92.67
2017-06-08T00:05:10.803Z,92.33
2017-06-08T00:05:23.771Z,92.52
2017-06-08T00:05:36.779Z,92.52
2017-06-08T00:05:50.259Z,92.52
2017-06-08T00:06:03.750Z,92.33
2017-06-08T00:06:17.264Z,92.52
2017-06-08T00:06:30.733Z,92.43
2017-06-08T00:06:44.217Z,92.33
2017-06-08T00:06:57.207Z,92.14
2017-06-08T00:07:10.670Z,92.14
2017-06-08T00:07:24.134Z,92.33
2017-06-08T00:07:37.623Z,92.62
2017-06-08T00:07:51.092Z,92.52
2017-06-08T00:08:04.096Z,92.52
2017-06-08T00:08:17.585Z,92.52
2017-06-08T00:08:31.028Z,92.43
2017-06-08T00:08:43.997Z,92.05
2017-06-08T00:08:56.959Z,92.43
2017-06-08T00:09:09.917Z,92.14
2017-06-08T00:09:23.357Z,92.24
2017-06-08T00:09:36.884Z,92.52
2017-06-08T00:09:49.841Z,92.33
2017-06-08T00:10:03.322Z,92.52
2017-06-08T00:10:16.244Z,92.14
2017-06-08T00:10:28.690Z,92.43
2017-06-08T00:10:41.150Z,91.85
2017-06-08T00:10:54.059Z,92.33
2017-06-08T00:11:07.531Z,92.24
2017-06-08T00:11:21.009Z,92.43
2017-06-08T00:11:33.966Z,92.43
2017-06-08T00:11:47.443Z,92.14
2017-06-08T00:12:00.899Z,92.14
2017-06-08T00:12:14.368Z,92.14
2017-06-08T00:12:28.177Z,92.05
2017-06-08T00:12:41.747Z,92.24
2017-06-08T00:12:55.230Z,92.14
2017-06-08T00:13:08.729Z,92.05
2017-06-08T00:13:21.665Z,92.14
2017-06-08T00:13:34.596Z,91.85
2017-06-08T00:13:48.161Z,92.14
2017-06-08T00:14:01.149Z,92.24
2017-06-08T00:14:14.610Z,92.43
2017-06-08T00:14:28.091Z,91.66
2017-06-08T00:14:41.109Z,91.75
2017-06-08T00:14:54.646Z,91.85
2017-06-08T00:15:08.215Z,91.66
2017-06-08T00:15:21.278Z,91.85
2017-06-08T00:15:34.821Z,91.85
2017-06-08T00:15:48.373Z,91.95
2017-06-08T00:16:01.803Z,91.95
2017-06-08T00:16:14.820Z,91.75
2017-06-08T00:16:28.385Z,91.95
2017-06-08T00:16:42.199Z,91.95
2017-06-08T00:16:55.167Z,92.14
2017-06-08T00:17:08.167Z,91.18
2017-06-08T00:17:21.883Z,91.28
2017-06-08T00:17:34.888Z,91.47
2017-06-08T00:17:48.487Z,91.56
2017-06-08T00:18:00.917Z,91.18
2017-06-08T00:18:14.587Z,91.37
2017-06-08T00:18:28.159Z,91.18
2017-06-08T00:18:41.204Z,91.37
2017-06-08T00:18:54.748Z,91.37
2017-06-08T00:19:07.704Z,91.56
2017-06-08T00:19:21.279Z,91.37
2017-06-08T00:19:34.810Z,91.47
2017-06-08T00:19:47.808Z,91.56
2017-06-08T00:20:01.341Z,91.37
2017-06-08T00:20:14.850Z,91.56
2017-06-08T00:20:28.622Z,91.56
2017-06-08T00:20:44.651Z,91.56
2017-06-08T00:20:58.404Z,91.47
2017-06-08T00:21:21.055Z,91.66
2017-06-08T00:21:35.082Z,91.37
2017-06-08T00:21:53.930Z,91.56
2017-06-08T00:22:13.735Z,91.56
2017-06-08T00:22:27.518Z,91.37
2017-06-08T00:22:41.777Z,91.37
2017-06-08T00:22:55.369Z,91.47
2017-06-08T00:23:09.743Z,91.66
2017-06-08T00:23:23.234Z,91.66
2017-06-08T00:23:39.252Z,91.37
2017-06-08T00:23:52.811Z,91.37
2017-06-08T00:24:06.717Z,91.56
2017-06-08T00:24:28.687Z,91.28
2017-06-08T00:24:42.274Z,91.47
2017-06-08T00:24:55.813Z,91.47
2017-06-08T00:25:09.047Z,91.37
2017-06-08T00:25:22.553Z,91.56
2017-06-08T00:25:35.094Z,91.66
2017-06-08T00:25:49.309Z,91.66
2017-06-08T00:26:03.202Z,91.56
2017-06-08T00:26:16.436Z,91.56
2017-06-08T00:26:29.517Z,91.56
2017-06-08T00:26:45.714Z,91.66
2017-06-08T00:27:00.194Z,91.56
2017-06-08T00:27:13.173Z,91.37
2017-06-08T00:42:42.707Z,91.28
2017-06-08T00:42:55.666Z,91.66
2017-06-08T00:43:09.365Z,91.56
2017-06-08T00:43:23.296Z,91.56
2017-06-08T00:43:39.875Z,91.66
2017-06-08T00:43:54.185Z,91.56
2017-06-08T00:44:30.452Z,91.56
2017-06-08T00:44:46.900Z,91.47
2017-06-08T00:45:31.822Z,91.37
2017-06-08T00:46:08.511Z,91.37
2017-06-08T00:46:34.803Z,91.47
2017-06-08T00:46:56.329Z,91.47
2017-06-08T00:47:09.823Z,91.47
2017-06-08T00:47:23.320Z,91.47
2017-06-08T00:47:36.261Z,91.37
2017-06-08T00:47:49.730Z,91.47
2017-06-08T00:48:04.203Z,91.37
2017-06-08T00:48:27.633Z,91.37
2017-06-08T00:48:43.961Z,91.47
2017-06-08T00:49:16.718Z,91.75
2017-06-08T00:49:30.484Z,91.85
2017-06-08T00:49:58.394Z,91.95
2017-06-08T00:50:15.268Z,92.05
2017-06-08T00:50:29.409Z,91.95
2017-06-08T00:50:43.611Z,91.99
2017-06-08T00:51:02.819Z,91.9
2017-06-08T00:52:09.454Z,91.99
2017-06-08T00:52:55.555Z,92.29
2017-06-08T00:53:10.674Z,91.95
2017-06-08T00:53:24.265Z,92.24
2017-06-08T00:53:46.574Z,92.14
2017-06-08T00:54:10.310Z,92.14
2017-06-08T00:54:23.723Z,92.14
2017-06-08T00:54:53.183Z,92.05
2017-06-08T00:55:26.780Z,91.85
2017-06-08T00:55:41.029Z,92.14
2017-06-08T00:55:57.795Z,92.24
2017-06-08T00:56:54.690Z,92.24
2017-06-08T00:57:08.706Z,91.66
2017-06-08T00:57:26.920Z,91.75
2017-06-08T00:57:40.614Z,91.66
2017-06-08T00:57:54.328Z,91.9
2017-06-08T00:58:07.782Z,91.75
2017-06-08T00:59:18.175Z,92.05
2017-06-08T00:59:42.370Z,91.99
2017-06-08T00:59:55.917Z,92.09
2017-06-08T01:00:09.385Z,92.19
2017-06-08T01:00:22.899Z,92.09
2017-06-08T01:00:36.417Z,92.05
2017-06-08T01:00:49.886Z,92.19
2017-06-08T01:01:03.380Z,91.95
2017-06-08T01:01:17.834Z,91.85
2017-06-08T01:01:39.893Z,92.05
2017-06-08T01:01:55.465Z,92.24
2017-06-08T01:02:08.982Z,91.95
2017-06-08T01:02:22.482Z,92.24
2017-06-08T01:02:54.556Z,92.05
2017-06-08T01:03:12.163Z,92.14
2017-06-08T01:03:25.689Z,92.05
2017-06-08T01:04:22.638Z,92.05
2017-06-08T01:04:37.395Z,91.75
2017-06-08T01:04:52.497Z,91.66
2017-06-08T01:05:33.459Z,91.85
2017-06-08T01:05:47.243Z,91.56
2017-06-08T01:06:01.526Z,91.56
2017-06-08T01:06:17.607Z,91.85
2017-06-08T01:07:02.223Z,91.66
2017-06-08T01:07:36.980Z,91.75
2017-06-08T01:07:51.711Z,92.05
2017-06-08T01:08:39.350Z,91.56
2017-06-08T01:08:51.283Z,91.37
2017-06-08T01:09:09.545Z,91.47
2017-06-08T01:09:54.818Z,91.47
2017-06-08T01:10:18.757Z,91.47
2017-06-08T01:10:32.496Z,91.47
2017-06-08T01:10:52.813Z,91.37
2017-06-08T01:11:57.445Z,90.89
2017-06-08T01:12:42.084Z,90.84
2017-06-08T01:12:57.047Z,90.99
2017-06-08T01:13:15.575Z,90.8
2017-06-08T01:13:59.822Z,91.42
2017-06-08T01:14:46.423Z,91.56
2017-06-08T01:15:07.412Z,91.52
2017-06-08T01:15:23.963Z,91.42
2017-06-08T01:16:00.761Z,91.42
2017-06-08T01:16:33.334Z,90.84
2017-06-08T01:17:20.953Z,90.84
2017-06-08T01:17:36.984Z,90.84
2017-06-08T01:17:51.726Z,90.94
2017-06-08T01:18:08.486Z,91.23
2017-06-08T01:20:25.046Z,90.84
2017-06-08T01:21:10.480Z,90.94
2017-06-08T01:21:29.754Z,90.56
2017-06-08T01:22:45.527Z,90.75
2017-06-08T01:23:02.002Z,90.94
2017-06-08T01:23:18.270Z,90.94
2017-06-08T01:23:52.693Z,90.37
2017-06-08T01:24:06.122Z,90.56
2017-06-08T01:24:21.092Z,90.46
2017-06-08T01:25:39.824Z,90.17
2017-06-08T01:26:24.428Z,89.31
2017-06-08T01:27:12.651Z,88.93
2017-06-08T01:27:58.518Z,88.49
2017-06-08T01:28:12.670Z,88.31
2017-06-08T01:28:26.164Z,88.02
2017-06-08T01:28:39.220Z,88.02
2017-06-08T01:29:24.153Z,88.21
2017-06-08T01:30:23.611Z,87.82
2017-06-08T01:31:39.605Z,86.96
2017-06-08T01:31:53.066Z,86.87
2017-06-08T01:32:21.862Z,86.38
2017-06-08T01:33:47.465Z,86.19
2017-06-08T01:34:00.458Z,86.19
2017-06-08T01:34:16.074Z,85.71
2017-06-08T01:35:06.650Z,86
2017-06-08T01:35:19.597Z,86
2017-06-08T01:36:52.632Z,85.04
2017-06-08T01:37:49.268Z,85.14
2017-06-08T01:38:45.176Z,84.27
2017-06-08T01:39:01.168Z,84.75
2017-06-08T01:40:00.801Z,84.08
2017-06-08T01:40:46.238Z,83.8
2017-06-08T01:41:32.791Z,83.98
2017-06-08T01:41:50.238Z,84.08
2017-06-08T01:42:09.484Z,83.89
2017-06-08T01:42:50.439Z,83.89
2017-06-08T01:43:31.578Z,83.7
2017-06-08T01:44:14.449Z,83.89
2017-06-08T01:45:01.589Z,84.37
2017-06-08T01:45:52.018Z,84.18
2017-06-08T01:46:05.444Z,84.37
2017-06-08T01:46:27.468Z,84.27
2017-06-08T01:48:48.943Z,83.8
2017-06-08T01:49:36.484Z,83.8
2017-06-08T01:50:21.092Z,83.89
2017-06-08T01:51:06.879Z,83.8
2017-06-08T01:53:19.580Z,83.51
2017-06-08T01:54:37.257Z,84.03
2017-06-08T01:54:54.040Z,83.64
2017-06-08T01:55:51.361Z,84.6
2017-06-08T02:11:23.625Z,84.31
2017-06-08T02:11:37.090Z,84.27
2017-06-08T02:11:49.978Z,84.66
2017-06-08T02:12:08.060Z,84.66
2017-06-08T02:12:41.584Z,84.27
2017-06-08T02:13:27.592Z,84.37
2017-06-08T02:13:51.543Z,84.27
2017-06-08T02:14:52.163Z,84.56
2017-06-08T02:15:31.376Z,84.85
2017-06-08T02:16:51.638Z,84.47
2017-06-08T02:17:11.357Z,84.27
2017-06-08T02:19:12.142Z,83.8
2017-06-08T02:20:18.612Z,83.51
2017-06-08T02:21:15.950Z,83.31
2017-06-08T02:21:44.143Z,83.03
2017-06-08T02:22:09.772Z,83.22
2017-06-08T02:24:18.602Z,82.84
2017-06-08T02:24:31.635Z,83.12
2017-06-08T02:25:54.338Z,82.84
2017-06-08T02:26:23.472Z,82.93
2017-06-08T02:27:06.303Z,83.22
2017-06-08T02:28:23.085Z,83.6
2017-06-08T02:29:31.940Z,83.41
2017-06-08T02:29:47.919Z,83.41
2017-06-08T02:30:27.048Z,83.41
2017-06-08T02:30:54.071Z,83.51
2017-06-08T02:31:07.548Z,83.6
2017-06-08T02:31:46.728Z,83.41
2017-06-08T02:32:25.429Z,83.22
2017-06-08T02:33:10.314Z,83.6
2017-06-08T02:34:31.433Z,83.98
2017-06-08T02:34:51.946Z,83.98
2017-06-08T02:35:50.002Z,83.89
2017-06-08T02:36:16.253Z,83.89
2017-06-08T02:36:49.860Z,83.51
2017-06-08T02:37:03.328Z,83.8
2017-06-08T02:38:21.491Z,83.89
2017-06-08T02:39:07.557Z,83.85
2017-06-08T02:39:53.625Z,83.56
2017-06-08T02:40:38.195Z,83.94
2017-06-08T02:40:57.475Z,83.85
2017-06-08T02:41:43.491Z,83.56
2017-06-08T02:42:03.765Z,83.56
2017-06-08T02:42:47.996Z,82.98
2017-06-08T02:43:07.218Z,83.85
2017-06-08T02:44:22.696Z,83.27
2017-06-08T02:44:41.637Z,83.47
2017-06-08T02:45:00.185Z,83.37
2017-06-08T02:45:14.536Z,83.47
2017-06-08T02:45:28.018Z,83.56
2017-06-08T02:45:41.558Z,83.27
2017-06-08T02:45:55.033Z,83.56
2017-06-08T02:46:19.353Z,83.65
2017-06-08T02:47:09.013Z,83.85
2017-06-08T02:47:39.866Z,83.85
2017-06-08T02:48:38.537Z,83.37
2017-06-08T02:49:50.138Z,83.85
2017-06-08T02:50:35.487Z,83.65
2017-06-08T02:50:48.480Z,83.56
2017-06-08T02:51:33.942Z,83.85
2017-06-08T02:51:49.432Z,83.85
2017-06-08T02:52:35.366Z,84.04
2017-06-08T02:52:58.628Z,83.85
2017-06-08T02:54:16.602Z,84.23
2017-06-08T02:54:30.041Z,83.85
2017-06-08T02:54:50.653Z,83.47
2017-06-08T02:55:13.965Z,83.56
2017-06-08T02:55:50.460Z,83.85
2017-06-08T02:57:00.492Z,83.94
2017-06-08T02:57:14.292Z,83.65
2017-06-08T02:57:30.196Z,83.65
2017-06-08T02:57:48.690Z,83.75
2017-06-08T02:58:07.567Z,83.85
2017-06-08T02:58:23.822Z,83.85
2017-06-08T03:13:37.140Z,81.31
2017-06-08T03:13:50.629Z,81.51
2017-06-08T03:14:04.072Z,81.12
2017-06-08T03:14:17.585Z,81.22
2017-06-08T03:14:31.161Z,81.07
2017-06-08T03:14:44.658Z,81.12
2017-06-08T03:14:58.143Z,80.55
2017-06-08T03:15:11.201Z,80.83
2017-06-08T03:15:24.732Z,80.93
2017-06-08T03:15:38.506Z,81.02
2017-06-08T03:15:51.486Z,81.12
2017-06-08T03:16:04.982Z,80.64
2017-06-08T03:16:17.463Z,80.45
2017-06-08T03:16:31.191Z,80.55
2017-06-08T03:16:44.989Z,80.64
2017-06-08T03:16:58.498Z,80.55
2017-06-08T03:17:11.503Z,80.64
2017-06-08T03:17:24.955Z,80.74
2017-06-08T03:17:44.213Z,80.55
2017-06-08T03:17:57.164Z,80.45
2017-06-08T03:18:12.714Z,80.26
2017-06-08T03:18:26.996Z,80.26
2017-06-08T03:18:49.165Z,80.55
2017-06-08T03:19:07.291Z,80.16
2017-06-08T03:19:20.790Z,80.26
2017-06-08T03:19:34.299Z,80.16
2017-06-08T03:19:46.170Z,80.45
2017-06-08T03:19:59.693Z,80.26
2017-06-08T03:20:13.294Z,80.45
2017-06-08T03:20:26.844Z,80.35
2017-06-08T03:20:39.866Z,80.35
2017-06-08T03:20:52.918Z,80.45
2017-06-08T03:21:06.512Z,80.16
2017-06-08T03:21:20.084Z,80.16
2017-06-08T03:21:33.634Z,80.35
2017-06-08T03:21:47.114Z,80.26
2017-06-08T03:22:00.612Z,80.07
2017-06-08T03:22:13.657Z,79.97
2017-06-08T03:22:29.449Z,80.16
2017-06-08T03:22:45.999Z,80.07
2017-06-08T03:22:59.540Z,80.16
2017-06-08T03:23:12.994Z,80.35
2017-06-08T03:23:26.544Z,79.97
2017-06-08T03:23:40.099Z,80.35
2017-06-08T03:23:53.536Z,80.16
2017-06-08T03:24:07.086Z,79.97
2017-06-08T03:24:20.618Z,79.59
2017-06-08T03:24:34.122Z,79.88
2017-06-08T03:24:47.107Z,80.07
2017-06-08T03:25:00.594Z,79.97
2017-06-08T03:25:14.152Z,80.16
2017-06-08T03:25:27.653Z,80.16
2017-06-08T03:25:42.120Z,80.16
2017-06-08T03:25:55.582Z,80.07
2017-06-08T03:26:09.100Z,80.16
2017-06-08T03:26:22.712Z,80.16
2017-06-08T03:26:35.704Z,80.16
2017-06-08T03:26:49.788Z,80.16
2017-06-08T03:27:02.719Z,79.97
2017-06-08T03:27:15.733Z,79.97
2017-06-08T03:27:29.182Z,79.88
2017-06-08T03:27:41.581Z,79.88
2017-06-08T03:27:55.318Z,79.78
2017-06-08T03:28:09.739Z,79.68
2017-06-08T03:28:23.372Z,79.97
2017-06-08T03:28:37.015Z,79.97
2017-06-08T03:28:49.899Z,79.97
2017-06-08T03:29:03.411Z,80.07
2017-06-08T03:29:16.901Z,80.16
2017-06-08T03:29:30.375Z,80.16
2017-06-08T03:29:43.284Z,80.16
2017-06-08T03:29:56.777Z,80.07
2017-06-08T03:30:09.750Z,80.35
2017-06-08T03:30:23.270Z,80.35
2017-06-08T03:30:36.846Z,80.16
2017-06-08T03:30:49.907Z,80.07
2017-06-08T03:31:03.361Z,80.07
2017-06-08T03:31:16.850Z,80.26
2017-06-08T03:31:29.770Z,80.07
2017-06-08T03:31:43.240Z,80.07
2017-06-08T03:31:56.176Z,80.16
2017-06-08T03:32:09.652Z,80.07
2017-06-08T03:32:23.145Z,80.35
2017-06-08T03:32:36.697Z,80.35
2017-06-08T03:32:50.154Z,79.97
2017-06-08T03:33:03.678Z,80.35
2017-06-08T03:33:17.171Z,80.07
2017-06-08T03:33:30.644Z,80.35
2017-06-08T03:33:44.098Z,80.07
2017-06-08T03:33:57.075Z,80.07
2017-06-08T03:34:10.647Z,79.97
2017-06-08T03:34:24.113Z,80.16
2017-06-08T03:34:37.614Z,80.35
2017-06-08T03:34:50.576Z,79.97
2017-06-08T03:35:04.015Z,80.35
2017-06-08T03:35:17.482Z,80.07
2017-06-08T03:35:30.953Z,79.78
2017-06-08T03:35:43.933Z,80.16
2017-06-08T03:35:56.424Z,79.97
2017-06-08T03:36:09.885Z,80.16
2017-06-08T03:36:22.339Z,79.68
2017-06-08T03:36:35.827Z,80.16
2017-06-08T03:36:49.321Z,80.16
2017-06-08T03:37:02.859Z,79.78
2017-06-08T03:37:15.862Z,79.49
2017-06-08T03:37:29.406Z,79.88
2017-06-08T03:37:42.951Z,79.97
2017-06-08T03:37:56.429Z,79.78
2017-06-08T03:38:08.861Z,79.97
2017-06-08T03:38:22.374Z,80.16
2017-06-08T03:38:35.855Z,79.97
2017-06-08T03:38:49.309Z,79.97
2017-06-08T03:39:02.808Z,79.97
2017-06-08T03:39:15.758Z,80.07
2017-06-08T03:39:28.707Z,80.07
2017-06-08T03:39:41.659Z,80.35
2017-06-08T03:39:54.593Z,80.16
2017-06-08T03:40:08.069Z,80.07
2017-06-08T03:40:21.600Z,80.16
2017-06-08T03:40:35.070Z,80.35
2017-06-08T03:40:48.048Z,79.97
2017-06-08T03:41:00.989Z,80.16
2017-06-08T03:41:13.993Z,79.78
2017-06-08T03:41:27.434Z,79.97
2017-06-08T03:41:40.432Z,79.78
2017-06-08T03:41:52.909Z,80.07
2017-06-08T03:42:06.455Z,80.16
2017-06-08T03:42:19.948Z,80.35
2017-06-08T03:42:32.953Z,80.16
2017-06-08T03:42:46.511Z,80.26
2017-06-08T03:42:59.933Z,80.26
2017-06-08T03:43:13.414Z,80.07
2017-06-08T03:43:26.837Z,79.97
2017-06-08T03:43:39.276Z,79.97
2017-06-08T03:43:52.924Z,80.26
2017-06-08T03:44:06.455Z,80.16
2017-06-08T03:44:19.920Z,80.07
2017-06-08T03:44:33.406Z,80.35
2017-06-08T03:44:46.915Z,80.35
2017-06-08T03:44:59.823Z,80.35
2017-06-08T03:45:12.749Z,80.35
2017-06-08T03:45:25.727Z,80.35
2017-06-08T03:45:39.147Z,80.26
2017-06-08T03:45:52.576Z,80.16
2017-06-08T03:46:05.561Z,80.45
2017-06-08T03:46:18.464Z,80.55
2017-06-08T03:46:32.004Z,80.45
2017-06-08T03:46:45.459Z,80.45
2017-06-08T03:46:58.976Z,80.45
2017-06-08T03:47:12.476Z,80.12
2017-06-08T03:47:25.939Z,80.22
2017-06-08T03:47:39.397Z,80.16
2017-06-08T03:47:52.315Z,80.16
2017-06-08T03:48:05.246Z,80.16
2017-06-08T03:48:18.188Z,80.16
2017-06-08T03:48:31.563Z,80.16
2017-06-08T03:48:45.054Z,80.26
2017-06-08T03:48:58.561Z,80.12
2017-06-08T03:49:12.047Z,80.45
2017-06-08T03:49:25.523Z,80.22
2017-06-08T03:49:39.018Z,80.55
2017-06-08T03:49:52.499Z,80.22
2017-06-08T03:50:05.935Z,80.22
2017-06-08T03:50:18.348Z,80.41
2017-06-08T03:50:31.878Z,80.12
2017-06-08T03:50:45.415Z,80.12
2017-06-08T03:50:58.895Z,80.32
2017-06-08T03:51:12.355Z,80.32
2017-06-08T03:51:25.836Z,80.22
2017-06-08T03:51:39.358Z,80.22
2017-06-08T03:51:52.858Z,80.22
2017-06-08T03:52:05.283Z,80.03
2017-06-08T03:52:18.724Z,80.51
2017-06-08T03:52:32.177Z,80.41
2017-06-08T03:52:45.696Z,80.6
2017-06-08T03:52:59.154Z,80.22
2017-06-08T03:53:10.536Z,80.32
2017-06-08T03:53:24.024Z,80.12
2017-06-08T03:53:36.474Z,80.22
2017-06-08T03:53:50.027Z,80.32
2017-06-08T03:54:03.472Z,80.22
2017-06-08T03:54:16.438Z,80.22
2017-06-08T03:54:29.345Z,80.22
2017-06-08T03:54:42.825Z,80.41
2017-06-08T03:54:56.272Z,80.22
2017-06-08T03:55:09.910Z,80.41
2017-06-08T03:55:23.381Z,80.22
2017-06-08T03:55:36.870Z,80.32
2017-06-08T03:55:50.355Z,80.22
2017-06-08T03:56:03.855Z,80.41
2017-06-08T03:56:17.329Z,80.22
2017-06-08T03:56:30.853Z,80.7
2017-06-08T03:56:44.352Z,80.6
2017-06-08T03:56:57.816Z,80.51
2017-06-08T03:57:11.258Z,80.22
2017-06-08T03:57:24.714Z,80.22
2017-06-08T03:57:38.227Z,80.32
2017-06-08T03:57:52.191Z,80.32
2017-06-08T03:58:07.912Z,80.12
2017-06-08T03:58:21.919Z,79.93
2017-06-08T03:58:34.846Z,79.83
2017-06-08T03:58:48.565Z,80.16
2017-06-08T03:59:02.160Z,80.16
2017-06-08T03:59:14.595Z,80.45
2017-06-08T03:59:28.036Z,80.41
2017-06-08T03:59:41.520Z,80.41
2017-06-08T03:59:54.467Z,80.45
2017-06-08T04:00:07.954Z,80.41
2017-06-08T04:00:21.440Z,80.51
2017-06-08T04:00:34.879Z,80.32
2017-06-08T04:00:48.368Z,79.93
2017-06-08T04:01:01.353Z,80.6
2017-06-08T04:01:14.831Z,80.03
2017-06-08T04:01:28.296Z,79.93
2017-06-08T04:01:41.820Z,79.88
2017-06-08T04:01:55.251Z,80.03
2017-06-08T04:02:08.776Z,80.26
2017-06-08T04:02:22.282Z,80.26
2017-06-08T04:02:35.745Z,79.97
2017-06-08T04:02:48.174Z,80.26
2017-06-08T04:03:04.723Z,79.97
2017-06-08T04:03:18.214Z,80.12
2017-06-08T04:03:50.920Z,79.88
2017-06-08T04:04:14.367Z,80.26
2017-06-08T04:04:27.802Z,79.88
2017-06-08T04:05:13.279Z,80.03
2017-06-08T04:05:25.711Z,79.97
2017-06-08T04:05:45.378Z,79.97
2017-06-08T04:06:16.959Z,80.03
2017-06-08T04:06:29.999Z,80.07
2017-06-08T04:06:52.881Z,80.16
2017-06-08T04:07:06.385Z,80.16
2017-06-08T04:07:19.918Z,80.16
2017-06-08T04:07:33.400Z,80.16
2017-06-08T04:07:53.061Z,80.35
2017-06-08T04:08:07.628Z,80.35
2017-06-08T04:08:20.619Z,79.97
2017-06-08T04:09:04.723Z,80.07
2017-06-08T04:09:18.475Z,80.03
2017-06-08T04:09:37.981Z,80.16
2017-06-08T04:09:51.468Z,80.64
2017-06-08T04:10:04.967Z,80.16
2017-06-08T04:10:18.457Z,80.35
2017-06-08T04:10:32.000Z,80.35
2017-06-08T04:10:45.474Z,80.45
2017-06-08T04:10:58.402Z,80.45
2017-06-08T04:11:11.881Z,80.45
2017-06-08T04:11:25.363Z,80.35
2017-06-08T04:11:38.829Z,80.22
2017-06-08T04:11:51.774Z,80.22
2017-06-08T04:12:05.285Z,80.32
2017-06-08T04:12:18.718Z,80.12
2017-06-08T04:12:31.636Z,80.32
2017-06-08T04:12:45.080Z,80.12
2017-06-08T04:12:58.610Z,80.22
2017-06-08T04:13:12.098Z,80.22
2017-06-08T04:13:25.023Z,80.41
2017-06-08T04:13:37.924Z,80.41
2017-06-08T04:13:51.356Z,80.22
2017-06-08T04:14:04.851Z,80.41
2017-06-08T04:14:17.378Z,80.32
2017-06-08T04:14:30.315Z,80.22
2017-06-08T04:14:43.793Z,80.22
2017-06-08T04:14:56.761Z,80.22
2017-06-08T04:15:10.288Z,80.12
2017-06-08T04:15:23.708Z,80.22
2017-06-08T04:15:37.167Z,80.22
2017-06-08T04:15:50.086Z,80.32
2017-06-08T04:16:03.630Z,80.22
2017-06-08T04:16:16.544Z,80.22
2017-06-08T04:16:29.474Z,80.6
2017-06-08T04:16:42.990Z,80.6
2017-06-08T04:16:56.483Z,80.79
2017-06-08T04:17:09.912Z,80.6
2017-06-08T04:17:22.793Z,80.6
2017-06-08T04:17:35.731Z,80.7
2017-06-08T04:17:49.228Z,80.51
2017-06-08T04:18:02.725Z,80.7
2017-06-08T04:18:16.203Z,80.6
2017-06-08T04:18:28.667Z,80.32
2017-06-08T04:18:42.111Z,80.41
2017-06-08T04:18:55.041Z,80.32
2017-06-08T04:19:08.517Z,80.22
2017-06-08T04:19:21.964Z,80.41
2017-06-08T04:19:35.405Z,80.41
2017-06-08T04:19:48.849Z,80.41
2017-06-08T04:20:02.357Z,80.51
2017-06-08T04:20:15.800Z,80.22
2017-06-08T04:20:29.279Z,80.51
2017-06-08T04:20:42.799Z,80.22
2017-06-08T04:20:56.307Z,79.93
2017-06-08T04:21:09.832Z,80.22
2017-06-08T04:21:22.765Z,79.93
2017-06-08T04:21:36.230Z,80.03
2017-06-08T04:21:49.727Z,80.03
2017-06-08T04:22:03.257Z,80.22
2017-06-08T04:22:16.733Z,80.41
2017-06-08T04:22:30.226Z,80.7
2017-06-08T04:22:43.660Z,80.22
2017-06-08T04:22:56.629Z,80.22
2017-06-08T04:23:10.155Z,80.6
2017-06-08T04:23:23.646Z,80.51
2017-06-08T04:23:36.597Z,80.51
2017-06-08T04:23:50.031Z,80.22
2017-06-08T04:24:04.880Z,80.12
2017-06-08T04:24:17.823Z,80.22
2017-06-08T04:24:30.727Z,80.22
2017-06-08T04:24:44.256Z,80.12
2017-06-08T04:24:57.183Z,80.12
2017-06-08T04:25:10.613Z,80.22
2017-06-08T04:25:23.541Z,80.22
2017-06-08T04:25:37.054Z,80.12
2017-06-08T04:25:50.015Z,80.12
2017-06-08T04:26:03.541Z,80.41
2017-06-08T04:26:15.999Z,80.12
2017-06-08T04:26:28.946Z,80.22
2017-06-08T04:26:42.422Z,80.22
2017-06-08T04:26:55.942Z,80.41
2017-06-08T04:27:09.398Z,80.32
2017-06-08T04:27:22.856Z,80.03
2017-06-08T04:27:35.330Z,80.12
2017-06-08T04:27:48.787Z,80.51
2017-06-08T04:28:02.264Z,80.03
2017-06-08T04:28:15.223Z,79.93
2017-06-08T04:28:28.693Z,80.12
2017-06-08T04:28:42.202Z,80.03
2017-06-08T04:28:54.669Z,80.32
2017-06-08T04:29:08.160Z,80.12
2017-06-08T04:29:20.667Z,80.12
2017-06-08T04:29:33.638Z,80.22
2017-06-08T04:29:46.592Z,80.12
2017-06-08T04:29:59.537Z,80.03
2017-06-08T04:30:12.962Z,79.93
2017-06-08T04:30:26.498Z,79.83
2017-06-08T04:30:39.427Z,80.03
2017-06-08T04:30:52.904Z,79.45
2017-06-08T04:31:06.420Z,79.45
2017-06-08T04:31:19.910Z,79.74
2017-06-08T04:31:33.404Z,79.64
2017-06-08T04:31:46.372Z,79.74
2017-06-08T04:31:59.776Z,79.3
2017-06-08T04:32:12.734Z,79.49
2017-06-08T04:32:26.180Z,79.39
2017-06-08T04:32:39.197Z,79.49
2017-06-08T04:32:52.733Z,79.49
2017-06-08T04:33:05.666Z,79.39
2017-06-08T04:33:19.119Z,79.39
2017-06-08T04:33:51.858Z,79.59
2017-06-08T04:34:05.356Z,79.49
2017-06-08T04:34:18.881Z,79.88
2017-06-08T04:34:31.745Z,79.88
2017-06-08T04:34:45.189Z,79.78
2017-06-08T04:34:58.700Z,79.59
2017-06-08T04:35:12.174Z,80.07
2017-06-08T04:35:25.666Z,79.59
2017-06-08T04:35:39.158Z,80.35
2017-06-08T04:35:52.694Z,80.16
2017-06-08T04:36:06.137Z,80.07
2017-06-08T04:36:19.636Z,79.97
2017-06-08T04:36:32.585Z,80.07
2017-06-08T04:36:45.535Z,80.16
2017-06-08T04:36:59.077Z,80.16
2017-06-08T04:37:12.557Z,80.32
2017-06-08T04:37:26.009Z,80.45
2017-06-08T04:37:39.518Z,80.22
2017-06-08T04:37:52.490Z,80.45
2017-06-08T04:38:06.003Z,80.26
2017-06-08T04:38:19.487Z,80.35
2017-06-08T04:38:33.011Z,80.22
2017-06-08T04:38:45.484Z,80.26
2017-06-08T04:38:58.506Z,80.32
2017-06-08T04:39:11.978Z,80.51
2017-06-08T04:39:25.150Z,80.6
2017-06-08T04:39:38.698Z,80.6
2017-06-08T04:39:51.652Z,80.6
2017-06-08T04:40:05.083Z,80.41
2017-06-08T04:40:18.597Z,80.6
2017-06-08T04:40:32.057Z,80.41
2017-06-08T04:40:44.969Z,80.32
2017-06-08T04:40:58.458Z,80.41
2017-06-08T04:41:11.382Z,80.6
2017-06-08T04:41:24.921Z,80.41
2017-06-08T04:41:38.433Z,80.22
2017-06-08T04:41:50.815Z,80.41
2017-06-08T04:42:04.292Z,80.6
2017-06-08T04:42:16.703Z,80.03
2017-06-08T04:42:30.160Z,80.6
2017-06-08T04:42:43.679Z,80.7
2017-06-08T04:42:56.654Z,80.7
2017-06-08T04:43:10.129Z,80.6
2017-06-08T04:43:23.616Z,80.6
2017-06-08T04:43:37.106Z,80.79
2017-06-08T04:43:50.041Z,80.51
2017-06-08T04:44:03.510Z,80.51
2017-06-08T04:44:15.899Z,80.6
2017-06-08T04:44:29.499Z,80.79
2017-06-08T04:44:42.976Z,80.79
2017-06-08T04:44:56.498Z,80.6
2017-06-08T04:45:09.432Z,80.41
2017-06-08T04:45:22.883Z,80.41
2017-06-08T04:45:36.390Z,80.22
2017-06-08T04:45:49.322Z,80.51
2017-06-08T04:46:02.809Z,80.22
2017-06-08T04:46:16.322Z,80.41
2017-06-08T04:46:29.787Z,80.51
2017-06-08T04:46:43.224Z,80.41
2017-06-08T04:46:55.141Z,80.12
2017-06-08T04:47:08.634Z,80.22
2017-06-08T04:47:22.071Z,80.22
2017-06-08T04:47:35.615Z,80.41
2017-06-08T04:47:48.559Z,80.32
2017-06-08T04:48:01.478Z,80.22
2017-06-08T04:48:14.930Z,80.22
2017-06-08T04:48:28.430Z,80.32
2017-06-08T04:48:41.854Z,80.41
2017-06-08T04:48:54.810Z,80.03
2017-06-08T04:49:08.301Z,79.93
2017-06-08T04:49:21.768Z,80.32
2017-06-08T04:49:34.757Z,80.03
2017-06-08T04:49:47.766Z,80.32
2017-06-08T04:50:01.227Z,80.03
2017-06-08T04:50:14.712Z,79.93
2017-06-08T04:50:28.187Z,79.83
2017-06-08T04:50:41.663Z,79.45
2017-06-08T04:50:54.640Z,79.93
2017-06-08T04:51:07.584Z,79.83
2017-06-08T04:51:20.562Z,79.45
2017-06-08T04:51:33.520Z,79.55
2017-06-08T04:51:46.506Z,79.93
2017-06-08T04:51:59.504Z,80.12
2017-06-08T04:52:13.006Z,79.93
2017-06-08T04:52:26.492Z,79.93
2017-06-08T04:52:39.490Z,79.83
2017-06-08T04:52:52.430Z,80.03
2017-06-08T04:53:05.923Z,80.03
2017-06-08T04:53:19.331Z,79.93
2017-06-08T04:53:32.827Z,79.45
2017-06-08T04:53:45.771Z,80.12
2017-06-08T04:53:59.213Z,79.93
2017-06-08T04:54:11.668Z,80.03
2017-06-08T04:54:25.162Z,80.03