createdAt,value
2023-05-03T00:04:24.863Z,2.33
2023-05-03T00:14:29.557Z,2.67
2023-05-03T00:24:37.078Z,2.15
2023-05-03T00:34:41.710Z,2.13
2023-05-03T00:44:44.803Z,2.20
2023-05-03T00:54:46.901Z,2.40
2023-05-03T01:04:51.864Z,2.40
2023-05-03T01:15:13.186Z,2.00
2023-05-03T01:25:16.419Z,2.13
2023-05-03T01:35:27.263Z,2.10
2023-05-03T01:45:31.693Z,2.07
2023-05-03T01:55:33.919Z,1.67
2023-05-03T02:05:36.564Z,2.20
2023-05-03T02:15:38.813Z,2.13
2023-05-03T02:25:44.266Z,2.87
2023-05-03T02:35:54.988Z,2.93
2023-05-03T02:46:00.042Z,2.53
2023-05-03T02:56:04.650Z,2.80
2023-05-03T03:06:09.571Z,2.90
2023-05-03T03:16:13.767Z,3.43
2023-05-03T03:26:17.940Z,2.60
2023-05-03T03:36:21.225Z,3.03
2023-05-03T03:46:28.240Z,2.20
2023-05-03T03:56:34.435Z,2.30
2023-05-03T04:06:38.910Z,2.20
2023-05-03T04:16:45.454Z,2.47
2023-05-03T04:26:47.687Z,2.50
2023-05-03T04:36:57.585Z,2.50
2023-05-03T04:47:03.263Z,2.57
2023-05-03T04:57:11.478Z,2.40
2023-05-03T05:07:14.240Z,2.10
2023-05-03T05:17:20.330Z,1.75
2023-05-03T05:27:27.176Z,1.88
2023-05-03T05:37:31.037Z,1.50
2023-05-03T05:47:36.576Z,1.70
2023-05-03T05:57:41.866Z,1.80
2023-05-03T06:07:48.455Z,1.27
2023-05-03T06:17:50.866Z,1.30
2023-05-03T06:27:53.336Z,1.13
2023-05-03T06:38:01.593Z,1.25
2023-05-03T06:48:04.305Z,1.10
2023-05-03T06:58:10.410Z,1.48
2023-05-03T07:08:12.784Z,1.50
2023-05-03T07:18:19.520Z,1.50
2023-05-03T07:28:26.707Z,1.40
2023-05-03T07:38:31.168Z,1.27
2023-05-03T07:48:33.665Z,1.52
2023-05-03T07:58:40.727Z,1.80
2023-05-03T08:08:48.236Z,1.70
2023-05-03T08:18:52.874Z,1.67
2023-05-03T08:28:55.127Z,2.13
2023-05-03T08:38:57.510Z,1.40
2023-05-03T08:49:02.610Z,1.85
2023-05-03T08:59:10.090Z,1.95
2023-05-03T09:09:14.736Z,2.28
2023-05-03T09:19:19.126Z,2.40
2023-05-03T09:29:36.272Z,1.88
2023-05-03T09:39:43.412Z,2.30
2023-05-03T09:49:45.921Z,1.23
2023-05-03T09:59:51.151Z,1.33
2023-05-03T10:09:53.368Z,1.40
2023-05-03T10:20:11.249Z,1.98
2023-05-03T10:30:33.244Z,1.90
2023-05-03T10:40:47.755Z,1.60
2023-05-03T10:50:51.922Z,1.52
2023-05-03T11:00:56.500Z,1.60
2023-05-03T11:11:00.629Z,1.80
2023-05-03T11:21:07.519Z,1.95
2023-05-03T11:31:15.367Z,1.58
2023-05-03T11:41:21.951Z,1.27
2023-05-03T11:51:30.252Z,1.50
2023-05-03T12:01:32.537Z,1.40
2023-05-03T12:11:44.021Z,1.40
2023-05-03T12:22:04.790Z,1.58
2023-05-03T12:32:15.412Z,1.42
2023-05-03T12:42:21.616Z,1.58
2023-05-03T13:12:41.473Z,1.70
2023-05-03T13:22:46.117Z,1.85
2023-05-03T13:32:48.648Z,4.68
2023-05-03T13:42:58.609Z,3.10
2023-05-03T13:53:00.895Z,1.70
2023-05-03T14:03:03.217Z,1.65
2023-05-03T14:13:05.504Z,1.52
2023-05-03T14:23:09.623Z,1.65
2023-05-03T14:33:15.738Z,1.80
2023-05-03T14:43:18.082Z,2.20
2023-05-03T14:53:20.779Z,1.73
2023-05-03T15:03:27.024Z,1.92
2023-05-03T15:13:29.786Z,1.75
2023-05-03T15:23:31.971Z,1.75
2023-05-03T15:33:46.891Z,2.00
2023-05-03T15:43:50.507Z,1.40
2023-05-03T15:53:52.856Z,1.40
2023-05-03T16:04:02.177Z,1.73
2023-05-03T16:14:09.909Z,1.95
2023-05-03T16:24:13.092Z,1.85
2023-05-03T16:34:19.452Z,1.55
2023-05-03T16:44:25.271Z,1.63
2023-05-03T16:54:32.686Z,1.60
2023-05-03T17:04:37.986Z,1.77
2023-05-03T17:14:40.787Z,2.00
2023-05-03T17:24:43.586Z,1.60
2023-05-03T17:34:47.866Z,1.30
2023-05-03T17:44:55.951Z,1.80
2023-05-03T17:54:58.399Z,1.45
2023-05-03T18:05:00.867Z,1.83
2023-05-03T18:15:08.586Z,1.30
2023-05-03T18:25:10.712Z,1.60
2023-05-03T18:35:13.511Z,1.85
2023-05-03T18:45:19.812Z,1.92
2023-05-03T18:55:25.772Z,2.20
2023-05-03T19:05:32.885Z,2.10
2023-05-03T19:15:42.179Z,2.15
2023-05-03T19:25:44.716Z,2.47
2023-05-03T19:35:47.382Z,2.00
2023-05-03T19:45:56.988Z,2.65
2023-05-03T19:56:07.472Z,3.08
2023-05-03T20:06:13.014Z,3.17
2023-05-03T20:16:15.417Z,2.35
2023-05-03T20:26:19.275Z,2.50
2023-05-03T20:36:21.502Z,2.35
2023-05-03T20:46:23.685Z,2.97
2023-05-03T20:56:32.373Z,3.45
2023-05-03T21:06:36.397Z,2.97
2023-05-03T21:16:42.637Z,2.93
2023-05-03T21:26:44.958Z,3.77
2023-05-03T21:36:52.306Z,3.40
2023-05-03T21:46:57.573Z,3.13
2023-05-03T21:57:02.233Z,3.00
2023-05-03T22:07:06.660Z,3.20
2023-05-03T22:17:10.330Z,3.27
2023-05-03T22:27:12.476Z,3.47
2023-05-03T22:37:14.721Z,4.27
2023-05-03T22:47:19.159Z,3.77
2023-05-03T22:57:21.438Z,4.40
2023-05-03T23:07:23.620Z,5.57
2023-05-03T23:17:25.924Z,8.37
2023-05-03T23:27:31.769Z,8.60
2023-05-03T23:37:37.113Z,8.13
2023-05-03T23:47:39.249Z,5.93
2023-05-03T23:57:41.783Z,6.13
