createdAt,value
2022-07-28T00:01:11.494Z,1.20
2022-07-28T00:03:40.775Z,1.00
2022-07-28T00:06:09.653Z,1.20
2022-07-28T00:08:37.651Z,1.20
2022-07-28T00:11:05.530Z,1.00
2022-07-28T00:13:33.517Z,1.30
2022-07-28T00:16:01.447Z,1.40
2022-07-28T00:18:29.349Z,1.00
2022-07-28T00:20:58.991Z,1.20
2022-07-28T00:23:38.585Z,1.00
2022-07-28T00:26:08.678Z,1.30
2022-07-28T00:28:36.648Z,1.60
2022-07-28T00:31:04.979Z,1.20
2022-07-28T00:33:35.079Z,1.13
2022-07-28T00:36:04.811Z,1.27
2022-07-28T00:38:34.410Z,1.67
2022-07-28T00:41:12.393Z,1.53
2022-07-28T00:43:41.083Z,1.33
2022-07-28T00:46:09.866Z,0.97
2022-07-28T00:48:38.958Z,1.60
2022-07-28T00:51:09.926Z,1.20
2022-07-28T00:53:38.088Z,1.40
2022-07-28T00:56:07.289Z,1.50
2022-07-28T00:58:35.944Z,1.20
2022-07-28T01:01:04.977Z,1.27
2022-07-28T01:03:33.446Z,1.40
2022-07-28T01:06:11.534Z,1.10
2022-07-28T01:08:53.696Z,1.43
2022-07-28T01:11:27.120Z,1.10
2022-07-28T01:14:08.889Z,0.97
2022-07-28T01:16:52.861Z,1.10
2022-07-28T01:19:33.613Z,1.13
2022-07-28T01:22:04.358Z,1.03
2022-07-28T01:24:40.556Z,1.23
2022-07-28T01:27:11.677Z,1.37
2022-07-28T01:30:02.232Z,1.10
2022-07-28T01:32:36.313Z,1.20
2022-07-28T01:35:11.250Z,1.83
2022-07-28T01:37:44.277Z,1.20
2022-07-28T01:40:15.498Z,1.17
2022-07-28T01:42:47.900Z,0.97
2022-07-28T01:45:17.260Z,1.60
2022-07-28T01:47:47.798Z,1.10
2022-07-28T01:50:17.206Z,1.27
2022-07-28T01:52:48.395Z,1.37
2022-07-28T01:55:20.442Z,1.13
2022-07-28T01:57:49.647Z,1.20
2022-07-28T02:00:19.254Z,1.00
2022-07-28T02:02:51.042Z,1.23
2022-07-28T02:05:22.230Z,1.03
2022-07-28T02:07:52.300Z,1.40
2022-07-28T02:10:22.796Z,1.40
2022-07-28T02:12:51.583Z,1.30
2022-07-28T02:15:21.751Z,1.43
2022-07-28T02:17:54.080Z,1.03
2022-07-28T02:20:23.573Z,1.00
2022-07-28T02:22:53.784Z,1.27
2022-07-28T02:25:22.799Z,1.10
2022-07-28T02:27:54.418Z,1.30
2022-07-28T02:30:27.534Z,1.47
2022-07-28T02:32:58.662Z,1.40
2022-07-28T02:35:32.789Z,1.57
2022-07-28T02:38:07.337Z,1.40
2022-07-28T02:40:38.058Z,1.20
2022-07-28T02:43:11.141Z,1.20
2022-07-28T02:45:42.860Z,1.63
2022-07-28T02:48:14.357Z,1.30
2022-07-28T02:50:43.987Z,1.33
2022-07-28T02:53:16.529Z,1.40
2022-07-28T02:55:47.183Z,1.50
2022-07-28T02:58:16.616Z,1.30
2022-07-28T03:00:45.241Z,1.33
2022-07-28T03:03:15.916Z,1.23
2022-07-28T03:05:44.210Z,1.50
2022-07-28T03:08:12.263Z,1.67
2022-07-28T03:10:41.845Z,1.40
2022-07-28T03:13:09.847Z,1.23
2022-07-28T03:15:40.158Z,1.37
2022-07-28T03:18:08.596Z,1.37
2022-07-28T03:20:37.879Z,1.30
2022-07-28T03:23:06.548Z,1.23
2022-07-28T03:25:41.931Z,1.70
2022-07-28T03:28:13.941Z,2.00
2022-07-28T03:30:46.226Z,1.33
2022-07-28T03:33:14.320Z,1.87
2022-07-28T03:35:48.609Z,1.60
2022-07-28T03:38:22.538Z,1.57
2022-07-28T03:40:53.075Z,1.37
2022-07-28T03:43:23.442Z,1.40
2022-07-28T03:45:51.979Z,1.33
2022-07-28T03:48:23.302Z,1.27
2022-07-28T03:50:52.588Z,1.43
2022-07-28T03:53:23.807Z,1.30
2022-07-28T03:55:52.222Z,1.50
2022-07-28T03:58:20.431Z,1.87
2022-07-28T04:00:49.446Z,1.20
2022-07-28T04:03:22.085Z,1.30
2022-07-28T04:06:04.870Z,0.93
2022-07-28T04:08:32.816Z,1.10
2022-07-28T04:11:00.796Z,1.30
2022-07-28T04:13:28.706Z,1.60
2022-07-28T04:15:56.629Z,1.20
2022-07-28T04:18:24.579Z,1.33
2022-07-28T04:20:52.491Z,1.27
2022-07-28T04:23:22.356Z,1.17
2022-07-28T04:25:50.494Z,1.40
2022-07-28T04:28:18.371Z,1.40
2022-07-28T04:30:47.543Z,1.27
2022-07-28T04:33:15.516Z,1.13
2022-07-28T04:35:43.498Z,1.30
2022-07-28T04:38:13.894Z,1.20
2022-07-28T04:40:43.257Z,1.40
2022-07-28T04:43:11.335Z,1.30
2022-07-28T04:45:39.658Z,1.37
2022-07-28T04:48:14.815Z,1.43
2022-07-28T04:50:46.430Z,1.40
2022-07-28T04:53:14.554Z,1.40
2022-07-28T04:55:43.806Z,1.50
2022-07-28T04:58:12.495Z,1.40
2022-07-28T05:00:40.518Z,1.67
2022-07-28T05:03:08.444Z,1.33
2022-07-28T05:05:36.431Z,1.80
2022-07-28T05:08:04.643Z,1.60
2022-07-28T05:10:32.684Z,1.30
2022-07-28T05:13:06.832Z,1.73
2022-07-28T05:15:34.963Z,1.60
2022-07-28T05:18:02.988Z,1.33
2022-07-28T05:20:30.925Z,1.40
2022-07-28T05:22:58.844Z,1.20
2022-07-28T05:25:27.027Z,1.27
2022-07-28T05:27:55.723Z,1.27
2022-07-28T05:30:25.302Z,1.10
2022-07-28T05:32:59.159Z,1.47
2022-07-28T05:35:27.353Z,1.37
2022-07-28T05:37:55.302Z,1.20
2022-07-28T05:40:23.313Z,1.23
2022-07-28T05:42:51.292Z,1.57
2022-07-28T05:45:19.274Z,1.40
2022-07-28T05:47:49.920Z,1.40
2022-07-28T05:50:19.359Z,1.50
2022-07-28T05:52:47.920Z,1.30
2022-07-28T05:55:17.689Z,1.30
2022-07-28T05:57:46.071Z,1.70
2022-07-28T06:00:17.077Z,1.93
2022-07-28T06:02:47.149Z,1.20
2022-07-28T06:05:17.999Z,1.30
2022-07-28T06:07:46.439Z,1.83
2022-07-28T06:10:16.278Z,1.37
2022-07-28T06:12:45.663Z,1.70
2022-07-28T06:15:15.420Z,1.73
2022-07-28T06:17:43.670Z,2.00
2022-07-28T06:20:12.825Z,1.80
2022-07-28T06:22:46.798Z,1.70
2022-07-28T06:25:16.223Z,1.77
2022-07-28T06:27:46.029Z,1.90
2022-07-28T06:30:14.286Z,1.70
2022-07-28T06:32:42.261Z,1.90
2022-07-28T06:35:10.772Z,1.77
2022-07-28T06:37:39.005Z,2.23
2022-07-28T06:40:11.717Z,2.30
2022-07-28T06:42:39.697Z,1.87
2022-07-28T06:45:08.944Z,1.53
2022-07-28T06:47:37.390Z,1.80
2022-07-28T06:50:26.403Z,2.03
2022-07-28T06:52:55.338Z,2.00
2022-07-28T06:55:24.904Z,1.90
2022-07-28T06:57:54.333Z,2.07
2022-07-28T07:00:22.611Z,2.27
2022-07-28T07:02:50.588Z,2.50
2022-07-28T07:05:18.542Z,1.73
2022-07-28T07:07:46.441Z,2.20
2022-07-28T07:10:14.364Z,1.80
2022-07-28T07:12:43.711Z,2.57
2022-07-28T07:15:12.640Z,2.03
2022-07-28T07:17:41.967Z,2.07
2022-07-28T07:20:13.367Z,2.00
2022-07-28T07:22:45.469Z,1.60
2022-07-28T07:25:14.756Z,1.77
2022-07-28T07:27:44.027Z,1.87
2022-07-28T07:30:13.200Z,2.37
2022-07-28T07:32:41.647Z,2.37
2022-07-28T07:35:10.361Z,1.90
2022-07-28T07:37:38.255Z,2.47
2022-07-28T07:40:07.556Z,1.80
2022-07-28T07:42:35.672Z,2.00
2022-07-28T07:45:05.791Z,1.60
2022-07-28T07:47:33.683Z,2.13
2022-07-28T07:50:04.098Z,2.00
2022-07-28T07:52:32.578Z,1.83
2022-07-28T07:55:00.555Z,2.10
2022-07-28T07:57:29.723Z,1.97
2022-07-28T07:59:57.637Z,1.80
2022-07-28T08:02:26.944Z,2.10
2022-07-28T08:04:56.483Z,2.10
2022-07-28T08:07:24.882Z,2.10
2022-07-28T08:09:52.876Z,1.97
2022-07-28T08:12:24.974Z,2.00
2022-07-28T08:14:53.755Z,2.13
2022-07-28T08:17:25.646Z,1.90
2022-07-28T08:19:56.271Z,2.43
2022-07-28T08:22:24.436Z,2.47
2022-07-28T08:24:52.805Z,2.20
2022-07-28T08:27:20.736Z,2.23
2022-07-28T08:29:48.668Z,1.70
2022-07-28T08:32:23.791Z,2.47
2022-07-28T08:35:00.156Z,2.67
2022-07-28T08:37:39.980Z,2.30
2022-07-28T08:40:14.701Z,2.17
2022-07-28T08:42:51.608Z,1.87
2022-07-28T08:45:21.734Z,2.17
2022-07-28T08:48:07.815Z,2.53
2022-07-28T08:50:38.562Z,2.40
2022-07-28T08:53:08.706Z,2.60
2022-07-28T08:55:37.754Z,2.10
2022-07-28T08:58:05.986Z,1.70
2022-07-28T09:00:34.545Z,2.07
2022-07-28T09:03:04.399Z,2.17
2022-07-28T09:05:33.100Z,1.77
2022-07-28T09:08:01.295Z,2.47
2022-07-28T09:10:31.055Z,2.37
2022-07-28T09:12:58.990Z,1.80
2022-07-28T09:15:27.299Z,1.93
2022-07-28T09:17:55.565Z,1.77
2022-07-28T09:20:25.094Z,1.97
2022-07-28T09:22:57.748Z,2.67
2022-07-28T09:25:26.744Z,3.03
2022-07-28T09:27:56.237Z,2.40
2022-07-28T09:30:31.948Z,2.47
2022-07-28T09:33:42.475Z,2.00
2022-07-28T09:36:02.209Z,2.23
2022-07-28T09:38:41.882Z,1.83
2022-07-28T09:41:09.824Z,2.70
2022-07-28T09:43:42.285Z,1.93
2022-07-28T09:46:12.409Z,2.40
2022-07-28T09:48:52.907Z,1.93
2022-07-28T09:51:23.030Z,2.03
2022-07-28T09:53:51.485Z,2.37
2022-07-28T09:56:19.597Z,2.00
2022-07-28T09:58:59.260Z,2.50
2022-07-28T10:01:35.261Z,2.37
2022-07-28T10:04:05.588Z,2.10
2022-07-28T10:06:37.734Z,1.80
2022-07-28T10:09:07.817Z,2.20
2022-07-28T10:11:41.357Z,2.90
2022-07-28T10:14:13.584Z,2.40
2022-07-28T10:16:44.247Z,2.17
2022-07-28T10:19:12.155Z,1.97
2022-07-28T10:21:44.069Z,2.40
2022-07-28T10:24:15.810Z,2.30
2022-07-28T10:26:45.671Z,2.00
2022-07-28T10:29:17.113Z,2.10
2022-07-28T10:31:49.762Z,2.20
2022-07-28T10:34:24.722Z,2.30
2022-07-28T10:36:55.378Z,2.03
2022-07-28T10:39:25.017Z,2.23
2022-07-28T10:41:53.940Z,1.87
2022-07-28T10:44:23.777Z,2.70
2022-07-28T10:46:53.077Z,2.37
2022-07-28T10:49:22.107Z,2.07
2022-07-28T10:52:15.223Z,1.90
2022-07-28T10:54:49.835Z,2.47
2022-07-28T10:57:18.838Z,2.10
2022-07-28T11:00:24.445Z,1.70
2022-07-28T11:02:58.810Z,1.70
2022-07-28T11:05:32.202Z,1.87
2022-07-28T11:08:02.100Z,1.80
2022-07-28T11:10:31.129Z,2.10
2022-07-28T11:13:00.572Z,1.90
2022-07-28T11:15:38.209Z,2.27
2022-07-28T11:18:08.940Z,2.37
2022-07-28T11:21:05.536Z,2.60
2022-07-28T11:23:47.693Z,2.00
2022-07-28T11:26:34.775Z,1.80
2022-07-28T11:29:22.394Z,2.10
2022-07-28T11:32:07.995Z,2.07
2022-07-28T11:35:18.670Z,2.00
2022-07-28T11:38:12.151Z,2.30
2022-07-28T11:40:42.824Z,2.20
2022-07-28T11:43:36.116Z,2.30
2022-07-28T11:46:33.366Z,2.00
2022-07-28T11:49:23.029Z,2.33
2022-07-28T11:52:10.738Z,2.70
2022-07-28T11:54:40.456Z,2.33
2022-07-28T11:57:11.705Z,1.90
2022-07-28T11:59:50.178Z,2.70
2022-07-28T12:02:19.844Z,2.30
2022-07-28T12:05:05.578Z,2.10
2022-07-28T12:07:39.089Z,2.50
2022-07-28T12:10:56.626Z,1.97
2022-07-28T12:13:28.846Z,2.10
2022-07-28T12:15:56.974Z,1.90
2022-07-28T12:18:25.311Z,2.43
2022-07-28T12:20:55.701Z,2.17
2022-07-28T12:23:34.957Z,2.57
2022-07-28T12:26:07.375Z,2.60
2022-07-28T12:28:38.133Z,2.10
2022-07-28T12:31:13.217Z,2.10
2022-07-28T12:33:41.437Z,2.40
2022-07-28T12:36:11.320Z,2.07
2022-07-28T12:38:39.381Z,2.07
2022-07-28T12:41:15.496Z,1.80
2022-07-28T12:43:51.229Z,2.13
2022-07-28T12:46:25.068Z,2.23
2022-07-28T12:48:57.318Z,2.00
2022-07-28T12:51:34.477Z,2.43
2022-07-28T12:54:02.930Z,1.87
2022-07-28T12:56:31.251Z,1.97
2022-07-28T12:59:07.008Z,2.23
2022-07-28T13:01:49.082Z,2.40
2022-07-28T13:04:38.655Z,2.40
2022-07-28T13:07:10.727Z,2.40
2022-07-28T13:09:46.338Z,3.30
2022-07-28T13:12:20.593Z,2.10
2022-07-28T13:14:52.143Z,2.20
2022-07-28T13:17:21.397Z,2.40
2022-07-28T13:19:49.784Z,2.10
2022-07-28T13:22:28.589Z,2.00
2022-07-28T13:24:57.896Z,2.07
2022-07-28T13:27:26.069Z,2.33
2022-07-28T13:29:54.888Z,2.37
2022-07-28T13:32:23.045Z,1.87
2022-07-28T13:34:51.425Z,2.20
2022-07-28T13:37:20.432Z,1.97
2022-07-28T13:39:54.131Z,2.00
2022-07-28T13:42:23.550Z,1.80
2022-07-28T13:44:52.045Z,2.30
2022-07-28T13:47:20.822Z,2.00
2022-07-28T13:49:48.774Z,2.27
2022-07-28T13:52:32.773Z,2.23
2022-07-28T13:55:05.923Z,1.90
2022-07-28T13:57:35.772Z,2.17
2022-07-28T14:00:07.898Z,2.27
2022-07-28T14:02:36.489Z,2.00
2022-07-28T14:05:05.571Z,2.10
2022-07-28T14:07:33.509Z,2.53
2022-07-28T14:10:03.425Z,2.20
2022-07-28T14:12:37.544Z,2.20
2022-07-28T14:15:09.696Z,1.90
2022-07-28T14:17:44.243Z,2.00
2022-07-28T14:20:14.433Z,2.40
2022-07-28T14:22:42.550Z,2.00
2022-07-28T14:25:19.801Z,1.83
2022-07-28T14:27:49.431Z,1.90
2022-07-28T14:30:17.910Z,1.97
2022-07-28T14:32:45.784Z,2.40
2022-07-28T14:35:13.792Z,1.70
2022-07-28T14:38:11.562Z,2.03
2022-07-28T14:40:31.852Z,2.20
2022-07-28T14:43:00.817Z,2.00
2022-07-28T14:45:29.812Z,2.33
2022-07-28T14:47:57.973Z,2.50
2022-07-28T14:50:26.154Z,1.63
2022-07-28T14:52:54.174Z,2.47
2022-07-28T14:55:22.217Z,2.50
2022-07-28T14:57:54.907Z,2.00
2022-07-28T15:00:25.116Z,2.33
2022-07-28T15:02:53.466Z,1.90
2022-07-28T15:05:22.763Z,2.27
2022-07-28T15:07:52.065Z,1.93
2022-07-28T15:10:20.458Z,2.43
2022-07-28T15:12:49.896Z,2.33
2022-07-28T15:15:21.127Z,2.23
2022-07-28T15:17:49.061Z,2.27
2022-07-28T15:20:17.182Z,2.40
2022-07-28T15:22:45.121Z,1.80
2022-07-28T15:25:13.023Z,2.33
2022-07-28T15:27:45.651Z,2.53
2022-07-28T15:30:14.842Z,2.23
2022-07-28T15:32:57.049Z,2.20
2022-07-28T15:35:25.614Z,2.03
2022-07-28T15:37:53.764Z,2.20
2022-07-28T15:40:22.109Z,2.27
2022-07-28T15:42:50.096Z,2.27
2022-07-28T15:45:18.355Z,2.23
2022-07-28T15:47:47.602Z,2.17
2022-07-28T15:50:15.455Z,2.20
2022-07-28T15:52:43.367Z,2.20
2022-07-28T15:55:11.351Z,2.57
2022-07-28T15:57:39.745Z,2.20
2022-07-28T16:00:10.047Z,2.20
2022-07-28T16:02:38.016Z,1.93
2022-07-28T16:05:07.814Z,2.47
2022-07-28T16:07:36.036Z,2.57
2022-07-28T16:10:04.899Z,2.10
2022-07-28T16:12:33.387Z,1.80
2022-07-28T16:15:01.315Z,2.10
2022-07-28T16:17:29.341Z,2.87
2022-07-28T16:20:02.504Z,2.80
2022-07-28T16:22:32.187Z,2.50
2022-07-28T16:25:00.151Z,2.30
2022-07-28T16:27:28.188Z,2.23
2022-07-28T16:29:56.156Z,2.67
2022-07-28T16:32:24.773Z,2.30
2022-07-28T16:34:53.993Z,2.27
2022-07-28T16:37:22.438Z,2.50
2022-07-28T16:39:51.685Z,2.30
2022-07-28T16:42:19.688Z,2.17
2022-07-28T16:44:47.692Z,2.00
2022-07-28T16:47:15.693Z,2.00
2022-07-28T16:49:46.118Z,2.50
2022-07-28T16:52:14.712Z,2.33
2022-07-28T16:54:42.925Z,2.43
2022-07-28T16:57:12.285Z,2.00
2022-07-28T16:59:48.073Z,2.03
2022-07-28T17:02:17.455Z,2.30
2022-07-28T17:04:45.512Z,2.00
2022-07-28T17:07:13.490Z,2.10
2022-07-28T17:09:41.380Z,2.50
2022-07-28T17:12:10.115Z,2.40
2022-07-28T17:14:39.400Z,2.23
2022-07-28T17:17:07.427Z,2.33
2022-07-28T17:19:35.661Z,1.90
2022-07-28T17:22:07.023Z,2.57
2022-07-28T17:24:35.325Z,3.07
2022-07-28T17:29:52.933Z,2.17
2022-07-28T17:32:21.012Z,2.13
2022-07-28T17:34:50.944Z,2.67
2022-07-28T17:37:18.979Z,2.20
2022-07-28T17:39:46.994Z,2.00
2022-07-28T17:42:14.868Z,2.20
2022-07-28T17:44:42.740Z,1.83
2022-07-28T17:47:12.157Z,2.17
2022-07-28T17:49:45.199Z,2.53
2022-07-28T17:52:13.567Z,2.30
2022-07-28T17:54:58.877Z,2.10
2022-07-28T17:57:27.692Z,2.13
2022-07-28T17:59:58.381Z,2.17
2022-07-28T18:02:27.748Z,2.50
2022-07-28T18:04:55.850Z,2.47
2022-07-28T18:07:23.771Z,2.53
2022-07-28T18:09:51.752Z,2.67
2022-07-28T18:12:19.636Z,2.40
2022-07-28T18:14:47.596Z,2.30
2022-07-28T18:17:15.671Z,2.07
2022-07-28T18:19:45.687Z,2.43
2022-07-28T18:22:13.783Z,2.10
2022-07-28T18:24:41.708Z,2.33
2022-07-28T18:27:10.080Z,2.40
2022-07-28T18:29:39.007Z,2.17
2022-07-28T18:32:10.077Z,2.20
2022-07-28T18:34:39.149Z,2.60
2022-07-28T18:37:08.623Z,3.40
2022-07-28T18:39:36.496Z,2.40
2022-07-28T18:42:04.697Z,2.80
2022-07-28T18:44:32.663Z,2.80
2022-07-28T18:47:01.731Z,3.20
2022-07-28T18:49:29.751Z,2.30
2022-07-28T18:52:07.877Z,3.63
2022-07-28T18:54:35.876Z,2.70
2022-07-28T18:57:03.810Z,2.87
2022-07-28T18:59:32.509Z,2.97
2022-07-28T19:02:00.516Z,3.53
2022-07-28T19:04:28.504Z,3.30
2022-07-28T19:06:56.720Z,2.43
2022-07-28T19:09:26.197Z,3.33
2022-07-28T19:11:55.336Z,3.60
2022-07-28T19:14:23.309Z,2.80
2022-07-28T19:16:51.321Z,2.37
2022-07-28T19:19:19.393Z,2.63
2022-07-28T19:21:48.839Z,2.80
2022-07-28T19:24:17.882Z,2.73
2022-07-28T19:26:48.331Z,2.30
2022-07-28T19:29:16.507Z,2.90
2022-07-28T19:31:44.924Z,2.67
2022-07-28T19:34:13.314Z,2.70
2022-07-28T19:36:41.702Z,2.20
2022-07-28T19:39:10.422Z,3.27
2022-07-28T19:41:38.535Z,2.40
2022-07-28T19:44:07.931Z,2.00
2022-07-28T19:46:35.876Z,2.53
2022-07-28T19:49:07.618Z,2.40
2022-07-28T19:51:35.695Z,2.83
2022-07-28T19:54:04.015Z,2.50
2022-07-28T19:56:31.903Z,2.60
2022-07-28T19:59:00.303Z,2.53
2022-07-28T20:01:29.984Z,2.37
2022-07-28T20:04:00.564Z,2.20
2022-07-28T20:06:32.430Z,2.73
2022-07-28T20:09:01.238Z,2.67
2022-07-28T20:11:29.198Z,2.80
2022-07-28T20:13:57.156Z,2.47
2022-07-28T20:16:25.481Z,2.40
2022-07-28T20:18:56.795Z,2.40
2022-07-28T20:21:26.105Z,2.90
2022-07-28T20:23:55.001Z,2.60
2022-07-28T20:26:23.532Z,2.97
2022-07-28T20:28:52.052Z,2.70
2022-07-28T20:31:20.933Z,2.20
2022-07-28T20:33:49.119Z,2.57
2022-07-28T20:36:18.472Z,2.57
2022-07-28T20:38:46.433Z,3.17
2022-07-28T20:41:16.280Z,2.73
2022-07-28T20:43:44.257Z,3.30
2022-07-28T20:46:12.256Z,2.53
2022-07-28T20:48:40.281Z,2.43
2022-07-28T20:51:08.346Z,2.60
2022-07-28T20:53:38.150Z,2.90
2022-07-28T20:56:06.604Z,3.00
2022-07-28T20:58:34.641Z,2.37
2022-07-28T21:01:02.673Z,3.23
2022-07-28T21:03:30.638Z,2.80
2022-07-28T21:05:58.542Z,2.60
2022-07-28T21:08:26.458Z,2.57
2022-07-28T21:10:56.753Z,2.33
2022-07-28T21:13:24.973Z,2.47
2022-07-28T21:15:53.222Z,2.83
2022-07-28T21:18:21.177Z,2.77
2022-07-28T21:20:49.192Z,2.33
2022-07-28T21:23:18.203Z,2.87
2022-07-28T21:25:46.566Z,2.83
2022-07-28T21:28:33.390Z,2.60
2022-07-28T21:31:01.677Z,3.47
2022-07-28T21:33:29.674Z,3.10
2022-07-28T21:35:57.705Z,3.10
2022-07-28T21:38:25.581Z,2.50
2022-07-28T21:40:53.601Z,2.73
2022-07-28T21:43:22.968Z,3.07
2022-07-28T21:45:51.108Z,2.60
2022-07-28T21:48:23.179Z,2.97
2022-07-28T21:50:51.137Z,2.87
2022-07-28T21:53:19.236Z,2.87
2022-07-28T21:55:48.506Z,3.53
2022-07-28T21:58:17.169Z,3.07
2022-07-28T22:00:46.548Z,2.50
2022-07-28T22:03:14.482Z,2.73
2022-07-28T22:05:42.878Z,2.60
2022-07-28T22:08:10.841Z,2.50
2022-07-28T22:10:38.776Z,2.67
2022-07-28T22:13:06.655Z,2.57
2022-07-28T22:15:34.809Z,2.80
2022-07-28T22:18:04.227Z,2.20
2022-07-28T22:20:32.116Z,2.93
2022-07-28T22:23:00.158Z,2.13
2022-07-28T22:25:28.145Z,2.40
2022-07-28T22:27:56.123Z,2.20
2022-07-28T22:30:24.322Z,2.70
2022-07-28T22:32:52.204Z,2.23
2022-07-28T22:35:21.498Z,3.30
2022-07-28T22:37:49.467Z,2.10
2022-07-28T22:40:17.633Z,2.37
2022-07-28T22:42:46.036Z,2.60
2022-07-28T22:45:13.960Z,2.77
2022-07-28T22:47:42.614Z,2.97
2022-07-28T22:50:11.406Z,2.20
2022-07-28T22:52:40.647Z,2.70
2022-07-28T22:55:10.562Z,2.67
2022-07-28T22:57:38.569Z,3.30
2022-07-28T23:00:07.983Z,2.63
2022-07-28T23:02:37.376Z,2.93
2022-07-28T23:05:06.058Z,2.80
2022-07-28T23:07:51.308Z,2.37
2022-07-28T23:10:22.838Z,3.00
2022-07-28T23:12:50.861Z,2.27
2022-07-28T23:15:18.884Z,2.47
2022-07-28T23:17:46.744Z,2.50
2022-07-28T23:20:14.862Z,2.50
2022-07-28T23:22:42.741Z,2.33
2022-07-28T23:25:11.111Z,2.50
2022-07-28T23:27:40.414Z,2.80
2022-07-28T23:30:09.262Z,2.83
2022-07-28T23:32:37.168Z,2.40
2022-07-28T23:35:05.996Z,2.43
2022-07-28T23:37:34.388Z,3.03
2022-07-28T23:40:02.405Z,2.40
2022-07-28T23:42:30.334Z,2.90
2022-07-28T23:44:59.606Z,2.90
2022-07-28T23:47:27.581Z,3.13
2022-07-28T23:49:55.506Z,2.63
2022-07-28T23:52:23.525Z,2.97
2022-07-28T23:54:51.419Z,2.53
2022-07-28T23:57:19.657Z,3.00
2022-07-28T23:59:47.517Z,2.70
