createdAt,value
2022-10-17T00:00:39.213Z,99.90
2022-10-17T00:03:06.593Z,99.90
2022-10-17T00:05:33.925Z,99.90
2022-10-17T00:08:01.286Z,99.90
2022-10-17T00:10:28.623Z,99.90
2022-10-17T00:12:55.983Z,99.90
2022-10-17T00:15:23.327Z,99.90
2022-10-17T00:17:50.652Z,99.90
2022-10-17T00:20:18.059Z,99.90
2022-10-17T00:22:45.418Z,99.90
2022-10-17T00:25:12.760Z,99.90
2022-10-17T00:27:40.678Z,99.90
2022-10-17T00:30:12.052Z,99.90
2022-10-17T00:32:39.507Z,99.90
2022-10-17T00:35:07.181Z,99.90
2022-10-17T00:37:34.672Z,99.90
2022-10-17T00:40:02.028Z,99.90
2022-10-17T00:42:29.724Z,99.90
2022-10-17T00:45:19.424Z,99.90
2022-10-17T00:47:49.089Z,99.90
2022-10-17T00:50:16.444Z,99.90
2022-10-17T00:52:44.008Z,99.90
2022-10-17T00:55:15.431Z,99.90
2022-10-17T00:57:43.104Z,99.90
2022-10-17T01:00:11.156Z,99.90
2022-10-17T01:02:38.704Z,99.90
2022-10-17T01:05:06.558Z,99.90
2022-10-17T01:07:37.228Z,99.90
2022-10-17T01:10:06.378Z,99.90
2022-10-17T01:12:49.162Z,99.90
2022-10-17T01:15:20.671Z,99.90
2022-10-17T01:18:16.042Z,99.90
2022-10-17T01:21:03.125Z,99.90
2022-10-17T01:23:39.741Z,99.90
2022-10-17T01:26:11.227Z,99.90
2022-10-17T01:29:08.752Z,99.90
2022-10-17T01:32:00.459Z,99.90
2022-10-17T01:34:33.608Z,99.90
2022-10-17T01:37:36.587Z,99.90
2022-10-17T01:40:17.322Z,99.90
2022-10-17T01:42:53.599Z,99.90
2022-10-17T01:45:31.636Z,99.90
2022-10-17T01:48:04.689Z,99.90
2022-10-17T01:50:37.359Z,99.90
2022-10-17T01:53:26.983Z,99.90
2022-10-17T01:55:54.561Z,99.90
2022-10-17T01:58:45.538Z,99.90
2022-10-17T02:01:13.006Z,99.90
2022-10-17T02:03:41.186Z,99.90
2022-10-17T02:06:08.469Z,99.90
2022-10-17T02:08:47.210Z,99.90
2022-10-17T02:11:19.030Z,99.90
2022-10-17T02:13:52.308Z,99.90
2022-10-17T02:16:57.292Z,99.90
2022-10-17T02:19:29.036Z,99.90
2022-10-17T02:22:23.194Z,99.90
2022-10-17T02:24:53.055Z,99.90
2022-10-17T02:27:40.805Z,99.90
2022-10-17T02:30:30.078Z,99.90
2022-10-17T02:33:03.814Z,99.90
2022-10-17T02:35:33.543Z,99.90
2022-10-17T02:38:01.836Z,99.90
2022-10-17T02:40:29.287Z,99.90
2022-10-17T02:42:56.892Z,99.90
2022-10-17T02:45:24.236Z,99.90
2022-10-17T02:48:04.464Z,99.90
2022-10-17T02:51:07.090Z,99.90
2022-10-17T02:53:55.275Z,99.90
2022-10-17T02:56:22.776Z,99.90
2022-10-17T02:58:54.600Z,99.90
2022-10-17T03:01:21.995Z,99.90
2022-10-17T03:03:49.376Z,99.90
2022-10-17T03:06:16.871Z,99.90
2022-10-17T03:08:46.410Z,99.90
2022-10-17T03:11:13.942Z,99.90
2022-10-17T03:13:41.302Z,99.90
2022-10-17T03:16:08.733Z,99.90
2022-10-17T03:18:36.503Z,99.90
2022-10-17T03:21:04.711Z,99.90
2022-10-17T03:23:32.161Z,99.90
2022-10-17T03:26:05.519Z,99.90
2022-10-17T03:28:34.342Z,99.90
2022-10-17T03:31:07.633Z,99.90
2022-10-17T03:33:36.320Z,99.90
2022-10-17T03:36:11.768Z,99.90
2022-10-17T03:38:39.215Z,99.90
2022-10-17T03:41:07.311Z,99.90
2022-10-17T03:43:36.285Z,99.90
2022-10-17T03:46:03.951Z,99.90
2022-10-17T03:48:31.431Z,99.90
2022-10-17T03:51:01.280Z,99.90
2022-10-17T03:53:29.540Z,99.90
2022-10-17T03:55:57.899Z,99.90
2022-10-17T03:58:25.253Z,99.90
2022-10-17T04:00:54.882Z,99.90
2022-10-17T04:03:22.252Z,99.90
2022-10-17T04:05:49.583Z,99.90
2022-10-17T04:08:17.076Z,99.90
2022-10-17T04:11:09.431Z,99.90
2022-10-17T04:13:36.986Z,99.90
2022-10-17T04:16:06.816Z,99.90
2022-10-17T04:18:36.563Z,99.90
2022-10-17T04:21:04.726Z,99.90
2022-10-17T04:23:32.480Z,99.90
2022-10-17T04:26:07.122Z,99.90
2022-10-17T04:28:34.736Z,99.90
2022-10-17T04:31:06.015Z,99.90
2022-10-17T04:33:39.262Z,99.90
2022-10-17T04:36:09.899Z,99.90
2022-10-17T04:38:37.304Z,99.90
2022-10-17T04:41:07.873Z,99.90
2022-10-17T04:43:37.092Z,99.90
2022-10-17T04:46:06.785Z,99.90
2022-10-17T04:48:34.082Z,99.90
2022-10-17T04:51:03.127Z,99.90
2022-10-17T04:53:39.673Z,99.90
2022-10-17T04:56:17.847Z,99.90
2022-10-17T04:58:45.514Z,99.90
2022-10-17T05:01:17.901Z,99.90
2022-10-17T05:03:49.600Z,99.90
2022-10-17T05:06:24.759Z,99.90
2022-10-17T05:09:16.651Z,99.90
2022-10-17T05:11:44.339Z,99.90
2022-10-17T05:14:12.590Z,99.90
2022-10-17T05:16:39.879Z,99.90
2022-10-17T05:19:08.090Z,99.90
2022-10-17T05:21:42.119Z,99.90
2022-10-17T05:24:09.898Z,99.90
2022-10-17T05:26:38.942Z,99.90
2022-10-17T05:29:06.319Z,99.90
2022-10-17T05:31:37.899Z,99.90
2022-10-17T05:34:09.059Z,99.90
2022-10-17T05:36:39.067Z,99.90
2022-10-17T05:39:06.646Z,99.90
2022-10-17T05:41:35.198Z,99.90
2022-10-17T05:44:05.384Z,99.90
2022-10-17T05:46:43.324Z,99.90
2022-10-17T05:49:19.749Z,99.90
2022-10-17T05:51:59.700Z,99.90
2022-10-17T05:54:27.222Z,99.90
2022-10-17T05:56:55.018Z,99.90
2022-10-17T05:59:26.166Z,99.90
2022-10-17T06:02:07.606Z,99.90
2022-10-17T06:04:35.363Z,99.90
2022-10-17T06:07:03.565Z,99.90
2022-10-17T06:09:32.549Z,99.90
2022-10-17T06:11:59.972Z,99.90
2022-10-17T06:14:27.359Z,99.90
2022-10-17T06:17:01.120Z,99.90
2022-10-17T06:19:28.554Z,99.90
2022-10-17T06:21:57.524Z,99.90
2022-10-17T06:24:26.942Z,99.90
2022-10-17T06:26:54.677Z,99.90
2022-10-17T06:29:22.691Z,99.90
2022-10-17T06:31:52.352Z,99.90
2022-10-17T06:34:20.502Z,99.90
2022-10-17T06:36:48.186Z,99.90
2022-10-17T06:39:15.866Z,99.90
2022-10-17T06:42:01.937Z,99.90
2022-10-17T06:44:46.271Z,99.90
2022-10-17T06:47:33.052Z,99.90
2022-10-17T06:50:06.613Z,99.90
2022-10-17T06:52:45.148Z,99.90
2022-10-17T06:55:32.695Z,99.90
2022-10-17T06:58:14.449Z,99.90
2022-10-17T07:00:46.091Z,99.90
2022-10-17T07:03:13.665Z,99.90
2022-10-17T07:05:40.984Z,99.90
2022-10-17T07:08:08.733Z,99.90
2022-10-17T07:10:38.809Z,99.90
2022-10-17T07:13:08.035Z,99.90
2022-10-17T07:15:37.359Z,99.90
2022-10-17T07:18:04.959Z,99.90
2022-10-17T07:20:32.631Z,99.90
2022-10-17T07:23:00.088Z,99.90
2022-10-17T07:25:28.462Z,99.90
2022-10-17T07:28:00.426Z,99.90
2022-10-17T07:30:27.800Z,99.90
2022-10-17T07:33:03.708Z,99.90
2022-10-17T07:35:31.655Z,99.90
2022-10-17T07:37:59.000Z,99.90
2022-10-17T07:40:27.332Z,99.90
2022-10-17T07:42:56.377Z,99.90
2022-10-17T07:45:27.608Z,99.90
2022-10-17T07:47:58.602Z,99.90
2022-10-17T07:50:26.128Z,99.90
2022-10-17T07:52:53.481Z,99.90
2022-10-17T07:55:20.749Z,99.90
2022-10-17T07:57:48.031Z,99.90
2022-10-17T08:00:15.684Z,99.90
2022-10-17T08:02:43.078Z,99.90
2022-10-17T08:05:10.556Z,99.90
2022-10-17T08:07:37.895Z,99.90
2022-10-17T08:10:05.648Z,99.90
2022-10-17T08:12:34.437Z,99.90
2022-10-17T08:15:01.891Z,99.90
2022-10-17T08:17:29.199Z,99.90
2022-10-17T08:19:56.491Z,99.90
2022-10-17T08:22:23.821Z,99.90
2022-10-17T08:24:51.155Z,99.90
2022-10-17T08:27:23.877Z,99.90
2022-10-17T08:29:54.376Z,99.90
2022-10-17T08:32:26.445Z,99.90
2022-10-17T08:34:55.509Z,99.90
2022-10-17T08:37:23.278Z,99.90
2022-10-17T08:39:50.575Z,99.90
2022-10-17T08:42:36.410Z,99.90
2022-10-17T08:45:03.683Z,99.90
2022-10-17T08:47:42.468Z,99.90
2022-10-17T08:50:39.433Z,99.90
2022-10-17T08:53:15.909Z,99.90
2022-10-17T08:55:48.597Z,99.90
2022-10-17T08:58:22.060Z,99.90
2022-10-17T09:00:55.461Z,99.90
2022-10-17T09:03:27.416Z,99.90
2022-10-17T09:06:08.889Z,99.90
2022-10-17T09:08:54.905Z,99.90
2022-10-17T09:12:02.614Z,99.90
2022-10-17T09:14:43.166Z,99.90
2022-10-17T09:17:38.550Z,99.90
2022-10-17T09:20:20.731Z,99.90
2022-10-17T09:23:08.909Z,99.90
2022-10-17T09:25:44.827Z,99.90
2022-10-17T09:28:34.919Z,99.90
2022-10-17T09:31:04.963Z,99.90
2022-10-17T09:33:55.557Z,99.90
2022-10-17T09:36:39.485Z,99.90
2022-10-17T09:39:18.814Z,99.90
2022-10-17T09:41:53.139Z,99.60
2022-10-17T09:44:35.023Z,99.40
2022-10-17T09:47:14.329Z,99.00
2022-10-17T09:49:43.072Z,98.60
2022-10-17T09:52:33.663Z,98.40
2022-10-17T09:55:22.325Z,97.60
2022-10-17T09:57:57.747Z,97.40
2022-10-17T10:00:27.783Z,97.00
2022-10-17T10:03:21.515Z,97.00
2022-10-17T10:06:11.541Z,96.90
2022-10-17T10:09:00.440Z,96.80
2022-10-17T10:11:50.800Z,96.20
2022-10-17T10:14:35.636Z,96.00
2022-10-17T10:17:03.874Z,96.00
2022-10-17T10:19:33.910Z,95.40
2022-10-17T10:22:05.492Z,95.20
2022-10-17T10:24:32.892Z,95.00
2022-10-17T10:27:02.040Z,95.00
2022-10-17T10:29:34.273Z,95.50
2022-10-17T10:32:18.815Z,94.90
2022-10-17T10:35:18.950Z,94.40
2022-10-17T10:37:50.812Z,94.30
2022-10-17T10:40:51.183Z,93.90
2022-10-17T10:43:42.143Z,93.40
2022-10-17T10:46:29.871Z,93.20
2022-10-17T10:49:00.151Z,92.80
2022-10-17T10:51:46.039Z,92.90
2022-10-17T10:54:25.165Z,92.80
2022-10-17T10:56:58.290Z,92.30
2022-10-17T10:59:41.165Z,92.00
2022-10-17T11:02:27.913Z,91.70
2022-10-17T11:04:59.899Z,91.20
2022-10-17T11:07:39.863Z,91.40
2022-10-17T11:10:19.246Z,90.50
2022-10-17T11:13:05.897Z,90.10
2022-10-17T11:15:58.051Z,89.80
2022-10-17T11:18:40.378Z,90.30
2022-10-17T11:21:20.151Z,89.50
2022-10-17T11:24:09.113Z,90.10
2022-10-17T11:26:40.914Z,90.00
2022-10-17T11:29:11.937Z,90.00
2022-10-17T11:31:41.960Z,88.30
2022-10-17T11:34:10.518Z,87.00
2022-10-17T11:36:40.440Z,87.00
2022-10-17T11:39:19.693Z,86.80
2022-10-17T11:42:12.277Z,83.20
2022-10-17T11:44:40.462Z,82.60
2022-10-17T11:47:27.294Z,82.20
2022-10-17T11:53:16.428Z,82.50
2022-10-17T11:55:43.788Z,78.80
2022-10-17T11:58:26.774Z,77.30
2022-10-17T12:01:16.093Z,77.40
2022-10-17T12:04:05.819Z,74.90
2022-10-17T12:06:55.888Z,72.40
2022-10-17T12:09:43.731Z,70.80
2022-10-17T12:12:11.038Z,70.50
2022-10-17T12:14:45.756Z,67.50
2022-10-17T12:17:39.124Z,67.20
2022-10-17T12:20:27.686Z,65.40
2022-10-17T12:23:13.455Z,67.40
2022-10-17T12:25:52.796Z,66.30
2022-10-17T12:28:33.111Z,65.70
2022-10-17T12:31:02.711Z,64.70
2022-10-17T12:33:37.753Z,65.70
2022-10-17T12:36:17.303Z,65.90
2022-10-17T12:38:49.230Z,64.40
2022-10-17T12:41:37.703Z,65.90
2022-10-17T12:44:14.686Z,62.70
2022-10-17T12:47:00.852Z,64.00
2022-10-17T12:49:45.428Z,64.30
2022-10-17T12:52:39.133Z,64.70
2022-10-17T12:55:18.608Z,64.10
2022-10-17T12:58:12.896Z,63.30
2022-10-17T13:01:11.802Z,61.70
2022-10-17T13:03:44.409Z,62.30
2022-10-17T13:06:18.440Z,61.30
2022-10-17T13:08:48.858Z,61.60
2022-10-17T13:11:23.192Z,61.20
2022-10-17T13:13:52.660Z,61.50
2022-10-17T13:16:33.794Z,61.80
2022-10-17T13:19:02.287Z,60.20
2022-10-17T13:21:29.724Z,58.20
2022-10-17T13:23:57.071Z,58.10
2022-10-17T13:26:26.265Z,58.80
2022-10-17T13:31:44.021Z,60.30
2022-10-17T13:34:25.048Z,58.80
2022-10-17T13:37:03.095Z,56.50
2022-10-17T13:39:54.316Z,54.00
2022-10-17T13:42:29.711Z,54.80
2022-10-17T13:44:57.811Z,55.50
2022-10-17T13:47:30.092Z,54.00
2022-10-17T13:49:57.701Z,54.60
2022-10-17T13:52:27.122Z,54.30
2022-10-17T13:54:54.904Z,54.90
2022-10-17T13:57:30.553Z,56.70
2022-10-17T14:00:09.856Z,58.20
2022-10-17T14:02:42.036Z,58.50
2022-10-17T14:05:18.953Z,58.80
2022-10-17T14:08:10.883Z,58.70
2022-10-17T14:10:39.497Z,58.40
2022-10-17T14:13:08.242Z,59.90
2022-10-17T14:15:36.143Z,58.40
2022-10-17T14:18:08.917Z,58.50
2022-10-17T14:23:31.089Z,57.90
2022-10-17T14:26:11.588Z,57.90
2022-10-17T14:28:39.793Z,56.70
2022-10-17T14:31:25.525Z,57.60
2022-10-17T14:33:53.401Z,56.40
2022-10-17T14:36:21.468Z,57.50
2022-10-17T14:38:51.140Z,57.40
2022-10-17T14:41:43.718Z,58.30
2022-10-17T14:44:32.266Z,58.90
2022-10-17T14:47:30.667Z,60.70
2022-10-17T14:50:08.606Z,60.50
2022-10-17T14:52:36.250Z,61.20
2022-10-17T14:55:23.607Z,58.50
2022-10-17T14:57:50.906Z,58.90
2022-10-17T15:00:19.289Z,59.70
2022-10-17T15:02:46.986Z,59.90
2022-10-17T15:05:14.499Z,60.50
2022-10-17T15:07:42.267Z,59.70
2022-10-17T15:10:26.461Z,60.50
2022-10-17T15:12:59.095Z,62.70
2022-10-17T15:15:30.628Z,63.00
2022-10-17T15:17:58.002Z,64.30
2022-10-17T15:20:27.851Z,65.40
2022-10-17T15:22:55.589Z,66.40
2022-10-17T15:25:22.979Z,67.60
2022-10-17T15:27:50.433Z,68.60
2022-10-17T15:30:34.296Z,69.10
2022-10-17T15:33:01.665Z,69.80
2022-10-17T15:35:28.998Z,69.00
2022-10-17T15:37:56.284Z,69.20
2022-10-17T15:40:28.848Z,68.90
2022-10-17T15:42:56.450Z,69.00
2022-10-17T15:45:23.816Z,70.50
2022-10-17T15:47:56.071Z,71.70
2022-10-17T15:50:23.368Z,72.50
2022-10-17T15:52:51.095Z,73.30
2022-10-17T15:55:18.826Z,74.10
2022-10-17T15:57:46.603Z,74.70
2022-10-17T16:00:21.844Z,75.80
2022-10-17T16:02:49.825Z,76.90
2022-10-17T16:05:25.982Z,77.90
2022-10-17T16:07:53.817Z,78.60
2022-10-17T16:10:21.903Z,78.80
2022-10-17T16:12:50.256Z,79.20
2022-10-17T16:15:25.567Z,79.80
2022-10-17T16:17:53.606Z,81.10
2022-10-17T16:20:21.249Z,81.90
2022-10-17T16:22:48.787Z,82.90
2022-10-17T16:25:27.875Z,84.00
2022-10-17T16:27:56.493Z,84.90
2022-10-17T16:30:25.139Z,86.10
2022-10-17T16:32:53.275Z,86.90
2022-10-17T16:35:22.943Z,87.80
2022-10-17T16:37:50.364Z,88.80
2022-10-17T16:40:17.809Z,89.20
2022-10-17T16:42:45.253Z,89.80
2022-10-17T16:45:20.444Z,90.10
2022-10-17T16:47:47.939Z,90.40
2022-10-17T16:50:15.418Z,90.70
2022-10-17T16:52:42.780Z,91.30
2022-10-17T16:55:10.396Z,91.70
2022-10-17T16:57:37.879Z,91.90
2022-10-17T17:00:06.270Z,92.40
2022-10-17T17:02:33.968Z,92.80
2022-10-17T17:05:01.440Z,93.00
2022-10-17T17:07:29.873Z,93.70
2022-10-17T17:09:57.477Z,94.10
2022-10-17T17:12:24.825Z,94.50
2022-10-17T17:14:52.114Z,95.00
2022-10-17T17:17:30.473Z,95.30
2022-10-17T17:20:07.032Z,95.60
2022-10-17T17:22:34.926Z,95.90
2022-10-17T17:25:02.285Z,96.20
2022-10-17T17:27:29.893Z,96.60
2022-10-17T17:29:57.424Z,97.10
2022-10-17T17:32:24.808Z,97.60
2022-10-17T17:34:52.082Z,98.00
2022-10-17T17:37:19.427Z,98.20
2022-10-17T17:39:46.688Z,98.50
2022-10-17T17:42:13.956Z,98.80
2022-10-17T17:44:41.259Z,99.30
2022-10-17T17:47:08.596Z,99.70
2022-10-17T17:49:35.911Z,99.90
2022-10-17T17:54:38.564Z,99.90
2022-10-17T17:57:08.174Z,99.90
2022-10-17T17:59:35.511Z,99.90
2022-10-17T18:02:02.961Z,99.90
2022-10-17T18:04:30.403Z,99.90
2022-10-17T18:06:57.707Z,99.90
2022-10-17T18:09:25.023Z,99.90
2022-10-17T18:11:52.539Z,99.90
2022-10-17T18:14:23.766Z,99.90
2022-10-17T18:16:51.282Z,99.90
2022-10-17T18:19:18.799Z,99.90
2022-10-17T18:21:46.215Z,99.90
2022-10-17T18:24:13.487Z,99.90
2022-10-17T18:26:41.101Z,99.90
2022-10-17T18:29:08.514Z,99.90
2022-10-17T18:31:36.283Z,99.90
2022-10-17T18:34:04.511Z,99.90
2022-10-17T18:36:32.571Z,99.90
2022-10-17T18:39:00.254Z,99.90
2022-10-17T18:41:27.787Z,99.90
2022-10-17T18:43:55.475Z,99.90
2022-10-17T18:46:30.879Z,99.90
2022-10-17T18:48:58.543Z,99.90
2022-10-17T18:51:26.093Z,99.90
2022-10-17T18:53:55.667Z,99.90
2022-10-17T18:56:23.313Z,99.90
2022-10-17T18:58:50.770Z,99.90
2022-10-17T19:01:23.865Z,99.90
2022-10-17T19:03:52.980Z,99.90
2022-10-17T19:06:21.838Z,99.90
2022-10-17T19:08:49.242Z,99.90
2022-10-17T19:11:21.732Z,99.90
2022-10-17T19:13:49.285Z,99.90
2022-10-17T19:16:25.710Z,99.90
2022-10-17T19:18:55.262Z,99.90
2022-10-17T19:21:22.589Z,99.90
2022-10-17T19:23:54.626Z,99.90
2022-10-17T19:26:22.865Z,99.90
2022-10-17T19:28:53.298Z,99.90
2022-10-17T19:31:27.102Z,99.90
2022-10-17T19:33:55.189Z,99.90
2022-10-17T19:36:27.513Z,99.90
2022-10-17T19:38:58.168Z,99.90
2022-10-17T19:41:25.704Z,99.90
2022-10-17T19:43:52.990Z,99.90
2022-10-17T19:46:21.837Z,99.90
2022-10-17T19:48:49.431Z,99.90
2022-10-17T19:51:18.008Z,99.90
2022-10-17T19:53:45.464Z,99.90
2022-10-17T19:56:12.855Z,99.90
2022-10-17T19:58:46.521Z,99.90
2022-10-17T20:01:20.025Z,99.90
2022-10-17T20:03:47.674Z,99.90
2022-10-17T20:06:15.387Z,99.90
2022-10-17T20:08:42.781Z,99.90
2022-10-17T20:11:21.495Z,99.90
2022-10-17T20:13:48.981Z,99.90
2022-10-17T20:16:18.384Z,99.90
2022-10-17T20:18:46.044Z,99.90
2022-10-17T20:21:15.187Z,99.90
2022-10-17T20:23:43.294Z,99.90
2022-10-17T20:26:25.787Z,99.90
2022-10-17T20:29:02.508Z,99.90
2022-10-17T20:31:30.114Z,99.90
2022-10-17T20:33:58.179Z,99.90
2022-10-17T20:36:25.798Z,99.90
2022-10-17T20:38:56.926Z,99.90
2022-10-17T20:41:24.545Z,99.90
2022-10-17T20:43:52.391Z,99.90
2022-10-17T20:46:36.477Z,99.90
2022-10-17T20:49:07.873Z,99.90
2022-10-17T20:51:35.337Z,99.90
2022-10-17T20:54:03.322Z,99.90
2022-10-17T20:56:31.587Z,99.90
2022-10-17T20:59:12.833Z,99.90
2022-10-17T21:01:40.321Z,99.90
2022-10-17T21:06:55.042Z,99.90
2022-10-17T21:09:22.603Z,99.90
2022-10-17T21:11:55.590Z,99.90
2022-10-17T21:14:23.976Z,99.90
2022-10-17T21:16:52.264Z,99.90
2022-10-17T21:19:19.792Z,99.90
2022-10-17T21:21:47.288Z,99.90
2022-10-17T21:24:17.851Z,99.90
2022-10-17T21:26:45.732Z,99.90
2022-10-17T21:29:13.498Z,99.90
2022-10-17T21:31:42.188Z,99.90
2022-10-17T21:34:14.174Z,99.90
2022-10-17T21:36:41.706Z,99.90
2022-10-17T21:39:10.135Z,99.90
2022-10-17T21:41:37.660Z,99.90
2022-10-17T21:44:06.994Z,99.90
2022-10-17T21:46:34.308Z,99.90
2022-10-17T21:49:01.674Z,99.90
2022-10-17T21:51:29.075Z,99.90
2022-10-17T21:53:57.405Z,99.90
2022-10-17T21:56:28.142Z,99.90
2022-10-17T21:58:55.566Z,99.90
2022-10-17T22:01:34.381Z,99.90
2022-10-17T22:04:03.183Z,99.90
2022-10-17T22:06:39.710Z,99.90
2022-10-17T22:09:21.915Z,99.90
2022-10-17T22:11:55.674Z,99.90
2022-10-17T22:14:24.047Z,99.90
2022-10-17T22:16:51.431Z,99.90
2022-10-17T22:19:21.096Z,99.90
2022-10-17T22:21:48.574Z,99.90
2022-10-17T22:24:19.194Z,99.90
2022-10-17T22:26:46.687Z,99.90
2022-10-17T22:29:14.161Z,99.90
2022-10-17T22:31:41.556Z,99.90
2022-10-17T22:34:10.389Z,99.90
2022-10-17T22:36:37.714Z,99.90
2022-10-17T22:39:05.006Z,99.90
2022-10-17T22:41:32.811Z,99.90
2022-10-17T22:44:00.149Z,99.90
2022-10-17T22:46:27.625Z,99.90
2022-10-17T22:48:54.898Z,99.90
2022-10-17T22:53:54.547Z,99.90
2022-10-17T22:56:22.828Z,99.90
2022-10-17T22:58:50.380Z,99.90
2022-10-17T23:01:22.762Z,99.90
2022-10-17T23:03:50.734Z,99.90
2022-10-17T23:06:18.355Z,99.90
2022-10-17T23:08:45.786Z,99.90
2022-10-17T23:11:13.080Z,99.90
2022-10-17T23:13:40.916Z,99.90
2022-10-17T23:16:08.506Z,99.90
2022-10-17T23:18:36.643Z,99.90
2022-10-17T23:21:04.088Z,99.90
2022-10-17T23:23:31.375Z,99.90
2022-10-17T23:26:12.128Z,99.90
2022-10-17T23:28:39.654Z,99.90
2022-10-17T23:31:15.301Z,99.90
2022-10-17T23:33:44.786Z,99.90
2022-10-17T23:36:13.235Z,99.90
2022-10-17T23:38:41.313Z,99.90
2022-10-17T23:41:08.684Z,99.90
2022-10-17T23:43:36.099Z,99.90
2022-10-17T23:46:03.782Z,99.90
2022-10-17T23:48:31.166Z,99.90
2022-10-17T23:50:58.483Z,99.90
2022-10-17T23:53:25.822Z,99.90
2022-10-17T23:55:53.082Z,99.90
2022-10-17T23:58:20.383Z,99.90
