createdAt,value
2016-03-25T00:00:10.728Z,0
2016-03-25T00:01:10.716Z,0
2016-03-25T00:02:10.672Z,0
2016-03-25T00:03:10.659Z,0
2016-03-25T00:04:10.630Z,0
2016-03-25T00:05:10.601Z,0
2016-03-25T00:06:10.572Z,0
2016-03-25T00:07:10.568Z,0
2016-03-25T00:08:10.523Z,0
2016-03-25T00:09:10.509Z,0
2016-03-25T00:10:10.465Z,0
2016-03-25T00:11:10.453Z,0
2016-03-25T00:12:10.440Z,0
2016-03-25T00:13:10.380Z,0
2016-03-25T00:14:10.383Z,0
2016-03-25T00:15:10.354Z,0
2016-03-25T00:16:10.325Z,0
2016-03-25T00:17:10.281Z,0
2016-03-25T00:18:10.253Z,0
2016-03-25T00:19:10.239Z,0
2016-03-25T00:20:10.211Z,0
2016-03-25T00:21:10.198Z,0
2016-03-25T00:22:10.185Z,0
2016-03-25T00:23:10.141Z,0
2016-03-25T00:24:10.128Z,0
2016-03-25T00:25:10.083Z,0
2016-03-25T00:26:10.071Z,0
2016-03-25T00:27:10.043Z,0
2016-03-25T00:28:10.013Z,0
2016-03-25T00:29:09.986Z,0
2016-03-25T00:30:09.988Z,0
2016-03-25T00:31:09.943Z,0
2016-03-25T00:32:09.899Z,0
2016-03-25T00:33:09.887Z,0
2016-03-25T00:34:09.858Z,0
2016-03-25T00:35:09.861Z,0
2016-03-25T00:36:09.817Z,0
2016-03-25T00:37:09.773Z,0
2016-03-25T00:38:09.759Z,0
2016-03-25T00:39:09.715Z,0
2016-03-25T00:40:09.703Z,0
2016-03-25T00:41:09.705Z,0
2016-03-25T00:42:09.645Z,0
2016-03-25T00:43:09.632Z,0
2016-03-25T00:44:09.603Z,0
2016-03-25T00:45:09.592Z,0
2016-03-25T00:46:09.547Z,0
2016-03-25T00:47:09.517Z,0
2016-03-25T00:48:09.506Z,0
2016-03-25T00:49:09.477Z,0
2016-03-25T00:50:09.463Z,0
2016-03-25T00:51:09.264Z,0
2016-03-25T00:52:09.391Z,0
2016-03-25T00:53:09.378Z,0
2016-03-25T00:54:09.334Z,0
2016-03-25T00:55:09.336Z,0
2016-03-25T00:56:09.292Z,0
2016-03-25T00:57:09.263Z,0
2016-03-25T00:58:09.235Z,0
2016-03-25T00:59:09.221Z,0
2016-03-25T01:00:09.178Z,0
2016-03-25T01:01:09.165Z,0
2016-03-25T01:02:09.152Z,0
2016-03-25T01:03:09.124Z,0
2016-03-25T01:04:09.111Z,0
2016-03-25T01:05:09.082Z,0
2016-03-25T01:06:09.023Z,0
2016-03-25T01:07:08.854Z,0
2016-03-25T01:08:08.981Z,0
2016-03-25T01:09:08.952Z,0
2016-03-25T01:10:08.955Z,0
2016-03-25T01:11:08.989Z,0
2016-03-25T01:12:08.867Z,0
2016-03-25T01:13:08.869Z,0
2016-03-25T01:14:08.825Z,0
2016-03-25T01:15:08.797Z,0
2016-03-25T01:16:08.768Z,0
2016-03-25T01:17:08.756Z,0
2016-03-25T01:18:08.711Z,0
2016-03-25T01:19:08.698Z,0
2016-03-25T01:20:08.686Z,0
2016-03-25T01:21:08.656Z,0
2016-03-25T01:22:08.612Z,0
2016-03-25T01:23:08.599Z,0
2016-03-25T01:24:08.586Z,0
2016-03-25T01:25:08.558Z,0
2016-03-25T01:26:08.514Z,0
2016-03-25T01:27:08.485Z,0
2016-03-25T01:28:08.472Z,0
2016-03-25T01:29:08.443Z,0
2016-03-25T01:30:08.416Z,0
2016-03-25T01:31:08.402Z,0
2016-03-25T01:32:08.374Z,0
2016-03-25T01:33:08.345Z,0
2016-03-25T01:34:08.316Z,0
2016-03-25T01:35:08.288Z,0
2016-03-25T01:36:08.275Z,0
2016-03-25T01:37:08.246Z,0
2016-03-25T01:38:08.202Z,0
2016-03-25T01:39:08.189Z,0
2016-03-25T01:40:08.176Z,0
2016-03-25T01:41:08.132Z,0
2016-03-25T01:42:08.120Z,0
2016-03-25T01:43:08.075Z,0
2016-03-25T01:44:08.062Z,0
2016-03-25T01:45:08.034Z,0
2016-03-25T01:46:08.020Z,0
2016-03-25T01:47:07.976Z,0
2016-03-25T01:48:07.964Z,0
2016-03-25T01:49:07.934Z,0
2016-03-25T01:50:07.906Z,0
2016-03-25T01:51:07.878Z,0
2016-03-25T01:52:07.864Z,0
2016-03-25T01:53:07.883Z,0
2016-03-25T01:54:07.808Z,0
2016-03-25T01:55:07.779Z,0
2016-03-25T01:56:07.750Z,0
2016-03-25T01:57:07.769Z,0
2016-03-25T01:58:07.709Z,0
2016-03-25T01:59:07.680Z,0
2016-03-25T02:00:07.668Z,0
2016-03-25T02:01:07.624Z,0
2016-03-25T02:02:07.611Z,0
2016-03-25T02:03:07.582Z,0
2016-03-25T02:04:07.553Z,0
2016-03-25T02:05:07.524Z,0
2016-03-25T02:06:07.527Z,0
2016-03-25T02:07:07.468Z,0
2016-03-25T02:08:07.485Z,0
2016-03-25T02:09:07.410Z,0
2016-03-25T02:10:07.429Z,0
2016-03-25T02:11:07.368Z,0
2016-03-25T02:12:07.356Z,0
2016-03-25T02:13:07.312Z,0
2016-03-25T02:14:07.314Z,0
2016-03-25T02:15:07.271Z,0
2016-03-25T02:16:07.273Z,0
2016-03-25T02:17:07.213Z,0
2016-03-25T02:18:07.185Z,0
2016-03-25T02:19:07.156Z,0
2016-03-25T02:20:07.142Z,0
2016-03-25T02:21:07.115Z,0
2016-03-25T02:22:07.086Z,0
2016-03-25T02:23:07.417Z,0
2016-03-25T02:24:07.044Z,0
2016-03-25T02:25:07.000Z,0
2016-03-25T02:26:06.988Z,0
2016-03-25T02:27:06.958Z,0
2016-03-25T02:28:06.930Z,0
2016-03-25T02:29:06.901Z,0
2016-03-25T02:30:06.888Z,0
2016-03-25T02:31:06.861Z,0
2016-03-25T02:32:06.816Z,0
2016-03-25T02:33:06.802Z,0
2016-03-25T02:34:06.775Z,0
2016-03-25T02:35:06.762Z,0
2016-03-25T02:36:06.732Z,0
2016-03-25T02:37:06.704Z,0
2016-03-25T02:38:06.551Z,0
2016-03-25T02:39:06.663Z,0
2016-03-25T02:40:06.619Z,0
2016-03-25T02:41:06.606Z,0
2016-03-25T02:42:06.577Z,0
2016-03-25T02:43:06.549Z,0
2016-03-25T02:44:06.520Z,0
2016-03-25T02:45:06.506Z,0
2016-03-25T02:46:06.462Z,0
2016-03-25T02:47:06.426Z,0
2016-03-25T02:48:06.399Z,0
2016-03-25T02:49:06.340Z,0
2016-03-25T02:50:06.311Z,0
2016-03-25T02:51:06.299Z,0
2016-03-25T02:52:06.245Z,0
2016-03-25T02:53:06.242Z,0
2016-03-25T02:54:06.178Z,0
2016-03-25T02:55:06.143Z,0
2016-03-25T02:56:06.110Z,0
2016-03-25T02:57:06.077Z,0
2016-03-25T02:58:06.047Z,0
2016-03-25T02:59:06.032Z,0
2016-03-25T03:00:06.002Z,0
2016-03-25T03:01:05.955Z,0
2016-03-25T03:02:05.816Z,0
2016-03-25T03:03:05.912Z,0
2016-03-25T03:04:05.883Z,0
2016-03-25T03:05:05.869Z,0
2016-03-25T03:06:05.839Z,0
2016-03-25T03:07:05.810Z,0
2016-03-25T03:08:05.703Z,0
2016-03-25T03:09:05.768Z,0
2016-03-25T03:10:05.723Z,0
2016-03-25T03:11:05.710Z,0
2016-03-25T03:12:05.681Z,0
2016-03-25T03:13:05.700Z,0
2016-03-25T03:14:05.640Z,0
2016-03-25T03:15:05.595Z,0
2016-03-25T03:16:05.614Z,0
2016-03-25T03:17:05.539Z,0
2016-03-25T03:18:05.525Z,0
2016-03-25T03:19:05.481Z,0
2016-03-25T03:20:05.469Z,0
2016-03-25T03:21:05.440Z,0
2016-03-25T03:22:05.271Z,0
2016-03-25T03:23:05.430Z,0
2016-03-25T03:24:05.370Z,0
2016-03-25T03:25:05.341Z,0
2016-03-25T03:26:05.313Z,0
2016-03-25T03:27:05.300Z,0
2016-03-25T03:28:05.271Z,0
2016-03-25T03:29:05.228Z,0
2016-03-25T03:30:05.215Z,0
2016-03-25T03:31:05.186Z,0
2016-03-25T03:32:05.158Z,0
2016-03-25T03:33:05.145Z,0
2016-03-25T03:34:05.100Z,0
2016-03-25T03:35:05.088Z,0
2016-03-25T03:36:05.044Z,0
2016-03-25T03:37:05.046Z,0
2016-03-25T03:38:05.019Z,0
2016-03-25T03:39:04.974Z,0
2016-03-25T03:40:04.945Z,0
2016-03-25T03:41:04.949Z,0
2016-03-25T03:42:04.888Z,0
2016-03-25T03:43:04.859Z,0
2016-03-25T03:44:04.847Z,0
2016-03-25T03:45:04.818Z,0
2016-03-25T03:46:04.790Z,0
2016-03-25T03:47:04.793Z,0
2016-03-25T03:48:04.748Z,0
2016-03-25T03:49:04.704Z,0
2016-03-25T03:50:04.675Z,0
2016-03-25T03:51:04.662Z,0
2016-03-25T03:52:04.634Z,0
2016-03-25T03:53:04.620Z,0
2016-03-25T03:54:04.577Z,0
2016-03-25T03:55:04.548Z,0
2016-03-25T03:56:04.534Z,0
2016-03-25T03:57:04.507Z,0
2016-03-25T03:58:04.478Z,0
2016-03-25T03:59:04.450Z,0
2016-03-25T04:00:04.420Z,0
2016-03-25T04:01:04.392Z,0
2016-03-25T04:02:04.380Z,0
2016-03-25T04:03:04.350Z,0
2016-03-25T04:04:04.338Z,0
2016-03-25T04:05:04.309Z,0
2016-03-25T04:06:04.281Z,0
2016-03-25T04:07:04.252Z,0
2016-03-25T04:08:04.223Z,0
2016-03-25T04:09:04.195Z,0
2016-03-25T04:10:04.166Z,0
2016-03-25T04:11:04.138Z,0
2016-03-25T04:12:04.110Z,0
2016-03-25T04:13:04.096Z,0
2016-03-25T04:14:04.068Z,0
2016-03-25T04:15:04.055Z,0
2016-03-25T04:16:04.010Z,0
2016-03-25T04:17:03.982Z,0
2016-03-25T04:18:03.954Z,0
2016-03-25T04:19:03.926Z,0
2016-03-25T04:20:03.912Z,0
2016-03-25T04:21:03.884Z,0
2016-03-25T04:22:03.854Z,0
2016-03-25T04:23:03.827Z,0
2016-03-25T04:24:03.798Z,0
2016-03-25T04:25:03.784Z,0
2016-03-25T04:26:03.756Z,0
2016-03-25T04:27:03.728Z,0
2016-03-25T04:28:03.700Z,0
2016-03-25T04:29:03.670Z,0
2016-03-25T04:30:03.658Z,0
2016-03-25T04:31:03.614Z,0
2016-03-25T04:32:03.600Z,0
2016-03-25T04:33:03.556Z,0
2016-03-25T04:34:03.559Z,0
2016-03-25T04:35:03.514Z,0
2016-03-25T04:36:03.487Z,0
2016-03-25T04:37:03.458Z,0
2016-03-25T04:38:03.429Z,0
2016-03-25T04:39:03.417Z,0
2016-03-25T04:40:03.388Z,0
2016-03-25T04:41:03.359Z,0
2016-03-25T04:42:03.330Z,0
2016-03-25T04:43:03.318Z,0
2016-03-25T04:44:03.289Z,0
2016-03-25T04:45:03.261Z,0
2016-03-25T04:46:03.232Z,0
2016-03-25T04:47:03.218Z,0
2016-03-25T04:48:03.175Z,0
2016-03-25T04:49:03.162Z,0
2016-03-25T04:50:03.133Z,0
2016-03-25T04:51:03.105Z,0
2016-03-25T04:52:03.092Z,0
2016-03-25T04:53:03.048Z,4
2016-03-25T04:54:03.020Z,4
2016-03-25T04:55:02.990Z,4
2016-03-25T04:56:02.993Z,4
2016-03-25T04:57:02.870Z,4
2016-03-25T04:58:02.921Z,8
2016-03-25T04:59:02.892Z,4
2016-03-25T05:00:02.879Z,8
2016-03-25T05:01:02.851Z,8
2016-03-25T05:02:02.822Z,8
2016-03-25T05:03:02.778Z,12
2016-03-25T05:04:02.764Z,12
2016-03-25T05:05:02.736Z,12
2016-03-25T05:06:02.707Z,16
2016-03-25T05:07:02.741Z,16
2016-03-25T05:08:02.668Z,24
2016-03-25T05:09:02.624Z,28
2016-03-25T05:10:02.610Z,28
2016-03-25T05:11:02.582Z,36
2016-03-25T05:12:02.553Z,44
2016-03-25T05:13:02.540Z,48
2016-03-25T05:14:02.496Z,64
2016-03-25T05:15:02.467Z,76
2016-03-25T05:16:02.454Z,80
2016-03-25T05:17:02.410Z,88
2016-03-25T05:18:02.397Z,100
2016-03-25T05:19:02.353Z,100
2016-03-25T05:20:02.339Z,104
2016-03-25T05:21:02.311Z,112
2016-03-25T05:22:02.299Z,128
2016-03-25T05:23:02.269Z,144
2016-03-25T05:24:02.241Z,160
2016-03-25T05:25:02.213Z,172
2016-03-25T05:26:02.200Z,184
2016-03-25T05:27:02.155Z,200
2016-03-25T05:28:02.143Z,192
2016-03-25T05:29:02.099Z,224
2016-03-25T05:30:02.086Z,208
2016-03-25T05:31:02.057Z,220
2016-03-25T05:32:02.029Z,276
2016-03-25T05:33:02.016Z,284
2016-03-25T05:34:01.971Z,296
2016-03-25T05:35:01.959Z,304
2016-03-25T05:36:01.914Z,332
2016-03-25T05:37:01.902Z,376
2016-03-25T05:38:01.873Z,440
2016-03-25T05:39:01.845Z,496
2016-03-25T05:40:01.816Z,512
2016-03-25T05:41:01.803Z,528
2016-03-25T05:42:01.759Z,524
2016-03-25T05:43:01.746Z,512
2016-03-25T05:44:01.714Z,588
2016-03-25T05:45:01.686Z,672
2016-03-25T05:46:01.658Z,772
2016-03-25T05:47:01.644Z,868
2016-03-25T05:48:01.600Z,912
2016-03-25T05:49:01.602Z,908
2016-03-25T05:50:01.559Z,992
2016-03-25T05:51:01.530Z,1072
2016-03-25T05:52:01.501Z,1116
2016-03-25T05:53:01.489Z,1204
2016-03-25T05:54:01.444Z,1296
2016-03-25T05:55:01.415Z,1376
2016-03-25T05:56:01.403Z,1464
2016-03-25T05:57:01.374Z,1524
2016-03-25T05:58:01.351Z,1584
2016-03-25T05:59:01.338Z,1804
2016-03-25T06:00:01.293Z,1908
2016-03-25T06:01:01.264Z,2136
2016-03-25T06:02:01.237Z,2248
2016-03-25T06:03:01.223Z,2052
2016-03-25T06:04:01.179Z,2108
2016-03-25T06:05:01.167Z,2572
2016-03-25T06:06:01.153Z,2704
2016-03-25T06:07:01.109Z,3276
2016-03-25T06:08:01.081Z,3476
2016-03-25T06:09:01.067Z,3404
2016-03-25T06:10:01.039Z,3348
2016-03-25T06:11:01.011Z,3464
2016-03-25T06:12:00.981Z,3660
2016-03-25T06:13:00.954Z,3376
2016-03-25T06:14:00.925Z,3232
2016-03-25T06:15:00.896Z,2812
2016-03-25T06:16:00.884Z,2848
2016-03-25T06:17:00.855Z,3224
2016-03-25T06:18:00.826Z,3580
2016-03-25T06:19:00.813Z,3828
2016-03-25T06:20:00.769Z,3792
2016-03-25T06:21:00.741Z,3820
2016-03-25T06:22:00.727Z,3392
2016-03-25T06:23:00.699Z,3604
2016-03-25T06:24:00.671Z,3632
2016-03-25T06:25:00.485Z,3448
2016-03-25T06:26:00.613Z,3208
2016-03-25T06:27:00.601Z,3176
2016-03-25T06:28:00.571Z,3312
2016-03-25T06:29:00.527Z,3240
2016-03-25T06:30:00.515Z,3412
2016-03-25T06:31:00.486Z,3364
2016-03-25T06:32:00.457Z,2972
2016-03-25T06:33:00.429Z,2768
2016-03-25T06:34:00.416Z,3468
2016-03-25T06:35:00.388Z,3908
2016-03-25T06:36:00.359Z,3364
2016-03-25T06:37:00.331Z,3176
2016-03-25T06:38:00.302Z,2648
2016-03-25T06:39:00.273Z,2440
2016-03-25T06:40:00.260Z,2292
2016-03-25T06:41:00.232Z,2416
2016-03-25T06:42:00.203Z,3040
2016-03-25T06:43:00.174Z,2644
2016-03-25T06:44:00.162Z,3008
2016-03-25T06:45:00.117Z,3272
2016-03-25T06:46:00.105Z,3356
2016-03-25T06:47:00.076Z,3148
2016-03-25T06:48:00.047Z,3552
2016-03-25T06:49:00.019Z,3832
2016-03-25T06:49:59.991Z,3876
2016-03-25T06:50:59.977Z,4456
2016-03-25T06:51:59.949Z,3828
2016-03-25T06:52:59.921Z,3012
2016-03-25T06:53:59.907Z,2948
2016-03-25T06:54:59.864Z,2956
2016-03-25T06:55:59.850Z,3628
2016-03-25T06:56:59.821Z,3788
2016-03-25T06:57:59.793Z,3304
2016-03-25T06:58:59.780Z,2924
2016-03-25T06:59:59.735Z,2976
2016-03-25T07:00:59.723Z,3040
2016-03-25T07:01:59.679Z,2936
2016-03-25T07:02:59.666Z,2764
2016-03-25T07:03:59.637Z,3212
2016-03-25T07:04:59.609Z,4208
2016-03-25T07:05:59.595Z,5348
2016-03-25T07:06:59.551Z,6500
2016-03-25T07:07:59.539Z,7108
2016-03-25T07:08:59.495Z,7672
2016-03-25T07:09:59.481Z,7196
2016-03-25T07:10:59.454Z,6160
2016-03-25T07:11:59.440Z,5540
2016-03-25T07:12:59.395Z,6912
2016-03-25T07:13:59.414Z,7676
2016-03-25T07:14:59.355Z,7596
2016-03-25T07:15:59.325Z,7588
2016-03-25T07:16:59.297Z,7400
2016-03-25T07:17:59.269Z,7316
2016-03-25T07:18:59.255Z,7552
2016-03-25T07:19:59.212Z,7472
2016-03-25T07:20:59.199Z,7288
2016-03-25T07:21:59.169Z,7160
2016-03-25T07:22:59.158Z,7128
2016-03-25T07:23:59.113Z,7064
2016-03-25T07:24:59.099Z,7000
2016-03-25T07:25:59.071Z,6900
2016-03-25T07:26:59.043Z,6872
2016-03-25T07:27:59.030Z,6916
2016-03-25T07:28:59.002Z,7120
2016-03-25T07:29:58.974Z,7424
2016-03-25T07:30:58.944Z,7760
2016-03-25T07:31:58.916Z,8084
2016-03-25T07:32:58.887Z,8336
2016-03-25T07:33:58.874Z,8568
2016-03-25T07:34:58.845Z,8772
2016-03-25T07:35:58.818Z,8892
2016-03-25T07:36:58.804Z,8944
2016-03-25T07:37:58.760Z,8936
2016-03-25T07:38:58.748Z,8980
2016-03-25T07:39:58.718Z,8944
2016-03-25T07:40:58.689Z,9024
2016-03-25T07:41:58.662Z,9156
2016-03-25T07:42:58.633Z,9168
2016-03-25T07:43:58.620Z,9100
2016-03-25T07:44:58.592Z,9036
2016-03-25T07:45:58.564Z,9064
2016-03-25T07:46:58.550Z,9084
2016-03-25T07:47:58.522Z,9028
2016-03-25T07:48:58.493Z,8960
2016-03-25T07:49:58.480Z,8996
2016-03-25T07:50:58.452Z,9056
2016-03-25T07:51:58.407Z,8932
2016-03-25T07:52:58.394Z,8860
2016-03-25T07:53:58.397Z,8872
2016-03-25T07:54:58.338Z,9052
2016-03-25T07:55:58.324Z,9396
2016-03-25T07:56:58.279Z,9716
2016-03-25T07:57:58.266Z,9960
2016-03-25T07:58:58.239Z,10152
2016-03-25T07:59:58.226Z,10220
2016-03-25T08:00:58.196Z,10292
2016-03-25T08:01:58.169Z,10480
2016-03-25T08:02:58.155Z,10680
2016-03-25T08:03:58.126Z,10724
2016-03-25T08:04:58.098Z,10648
2016-03-25T08:05:58.132Z,10676
2016-03-25T08:06:58.041Z,10772
2016-03-25T08:07:58.012Z,10784
2016-03-25T08:08:58.046Z,10696
2016-03-25T08:09:57.971Z,10836
2016-03-25T08:10:57.942Z,10804
2016-03-25T08:11:57.929Z,10608
2016-03-25T08:12:57.917Z,10688
2016-03-25T08:13:57.872Z,10988
2016-03-25T08:14:57.844Z,11032
2016-03-25T08:15:57.815Z,11000
2016-03-25T08:16:57.803Z,10944
2016-03-25T08:17:57.774Z,11040
2016-03-25T08:18:57.761Z,10932
2016-03-25T08:19:57.717Z,10928
2016-03-25T08:20:57.703Z,10636
2016-03-25T08:21:57.675Z,10560
2016-03-25T08:22:57.663Z,10788
2016-03-25T08:23:57.680Z,10720
2016-03-25T08:24:57.621Z,10704
2016-03-25T08:25:57.577Z,10736
2016-03-25T08:26:57.563Z,10588
2016-03-25T08:27:57.519Z,10744
2016-03-25T08:28:57.507Z,11064
2016-03-25T08:29:57.493Z,11232
2016-03-25T08:31:03.919Z,11948
2016-03-25T08:31:57.437Z,12548
2016-03-25T08:32:57.405Z,12988
2016-03-25T08:33:57.393Z,13828
2016-03-25T08:34:57.364Z,14488
2016-03-25T08:35:57.335Z,15128
2016-03-25T08:36:57.307Z,16912
2016-03-25T08:37:57.293Z,17568
2016-03-25T08:38:57.265Z,17984
2016-03-25T08:39:57.236Z,16952
2016-03-25T08:40:57.208Z,17056
2016-03-25T08:41:57.195Z,16364
2016-03-25T08:42:57.167Z,15276
2016-03-25T08:43:57.154Z,14380
2016-03-25T08:44:57.109Z,14100
2016-03-25T08:45:57.097Z,13376
2016-03-25T08:46:57.068Z,13320
2016-03-25T08:47:57.039Z,13004
2016-03-25T08:48:57.026Z,12792
2016-03-25T08:49:56.998Z,12264
2016-03-25T08:50:56.986Z,11220
2016-03-25T08:51:56.957Z,11504
2016-03-25T08:52:56.959Z,11336
2016-03-25T08:53:56.900Z,11028
2016-03-25T08:54:56.886Z,10440
2016-03-25T08:55:56.858Z,9484
2016-03-25T08:56:56.845Z,9324
2016-03-25T08:57:56.800Z,8508
2016-03-25T08:58:56.788Z,8608
2016-03-25T08:59:56.759Z,8728
2016-03-25T09:00:56.730Z,7752
2016-03-25T09:01:56.702Z,7620
2016-03-25T09:02:56.689Z,7540
2016-03-25T09:03:56.677Z,8072
2016-03-25T09:04:56.679Z,8164
2016-03-25T09:05:56.618Z,7964
2016-03-25T09:06:56.590Z,8128
2016-03-25T09:07:56.562Z,8604
2016-03-25T09:08:56.548Z,8592
2016-03-25T09:09:56.520Z,7732
2016-03-25T09:10:56.492Z,6236
2016-03-25T09:11:56.479Z,6952
2016-03-25T09:12:56.450Z,7668
2016-03-25T09:13:56.422Z,9280
2016-03-25T09:14:56.409Z,9536
2016-03-25T09:15:56.381Z,9920
2016-03-25T09:16:56.398Z,8332
2016-03-25T09:17:56.323Z,6956
2016-03-25T09:18:56.311Z,7028
2016-03-25T09:19:56.282Z,8932
2016-03-25T09:20:56.253Z,8424
2016-03-25T09:21:56.240Z,9612
2016-03-25T09:22:56.212Z,9620
2016-03-25T09:23:56.200Z,9124
2016-03-25T09:24:56.155Z,8792
2016-03-25T09:25:56.142Z,9844
2016-03-25T09:26:56.114Z,10844
2016-03-25T09:27:56.085Z,11648
2016-03-25T09:28:56.056Z,10340
2016-03-25T09:29:56.028Z,10132
2016-03-25T09:30:56.014Z,10952
2016-03-25T09:31:55.971Z,11192
2016-03-25T09:32:55.958Z,11916
2016-03-25T09:33:55.929Z,13320
2016-03-25T09:34:55.900Z,13536
2016-03-25T09:35:55.888Z,13572
2016-03-25T09:36:55.859Z,13244
2016-03-25T09:37:55.830Z,13908
2016-03-25T09:38:55.818Z,13952
2016-03-25T09:39:55.788Z,14492
2016-03-25T09:40:55.760Z,13180
2016-03-25T09:41:55.731Z,12328
2016-03-25T09:42:55.704Z,13384
2016-03-25T09:43:55.690Z,13260
2016-03-25T09:44:55.662Z,13196
2016-03-25T09:45:55.649Z,13676
2016-03-25T09:46:55.620Z,14400
2016-03-25T09:47:55.591Z,15040
2016-03-25T09:48:55.562Z,15212
2016-03-25T09:49:55.550Z,15448
2016-03-25T09:50:55.522Z,14244
2016-03-25T09:51:55.492Z,14760
2016-03-25T09:52:55.481Z,14968
2016-03-25T09:53:55.451Z,14512
2016-03-25T09:54:55.422Z,14516
2016-03-25T09:55:55.395Z,15372
2016-03-25T09:56:55.366Z,15216
2016-03-25T09:57:55.353Z,15948
2016-03-25T09:58:55.324Z,16828
2016-03-25T09:59:55.297Z,16568
2016-03-25T10:00:55.283Z,16936
2016-03-25T10:01:55.255Z,15808
2016-03-25T10:02:55.226Z,16036
2016-03-25T10:03:55.244Z,15904
2016-03-25T10:04:55.185Z,15556
2016-03-25T10:05:55.172Z,15936
2016-03-25T10:06:55.143Z,15184
2016-03-25T10:07:55.130Z,14076
2016-03-25T10:08:55.085Z,13856
2016-03-25T10:09:55.073Z,15344
2016-03-25T10:10:55.060Z,13660
2016-03-25T10:11:55.015Z,12820
2016-03-25T10:12:55.002Z,13624
2016-03-25T10:13:54.974Z,13216
2016-03-25T10:14:54.962Z,13748
2016-03-25T10:15:54.932Z,14200
2016-03-25T10:16:54.903Z,14008
2016-03-25T10:17:54.876Z,13200
2016-03-25T10:18:54.878Z,13020
2016-03-25T10:19:54.834Z,12392
2016-03-25T10:20:54.821Z,12312
2016-03-25T10:21:54.809Z,12416
2016-03-25T10:22:54.795Z,12452
2016-03-25T10:23:54.735Z,12648
2016-03-25T10:24:54.739Z,13172
2016-03-25T10:25:54.694Z,12084
2016-03-25T10:26:54.665Z,12636
2016-03-25T10:27:54.667Z,11904
2016-03-25T10:28:54.624Z,11588
2016-03-25T10:29:54.610Z,10840
2016-03-25T10:30:54.582Z,11364
2016-03-25T10:31:54.553Z,10800
2016-03-25T10:32:54.525Z,9640
2016-03-25T10:33:54.512Z,10520
2016-03-25T10:34:54.483Z,9868
2016-03-25T10:35:54.455Z,10880
2016-03-25T10:36:54.441Z,10116
2016-03-25T10:37:54.413Z,9324
2016-03-25T10:38:54.385Z,10760
2016-03-25T10:39:54.356Z,11084
2016-03-25T10:40:54.343Z,10312
2016-03-25T10:41:54.315Z,10944
2016-03-25T10:42:54.286Z,10916
2016-03-25T10:43:54.257Z,11832
2016-03-25T10:44:54.245Z,11760
2016-03-25T10:45:54.215Z,12460
2016-03-25T10:46:54.203Z,11304
2016-03-25T10:47:54.175Z,11256
2016-03-25T10:48:54.162Z,10928
2016-03-25T10:49:54.117Z,11340
2016-03-25T10:50:54.104Z,11824
2016-03-25T10:51:54.076Z,11924
2016-03-25T10:52:54.500Z,12836
2016-03-25T10:53:54.019Z,13276
2016-03-25T10:54:54.006Z,13656
2016-03-25T10:55:53.977Z,13356
2016-03-25T10:56:53.949Z,14372
2016-03-25T10:57:53.780Z,14248
2016-03-25T10:58:53.907Z,14700
2016-03-25T10:59:53.894Z,16064
2016-03-25T11:00:53.866Z,16836
2016-03-25T11:01:53.837Z,16660
2016-03-25T11:02:53.808Z,16552
2016-03-25T11:03:53.796Z,16036
2016-03-25T11:04:53.752Z,15340
2016-03-25T11:05:53.738Z,15220
2016-03-25T11:06:53.710Z,15516
2016-03-25T11:07:53.697Z,16376
2016-03-25T11:08:53.668Z,16616
2016-03-25T11:09:53.640Z,15620
2016-03-25T11:10:53.627Z,15512
2016-03-25T11:11:53.598Z,15532
2016-03-25T11:12:53.570Z,15264
2016-03-25T11:13:53.557Z,14708
2016-03-25T11:14:53.528Z,14252
2016-03-25T11:15:53.500Z,14432
2016-03-25T11:16:53.471Z,14788
2016-03-25T11:17:53.458Z,15888
2016-03-25T11:18:53.429Z,16752
2016-03-25T11:19:53.417Z,17008
2016-03-25T11:20:53.389Z,16632
2016-03-25T11:21:53.375Z,15288
2016-03-25T11:22:53.347Z,14304
2016-03-25T11:23:53.303Z,15952
2016-03-25T11:24:53.290Z,16196
2016-03-25T11:25:53.278Z,16296
2016-03-25T11:26:53.248Z,16952
2016-03-25T11:27:53.220Z,17124
2016-03-25T11:28:53.192Z,17696
2016-03-25T11:29:53.179Z,17488
2016-03-25T11:30:53.150Z,17192
2016-03-25T11:31:53.137Z,16800
2016-03-25T11:32:53.109Z,16012
2016-03-25T11:33:53.080Z,15672
2016-03-25T11:34:53.067Z,15668
2016-03-25T11:35:53.023Z,15636
2016-03-25T11:36:53.041Z,15760
2016-03-25T11:37:52.997Z,16040
2016-03-25T11:38:52.984Z,15844
2016-03-25T11:39:52.941Z,15640
2016-03-25T11:40:52.930Z,16224
2016-03-25T11:41:52.882Z,16764
2016-03-25T11:42:52.712Z,16716
2016-03-25T11:43:57.069Z,16328
2016-03-25T11:44:52.883Z,16304
2016-03-25T11:45:52.808Z,17180
2016-03-25T11:46:52.779Z,17112
2016-03-25T11:47:52.751Z,16352
2016-03-25T11:48:52.737Z,15560
2016-03-25T11:49:52.709Z,15488
2016-03-25T11:50:52.696Z,14660
2016-03-25T11:51:52.667Z,14388
2016-03-25T11:52:52.623Z,14808
2016-03-25T11:53:52.609Z,14868
2016-03-25T11:54:52.569Z,14172
2016-03-25T11:55:52.546Z,14128
2016-03-25T11:56:52.506Z,13716
2016-03-25T11:57:52.481Z,12956
2016-03-25T11:58:52.433Z,13472
2016-03-25T11:59:52.447Z,14332
2016-03-25T12:00:52.383Z,15808
2016-03-25T12:01:52.350Z,16080
2016-03-25T12:02:52.333Z,14244
2016-03-25T12:03:52.303Z,12788
2016-03-25T12:04:52.273Z,12528
2016-03-25T12:05:52.244Z,11080
2016-03-25T12:06:52.276Z,11904
2016-03-25T12:07:52.200Z,13432
2016-03-25T12:08:52.186Z,14236
2016-03-25T12:09:52.157Z,13776
2016-03-25T12:10:52.127Z,13868
2016-03-25T12:11:52.113Z,13592
2016-03-25T12:12:52.084Z,13040
2016-03-25T12:13:52.087Z,11984
2016-03-25T12:14:52.043Z,12716
2016-03-25T12:15:52.014Z,12596
2016-03-25T12:16:52.001Z,11780
2016-03-25T12:17:51.973Z,11268
2016-03-25T12:18:51.944Z,11376
2016-03-25T12:19:51.916Z,11728
2016-03-25T12:20:51.903Z,12312
2016-03-25T12:21:51.874Z,11748
2016-03-25T12:22:51.847Z,11820
2016-03-25T12:23:51.833Z,12532
2016-03-25T12:24:51.805Z,12728
2016-03-25T12:25:51.775Z,11376
2016-03-25T12:26:51.747Z,11504
2016-03-25T12:27:51.749Z,10640
2016-03-25T12:28:51.705Z,13028
2016-03-25T12:29:51.677Z,12792
2016-03-25T12:30:51.695Z,11340
2016-03-25T12:31:51.667Z,11052
2016-03-25T12:32:51.607Z,11148
2016-03-25T12:33:51.609Z,10968
2016-03-25T12:34:51.566Z,9524
2016-03-25T12:35:51.537Z,8076
2016-03-25T12:36:51.524Z,9528
2016-03-25T12:37:51.495Z,9580
2016-03-25T12:38:51.467Z,9968
2016-03-25T12:39:51.563Z,10740
2016-03-25T12:40:51.270Z,9584
2016-03-25T12:41:51.443Z,7528
2016-03-25T12:42:51.400Z,6656
2016-03-25T12:43:51.387Z,6188
2016-03-25T12:44:51.342Z,5824
2016-03-25T12:45:51.361Z,5336
2016-03-25T12:46:51.316Z,5212
2016-03-25T12:47:51.273Z,5216
2016-03-25T12:48:51.228Z,5572
2016-03-25T12:49:51.215Z,5368
2016-03-25T12:50:51.186Z,5240
2016-03-25T12:51:51.158Z,5360
2016-03-25T12:52:51.145Z,6680
2016-03-25T12:53:50.960Z,6552
2016-03-25T12:54:51.010Z,7580
2016-03-25T12:55:51.075Z,11284
2016-03-25T12:56:51.031Z,13072
2016-03-25T12:57:51.081Z,13676
2016-03-25T12:58:50.989Z,12632
2016-03-25T12:59:50.992Z,12380
2016-03-25T13:00:50.948Z,13412
2016-03-25T13:01:50.935Z,13040
2016-03-25T13:02:50.907Z,12332
2016-03-25T13:03:50.893Z,11544
2016-03-25T13:04:50.849Z,11992
2016-03-25T13:05:50.837Z,10988
2016-03-25T13:06:50.807Z,11476
2016-03-25T13:07:50.795Z,10684
2016-03-25T13:08:50.766Z,9152
2016-03-25T13:09:50.801Z,7992
2016-03-25T13:10:50.740Z,7628
2016-03-25T13:11:50.681Z,6736
2016-03-25T13:12:50.667Z,8160
2016-03-25T13:13:50.640Z,8088
2016-03-25T13:14:50.611Z,6800
2016-03-25T13:15:50.598Z,7048
2016-03-25T13:16:50.570Z,7556
2016-03-25T13:17:50.540Z,6652
2016-03-25T13:18:50.528Z,5840
2016-03-25T13:19:50.499Z,6444
2016-03-25T13:20:50.486Z,7608
2016-03-25T13:21:50.442Z,8516
2016-03-25T13:22:50.429Z,6804
2016-03-25T13:23:50.400Z,5712
2016-03-25T13:24:50.403Z,5988
2016-03-25T13:25:50.343Z,5480
2016-03-25T13:26:50.331Z,6500
2016-03-25T13:27:50.302Z,6988
2016-03-25T13:28:50.289Z,7156
2016-03-25T13:29:50.261Z,7168
2016-03-25T13:30:50.232Z,7460
2016-03-25T13:31:50.203Z,8228
2016-03-25T13:32:50.190Z,8364
2016-03-25T13:33:50.162Z,8536
2016-03-25T13:34:50.149Z,7372
2016-03-25T13:35:50.105Z,6820
2016-03-25T13:36:50.076Z,8300
2016-03-25T13:37:50.063Z,8276
2016-03-25T13:38:50.050Z,8188
2016-03-25T13:39:50.038Z,6792
2016-03-25T13:40:49.993Z,7264
2016-03-25T13:41:49.965Z,7080