createdAt,value
2018-05-31T00:02:18.890Z,9.10
2018-05-31T00:04:45.616Z,7.57
2018-05-31T00:07:12.299Z,8.20
2018-05-31T00:09:38.987Z,9.17
2018-05-31T00:12:05.717Z,8.83
2018-05-31T00:14:32.439Z,8.90
2018-05-31T00:16:59.139Z,6.80
2018-05-31T00:19:25.823Z,8.17
2018-05-31T00:21:52.627Z,10.80
2018-05-31T00:24:19.325Z,10.17
2018-05-31T00:26:46.220Z,9.03
2018-05-31T00:29:12.931Z,8.33
2018-05-31T00:31:39.640Z,8.60
2018-05-31T00:34:06.361Z,9.07
2018-05-31T00:36:33.057Z,6.30
2018-05-31T00:38:59.748Z,6.20
2018-05-31T00:41:26.435Z,7.67
2018-05-31T00:43:53.176Z,7.90
2018-05-31T00:46:19.823Z,6.00
2018-05-31T00:48:46.527Z,5.97
2018-05-31T00:51:13.313Z,6.47
2018-05-31T00:53:39.992Z,7.17
2018-05-31T00:56:12.669Z,8.53
2018-05-31T00:58:39.369Z,6.93
2018-05-31T01:01:06.072Z,6.10
2018-05-31T01:03:32.859Z,7.33
2018-05-31T01:05:59.571Z,8.10
2018-05-31T01:08:26.252Z,6.13
2018-05-31T01:10:53.169Z,7.70
2018-05-31T01:13:19.850Z,8.10
2018-05-31T01:15:46.560Z,7.23
2018-05-31T01:18:13.240Z,7.87
2018-05-31T01:20:39.940Z,8.60
2018-05-31T01:23:06.620Z,10.13
2018-05-31T01:25:33.460Z,9.00
2018-05-31T01:28:00.144Z,8.90
2018-05-31T01:30:26.831Z,9.60
2018-05-31T01:32:53.575Z,8.27
2018-05-31T01:35:20.280Z,8.47
2018-05-31T01:37:47.100Z,7.50
2018-05-31T01:40:13.787Z,6.83
2018-05-31T01:42:40.536Z,7.47
2018-05-31T01:45:07.218Z,6.80
2018-05-31T01:47:33.938Z,5.83
2018-05-31T01:50:00.603Z,6.77
2018-05-31T01:52:27.536Z,7.13
2018-05-31T01:54:54.224Z,7.67
2018-05-31T01:57:20.982Z,8.20
2018-05-31T01:59:47.671Z,9.17
2018-05-31T02:02:14.370Z,8.50
2018-05-31T02:04:41.059Z,8.03
2018-05-31T02:07:07.740Z,7.50
2018-05-31T02:09:34.441Z,6.60
2018-05-31T02:12:01.137Z,6.10
2018-05-31T02:14:27.831Z,8.53
2018-05-31T02:16:54.521Z,8.00
2018-05-31T02:19:21.208Z,6.00
2018-05-31T02:21:47.903Z,7.10
2018-05-31T02:24:14.607Z,6.27
2018-05-31T02:26:41.285Z,7.23
2018-05-31T02:29:07.959Z,6.13
2018-05-31T02:31:34.660Z,7.50
2018-05-31T02:34:01.357Z,5.70
2018-05-31T02:36:28.044Z,6.87
2018-05-31T02:38:54.719Z,9.33
2018-05-31T02:41:21.416Z,9.27
2018-05-31T02:43:48.567Z,8.17
2018-05-31T02:46:15.343Z,5.03
2018-05-31T02:48:42.011Z,3.40
2018-05-31T02:51:08.695Z,4.70
2018-05-31T02:53:35.395Z,4.47
2018-05-31T02:56:02.074Z,4.40
2018-05-31T02:58:28.816Z,5.80
2018-05-31T03:00:55.508Z,6.17
2018-05-31T03:03:22.211Z,6.87
2018-05-31T03:05:48.899Z,8.20
2018-05-31T03:08:15.609Z,11.97
2018-05-31T03:10:42.380Z,13.03
2018-05-31T03:13:09.058Z,13.03
2018-05-31T03:15:35.819Z,11.87
2018-05-31T03:18:02.513Z,16.93
2018-05-31T03:20:29.244Z,14.40
2018-05-31T03:22:55.939Z,14.80
2018-05-31T03:25:22.637Z,13.30
2018-05-31T03:27:49.331Z,15.63
2018-05-31T03:30:16.035Z,14.63
2018-05-31T03:32:42.737Z,14.97
2018-05-31T03:35:09.435Z,16.13
2018-05-31T03:37:36.139Z,14.67
2018-05-31T03:40:02.927Z,14.80
2018-05-31T03:42:29.631Z,14.93
2018-05-31T03:44:56.550Z,14.10
2018-05-31T03:47:23.267Z,15.70
2018-05-31T03:49:49.964Z,15.37
2018-05-31T03:52:16.728Z,13.70
2018-05-31T03:54:43.569Z,14.37
2018-05-31T03:57:10.309Z,14.50
2018-05-31T03:59:37.176Z,13.87
2018-05-31T04:02:03.907Z,13.23
2018-05-31T04:04:30.640Z,13.73
2018-05-31T04:06:57.428Z,12.57
2018-05-31T04:09:24.154Z,14.70
2018-05-31T04:11:50.858Z,12.10
2018-05-31T04:14:17.548Z,11.53
2018-05-31T04:16:44.249Z,14.00
2018-05-31T04:19:10.964Z,14.40
2018-05-31T04:21:37.671Z,12.37
2018-05-31T04:24:04.364Z,13.33
2018-05-31T04:26:31.946Z,14.47
2018-05-31T04:28:58.627Z,13.43
2018-05-31T04:31:25.336Z,14.03
2018-05-31T04:33:52.034Z,14.30
2018-05-31T04:36:18.748Z,14.57
2018-05-31T04:38:45.442Z,15.70
2018-05-31T04:41:12.169Z,15.87
2018-05-31T04:43:38.877Z,13.80
2018-05-31T04:46:05.580Z,15.90
2018-05-31T04:48:32.329Z,14.73
2018-05-31T04:50:59.040Z,16.00
2018-05-31T04:53:25.734Z,14.63
2018-05-31T04:55:52.424Z,15.30
2018-05-31T04:58:19.124Z,17.20
2018-05-31T05:00:45.817Z,16.33
2018-05-31T05:03:12.544Z,16.67
2018-05-31T05:05:39.223Z,16.60
2018-05-31T05:08:05.908Z,16.97
2018-05-31T05:10:32.629Z,15.23
2018-05-31T05:13:00.958Z,14.30
2018-05-31T05:15:27.708Z,15.20
2018-05-31T05:17:54.436Z,14.00
2018-05-31T05:20:21.232Z,13.90
2018-05-31T05:22:47.916Z,13.47
2018-05-31T05:25:14.620Z,13.63
2018-05-31T05:27:41.320Z,13.20
2018-05-31T05:30:08.003Z,13.17
2018-05-31T05:32:34.729Z,12.53
2018-05-31T05:35:01.527Z,12.33
2018-05-31T05:37:28.243Z,12.90
2018-05-31T05:39:54.956Z,12.90
2018-05-31T05:42:21.696Z,11.87
2018-05-31T05:44:48.415Z,14.73
2018-05-31T05:47:15.104Z,12.50
2018-05-31T05:49:41.795Z,11.73
2018-05-31T05:52:08.497Z,8.53
2018-05-31T05:54:35.163Z,8.47
2018-05-31T05:57:01.869Z,7.63
2018-05-31T05:59:28.672Z,7.47
2018-05-31T06:01:55.378Z,7.70
2018-05-31T06:04:22.079Z,5.00
2018-05-31T06:06:48.817Z,6.03
2018-05-31T06:09:15.542Z,6.00
2018-05-31T06:11:42.230Z,6.50
2018-05-31T06:14:08.931Z,7.17
2018-05-31T06:16:35.604Z,5.70
2018-05-31T06:19:02.289Z,5.60
2018-05-31T06:21:28.983Z,5.80
2018-05-31T06:23:55.783Z,4.70
2018-05-31T06:26:22.524Z,6.37
2018-05-31T06:28:49.256Z,6.80
2018-05-31T06:31:15.944Z,7.63
2018-05-31T06:33:42.647Z,7.73
2018-05-31T06:36:09.356Z,7.17
2018-05-31T06:38:36.032Z,7.10
2018-05-31T06:41:02.731Z,8.70
2018-05-31T06:43:29.427Z,8.43
2018-05-31T06:45:56.119Z,7.97
2018-05-31T06:48:22.804Z,8.50
2018-05-31T06:50:49.519Z,7.70
2018-05-31T06:53:16.179Z,7.10
2018-05-31T06:55:42.884Z,5.43
2018-05-31T06:58:09.592Z,5.27
2018-05-31T07:00:36.259Z,5.00
2018-05-31T07:03:02.967Z,4.63
2018-05-31T07:05:29.651Z,4.80
2018-05-31T07:07:56.354Z,4.27
2018-05-31T07:10:23.204Z,4.20
2018-05-31T07:12:50.054Z,3.63
2018-05-31T07:15:16.909Z,3.90
2018-05-31T07:17:43.588Z,4.80
2018-05-31T07:20:10.292Z,4.47
2018-05-31T07:22:37.012Z,4.40
2018-05-31T07:25:03.807Z,3.93
2018-05-31T07:27:30.495Z,3.97
2018-05-31T07:29:57.216Z,4.40
2018-05-31T07:32:23.926Z,4.70
2018-05-31T07:34:50.674Z,4.30
2018-05-31T07:37:17.356Z,4.83
2018-05-31T07:39:44.047Z,4.50
2018-05-31T07:42:10.718Z,4.73
2018-05-31T07:44:37.406Z,5.13
2018-05-31T07:47:04.106Z,4.70
2018-05-31T07:49:30.800Z,5.30
2018-05-31T07:51:57.492Z,4.90
2018-05-31T07:54:24.263Z,4.27
2018-05-31T07:56:50.954Z,3.83
2018-05-31T07:59:17.645Z,4.00
2018-05-31T08:01:44.530Z,4.40
2018-05-31T08:04:11.203Z,5.07
2018-05-31T08:06:37.922Z,4.63
2018-05-31T08:09:05.470Z,4.20
2018-05-31T08:11:32.171Z,4.00
2018-05-31T08:13:58.895Z,3.90
2018-05-31T08:16:25.608Z,3.83
2018-05-31T08:18:52.397Z,3.47
2018-05-31T08:21:19.071Z,4.27
2018-05-31T08:23:45.781Z,3.70
2018-05-31T08:26:12.472Z,3.70
2018-05-31T08:28:39.217Z,3.50
2018-05-31T08:31:05.892Z,3.57
2018-05-31T08:33:32.619Z,5.30
2018-05-31T08:35:59.315Z,3.03
2018-05-31T08:38:26.001Z,3.30
2018-05-31T08:40:52.708Z,3.03
2018-05-31T08:43:19.396Z,2.57
2018-05-31T08:45:46.108Z,2.57
2018-05-31T08:48:12.801Z,3.00
2018-05-31T08:50:39.733Z,2.57
2018-05-31T08:53:06.412Z,2.63
2018-05-31T08:55:33.178Z,3.20
2018-05-31T08:57:59.884Z,3.10
2018-05-31T09:00:26.584Z,3.20
2018-05-31T09:02:53.277Z,3.17
2018-05-31T09:05:19.976Z,3.47
2018-05-31T09:07:46.660Z,3.10
2018-05-31T09:10:13.368Z,2.73
2018-05-31T09:12:40.072Z,2.93
2018-05-31T09:15:06.793Z,2.97
2018-05-31T09:17:33.496Z,3.60
2018-05-31T09:20:00.226Z,3.17
2018-05-31T09:22:26.923Z,3.13
2018-05-31T09:24:53.744Z,3.33
2018-05-31T09:27:20.419Z,2.70
2018-05-31T09:29:47.127Z,2.70
2018-05-31T09:32:13.820Z,2.73
2018-05-31T09:34:40.587Z,3.00
2018-05-31T09:37:07.420Z,2.60
2018-05-31T09:39:34.147Z,2.90
2018-05-31T09:42:00.948Z,2.47
2018-05-31T09:44:27.640Z,2.70
2018-05-31T09:46:54.481Z,2.20
2018-05-31T09:49:21.197Z,2.90
2018-05-31T09:51:47.896Z,2.40
2018-05-31T09:54:14.578Z,2.43
2018-05-31T09:56:41.401Z,2.30
2018-05-31T09:59:08.087Z,2.70
2018-05-31T10:01:34.767Z,3.00
2018-05-31T10:04:01.484Z,5.53
2018-05-31T10:06:28.162Z,4.07
2018-05-31T10:08:54.891Z,4.73
2018-05-31T10:11:21.593Z,3.70
2018-05-31T10:13:48.302Z,3.87
2018-05-31T10:16:15.096Z,6.10
2018-05-31T10:18:41.789Z,5.40
2018-05-31T10:21:08.476Z,3.80
2018-05-31T10:23:35.181Z,4.00
2018-05-31T10:26:01.876Z,2.97
2018-05-31T10:28:28.576Z,3.20
2018-05-31T10:30:55.285Z,4.07
2018-05-31T10:33:21.971Z,3.60
2018-05-31T10:35:48.872Z,3.57
2018-05-31T10:38:15.591Z,3.60
2018-05-31T10:40:42.275Z,2.80
2018-05-31T10:43:08.964Z,3.73
2018-05-31T10:45:35.673Z,3.73
2018-05-31T10:48:02.349Z,3.23
2018-05-31T10:50:29.049Z,3.57
2018-05-31T10:52:55.742Z,3.77
2018-05-31T10:55:22.432Z,3.07
2018-05-31T10:57:49.179Z,3.30
2018-05-31T11:00:15.904Z,3.70
2018-05-31T11:02:42.593Z,3.07
2018-05-31T11:05:09.267Z,3.37
2018-05-31T11:07:35.993Z,3.00
2018-05-31T11:10:02.696Z,3.23
2018-05-31T11:12:29.397Z,4.00
2018-05-31T11:14:56.119Z,3.37
2018-05-31T11:17:22.777Z,3.30
2018-05-31T11:19:49.475Z,3.70
2018-05-31T11:22:16.163Z,4.50
2018-05-31T11:24:42.856Z,3.93
2018-05-31T11:27:09.533Z,3.97
2018-05-31T11:29:36.335Z,4.00
2018-05-31T11:32:03.018Z,3.63
2018-05-31T11:34:29.716Z,3.50
2018-05-31T11:36:56.424Z,4.00
2018-05-31T11:39:23.095Z,4.10
2018-05-31T11:41:49.888Z,4.70
2018-05-31T11:44:16.636Z,5.73
2018-05-31T11:46:43.307Z,6.37
2018-05-31T11:49:09.999Z,5.70
2018-05-31T11:51:36.700Z,5.87
2018-05-31T11:54:03.395Z,6.00
2018-05-31T11:56:30.129Z,5.30
2018-05-31T11:58:56.775Z,5.00
2018-05-31T12:01:23.480Z,6.10
2018-05-31T12:03:50.227Z,6.30
2018-05-31T12:06:17.050Z,8.43
2018-05-31T12:08:43.917Z,6.97
2018-05-31T12:11:10.596Z,6.60
2018-05-31T12:13:37.295Z,7.00
2018-05-31T12:16:03.980Z,7.00
2018-05-31T12:18:30.695Z,7.33
2018-05-31T12:20:57.376Z,8.97
2018-05-31T12:23:24.092Z,7.37
2018-05-31T12:25:50.819Z,7.97
2018-05-31T12:28:17.535Z,7.30
2018-05-31T12:30:44.436Z,7.60
2018-05-31T12:33:11.133Z,7.57
2018-05-31T12:35:37.842Z,6.87
2018-05-31T12:38:04.534Z,7.87
2018-05-31T12:40:31.245Z,8.80
2018-05-31T12:42:57.920Z,9.30
2018-05-31T12:45:24.635Z,9.10
2018-05-31T12:47:51.291Z,11.77
2018-05-31T12:50:18.021Z,12.07
2018-05-31T12:52:44.696Z,14.10
2018-05-31T12:55:11.428Z,13.93
2018-05-31T12:57:38.118Z,13.10
2018-05-31T13:00:04.929Z,11.43
2018-05-31T13:02:31.677Z,12.30
2018-05-31T13:04:58.367Z,13.20
2018-05-31T13:07:25.083Z,12.93
2018-05-31T13:09:51.776Z,11.10
2018-05-31T13:12:18.499Z,11.90
2018-05-31T13:14:45.195Z,12.40
2018-05-31T13:17:12.122Z,15.20
2018-05-31T13:19:38.832Z,14.30
2018-05-31T13:22:05.555Z,13.20
2018-05-31T13:24:32.251Z,12.77
2018-05-31T13:26:58.964Z,15.00
2018-05-31T13:29:25.676Z,11.43
2018-05-31T13:31:52.400Z,13.40
2018-05-31T13:34:19.093Z,12.23
2018-05-31T13:36:45.900Z,11.07
2018-05-31T13:39:12.609Z,9.90
2018-05-31T13:41:39.358Z,11.57
2018-05-31T13:44:06.079Z,10.73
2018-05-31T13:46:32.772Z,11.10
2018-05-31T13:48:59.507Z,11.00
2018-05-31T13:51:26.195Z,9.80
2018-05-31T13:53:52.893Z,10.70
2018-05-31T13:56:19.635Z,9.47
2018-05-31T13:58:46.327Z,11.50
2018-05-31T14:01:13.005Z,10.13
2018-05-31T14:03:39.710Z,13.43
2018-05-31T14:06:06.427Z,11.53
2018-05-31T14:08:33.121Z,10.70
2018-05-31T14:10:59.826Z,8.80
2018-05-31T14:13:26.548Z,10.57
2018-05-31T14:15:53.239Z,9.70
2018-05-31T14:18:19.951Z,10.07
2018-05-31T14:20:46.636Z,10.20
2018-05-31T14:23:13.452Z,10.10
2018-05-31T14:25:40.157Z,9.90
2018-05-31T14:28:06.863Z,9.93
2018-05-31T14:30:33.584Z,9.87
2018-05-31T14:33:00.259Z,9.90
2018-05-31T14:35:26.979Z,10.83
2018-05-31T14:37:53.706Z,11.27
2018-05-31T14:40:20.420Z,12.10
2018-05-31T14:42:47.148Z,12.10
2018-05-31T14:45:13.879Z,12.77
2018-05-31T14:47:40.563Z,11.27
2018-05-31T14:50:07.285Z,10.83
2018-05-31T14:52:34.016Z,10.30
2018-05-31T14:55:00.723Z,10.80
2018-05-31T14:57:27.432Z,9.60
2018-05-31T14:59:54.115Z,9.20
2018-05-31T15:02:20.828Z,9.20
2018-05-31T15:04:47.553Z,7.83
2018-05-31T15:07:14.191Z,8.60
2018-05-31T15:09:40.921Z,7.40
2018-05-31T15:12:07.637Z,4.90
2018-05-31T15:14:34.363Z,6.83
2018-05-31T15:17:01.092Z,9.97
2018-05-31T15:19:27.804Z,14.90
2018-05-31T15:21:54.531Z,11.90
2018-05-31T15:24:21.266Z,10.27
2018-05-31T15:26:47.939Z,7.43
2018-05-31T15:29:14.672Z,10.17
2018-05-31T15:31:41.371Z,8.70
2018-05-31T15:34:08.091Z,8.27
2018-05-31T15:36:34.783Z,8.53
2018-05-31T15:39:01.492Z,8.43
2018-05-31T15:41:28.185Z,7.90
2018-05-31T15:43:54.886Z,9.00
2018-05-31T15:46:21.577Z,8.07
2018-05-31T15:48:48.296Z,8.67
2018-05-31T15:51:14.981Z,7.93
2018-05-31T15:53:41.668Z,8.97
2018-05-31T15:56:08.400Z,7.10
2018-05-31T15:58:35.127Z,7.63
2018-05-31T16:01:01.945Z,6.70
2018-05-31T16:03:28.644Z,6.37
2018-05-31T16:05:55.331Z,6.60
2018-05-31T16:08:22.035Z,6.43
2018-05-31T16:10:48.724Z,6.33
2018-05-31T16:13:15.446Z,6.80
2018-05-31T16:15:42.172Z,5.57
2018-05-31T16:18:08.869Z,4.97
2018-05-31T16:20:35.579Z,5.77
2018-05-31T16:23:02.293Z,4.70
2018-05-31T16:25:28.991Z,5.30
2018-05-31T16:27:55.728Z,6.20
2018-05-31T16:30:22.397Z,6.37
2018-05-31T16:32:49.159Z,6.57
2018-05-31T16:35:15.887Z,6.83
2018-05-31T16:37:42.563Z,7.00
2018-05-31T16:40:09.272Z,7.37
2018-05-31T16:42:35.978Z,5.80
2018-05-31T16:45:02.680Z,6.73
2018-05-31T16:47:29.488Z,7.83
2018-05-31T16:49:56.199Z,9.60
2018-05-31T16:52:22.877Z,8.53
2018-05-31T16:54:49.603Z,11.13
2018-05-31T16:57:16.280Z,8.60
2018-05-31T16:59:43.011Z,8.73
2018-05-31T17:02:09.707Z,12.03
2018-05-31T17:04:36.421Z,13.30
2018-05-31T17:07:03.110Z,12.30
2018-05-31T17:09:30.036Z,12.47
2018-05-31T17:11:56.768Z,12.10
2018-05-31T17:14:23.476Z,10.77
2018-05-31T17:16:50.204Z,11.10
2018-05-31T17:19:16.909Z,12.10
2018-05-31T17:21:43.611Z,10.60
2018-05-31T17:24:10.308Z,9.50
2018-05-31T17:26:37.031Z,11.43
2018-05-31T17:29:03.795Z,13.80
2018-05-31T17:31:30.520Z,13.67
2018-05-31T17:33:57.240Z,12.00
2018-05-31T17:36:23.943Z,11.93
2018-05-31T17:38:50.637Z,10.47
2018-05-31T17:41:17.378Z,10.40
2018-05-31T17:43:44.072Z,11.60
2018-05-31T17:46:10.791Z,10.67
2018-05-31T17:48:37.517Z,11.17
2018-05-31T17:51:04.212Z,11.40
2018-05-31T17:53:30.952Z,11.23
2018-05-31T17:55:57.673Z,12.33
2018-05-31T17:58:24.408Z,11.30
2018-05-31T18:00:51.122Z,13.73
2018-05-31T18:03:17.889Z,13.73
2018-05-31T18:05:44.549Z,12.90
2018-05-31T18:08:11.264Z,14.40
2018-05-31T18:10:37.971Z,14.27
2018-05-31T18:13:04.678Z,12.70
2018-05-31T18:15:31.471Z,15.67
2018-05-31T18:17:58.207Z,11.03
2018-05-31T18:20:24.955Z,13.33
2018-05-31T18:22:51.696Z,13.40
2018-05-31T18:25:18.440Z,11.27
2018-05-31T18:27:45.125Z,12.77
2018-05-31T18:30:11.871Z,12.53
2018-05-31T18:32:38.564Z,11.90
2018-05-31T18:35:05.417Z,14.03
2018-05-31T18:37:32.131Z,11.47
2018-05-31T18:39:58.906Z,12.20
2018-05-31T18:42:25.668Z,12.67
2018-05-31T18:44:52.432Z,12.50
2018-05-31T18:47:19.156Z,13.03
2018-05-31T18:49:46.078Z,13.30
2018-05-31T18:52:12.813Z,13.77
2018-05-31T18:54:39.505Z,13.47
2018-05-31T18:57:06.353Z,12.33
2018-05-31T18:59:33.090Z,12.90
2018-05-31T19:01:59.798Z,12.50
2018-05-31T19:04:26.750Z,12.10
2018-05-31T19:06:53.428Z,13.07
2018-05-31T19:09:25.742Z,12.43
2018-05-31T19:11:52.464Z,11.67
2018-05-31T19:14:19.194Z,12.60
2018-05-31T19:16:45.928Z,11.77
2018-05-31T19:19:18.242Z,10.60
2018-05-31T19:21:44.948Z,11.73
2018-05-31T19:24:17.471Z,12.10
2018-05-31T19:26:44.204Z,10.70
2018-05-31T19:29:10.921Z,10.90
2018-05-31T19:31:37.652Z,11.43
2018-05-31T19:34:04.353Z,11.90
2018-05-31T19:36:36.813Z,10.43
2018-05-31T19:39:03.509Z,11.87
2018-05-31T19:41:30.275Z,11.37
2018-05-31T19:44:02.560Z,14.07
2018-05-31T19:46:29.331Z,11.17
2018-05-31T19:48:56.063Z,12.50
2018-05-31T19:51:28.594Z,12.27
2018-05-31T19:53:55.313Z,10.03
2018-05-31T19:56:22.156Z,12.30
2018-05-31T19:58:54.632Z,11.67
2018-05-31T20:01:27.149Z,10.60
2018-05-31T20:03:53.882Z,12.27
2018-05-31T20:06:20.584Z,12.77
2018-05-31T20:08:47.316Z,12.67
2018-05-31T20:11:14.012Z,11.77
2018-05-31T20:13:40.755Z,11.27
2018-05-31T20:16:07.526Z,11.20
2018-05-31T20:18:34.242Z,11.40
2018-05-31T20:21:00.940Z,12.53
2018-05-31T20:23:27.649Z,12.67
2018-05-31T20:25:54.381Z,11.57
2018-05-31T20:28:21.092Z,15.00
2018-05-31T20:30:47.898Z,14.50
2018-05-31T20:33:14.596Z,16.20
2018-05-31T20:35:41.317Z,13.40
2018-05-31T20:38:08.031Z,13.70
2018-05-31T20:40:34.761Z,12.80
2018-05-31T20:43:01.455Z,15.00
2018-05-31T20:45:28.168Z,14.30
2018-05-31T20:47:54.860Z,14.27
2018-05-31T20:50:21.602Z,16.70
2018-05-31T20:52:48.306Z,17.03
2018-05-31T20:55:14.988Z,16.57
2018-05-31T20:57:41.742Z,14.87
2018-05-31T21:00:08.455Z,15.33
2018-05-31T21:02:35.166Z,13.20
2018-05-31T21:05:01.869Z,13.17
2018-05-31T21:07:28.620Z,13.60
2018-05-31T21:09:55.320Z,15.33
2018-05-31T21:12:22.028Z,15.23
2018-05-31T21:14:48.749Z,17.13
2018-05-31T21:17:15.448Z,17.07
2018-05-31T21:19:42.188Z,19.53
2018-05-31T21:22:08.896Z,12.90
2018-05-31T21:24:35.680Z,13.77
2018-05-31T21:27:02.376Z,15.40
2018-05-31T21:29:29.233Z,15.40
2018-05-31T21:31:56.153Z,16.03
2018-05-31T21:34:22.852Z,18.73
2018-05-31T21:36:49.592Z,19.20
2018-05-31T21:39:16.289Z,16.47
2018-05-31T21:41:43.129Z,16.00
2018-05-31T21:44:09.827Z,16.37
2018-05-31T21:46:36.608Z,15.20
2018-05-31T21:49:03.305Z,18.00
2018-05-31T21:51:30.012Z,16.60
2018-05-31T21:53:56.732Z,17.93
2018-05-31T21:56:23.452Z,16.33
2018-05-31T21:58:50.163Z,17.57
2018-05-31T22:01:16.853Z,17.93
2018-05-31T22:03:43.583Z,17.70
2018-05-31T22:06:10.285Z,19.20
2018-05-31T22:08:36.996Z,18.07
2018-05-31T22:11:03.696Z,17.73
2018-05-31T22:13:30.427Z,18.50
2018-05-31T22:15:57.230Z,19.30
2018-05-31T22:18:23.953Z,19.07
2018-05-31T22:20:50.662Z,17.43
2018-05-31T22:23:17.374Z,15.27
2018-05-31T22:25:44.096Z,18.03
2018-05-31T22:28:10.808Z,17.30
2018-05-31T22:30:37.512Z,12.73
2018-05-31T22:33:04.224Z,13.10
2018-05-31T22:35:30.927Z,16.40
2018-05-31T22:37:57.628Z,18.30
2018-05-31T22:40:24.324Z,16.77
2018-05-31T22:42:51.047Z,13.30
2018-05-31T22:45:17.723Z,13.50
2018-05-31T22:47:44.409Z,16.20
2018-05-31T22:50:11.131Z,17.53
2018-05-31T22:52:37.831Z,15.97
2018-05-31T22:55:04.532Z,14.23
2018-05-31T22:57:31.283Z,16.10
2018-05-31T22:59:58.004Z,15.57
2018-05-31T23:02:24.783Z,16.93
2018-05-31T23:04:51.479Z,17.70
2018-05-31T23:07:18.164Z,19.10
2018-05-31T23:09:44.967Z,15.90
2018-05-31T23:12:11.660Z,16.17
2018-05-31T23:14:38.371Z,14.53
2018-05-31T23:17:05.096Z,16.80
2018-05-31T23:19:31.824Z,16.17
2018-05-31T23:21:58.544Z,17.90
2018-05-31T23:24:25.287Z,16.70
2018-05-31T23:26:51.988Z,15.60
2018-05-31T23:29:18.681Z,15.10
2018-05-31T23:31:45.379Z,15.10
2018-05-31T23:34:12.069Z,14.60
2018-05-31T23:36:38.823Z,16.70
2018-05-31T23:39:05.650Z,16.00
2018-05-31T23:41:32.347Z,15.77
2018-05-31T23:43:59.031Z,15.67
2018-05-31T23:46:25.736Z,13.00
2018-05-31T23:48:52.434Z,14.40
2018-05-31T23:51:19.144Z,14.13
2018-05-31T23:53:45.845Z,13.97
2018-05-31T23:56:12.540Z,14.40
2018-05-31T23:58:39.247Z,14.10
