createdAt,value
2019-01-18T00:01:15.407Z,99569.22
2019-01-18T00:03:44.462Z,99575.22
2019-01-18T00:06:13.576Z,99576.53
2019-01-18T00:08:42.622Z,99577.86
2019-01-18T00:11:11.573Z,99584.81
2019-01-18T00:13:40.689Z,99578.78
2019-01-18T00:16:09.732Z,99580.47
2019-01-18T00:18:38.717Z,99583.95
2019-01-18T00:21:07.818Z,99583.97
2019-01-18T00:23:36.994Z,99583.09
2019-01-18T00:26:05.985Z,99591.30
2019-01-18T00:28:34.944Z,99602.08
2019-01-18T00:31:03.990Z,99607.68
2019-01-18T00:33:33.042Z,99610.74
2019-01-18T00:36:01.991Z,99608.20
2019-01-18T00:38:31.013Z,99615.98
2019-01-18T00:41:00.105Z,99612.97
2019-01-18T00:43:29.066Z,99617.28
2019-01-18T00:45:58.065Z,99622.47
2019-01-18T00:48:27.091Z,99626.86
2019-01-18T00:50:56.078Z,99622.49
2019-01-18T00:53:25.089Z,99622.91
2019-01-18T00:55:54.061Z,99624.22
2019-01-18T00:58:23.070Z,99634.16
2019-01-18T01:00:52.091Z,99633.23
2019-01-18T01:03:21.076Z,99634.94
2019-01-18T01:05:50.075Z,99640.52
2019-01-18T01:08:19.160Z,99641.33
2019-01-18T01:10:48.430Z,99651.27
2019-01-18T01:13:17.459Z,99652.13
2019-01-18T01:15:47.737Z,99662.95
2019-01-18T01:18:16.671Z,99666.89
2019-01-18T01:20:45.641Z,99677.27
2019-01-18T01:23:14.660Z,99679.02
2019-01-18T01:25:43.740Z,99680.81
2019-01-18T01:28:12.753Z,99671.73
2019-01-18T01:30:41.945Z,99681.25
2019-01-18T01:33:10.954Z,99689.04
2019-01-18T01:35:39.788Z,99691.63
2019-01-18T01:38:08.840Z,99700.31
2019-01-18T01:40:37.878Z,99701.11
2019-01-18T01:43:06.914Z,99702.84
2019-01-18T01:45:36.073Z,99709.75
2019-01-18T01:48:05.193Z,99709.66
2019-01-18T01:50:34.269Z,99712.59
2019-01-18T01:53:03.350Z,99724.23
2019-01-18T01:55:32.448Z,99729.36
2019-01-18T01:58:01.566Z,99734.87
2019-01-18T02:00:30.612Z,99730.47
2019-01-18T02:02:59.744Z,99736.03
2019-01-18T02:05:28.768Z,99737.27
2019-01-18T02:07:57.835Z,99736.41
2019-01-18T02:10:26.904Z,99747.16
2019-01-18T02:12:55.919Z,99757.50
2019-01-18T02:15:26.649Z,99764.87
2019-01-18T02:17:55.690Z,99760.58
2019-01-18T02:20:24.760Z,99760.55
2019-01-18T02:22:53.795Z,99772.22
2019-01-18T02:25:22.873Z,99770.98
2019-01-18T02:27:51.968Z,99782.28
2019-01-18T02:30:26.126Z,99784.91
2019-01-18T02:32:55.220Z,99784.95
2019-01-18T02:35:24.331Z,99785.84
2019-01-18T02:37:53.365Z,99791.54
2019-01-18T02:40:22.442Z,99790.58
2019-01-18T02:42:51.508Z,99795.40
2019-01-18T02:45:21.729Z,99802.33
2019-01-18T02:47:50.822Z,99802.77
2019-01-18T02:50:19.876Z,99808.44
2019-01-18T02:52:48.932Z,99814.07
2019-01-18T02:55:17.972Z,99817.55
2019-01-18T02:57:47.122Z,99822.30
2019-01-18T03:00:18.242Z,99826.26
2019-01-18T03:02:47.253Z,99829.30
2019-01-18T03:05:17.176Z,99834.11
2019-01-18T03:07:46.306Z,99838.45
2019-01-18T03:10:26.303Z,99836.27
2019-01-18T03:12:55.385Z,99843.06
2019-01-18T03:15:24.453Z,99846.06
2019-01-18T03:17:53.503Z,99849.13
2019-01-18T03:20:22.574Z,99847.80
2019-01-18T03:22:51.714Z,99850.40
2019-01-18T03:25:22.934Z,99852.99
2019-01-18T03:27:51.983Z,99852.99
2019-01-18T03:30:21.506Z,99860.37
2019-01-18T03:32:50.665Z,99859.92
2019-01-18T03:35:20.580Z,99869.41
2019-01-18T03:37:49.638Z,99872.37
2019-01-18T03:40:19.083Z,99879.31
2019-01-18T03:42:48.504Z,99878.49
2019-01-18T03:45:18.582Z,99886.69
2019-01-18T03:47:47.699Z,99887.58
2019-01-18T03:50:19.277Z,99894.55
2019-01-18T03:52:48.328Z,99897.51
2019-01-18T03:55:17.369Z,99905.33
2019-01-18T03:57:46.440Z,99908.74
2019-01-18T04:00:25.363Z,99912.07
2019-01-18T04:02:48.591Z,99913.37
2019-01-18T04:05:17.636Z,99919.86
2019-01-18T04:07:46.717Z,99922.45
2019-01-18T04:10:17.112Z,99928.53
2019-01-18T04:12:46.142Z,99934.66
2019-01-18T04:15:16.746Z,99943.77
2019-01-18T04:17:45.803Z,99945.55
2019-01-18T04:20:15.711Z,99959.45
2019-01-18T04:22:44.819Z,99954.72
2019-01-18T04:25:16.748Z,99949.12
2019-01-18T04:27:46.004Z,99948.63
2019-01-18T04:40:52.290Z,99958.71
2019-01-18T04:43:21.344Z,99956.34
2019-01-18T04:45:50.394Z,99961.80
2019-01-18T04:48:19.512Z,99964.69
2019-01-18T04:50:48.644Z,99972.73
2019-01-18T04:53:17.727Z,99965.22
2019-01-18T04:55:46.831Z,99980.72
2019-01-18T04:58:15.869Z,99976.38
2019-01-18T05:00:44.964Z,99980.32
2019-01-18T05:03:14.061Z,99988.64
2019-01-18T05:05:43.145Z,99984.89
2019-01-18T05:08:12.310Z,99987.13
2019-01-18T05:10:41.555Z,99982.89
2019-01-18T05:13:10.644Z,99983.30
2019-01-18T05:15:39.776Z,99990.12
2019-01-18T05:18:08.967Z,99987.48
2019-01-18T05:20:38.073Z,99994.30
2019-01-18T05:23:07.171Z,99996.72
2019-01-18T05:25:36.299Z,99991.78
2019-01-18T05:28:05.469Z,99991.67
2019-01-18T05:30:34.529Z,99991.53
2019-01-18T05:33:03.639Z,99992.59
2019-01-18T05:35:32.719Z,99998.90
2019-01-18T05:38:01.785Z,100003.06
2019-01-18T05:40:30.839Z,100010.69
2019-01-18T05:42:59.935Z,100022.67
2019-01-18T05:45:29.047Z,100031.13
2019-01-18T05:47:58.145Z,100031.91
2019-01-18T05:50:30.887Z,100029.61
2019-01-18T05:53:03.326Z,100039.05
2019-01-18T05:55:32.381Z,100041.51
2019-01-18T05:58:01.496Z,100031.05
2019-01-18T06:00:55.298Z,100033.13
2019-01-18T06:03:24.844Z,100033.41
2019-01-18T06:05:53.994Z,100036.31
2019-01-18T06:08:23.140Z,100043.50
2019-01-18T06:10:52.247Z,100040.36
2019-01-18T06:13:21.336Z,100042.92
2019-01-18T06:15:50.407Z,100046.25
2019-01-18T06:18:19.653Z,100046.12
2019-01-18T06:20:48.748Z,100051.63
2019-01-18T06:23:17.854Z,100053.26
2019-01-18T06:25:47.100Z,100057.47
2019-01-18T06:28:16.198Z,100063.02
2019-01-18T06:30:45.950Z,100070.30
2019-01-18T06:33:15.047Z,100081.88
2019-01-18T06:35:44.187Z,100082.27
2019-01-18T06:38:13.254Z,100081.75
2019-01-18T06:40:42.896Z,100091.58
2019-01-18T06:43:12.129Z,100089.89
2019-01-18T06:45:41.245Z,100097.19
2019-01-18T06:48:12.145Z,100094.63
2019-01-18T06:50:41.248Z,100102.36
2019-01-18T06:53:10.434Z,100101.06
2019-01-18T06:55:40.759Z,100108.31
2019-01-18T06:58:09.927Z,100114.31
2019-01-18T07:00:39.164Z,100117.38
2019-01-18T07:03:08.298Z,100116.02
2019-01-18T07:05:37.401Z,100115.61
2019-01-18T07:08:06.505Z,100113.86
2019-01-18T07:10:35.793Z,100115.95
2019-01-18T07:13:04.904Z,100121.56
2019-01-18T07:15:34.141Z,100124.14
2019-01-18T07:18:03.257Z,100127.59
2019-01-18T07:20:32.433Z,100134.48
2019-01-18T07:23:01.593Z,100134.05
2019-01-18T07:25:31.939Z,100143.94
2019-01-18T07:28:01.012Z,100145.23
2019-01-18T07:30:44.995Z,100160.72
2019-01-18T07:33:19.936Z,100162.03
2019-01-18T07:35:49.286Z,100163.78
2019-01-18T07:38:21.488Z,100165.08
2019-01-18T07:40:50.600Z,100160.02
2019-01-18T07:43:19.702Z,100167.00
2019-01-18T07:45:48.850Z,100161.02
2019-01-18T07:48:18.067Z,100165.84
2019-01-18T07:50:47.239Z,100163.71
2019-01-18T07:53:16.463Z,100164.69
2019-01-18T07:55:45.565Z,100163.55
2019-01-18T07:58:14.737Z,100163.69
2019-01-18T08:00:43.848Z,100168.59
2019-01-18T08:03:13.793Z,100169.50
2019-01-18T08:05:43.066Z,100173.78
2019-01-18T08:08:12.152Z,100182.52
2019-01-18T08:10:41.311Z,100180.05
2019-01-18T08:13:10.441Z,100179.81
2019-01-18T08:15:39.624Z,100190.80
2019-01-18T08:18:08.690Z,100186.72
2019-01-18T08:20:37.834Z,100183.91
2019-01-18T08:23:07.007Z,100185.72
2019-01-18T08:25:39.549Z,100193.03
2019-01-18T08:28:09.279Z,100191.31
2019-01-18T08:30:38.820Z,100192.00
2019-01-18T08:33:08.364Z,100196.63
2019-01-18T08:35:38.063Z,100193.97
2019-01-18T08:38:09.061Z,100194.06
2019-01-18T08:40:40.106Z,100198.73
2019-01-18T08:43:12.284Z,100206.73
2019-01-18T08:46:02.219Z,100212.01
2019-01-18T08:48:31.618Z,100209.73
2019-01-18T08:51:00.875Z,100206.80
2019-01-18T08:53:29.991Z,100212.19
2019-01-18T08:55:59.169Z,100211.36
2019-01-18T08:58:31.668Z,100214.93
2019-01-18T09:01:01.028Z,100221.38
2019-01-18T09:03:30.140Z,100227.49
2019-01-18T09:05:59.352Z,100224.70
2019-01-18T09:08:28.538Z,100226.15
2019-01-18T09:10:57.899Z,100236.60
2019-01-18T09:13:27.055Z,100239.45
2019-01-18T09:15:56.119Z,100244.29
2019-01-18T09:18:25.271Z,100243.83
2019-01-18T09:20:54.440Z,100243.85
2019-01-18T09:23:23.813Z,100241.19
2019-01-18T09:25:52.952Z,100244.97
2019-01-18T09:28:22.353Z,100247.52
2019-01-18T09:30:51.454Z,100258.70
2019-01-18T09:33:20.652Z,100254.80
2019-01-18T09:35:50.322Z,100251.13
2019-01-18T09:38:20.866Z,100257.33
2019-01-18T09:40:49.975Z,100255.81
2019-01-18T09:43:19.373Z,100270.85
2019-01-18T09:45:48.665Z,100264.87
2019-01-18T09:48:17.836Z,100267.17
2019-01-18T09:50:46.953Z,100269.69
2019-01-18T09:53:16.085Z,100263.06
2019-01-18T09:55:45.260Z,100270.83
2019-01-18T09:58:14.444Z,100273.70
2019-01-18T10:00:44.755Z,100275.23
2019-01-18T10:03:14.001Z,100281.59
2019-01-18T10:05:46.889Z,100279.17
2019-01-18T10:08:21.373Z,100280.73
2019-01-18T11:16:08.524Z,100308.61
2019-01-18T11:18:39.041Z,100310.31
2019-01-18T11:21:15.259Z,100314.33
2019-01-18T11:23:44.404Z,100311.94
2019-01-18T14:00:52.128Z,100245.55
2019-01-18T14:03:21.821Z,100242.48
2019-01-18T16:28:07.453Z,100240.76
2019-01-18T16:30:38.047Z,100245.95
2019-01-18T16:33:07.730Z,100250.97
2019-01-18T16:35:37.030Z,100247.48
2019-01-18T16:38:08.494Z,100248.71
2019-01-18T16:40:37.638Z,100246.58
2019-01-18T16:43:21.067Z,100246.89
2019-01-18T16:45:50.592Z,100242.16
2019-01-18T16:48:19.959Z,100245.94
2019-01-18T16:50:49.470Z,100245.16
2019-01-18T16:53:21.292Z,100247.23
2019-01-18T16:55:50.827Z,100251.59
2019-01-18T16:58:27.158Z,100245.61
2019-01-18T17:01:00.270Z,100246.12
2019-01-18T17:03:30.612Z,100246.84
2019-01-18T17:06:04.899Z,100244.70
2019-01-18T17:08:35.113Z,100239.80
2019-01-18T17:11:05.096Z,100244.92
2019-01-18T17:13:37.022Z,100241.04
2019-01-18T17:16:06.570Z,100245.70
2019-01-18T17:18:35.903Z,100242.98
2019-01-18T17:21:05.080Z,100242.89
2019-01-18T17:23:34.259Z,100236.39
2019-01-18T17:26:04.056Z,100238.98
2019-01-18T17:28:33.304Z,100257.69
2019-01-18T17:31:02.644Z,100240.34
2019-01-18T17:33:37.079Z,100242.94
2019-01-18T17:36:36.412Z,100237.30
2019-01-18T17:39:48.571Z,100239.48
2019-01-18T17:42:30.106Z,100240.69
2019-01-18T17:45:31.101Z,100239.37
2019-01-18T17:48:37.688Z,100239.37
2019-01-18T17:51:39.202Z,100235.43
2019-01-18T17:54:18.231Z,100234.02
2019-01-18T17:57:40.726Z,100238.13
2019-01-18T18:00:34.007Z,100236.16
2019-01-18T18:03:29.228Z,100233.42
2019-01-18T18:06:15.627Z,100234.16
2019-01-18T18:09:15.268Z,100241.84
2019-01-18T18:12:09.710Z,100232.15
2019-01-18T18:15:17.223Z,100228.70
2019-01-18T18:17:59.536Z,100235.95
2019-01-18T18:20:50.065Z,100234.98
2019-01-18T18:24:07.015Z,100238.09
2019-01-18T18:27:16.958Z,100233.31
2019-01-18T18:30:14.675Z,100236.80
2019-01-18T18:33:25.249Z,100235.98
2019-01-18T18:36:27.973Z,100238.30
2019-01-18T18:39:38.819Z,100236.21
2019-01-18T18:42:52.310Z,100234.03
2019-01-18T19:45:44.235Z,100209.03
2019-01-18T19:48:54.843Z,100204.69
2019-01-18T19:51:51.346Z,100211.11
2019-01-18T19:54:51.500Z,100208.92
2019-01-18T19:58:08.302Z,100210.20
2019-01-18T20:01:12.907Z,100211.16
2019-01-18T20:04:24.008Z,100208.06
2019-01-18T20:07:26.159Z,100208.47
2019-01-18T20:10:23.853Z,100204.91
2019-01-18T20:13:21.009Z,100215.64
2019-01-18T20:16:28.619Z,100216.88
2019-01-18T20:19:38.514Z,100214.78
2019-01-18T20:23:09.928Z,100210.39
2019-01-18T20:25:55.625Z,100209.55
2019-01-18T20:28:59.423Z,100211.70
2019-01-18T20:32:00.312Z,100211.70
2019-01-18T20:35:06.031Z,100210.39
2019-01-18T20:37:51.363Z,100208.64
2019-01-18T20:41:07.881Z,100203.48
2019-01-18T20:44:05.954Z,100204.77
2019-01-18T20:46:56.128Z,100206.05
2019-01-18T20:50:05.541Z,100209.48
2019-01-18T20:53:13.133Z,100212.92
2019-01-18T20:55:59.876Z,100206.45
2019-01-18T20:59:14.471Z,100212.06
2019-01-18T21:02:31.926Z,100206.45
2019-01-18T21:05:38.099Z,100203.81
2019-01-18T21:08:44.017Z,100206.78
2019-01-18T21:11:34.615Z,100201.20
2019-01-18T21:15:18.007Z,100206.25
2019-01-18T21:18:02.692Z,100201.93
2019-01-18T21:21:04.687Z,100199.33
2019-01-18T21:24:05.305Z,100196.73
2019-01-18T21:27:27.648Z,100202.31
2019-01-18T21:30:53.509Z,100200.16
2019-01-18T21:34:15.605Z,100194.04
2019-01-18T21:37:21.365Z,100199.73
2019-01-18T21:40:37.416Z,100194.98
2019-01-18T21:43:41.573Z,100187.11
2019-01-18T21:46:57.967Z,100192.40
2019-01-18T21:50:17.337Z,100196.28
2019-01-18T21:53:23.351Z,100192.72
2019-01-18T21:56:46.411Z,100193.50
2019-01-18T21:59:58.326Z,100191.70
2019-01-18T22:03:05.289Z,100190.33
2019-01-18T22:06:07.172Z,100191.48
2019-01-18T22:09:09.105Z,100196.14
2019-01-18T22:12:49.229Z,100193.94
2019-01-18T22:15:35.398Z,100194.72
2019-01-18T22:18:32.389Z,100191.22
2019-01-18T22:21:49.705Z,100193.37
2019-01-18T22:24:58.203Z,100201.11
2019-01-18T22:27:57.746Z,100203.69
2019-01-18T22:30:43.354Z,100200.19
2019-01-18T22:33:33.518Z,100204.02
2019-01-18T22:36:39.214Z,100222.11
2019-01-18T22:39:47.792Z,100209.59
2019-01-18T22:42:53.562Z,100212.98
2019-01-18T22:45:48.572Z,100209.45
2019-01-18T22:49:20.066Z,100210.14
2019-01-18T22:52:10.380Z,100210.89
2019-01-18T22:55:29.214Z,100203.52
2019-01-18T22:58:48.233Z,100205.98
2019-01-18T23:01:43.145Z,100208.94
2019-01-18T23:05:05.648Z,100202.86
2019-01-18T23:08:17.523Z,100207.11
2019-01-18T23:11:08.391Z,100208.34
2019-01-18T23:14:16.387Z,100211.30
2019-01-18T23:17:16.506Z,100203.03
2019-01-18T23:20:22.714Z,100207.28
2019-01-18T23:23:31.601Z,100204.23
2019-01-18T23:26:46.811Z,100202.83
2019-01-18T23:29:23.295Z,100196.71
2019-01-18T23:32:55.450Z,100197.86
2019-01-18T23:36:14.440Z,100203.34
2019-01-18T23:39:20.616Z,100203.19
2019-01-18T23:42:13.112Z,100196.30
2019-01-18T23:45:15.385Z,100198.86
2019-01-18T23:48:29.064Z,100190.27
2019-01-18T23:51:37.636Z,100196.27
2019-01-18T23:54:37.111Z,100195.32
2019-01-18T23:58:11.504Z,100188.83
