createdAt,value
2023-06-17T00:07:42.581Z,16.1
2023-06-17T00:17:43.608Z,15.8
2023-06-17T00:37:45.135Z,15.4
2023-06-17T00:47:46.003Z,15.2
2023-06-17T01:07:47.166Z,14.7
2023-06-17T01:17:47.615Z,14.6
2023-06-17T01:37:48.787Z,14.2
2023-06-17T01:47:48.960Z,13.7
2023-06-17T01:57:49.147Z,13.5
2023-06-17T02:07:49.898Z,13.5
2023-06-17T02:17:50.774Z,13.3
2023-06-17T02:27:51.517Z,13.3
2023-06-17T02:47:52.396Z,12.8
2023-06-17T02:57:53.138Z,12.7
2023-06-17T03:07:53.279Z,12.6
2023-06-17T03:17:53.604Z,12.5
2023-06-17T03:27:54.130Z,12.4
2023-06-17T03:37:55.236Z,12.4
2023-06-17T03:57:55.518Z,12.3
2023-06-17T04:07:56.346Z,12.6
2023-06-17T04:17:58.405Z,13.5
2023-06-17T04:27:56.875Z,13.7
2023-06-17T04:37:57.349Z,14.2
2023-06-17T04:47:58.317Z,14.6
2023-06-17T04:57:59.204Z,15.2
2023-06-17T05:07:59.691Z,15.1
2023-06-17T05:28:00.394Z,15.9
2023-06-17T05:38:01.187Z,16.2
2023-06-17T05:48:01.294Z,16.5
2023-06-17T05:58:02.277Z,17
2023-06-17T06:08:02.601Z,17.7
2023-06-17T06:18:03.554Z,18.8
2023-06-17T06:28:04.417Z,18.9
2023-06-17T06:38:04.610Z,19.6
2023-06-17T06:48:05.500Z,20
2023-06-17T06:58:05.809Z,20.4
2023-06-17T07:08:06.256Z,20.8
2023-06-17T07:28:07.600Z,21.5
2023-06-17T07:38:08.032Z,22.1
2023-06-17T07:48:08.255Z,22.3
2023-06-17T07:58:08.492Z,22.3
2023-06-17T08:08:09.388Z,23.2
2023-06-17T08:18:09.725Z,23.3
2023-06-17T08:28:10.282Z,23.8
2023-06-17T08:48:11.968Z,24
2023-06-17T09:08:13.997Z,24.9
2023-06-17T09:28:17.063Z,25.8
2023-06-17T09:38:16.026Z,25
2023-06-17T09:48:17.088Z,25.5
2023-06-17T09:58:17.206Z,25.5
2023-06-17T10:08:17.752Z,26
2023-06-17T10:18:18.712Z,26.3
2023-06-17T10:28:19.722Z,26.6
2023-06-17T10:38:19.908Z,26.7
2023-06-17T10:48:20.706Z,27.4
2023-06-17T11:08:22.523Z,27.3
2023-06-17T11:28:23.646Z,27.6
2023-06-17T11:48:24.077Z,28.2
2023-06-17T12:08:25.986Z,28.5
2023-06-17T12:28:27.557Z,27.7
2023-06-17T12:38:28.540Z,27.9
2023-06-17T12:48:29.592Z,29.2
2023-06-17T12:58:30.513Z,29
2023-06-17T13:08:31.554Z,28.9
2023-06-17T13:38:33.435Z,29.3
2023-06-17T13:48:33.765Z,29
2023-06-17T13:58:34.852Z,29.5
2023-06-17T14:08:35.847Z,29.5
2023-06-17T14:18:36.511Z,29.6
2023-06-17T14:28:36.750Z,29.2
2023-06-17T14:38:37.493Z,29.7
2023-06-17T14:48:38.474Z,29.5
2023-06-17T15:08:39.240Z,29.6
2023-06-17T15:18:39.834Z,28.9
2023-06-17T15:28:40.892Z,28.9
2023-06-17T15:38:41.025Z,29
2023-06-17T15:48:47.403Z,28.6
2023-06-17T15:58:48.035Z,28.5
2023-06-17T16:08:48.488Z,28.2
2023-06-17T16:28:49.697Z,28.2
2023-06-17T16:38:50.173Z,28.1
2023-06-17T16:48:50.611Z,27.9
2023-06-17T16:58:51.683Z,28
2023-06-17T17:08:52.239Z,28
2023-06-17T17:28:53.820Z,27.8
2023-06-17T17:48:55.375Z,27.7
2023-06-17T18:18:57.447Z,27.1
2023-06-17T18:28:58.490Z,26.8
2023-06-17T18:38:59.517Z,26.4
2023-06-17T18:49:00.127Z,26.1
2023-06-17T18:59:00.440Z,25.8
2023-06-17T19:09:00.885Z,25.4
2023-06-17T19:19:01.721Z,24.9
2023-06-17T19:29:01.895Z,24.2
2023-06-17T19:49:02.942Z,23.3
2023-06-17T21:09:06.561Z,20.7
2023-06-17T23:29:13.282Z,19
2023-06-17T23:39:13.719Z,19.3
2023-06-17T23:49:14.185Z,19
2023-06-17T23:59:15.211Z,18.7
