createdAt,value
2019-05-12T00:00:20.688Z,9.83
2019-05-12T00:02:49.137Z,9.30
2019-05-12T00:05:18.428Z,10.53
2019-05-12T00:07:48.683Z,9.30
2019-05-12T00:10:17.839Z,9.13
2019-05-12T00:12:48.404Z,8.63
2019-05-12T00:15:19.370Z,13.03
2019-05-12T00:17:48.334Z,9.30
2019-05-12T00:20:18.256Z,13.27
2019-05-12T00:22:48.876Z,7.87
2019-05-12T00:25:18.174Z,9.63
2019-05-12T00:27:48.628Z,9.83
2019-05-12T00:30:34.329Z,8.73
2019-05-12T00:33:03.939Z,8.57
2019-05-12T00:35:32.395Z,9.40
2019-05-12T00:38:01.239Z,9.40
2019-05-12T00:40:29.657Z,9.13
2019-05-12T00:42:58.095Z,9.63
2019-05-12T00:45:29.280Z,9.23
2019-05-12T00:47:58.204Z,10.23
2019-05-12T00:50:28.992Z,9.73
2019-05-12T00:52:57.922Z,10.07
2019-05-12T00:55:28.951Z,9.27
2019-05-12T00:57:58.087Z,10.43
2019-05-12T01:00:29.450Z,10.03
2019-05-12T01:02:58.400Z,9.40
2019-05-12T01:05:29.178Z,9.77
2019-05-12T01:07:58.401Z,10.80
2019-05-12T01:10:28.516Z,11.00
2019-05-12T01:12:58.274Z,10.53
2019-05-12T01:15:28.667Z,11.63
2019-05-12T01:17:58.552Z,10.30
2019-05-12T01:20:28.318Z,10.90
2019-05-12T01:22:57.884Z,10.87
2019-05-12T01:25:28.777Z,10.63
2019-05-12T01:27:58.979Z,10.17
2019-05-12T01:30:28.481Z,10.37
2019-05-12T01:32:58.065Z,10.37
2019-05-12T01:35:28.278Z,11.90
2019-05-12T01:37:58.812Z,10.13
2019-05-12T01:40:28.516Z,10.60
2019-05-12T01:42:58.461Z,10.27
2019-05-12T01:45:28.708Z,10.53
2019-05-12T01:47:59.084Z,10.77
2019-05-12T01:50:28.369Z,11.53
2019-05-12T01:52:58.727Z,10.90
2019-05-12T01:55:28.047Z,11.60
2019-05-12T01:57:57.785Z,9.80
2019-05-12T02:00:28.279Z,11.03
2019-05-12T02:02:58.399Z,10.73
2019-05-12T02:05:27.955Z,11.30
2019-05-12T02:07:58.678Z,10.70
2019-05-12T02:10:28.652Z,11.73
2019-05-12T02:12:59.291Z,11.83
2019-05-12T02:15:28.001Z,11.80
2019-05-12T02:17:58.629Z,11.60
2019-05-12T02:20:28.785Z,12.20
2019-05-12T02:22:58.399Z,11.57
2019-05-12T02:25:28.728Z,13.23
2019-05-12T02:27:58.377Z,12.03
2019-05-12T02:30:30.533Z,12.87
2019-05-12T02:32:59.028Z,12.97
2019-05-12T02:35:27.599Z,12.63
2019-05-12T02:37:55.990Z,13.50
2019-05-12T02:40:25.426Z,12.70
2019-05-12T02:42:55.071Z,12.67
2019-05-12T02:45:25.183Z,12.73
2019-05-12T02:47:54.499Z,12.80
2019-05-12T02:50:28.863Z,13.40
2019-05-12T02:52:57.485Z,13.77
2019-05-12T02:55:26.009Z,13.07
2019-05-12T02:57:55.647Z,14.33
2019-05-12T03:00:24.356Z,12.77
2019-05-12T03:02:54.814Z,13.47
2019-05-12T03:05:24.858Z,13.40
2019-05-12T03:07:55.995Z,14.43
2019-05-12T03:10:25.226Z,12.90
2019-05-12T03:12:54.923Z,13.63
2019-05-12T03:15:25.101Z,14.47
2019-05-12T03:17:54.651Z,14.30
2019-05-12T03:20:24.204Z,13.20
2019-05-12T03:22:55.372Z,13.73
2019-05-12T03:25:28.951Z,14.63
2019-05-12T03:27:54.562Z,13.87
2019-05-12T03:30:28.336Z,15.33
2019-05-12T03:32:58.074Z,15.90
2019-05-12T03:35:32.369Z,15.00
2019-05-12T03:37:54.746Z,15.63
2019-05-12T03:40:24.930Z,15.10
2019-05-12T03:42:54.940Z,14.43
2019-05-12T03:45:25.164Z,14.93
2019-05-12T03:47:54.840Z,15.33
2019-05-12T03:50:24.334Z,14.93
2019-05-12T03:52:56.452Z,17.03
2019-05-12T03:55:34.171Z,14.93
2019-05-12T03:57:55.150Z,14.90
2019-05-12T04:00:24.899Z,15.53
2019-05-12T04:02:55.557Z,15.00
2019-05-12T04:05:24.475Z,15.10
2019-05-12T04:07:54.644Z,15.00
2019-05-12T04:10:24.730Z,15.33
2019-05-12T04:12:54.850Z,14.87
2019-05-12T04:15:25.674Z,16.10
2019-05-12T04:17:54.340Z,15.37
2019-05-12T04:20:25.511Z,15.93
2019-05-12T04:22:54.765Z,15.63
2019-05-12T04:25:24.937Z,16.40
2019-05-12T04:27:54.316Z,16.57
2019-05-12T04:30:25.009Z,15.37
2019-05-12T04:32:55.341Z,14.97
2019-05-12T04:35:25.221Z,15.17
2019-05-12T04:37:55.280Z,16.63
2019-05-12T04:40:24.767Z,15.90
2019-05-12T04:42:54.902Z,15.80
2019-05-12T04:45:25.534Z,16.17
2019-05-12T04:47:55.237Z,16.40
2019-05-12T04:50:24.682Z,15.17
2019-05-12T04:52:54.868Z,15.00
2019-05-12T04:55:25.587Z,16.70
2019-05-12T04:57:54.559Z,15.27
2019-05-12T05:00:25.693Z,15.33
2019-05-12T05:02:54.416Z,14.17
2019-05-12T05:05:24.877Z,14.63
2019-05-12T05:07:54.878Z,14.37
2019-05-12T05:10:24.975Z,16.13
2019-05-12T05:12:54.329Z,14.87
2019-05-12T05:15:25.006Z,13.67
2019-05-12T05:17:54.563Z,14.33
2019-05-12T05:20:23.992Z,13.80
2019-05-12T05:22:54.237Z,14.23
2019-05-12T05:25:23.627Z,13.30
2019-05-12T05:27:53.325Z,13.20
2019-05-12T05:30:24.199Z,13.10
2019-05-12T05:32:53.564Z,13.30
2019-05-12T05:35:23.836Z,13.60
2019-05-12T05:37:53.996Z,13.40
2019-05-12T05:40:25.974Z,12.97
2019-05-12T05:42:54.434Z,12.87
2019-05-12T05:45:26.471Z,12.90
2019-05-12T05:47:54.616Z,11.93
2019-05-12T05:50:29.484Z,12.33
2019-05-12T05:52:56.662Z,12.77
2019-05-12T05:55:25.065Z,12.43
2019-05-12T05:57:53.740Z,12.83
2019-05-12T06:00:25.652Z,12.73
2019-05-12T06:02:54.530Z,13.40
2019-05-12T06:05:26.473Z,12.03
2019-05-12T06:07:53.609Z,12.17
2019-05-12T06:10:34.870Z,12.80
2019-05-12T06:12:54.115Z,14.57
2019-05-12T06:15:23.552Z,13.47
2019-05-12T06:17:53.803Z,11.67
2019-05-12T06:20:23.784Z,11.83
2019-05-12T06:22:57.579Z,12.03
2019-05-12T06:25:26.409Z,11.70
2019-05-12T06:27:59.837Z,11.50
2019-05-12T06:30:25.493Z,12.30
2019-05-12T06:32:54.672Z,14.07
2019-05-12T06:35:24.106Z,14.80
2019-05-12T06:37:59.906Z,12.87
2019-05-12T06:40:24.301Z,14.53
2019-05-12T06:42:56.968Z,12.67
2019-05-12T06:45:23.541Z,11.93
2019-05-12T06:47:54.107Z,12.07
2019-05-12T06:50:23.752Z,11.77
2019-05-12T06:52:53.120Z,12.10
2019-05-12T06:55:23.712Z,11.43
2019-05-12T06:57:53.890Z,10.27
2019-05-12T07:00:30.856Z,11.17
2019-05-12T07:02:55.280Z,10.47
2019-05-12T07:05:23.339Z,10.40
2019-05-12T07:07:53.449Z,9.70
2019-05-12T07:10:36.648Z,10.50
2019-05-12T07:12:58.986Z,9.23
2019-05-12T07:15:23.394Z,9.10
2019-05-12T07:18:00.120Z,8.90
2019-05-12T07:20:29.147Z,8.83
2019-05-12T07:22:58.627Z,10.63
2019-05-12T07:25:30.972Z,8.40
2019-05-12T07:28:00.800Z,9.10
2019-05-12T07:30:31.958Z,8.57
2019-05-12T07:33:01.437Z,9.50
2019-05-12T07:35:30.344Z,13.40
2019-05-12T07:37:59.206Z,9.33
2019-05-12T07:40:30.151Z,9.20
2019-05-12T07:42:59.605Z,7.80
2019-05-12T07:45:28.465Z,7.43
2019-05-12T07:47:59.479Z,7.77
2019-05-12T07:50:27.433Z,7.07
2019-05-12T07:52:55.947Z,7.87
2019-05-12T07:55:24.365Z,7.40
2019-05-12T07:57:58.396Z,7.67
2019-05-12T08:00:25.632Z,7.07
2019-05-12T08:02:54.013Z,7.70
2019-05-12T08:05:23.995Z,7.13
2019-05-12T08:07:53.577Z,7.10
2019-05-12T08:10:23.477Z,7.23
2019-05-12T08:12:59.463Z,7.17
2019-05-12T08:15:24.484Z,8.13
2019-05-12T08:17:57.742Z,7.60
2019-05-12T08:20:23.880Z,7.60
2019-05-12T08:22:54.124Z,7.07
2019-05-12T08:25:24.787Z,6.90
2019-05-12T08:28:04.150Z,7.33
2019-05-12T08:30:33.611Z,6.57
2019-05-12T08:33:08.973Z,6.53
2019-05-12T08:35:35.874Z,6.87
2019-05-12T08:38:03.937Z,6.70
2019-05-12T08:40:34.156Z,6.23
2019-05-12T08:43:07.981Z,6.30
2019-05-12T08:45:36.761Z,6.43
2019-05-12T08:48:03.966Z,9.63
2019-05-12T08:50:36.024Z,6.53
2019-05-12T08:53:04.760Z,6.43
2019-05-12T08:55:35.918Z,6.10
2019-05-12T08:58:04.227Z,6.17
2019-05-12T09:00:46.350Z,6.70
2019-05-12T09:03:11.220Z,6.97
2019-05-12T09:05:40.035Z,6.53
2019-05-12T09:08:08.590Z,6.03
2019-05-12T09:10:36.992Z,6.47
2019-05-12T09:13:05.557Z,6.17
2019-05-12T09:15:34.775Z,6.53
2019-05-12T09:18:04.755Z,7.17
2019-05-12T09:20:34.003Z,5.77
2019-05-12T09:23:04.686Z,6.50
2019-05-12T09:25:34.165Z,6.73
2019-05-12T09:28:03.796Z,6.20
2019-05-12T09:30:33.646Z,6.13
2019-05-12T09:33:04.059Z,6.53
2019-05-12T09:35:35.024Z,6.07
2019-05-12T09:38:05.768Z,6.57
2019-05-12T09:40:35.525Z,6.10
2019-05-12T09:43:08.686Z,5.70
2019-05-12T09:45:33.606Z,5.53
2019-05-12T09:48:04.853Z,6.17
2019-05-12T09:50:34.047Z,5.70
2019-05-12T09:53:07.038Z,6.73
2019-05-12T09:55:34.275Z,5.53
2019-05-12T09:58:03.999Z,5.90
2019-05-12T10:00:35.718Z,5.83
2019-05-12T10:03:04.876Z,5.97
2019-05-12T10:05:37.544Z,6.00
2019-05-12T10:08:04.568Z,7.07
2019-05-12T10:10:38.056Z,6.50
2019-05-12T10:13:04.566Z,6.17
2019-05-12T10:15:33.739Z,6.07
2019-05-12T10:18:11.628Z,7.23
2019-05-12T10:20:41.445Z,6.20
2019-05-12T10:23:10.442Z,7.30
2019-05-12T10:25:40.514Z,6.93
2019-05-12T10:28:13.907Z,6.33
2019-05-12T10:30:39.024Z,6.60
2019-05-12T10:33:07.469Z,6.53
2019-05-12T10:35:35.977Z,6.27
2019-05-12T10:38:10.519Z,6.60
2019-05-12T10:40:34.623Z,8.00
2019-05-12T10:43:04.428Z,16.77
2019-05-12T10:45:34.553Z,7.80
2019-05-12T10:48:03.826Z,8.83
2019-05-12T10:50:34.196Z,7.43
2019-05-12T10:53:04.677Z,7.23
2019-05-12T10:55:33.776Z,6.83
2019-05-12T10:58:06.492Z,7.20
2019-05-12T11:00:33.787Z,6.30
2019-05-12T11:03:10.173Z,6.47
2019-05-12T11:05:33.889Z,6.70
2019-05-12T11:08:06.552Z,6.27
2019-05-12T11:10:32.906Z,6.13
2019-05-12T11:13:05.813Z,8.37
2019-05-12T11:15:33.963Z,10.60
2019-05-12T11:18:03.544Z,11.30
2019-05-12T11:20:34.322Z,13.10
2019-05-12T11:23:03.653Z,6.70
2019-05-12T11:25:34.041Z,6.93
2019-05-12T11:28:03.633Z,6.60
2019-05-12T11:30:34.305Z,7.70
2019-05-12T11:33:04.416Z,8.83
2019-05-12T11:35:32.671Z,7.40
2019-05-12T11:38:04.151Z,8.27
2019-05-12T11:40:34.387Z,7.10
2019-05-12T11:43:04.295Z,7.57
2019-05-12T11:45:33.619Z,7.33
2019-05-12T11:48:05.820Z,6.80
2019-05-12T11:50:32.699Z,7.23
2019-05-12T11:53:01.161Z,6.93
2019-05-12T11:55:31.765Z,6.60
2019-05-12T11:58:05.108Z,6.60
2019-05-12T12:00:33.691Z,6.93
2019-05-12T12:03:12.089Z,6.70
2019-05-12T12:05:34.298Z,7.00
2019-05-12T12:08:03.979Z,6.50
2019-05-12T12:10:35.418Z,6.67
2019-05-12T12:13:03.729Z,6.50
2019-05-12T12:15:34.553Z,7.03
2019-05-12T12:18:04.026Z,8.00
2019-05-12T12:20:33.808Z,7.60
2019-05-12T12:23:08.742Z,7.43
2019-05-12T12:25:34.144Z,7.47
2019-05-12T12:28:04.334Z,6.97
2019-05-12T12:30:33.906Z,7.43
2019-05-12T12:33:03.910Z,7.77
2019-05-12T12:35:34.325Z,7.33
2019-05-12T12:38:03.981Z,7.30
2019-05-12T12:40:32.797Z,6.90
2019-05-12T12:43:03.495Z,7.00
2019-05-12T12:45:43.463Z,6.87
2019-05-12T12:48:13.735Z,7.20
2019-05-12T12:50:44.398Z,7.50
2019-05-12T12:53:12.380Z,6.70
2019-05-12T12:55:43.569Z,7.40
2019-05-12T12:58:10.871Z,7.47
2019-05-12T13:00:47.153Z,7.60
2019-05-12T13:03:09.361Z,7.30
2019-05-12T13:05:37.746Z,7.10
2019-05-12T13:08:06.139Z,6.97
2019-05-12T13:10:34.666Z,7.73
2019-05-12T13:13:04.311Z,7.37
2019-05-12T13:15:34.068Z,7.40
2019-05-12T13:18:02.970Z,7.70
2019-05-12T13:20:31.373Z,7.13
2019-05-12T13:22:59.763Z,7.60
2019-05-12T13:25:28.151Z,7.73
2019-05-12T13:27:56.542Z,7.30
2019-05-12T13:30:24.939Z,7.10
2019-05-12T13:32:53.316Z,6.70
2019-05-12T13:35:23.803Z,7.60
2019-05-12T13:37:56.384Z,7.40
2019-05-12T13:40:23.406Z,7.20
2019-05-12T13:42:54.729Z,6.90
2019-05-12T13:45:24.257Z,7.63
2019-05-12T13:47:59.998Z,7.60
2019-05-12T13:50:28.459Z,7.00
2019-05-12T13:53:01.242Z,7.27
2019-05-12T13:55:27.130Z,7.07
2019-05-12T13:57:57.820Z,7.00
2019-05-12T14:00:26.378Z,6.40
2019-05-12T14:03:03.454Z,6.80
2019-05-12T14:05:25.094Z,6.70
2019-05-12T14:07:55.812Z,6.53
2019-05-12T14:10:24.537Z,7.00
2019-05-12T14:12:55.331Z,6.80
2019-05-12T14:15:24.903Z,6.30
2019-05-12T14:17:54.289Z,6.27
2019-05-12T14:20:26.162Z,6.10
2019-05-12T14:22:54.729Z,6.60
2019-05-12T14:25:30.321Z,6.13
2019-05-12T14:27:53.726Z,6.23
2019-05-12T14:30:27.085Z,6.37
2019-05-12T14:32:59.087Z,6.17
2019-05-12T14:35:25.750Z,5.70
2019-05-12T14:37:54.474Z,6.57
2019-05-12T14:40:30.013Z,6.20
2019-05-12T14:42:59.138Z,6.17
2019-05-12T14:45:29.820Z,6.60
2019-05-12T14:47:59.914Z,6.10
2019-05-12T14:50:27.848Z,6.70
2019-05-12T14:52:59.778Z,6.03
2019-05-12T14:55:27.318Z,6.33
2019-05-12T14:57:55.712Z,6.43
2019-05-12T15:00:24.305Z,6.17
2019-05-12T15:02:53.970Z,5.80
2019-05-12T15:05:27.697Z,6.17
2019-05-12T15:08:00.209Z,5.77
2019-05-12T15:10:27.826Z,6.17
2019-05-12T15:12:56.604Z,6.13
2019-05-12T15:15:25.051Z,5.90
2019-05-12T15:17:56.651Z,6.80
2019-05-12T15:20:28.341Z,5.70
2019-05-12T15:22:56.893Z,6.23
2019-05-12T15:25:29.536Z,6.07
2019-05-12T15:27:55.480Z,6.17
2019-05-12T15:30:26.647Z,6.00
2019-05-12T15:32:54.066Z,6.17
2019-05-12T15:35:24.123Z,5.80
2019-05-12T15:37:55.124Z,5.80
2019-05-12T15:40:23.895Z,5.10
2019-05-12T15:42:55.064Z,5.20
2019-05-12T15:45:24.948Z,5.40
2019-05-12T15:47:53.629Z,5.60
2019-05-12T15:50:23.187Z,5.70
2019-05-12T15:52:54.489Z,5.50
2019-05-12T15:55:25.558Z,5.03
2019-05-12T15:57:55.529Z,5.90
2019-05-12T16:00:24.501Z,5.70
2019-05-12T16:02:54.772Z,6.10
2019-05-12T16:05:28.732Z,5.83
2019-05-12T16:07:55.514Z,6.10
2019-05-12T16:10:23.925Z,5.80
2019-05-12T16:12:52.436Z,5.37
2019-05-12T16:15:21.062Z,5.50
2019-05-12T16:17:49.672Z,5.80
2019-05-12T16:20:18.247Z,5.47
2019-05-12T16:22:47.129Z,6.03
2019-05-12T16:25:20.621Z,5.97
2019-05-12T16:27:48.349Z,5.60
2019-05-12T16:30:20.424Z,5.73
2019-05-12T16:32:48.155Z,5.57
2019-05-12T16:35:20.214Z,5.80
2019-05-12T16:37:46.801Z,5.57
2019-05-12T16:40:15.440Z,5.37
2019-05-12T16:42:51.086Z,5.23
2019-05-12T16:45:14.689Z,5.60
2019-05-12T16:47:44.687Z,5.77
2019-05-12T16:50:16.047Z,5.57
2019-05-12T16:52:45.363Z,6.23
2019-05-12T16:55:14.296Z,6.27
2019-05-12T16:57:50.977Z,5.40
2019-05-12T17:00:13.825Z,5.70
2019-05-12T17:02:51.971Z,5.90
2019-05-12T17:05:20.015Z,5.83
2019-05-12T17:07:44.150Z,5.70
2019-05-12T17:10:16.546Z,6.20
2019-05-12T17:12:44.248Z,5.93
2019-05-12T17:15:14.897Z,5.77
2019-05-12T17:17:44.736Z,5.47
2019-05-12T17:20:14.078Z,6.13
2019-05-12T17:22:45.776Z,5.63
2019-05-12T17:25:15.198Z,6.60
2019-05-12T17:27:44.900Z,6.13
2019-05-12T17:30:13.899Z,5.77
2019-05-12T17:32:58.189Z,5.20
2019-05-12T17:35:27.078Z,6.53
2019-05-12T17:37:53.431Z,5.50
2019-05-12T17:40:21.631Z,5.43
2019-05-12T17:42:50.120Z,5.20
2019-05-12T17:45:20.630Z,5.70
2019-05-12T17:47:49.129Z,5.57
2019-05-12T17:50:17.590Z,4.70
2019-05-12T17:52:50.346Z,5.10
2019-05-12T17:55:16.204Z,5.73
2019-05-12T17:57:44.933Z,6.13
2019-05-12T18:00:15.639Z,5.70
2019-05-12T18:02:49.488Z,5.87
2019-05-12T18:05:15.921Z,5.57
2019-05-12T18:07:44.814Z,5.67
2019-05-12T18:10:14.075Z,5.63
2019-05-12T18:12:45.099Z,6.77
2019-05-12T18:15:14.986Z,6.67
2019-05-12T18:17:47.690Z,6.20
2019-05-12T18:20:14.813Z,6.80
2019-05-12T18:22:45.170Z,5.60
2019-05-12T18:25:14.557Z,6.13
2019-05-12T18:27:50.260Z,6.10
2019-05-12T18:30:18.620Z,6.33
2019-05-12T18:32:44.739Z,6.27
2019-05-12T18:35:13.981Z,6.30
2019-05-12T18:37:42.408Z,6.40
2019-05-12T18:40:11.080Z,6.40
2019-05-12T18:42:41.943Z,6.70
2019-05-12T18:45:12.463Z,6.23
2019-05-12T18:47:43.707Z,6.00
2019-05-12T18:50:14.050Z,6.57
2019-05-12T18:52:46.037Z,6.60
2019-05-12T18:55:18.186Z,6.20
2019-05-12T18:57:49.902Z,6.20
2019-05-12T19:00:20.359Z,6.53
2019-05-12T19:02:51.050Z,6.70
2019-05-12T19:05:29.715Z,6.70
2019-05-12T19:07:49.309Z,6.50
2019-05-12T19:10:21.123Z,6.47
2019-05-12T19:12:51.534Z,6.43
2019-05-12T19:15:24.686Z,6.40
2019-05-12T19:17:56.411Z,6.23
2019-05-12T19:20:24.837Z,6.93
2019-05-12T19:22:59.137Z,7.00
2019-05-12T19:25:23.892Z,6.63
2019-05-12T19:28:01.979Z,7.77
2019-05-12T19:30:25.396Z,6.87
2019-05-12T19:32:54.799Z,6.57
2019-05-12T19:35:23.820Z,6.80
2019-05-12T19:37:53.863Z,6.73
2019-05-12T19:40:22.427Z,6.80
2019-05-12T19:42:53.608Z,6.60
2019-05-12T19:45:21.832Z,7.40
2019-05-12T19:47:53.407Z,6.40
2019-05-12T19:50:21.525Z,6.83
2019-05-12T19:52:50.421Z,7.10
2019-05-12T19:55:20.290Z,6.77
2019-05-12T19:57:50.225Z,7.77
2019-05-12T20:00:20.624Z,6.10
2019-05-12T20:02:49.102Z,7.17
2019-05-12T20:05:17.823Z,6.90
2019-05-12T20:07:46.273Z,7.53
2019-05-12T20:10:17.888Z,6.30
2019-05-12T20:12:48.930Z,6.77
2019-05-12T20:15:17.071Z,6.73
2019-05-12T20:17:48.686Z,6.37
2019-05-12T20:20:17.954Z,6.53
2019-05-12T20:22:46.507Z,6.73
2019-05-12T20:25:14.961Z,6.77
2019-05-12T20:27:44.625Z,6.30
2019-05-12T20:30:18.898Z,7.47
2019-05-12T20:32:45.225Z,7.20
2019-05-12T20:35:14.673Z,7.30
2019-05-12T20:37:52.425Z,7.13
2019-05-12T20:40:13.770Z,7.37
2019-05-12T20:42:56.775Z,7.50
2019-05-12T20:45:13.547Z,6.70
2019-05-12T20:47:44.812Z,8.33
2019-05-12T20:50:14.748Z,7.40
2019-05-12T20:52:48.926Z,8.87
2019-05-12T20:55:14.601Z,7.33
2019-05-12T20:57:50.247Z,7.30
2019-05-12T21:00:14.249Z,10.10
2019-05-12T21:02:44.309Z,8.00
2019-05-12T21:05:16.609Z,7.97
2019-05-12T21:07:43.669Z,8.07
2019-05-12T21:10:14.401Z,8.70
2019-05-12T21:12:46.430Z,8.50
2019-05-12T21:15:19.976Z,8.10
2019-05-12T21:17:46.668Z,8.00
2019-05-12T21:20:16.572Z,8.30
2019-05-12T21:22:43.923Z,7.30
2019-05-12T21:25:13.030Z,7.63
2019-05-12T21:27:46.625Z,7.40
2019-05-12T21:30:15.263Z,11.43
2019-05-12T21:32:47.211Z,8.73
2019-05-12T21:35:19.357Z,8.47
2019-05-12T21:37:46.027Z,10.00
2019-05-12T21:40:14.867Z,8.00
2019-05-12T21:42:44.608Z,7.40
2019-05-12T21:45:14.553Z,7.37
2019-05-12T21:47:44.554Z,7.97
2019-05-12T21:50:14.334Z,7.70
2019-05-12T21:52:44.568Z,7.50
2019-05-12T21:55:21.253Z,7.80
2019-05-12T21:57:43.922Z,7.23
2019-05-12T22:00:25.786Z,7.47
2019-05-12T22:02:56.471Z,7.40
2019-05-12T22:05:47.007Z,8.00
2019-05-12T22:07:55.353Z,6.90
2019-05-12T22:10:28.965Z,7.90
2019-05-12T22:12:53.932Z,7.00
2019-05-12T22:15:24.533Z,7.57
2019-05-12T22:18:04.820Z,8.87
2019-05-12T22:20:35.206Z,7.90
2019-05-12T22:23:11.843Z,7.50
2019-05-12T22:25:34.714Z,7.10
2019-05-12T22:28:05.418Z,7.40
2019-05-12T22:30:34.913Z,8.43
2019-05-12T22:33:09.140Z,7.80
2019-05-12T22:35:34.134Z,7.80
2019-05-12T22:38:09.262Z,7.67
2019-05-12T22:40:32.819Z,8.00
2019-05-12T22:43:04.093Z,7.97
2019-05-12T22:45:36.132Z,8.67
2019-05-12T22:48:03.987Z,8.33
2019-05-12T22:50:34.893Z,7.50
2019-05-12T22:53:04.482Z,7.70
2019-05-12T22:55:36.025Z,8.13
2019-05-12T22:58:03.856Z,7.60
2019-05-12T23:00:34.288Z,7.63
2019-05-12T23:03:07.096Z,8.17
2019-05-12T23:05:33.864Z,7.33
2019-05-12T23:08:06.255Z,7.67
2019-05-12T23:10:32.406Z,8.00
2019-05-12T23:13:02.078Z,7.23
2019-05-12T23:15:33.282Z,7.90
2019-05-12T23:18:01.337Z,8.30
2019-05-12T23:20:31.464Z,7.83
2019-05-12T23:23:03.672Z,8.10
2019-05-12T23:25:33.452Z,7.40
2019-05-12T23:28:08.529Z,7.40
2019-05-12T23:30:31.840Z,8.20
2019-05-12T23:33:00.538Z,12.13
2019-05-12T23:35:37.799Z,8.10
2019-05-12T23:37:59.347Z,7.90
2019-05-12T23:40:27.730Z,8.60
2019-05-12T23:42:56.125Z,8.13
2019-05-12T23:45:24.752Z,8.13
2019-05-12T23:47:53.981Z,9.30
2019-05-12T23:50:24.129Z,8.50
2019-05-12T23:52:54.048Z,8.27
2019-05-12T23:55:24.174Z,8.17
2019-05-12T23:57:53.698Z,7.37
