createdAt,value
2022-10-30T00:02:46.424Z,100
2022-10-30T00:07:48.374Z,100
2022-10-30T00:12:49.637Z,100
2022-10-30T00:18:39.238Z,100
2022-10-30T00:22:52.773Z,100
2022-10-30T00:27:54.602Z,100
2022-10-30T00:32:56.441Z,100
2022-10-30T00:37:57.773Z,100
2022-10-30T00:42:58.976Z,100
2022-10-30T00:48:00.989Z,100
2022-10-30T00:53:02.818Z,100
2022-10-30T00:58:03.861Z,100
2022-10-30T01:03:05.805Z,100
2022-10-30T01:08:07.130Z,100
2022-10-30T01:13:08.616Z,100
2022-10-30T01:18:58.191Z,100
2022-10-30T01:23:12.116Z,100
2022-10-30T01:28:23.909Z,100
2022-10-30T01:34:13.476Z,100
2022-10-30T01:38:16.894Z,100
2022-10-30T01:43:18.149Z,100
2022-10-30T01:48:19.438Z,100
2022-10-30T01:53:32.980Z,100
2022-10-30T01:59:11.259Z,100
2022-10-30T02:03:24.262Z,100
2022-10-30T02:08:26.310Z,100
2022-10-30T02:13:28.445Z,100
2022-10-30T02:18:30.221Z,100
2022-10-30T02:23:31.671Z,100
2022-10-30T02:28:32.868Z,100
2022-10-30T02:34:22.497Z,100
2022-10-30T02:38:36.416Z,100
2022-10-30T02:43:38.170Z,100
2022-10-30T02:48:40.025Z,100
2022-10-30T02:53:41.972Z,100
2022-10-30T03:01:38.230Z,100
2022-10-30T03:03:44.773Z,100
2022-10-30T03:10:22.568Z,100
2022-10-30T03:13:47.585Z,100
2022-10-30T03:19:37.235Z,100
2022-10-30T03:23:51.179Z,100
2022-10-30T03:28:52.651Z,100
2022-10-30T03:33:54.356Z,100
2022-10-30T03:39:07.556Z,100
2022-10-30T03:44:45.873Z,100
2022-10-30T03:48:59.180Z,100
2022-10-30T03:54:01.021Z,100
2022-10-30T03:59:03.193Z,100
2022-10-30T04:04:05.252Z,100
2022-10-30T04:09:06.925Z,100
2022-10-30T04:14:08.293Z,100
2022-10-30T04:19:10.150Z,100
2022-10-30T04:24:12.204Z,100
2022-10-30T04:30:01.793Z,100
2022-10-30T04:34:15.461Z,100
2022-10-30T04:39:16.898Z,100
2022-10-30T04:44:18.839Z,100
2022-10-30T04:49:20.503Z,100
2022-10-30T04:55:10.169Z,100
2022-10-30T04:55:20.712Z,100
2022-10-30T05:05:22.280Z,100
2022-10-30T05:10:24.343Z,100
2022-10-30T05:15:26.018Z,100
2022-10-30T05:20:27.747Z,100
2022-10-30T05:25:29.739Z,100
2022-10-30T05:31:19.283Z,100
2022-10-30T05:35:33.532Z,100
2022-10-30T05:40:35.659Z,100
2022-10-30T05:50:39.288Z,100
2022-10-30T05:55:40.671Z,100
2022-10-30T06:00:42.381Z,100
2022-10-30T06:10:45.908Z,100
2022-10-30T06:15:47.729Z,100
2022-10-30T06:20:49.426Z,100
2022-10-30T06:25:51.300Z,100
2022-10-30T06:30:53.432Z,100
2022-10-30T06:35:55.175Z,100
2022-10-30T06:40:57.361Z,100
2022-10-30T06:45:59.163Z,100
2022-10-30T06:51:00.759Z,100
2022-10-30T06:56:02.537Z,100
2022-10-30T07:01:04.472Z,100
2022-10-30T07:06:05.701Z,100
2022-10-30T07:11:06.967Z,100
2022-10-30T07:16:08.579Z,100
2022-10-30T07:21:58.266Z,100
2022-10-30T07:27:47.946Z,100
2022-10-30T07:31:13.174Z,100
2022-10-30T07:36:14.876Z,100
2022-10-30T07:46:17.822Z,100
2022-10-30T07:51:19.050Z,100
2022-10-30T07:57:08.664Z,100
2022-10-30T08:17:26.293Z,100
2022-10-30T08:23:05.472Z,100
2022-10-30T08:32:21.860Z,100
2022-10-30T08:41:37.180Z,100
2022-10-30T08:57:29.811Z,100
2022-10-30T09:01:53.910Z,100
2022-10-30T09:07:33.175Z,100
2022-10-30T09:11:47.122Z,100
2022-10-30T09:16:49.041Z,100
2022-10-30T09:21:50.750Z,100
2022-10-30T09:26:52.503Z,100
2022-10-30T09:31:54.675Z,100
2022-10-30T09:37:44.231Z,100
2022-10-30T09:41:58.222Z,100
2022-10-30T09:47:00.347Z,100
2022-10-30T09:52:02.005Z,100
2022-10-30T09:57:04.016Z,100
2022-10-30T10:02:05.601Z,100
2022-10-30T10:07:07.049Z,100
2022-10-30T10:12:09.221Z,89
2022-10-30T10:17:10.587Z,98
2022-10-30T10:23:00.436Z,90
2022-10-30T10:28:49.915Z,90
2022-10-30T10:32:15.271Z,85
2022-10-30T10:37:16.888Z,84
2022-10-30T10:42:18.649Z,83
2022-10-30T10:47:20.717Z,76
2022-10-30T10:52:22.144Z,80
2022-10-30T10:58:11.731Z,77
2022-10-30T11:02:26.126Z,80
2022-10-30T11:07:27.649Z,83
2022-10-30T11:12:32.149Z,81
2022-10-30T11:17:31.146Z,84
2022-10-30T11:22:32.445Z,81
2022-10-30T11:28:33.322Z,79
2022-10-30T11:38:25.205Z,77
2022-10-30T11:42:39.174Z,72
2022-10-30T11:47:40.376Z,73
2022-10-30T11:53:30.041Z,74
2022-10-30T11:57:43.386Z,72
2022-10-30T12:02:45.069Z,71
2022-10-30T12:07:46.721Z,69
2022-10-30T12:12:48.452Z,71
2022-10-30T12:18:37.968Z,70
2022-10-30T12:22:51.447Z,66
2022-10-30T12:27:53.177Z,68
2022-10-30T12:32:54.770Z,65
2022-10-30T12:37:56.350Z,66
2022-10-30T12:42:58.002Z,67
2022-10-30T12:48:00.368Z,66
2022-10-30T12:53:49.549Z,68
2022-10-30T12:58:03.641Z,64
2022-10-30T13:03:15.764Z,65
2022-10-30T13:08:55.121Z,60
2022-10-30T13:13:09.132Z,61
2022-10-30T13:18:58.690Z,60
2022-10-30T13:23:22.921Z,63
2022-10-30T13:29:02.273Z,60
2022-10-30T13:33:15.561Z,63
2022-10-30T13:39:16.520Z,56
2022-10-30T13:43:18.987Z,58
2022-10-30T13:48:20.748Z,60
2022-10-30T13:53:22.831Z,64
2022-10-30T13:58:24.484Z,67
2022-10-30T14:04:14.152Z,67
2022-10-30T14:08:28.616Z,70
2022-10-30T14:13:30.411Z,69
2022-10-30T14:18:32.017Z,66
2022-10-30T14:23:33.881Z,68
2022-10-30T14:28:35.703Z,69
2022-10-30T14:33:37.006Z,69
2022-10-30T14:38:49.033Z,71
2022-10-30T14:43:51.844Z,74
2022-10-30T14:48:42.555Z,76
2022-10-30T14:53:44.021Z,81
2022-10-30T14:59:33.759Z,79
2022-10-30T15:05:23.331Z,78
2022-10-30T15:08:48.249Z,81
2022-10-30T15:14:53.323Z,82
2022-10-30T15:20:27.516Z,84
2022-10-30T15:26:17.142Z,86
2022-10-30T15:28:54.794Z,88
2022-10-30T15:34:44.351Z,89
2022-10-30T15:38:57.838Z,91
2022-10-30T15:43:59.182Z,94
2022-10-30T15:49:01.149Z,95
2022-10-30T15:54:50.793Z,95
2022-10-30T15:59:04.832Z,99
2022-10-30T16:04:06.150Z,100
2022-10-30T16:09:55.843Z,100
2022-10-30T16:14:10.392Z,100
2022-10-30T16:19:12.386Z,100
2022-10-30T16:24:13.886Z,100
2022-10-30T16:29:15.963Z,100
2022-10-30T16:34:17.502Z,100
2022-10-30T16:39:19.381Z,100
2022-10-30T16:44:32.687Z,100
2022-10-30T16:49:22.957Z,100
2022-10-30T16:54:34.533Z,100
2022-10-30T16:59:25.986Z,100
2022-10-30T17:04:27.882Z,100
2022-10-30T17:10:17.470Z,100
2022-10-30T17:16:07.102Z,100
2022-10-30T17:19:33.013Z,100
2022-10-30T17:25:22.677Z,100
2022-10-30T17:29:35.993Z,100
2022-10-30T17:34:37.852Z,100
2022-10-30T17:39:49.299Z,100
2022-10-30T17:44:41.322Z,100
2022-10-30T17:49:53.795Z,100
2022-10-30T17:54:55.271Z,100
2022-10-30T17:59:46.330Z,100
2022-10-30T18:04:48.554Z,100
2022-10-30T18:10:38.110Z,100
2022-10-30T18:14:51.422Z,100
2022-10-30T18:19:53.374Z,100
2022-10-30T18:24:54.983Z,100
2022-10-30T18:30:08.341Z,100
2022-10-30T18:35:46.758Z,100
2022-10-30T18:40:00.592Z,100
2022-10-30T18:45:01.696Z,100
2022-10-30T18:50:51.342Z,100
2022-10-30T18:55:04.334Z,100
2022-10-30T19:00:06.207Z,100
2022-10-30T19:05:07.588Z,100
2022-10-30T19:10:08.848Z,100
2022-10-30T19:15:10.103Z,100
2022-10-30T19:20:11.446Z,100
2022-10-30T19:25:12.787Z,100
2022-10-30T19:30:13.981Z,100
2022-10-30T19:35:15.488Z,100
2022-10-30T19:41:16.525Z,100
2022-10-30T19:45:19.063Z,100
2022-10-30T19:50:20.905Z,100
2022-10-30T19:55:22.889Z,100
2022-10-30T20:00:24.756Z,100
2022-10-30T20:06:14.331Z,100
2022-10-30T20:10:27.527Z,100
2022-10-30T20:15:28.811Z,100
2022-10-30T20:20:30.299Z,100
2022-10-30T20:25:32.525Z,100
2022-10-30T20:30:34.572Z,100
2022-10-30T20:35:46.084Z,100
2022-10-30T20:40:36.947Z,100
2022-10-30T20:45:49.003Z,100
2022-10-30T20:50:40.184Z,100
2022-10-30T20:55:50.770Z,100
2022-10-30T21:00:42.756Z,100
2022-10-30T21:05:45.558Z,100
2022-10-30T21:10:46.139Z,100
2022-10-30T21:20:49.639Z,100
2022-10-30T21:25:51.554Z,100
2022-10-30T21:30:53.024Z,100
2022-10-30T21:35:54.543Z,100
2022-10-30T21:40:56.174Z,100
2022-10-30T21:45:58.098Z,100
2022-10-30T21:56:11.304Z,100
2022-10-30T22:01:12.897Z,100
2022-10-30T22:07:02.534Z,100
2022-10-30T22:11:16.394Z,100
2022-10-30T22:16:18.525Z,100
2022-10-30T22:22:08.142Z,100
2022-10-30T22:26:21.751Z,100
2022-10-30T22:36:24.840Z,100
2022-10-30T22:42:14.511Z,100
2022-10-30T23:12:24.265Z,100
2022-10-30T23:16:38.099Z,100
2022-10-30T23:26:41.503Z,100
2022-10-30T23:31:42.984Z,100
2022-10-30T23:36:45.231Z,100
2022-10-30T23:41:46.728Z,100
2022-10-30T23:46:47.969Z,100
2022-10-30T23:51:49.731Z,100
2022-10-30T23:57:01.274Z,100
