createdAt,value
2022-12-25T00:01:41.108Z,4.72
2022-12-25T00:04:10.169Z,4.15
2022-12-25T00:06:47.475Z,4.43
2022-12-25T00:09:25.731Z,4.63
2022-12-25T00:12:07.306Z,4.28
2022-12-25T00:14:48.343Z,3.50
2022-12-25T00:17:16.882Z,4.35
2022-12-25T00:19:45.475Z,4.45
2022-12-25T00:22:14.375Z,5.28
2022-12-25T00:24:43.302Z,4.55
2022-12-25T00:27:12.647Z,4.15
2022-12-25T00:29:56.945Z,4.20
2022-12-25T00:32:44.648Z,3.38
2022-12-25T00:35:22.208Z,4.53
2022-12-25T00:37:59.712Z,3.50
2022-12-25T00:40:47.259Z,4.28
2022-12-25T00:43:38.458Z,3.53
2022-12-25T00:46:26.185Z,4.18
2022-12-25T00:49:16.424Z,2.88
2022-12-25T00:51:55.902Z,3.42
2022-12-25T00:54:43.639Z,3.55
2022-12-25T00:57:31.270Z,3.60
2022-12-25T01:00:21.202Z,3.40
2022-12-25T01:03:08.785Z,3.47
2022-12-25T01:06:01.115Z,2.90
2022-12-25T01:09:02.643Z,3.10
2022-12-25T01:11:50.308Z,3.75
2022-12-25T01:14:21.970Z,3.67
2022-12-25T01:16:51.021Z,2.55
2022-12-25T01:19:22.736Z,3.38
2022-12-25T01:21:51.630Z,2.85
2022-12-25T01:24:20.362Z,3.05
2022-12-25T01:26:48.722Z,3.72
2022-12-25T01:29:19.794Z,3.25
2022-12-25T01:31:49.735Z,2.83
2022-12-25T01:34:23.227Z,2.88
2022-12-25T01:36:55.265Z,2.67
2022-12-25T01:39:25.715Z,2.72
2022-12-25T01:41:56.722Z,3.40
2022-12-25T01:44:46.303Z,3.90
2022-12-25T01:47:33.932Z,2.53
2022-12-25T01:50:09.995Z,3.22
2022-12-25T01:52:46.063Z,2.42
2022-12-25T01:55:27.595Z,2.45
2022-12-25T01:58:11.279Z,3.00
2022-12-25T02:00:54.769Z,2.58
2022-12-25T02:03:42.924Z,2.65
2022-12-25T02:06:31.383Z,2.58
2022-12-25T02:09:05.997Z,2.42
2022-12-25T02:11:57.764Z,2.97
2022-12-25T02:14:48.025Z,2.88
2022-12-25T02:17:26.221Z,2.65
2022-12-25T02:20:04.350Z,2.75
2022-12-25T02:22:54.758Z,3.15
2022-12-25T02:25:22.810Z,2.60
2022-12-25T02:28:16.183Z,2.05
2022-12-25T02:30:46.910Z,2.72
2022-12-25T02:33:38.714Z,2.30
2022-12-25T02:36:12.652Z,2.78
2022-12-25T02:39:03.199Z,2.47
2022-12-25T02:41:35.568Z,2.78
2022-12-25T02:44:28.581Z,2.72
2022-12-25T02:47:14.480Z,2.70
2022-12-25T02:50:01.353Z,2.42
2022-12-25T02:52:49.656Z,2.88
2022-12-25T02:55:41.154Z,3.92
2022-12-25T02:58:30.932Z,2.60
2022-12-25T03:01:30.816Z,2.20
2022-12-25T03:04:39.762Z,3.05
2022-12-25T03:07:30.767Z,2.30
2022-12-25T03:10:39.623Z,2.67
2022-12-25T03:13:33.135Z,2.67
2022-12-25T03:16:38.509Z,2.63
2022-12-25T03:19:47.926Z,3.05
2022-12-25T03:22:55.770Z,2.60
2022-12-25T03:25:52.157Z,2.55
2022-12-25T03:28:37.457Z,2.88
2022-12-25T03:31:33.196Z,2.60
2022-12-25T03:34:47.005Z,2.70
2022-12-25T03:37:29.367Z,2.78
2022-12-25T03:40:41.603Z,2.53
2022-12-25T03:43:30.777Z,3.08
2022-12-25T03:46:22.678Z,2.80
2022-12-25T03:49:25.794Z,3.00
2022-12-25T03:52:12.597Z,3.05
2022-12-25T03:55:01.900Z,2.70
2022-12-25T03:58:03.350Z,3.10
2022-12-25T04:00:55.169Z,2.97
2022-12-25T04:04:02.917Z,2.67
2022-12-25T04:06:52.220Z,2.63
2022-12-25T04:09:39.885Z,2.80
2022-12-25T04:12:31.333Z,2.30
2022-12-25T04:15:20.228Z,2.17
2022-12-25T04:18:25.785Z,2.20
2022-12-25T04:21:29.958Z,1.88
2022-12-25T04:24:34.143Z,2.15
2022-12-25T04:27:27.768Z,2.45
2022-12-25T04:30:21.743Z,1.77
2022-12-25T04:33:27.053Z,2.10
2022-12-25T04:36:10.964Z,2.58
2022-12-25T04:39:00.790Z,2.40
2022-12-25T04:41:50.579Z,2.58
2022-12-25T04:44:29.923Z,2.20
2022-12-25T04:47:17.463Z,1.95
2022-12-25T04:50:05.211Z,2.58
2022-12-25T04:52:55.232Z,2.00
2022-12-25T04:55:41.913Z,2.85
2022-12-25T04:58:26.674Z,2.00
2022-12-25T05:01:14.906Z,2.00
2022-12-25T05:04:02.666Z,2.00
2022-12-25T05:06:52.675Z,1.88
2022-12-25T05:09:21.530Z,2.17
2022-12-25T05:11:50.496Z,2.38
2022-12-25T05:14:21.683Z,2.00
2022-12-25T05:16:50.656Z,2.67
2022-12-25T05:19:21.768Z,1.75
2022-12-25T05:21:50.036Z,1.48
2022-12-25T05:24:18.231Z,1.42
2022-12-25T05:26:47.228Z,1.75
2022-12-25T05:29:15.591Z,2.00
2022-12-25T05:31:47.553Z,2.45
2022-12-25T05:34:16.735Z,1.98
2022-12-25T05:36:46.168Z,2.28
2022-12-25T05:39:14.601Z,1.83
2022-12-25T05:41:43.307Z,2.50
2022-12-25T05:44:14.090Z,1.90
2022-12-25T05:46:43.544Z,1.80
2022-12-25T05:49:12.027Z,2.03
2022-12-25T05:51:41.083Z,2.65
2022-12-25T05:54:10.273Z,2.25
2022-12-25T05:56:41.773Z,2.33
2022-12-25T05:59:10.707Z,2.10
2022-12-25T06:01:38.952Z,1.75
2022-12-25T06:04:12.358Z,4.00
2022-12-25T06:06:45.740Z,2.28
2022-12-25T06:09:19.679Z,1.83
2022-12-25T06:11:50.740Z,1.80
2022-12-25T06:14:21.922Z,2.03
2022-12-25T06:16:53.937Z,2.20
2022-12-25T06:19:23.866Z,1.67
2022-12-25T06:21:55.837Z,2.17
2022-12-25T06:24:24.624Z,1.88
2022-12-25T06:27:04.703Z,2.13
2022-12-25T06:29:34.826Z,2.67
2022-12-25T06:32:03.865Z,1.90
2022-12-25T06:34:33.874Z,1.83
2022-12-25T06:37:17.606Z,1.95
2022-12-25T06:39:52.495Z,1.40
2022-12-25T06:42:40.241Z,2.13
2022-12-25T06:45:12.930Z,1.20
2022-12-25T06:48:05.278Z,1.33
2022-12-25T06:50:49.651Z,1.48
2022-12-25T06:53:40.688Z,1.60
2022-12-25T06:56:28.875Z,1.83
2022-12-25T06:59:02.023Z,1.42
2022-12-25T07:04:02.393Z,2.63
2022-12-25T07:06:34.416Z,1.30
2022-12-25T07:09:20.617Z,1.55
2022-12-25T07:12:14.412Z,1.52
2022-12-25T07:14:58.413Z,1.60
2022-12-25T07:17:39.636Z,1.92
2022-12-25T07:20:30.818Z,1.10
2022-12-25T07:23:18.420Z,1.60
2022-12-25T07:26:00.579Z,2.05
2022-12-25T07:28:31.623Z,1.20
2022-12-25T07:31:07.229Z,1.30
2022-12-25T07:33:55.280Z,1.48
2022-12-25T07:36:26.561Z,2.08
2022-12-25T07:39:11.081Z,1.35
2022-12-25T07:41:58.719Z,1.40
2022-12-25T07:44:48.338Z,1.13
2022-12-25T07:47:35.751Z,1.42
2022-12-25T07:50:23.325Z,1.60
2022-12-25T07:52:53.667Z,1.35
2022-12-25T07:55:22.302Z,2.20
2022-12-25T07:57:52.137Z,1.85
2022-12-25T08:00:29.517Z,1.63
2022-12-25T08:03:17.352Z,1.27
2022-12-25T08:06:08.628Z,1.40
2022-12-25T08:08:53.371Z,1.80
2022-12-25T08:11:39.050Z,1.20
2022-12-25T08:14:08.906Z,2.33
2022-12-25T08:16:39.879Z,2.88
2022-12-25T08:19:14.501Z,1.40
2022-12-25T08:21:42.954Z,1.50
2022-12-25T08:24:32.934Z,1.80
2022-12-25T08:27:07.701Z,2.42
2022-12-25T08:29:47.099Z,2.22
2022-12-25T08:32:21.045Z,3.30
2022-12-25T08:34:50.331Z,2.63
2022-12-25T08:37:23.966Z,2.72
2022-12-25T08:39:57.719Z,2.63
2022-12-25T08:42:26.835Z,2.20
2022-12-25T08:45:13.012Z,2.10
2022-12-25T08:48:00.680Z,2.42
2022-12-25T08:50:49.029Z,2.88
2022-12-25T08:53:35.401Z,2.38
2022-12-25T08:56:07.847Z,2.10
2022-12-25T08:58:42.971Z,3.00
2022-12-25T09:01:23.538Z,2.33
2022-12-25T09:04:11.319Z,2.00
2022-12-25T09:06:55.931Z,2.70
2022-12-25T09:09:33.074Z,2.78
2022-12-25T09:12:20.598Z,3.03
2022-12-25T09:14:58.762Z,2.45
2022-12-25T09:17:27.614Z,2.63
2022-12-25T09:19:56.903Z,2.50
2022-12-25T09:22:27.533Z,2.05
2022-12-25T09:24:56.019Z,2.90
2022-12-25T09:27:26.603Z,3.78
2022-12-25T09:29:57.750Z,2.50
2022-12-25T09:32:35.067Z,2.40
2022-12-25T09:35:17.573Z,2.43
2022-12-25T09:37:49.445Z,3.20
2022-12-25T09:40:33.377Z,3.03
2022-12-25T09:43:21.934Z,3.10
2022-12-25T09:45:56.781Z,2.45
2022-12-25T09:48:26.367Z,2.92
2022-12-25T09:51:00.361Z,5.57
2022-12-25T09:53:39.501Z,5.68
2022-12-25T09:56:25.496Z,11.55
2022-12-25T09:59:01.249Z,4.00
2022-12-25T10:01:37.492Z,3.08
2022-12-25T10:04:19.208Z,3.40
2022-12-25T10:06:57.931Z,3.22
2022-12-25T10:12:04.743Z,3.90
2022-12-25T10:14:43.177Z,3.53
2022-12-25T10:17:29.919Z,3.67
2022-12-25T10:20:04.152Z,3.47
2022-12-25T10:22:41.531Z,3.85
2022-12-25T10:25:20.656Z,6.18
2022-12-25T10:27:57.614Z,3.80
2022-12-25T10:30:27.800Z,3.85
2022-12-25T10:33:17.454Z,2.78
2022-12-25T10:36:00.815Z,2.95
2022-12-25T10:38:42.508Z,3.83
2022-12-25T10:41:44.230Z,3.78
2022-12-25T10:44:15.282Z,3.80
2022-12-25T10:46:58.868Z,6.30
2022-12-25T10:49:40.203Z,3.42
2022-12-25T10:52:23.911Z,3.63
2022-12-25T10:54:52.749Z,4.13
2022-12-25T10:57:22.460Z,3.85
2022-12-25T10:59:51.887Z,3.60
2022-12-25T11:02:26.122Z,3.30
2022-12-25T11:05:22.700Z,3.60
2022-12-25T11:07:55.232Z,3.53
2022-12-25T11:10:38.558Z,3.72
2022-12-25T11:13:08.542Z,4.22
2022-12-25T11:15:48.534Z,3.97
2022-12-25T11:18:26.511Z,3.72
2022-12-25T11:21:04.001Z,3.47
2022-12-25T11:23:47.713Z,4.07
2022-12-25T11:26:21.517Z,3.90
2022-12-25T11:28:54.707Z,4.50
2022-12-25T11:31:40.625Z,4.13
2022-12-25T11:34:30.827Z,4.28
2022-12-25T11:37:00.828Z,4.07
2022-12-25T11:39:34.984Z,4.05
2022-12-25T11:42:15.155Z,3.83
2022-12-25T11:44:58.808Z,4.00
2022-12-25T11:50:32.602Z,3.78
2022-12-25T11:53:05.393Z,4.35
2022-12-25T11:55:45.517Z,3.78
2022-12-25T11:58:49.209Z,3.97
2022-12-25T12:01:32.973Z,3.80
2022-12-25T12:04:30.896Z,3.90
2022-12-25T12:07:26.469Z,4.28
2022-12-25T12:10:03.996Z,3.90
2022-12-25T12:13:02.541Z,4.22
2022-12-25T12:15:40.535Z,4.10
2022-12-25T12:18:34.489Z,3.67
2022-12-25T12:21:07.806Z,4.15
2022-12-25T12:26:07.190Z,3.50
2022-12-25T12:28:44.701Z,7.63
2022-12-25T12:31:13.661Z,4.40
2022-12-25T12:33:45.105Z,6.55
2022-12-25T12:36:14.833Z,5.22
2022-12-25T12:38:45.007Z,4.88
2022-12-25T12:41:14.619Z,4.75
2022-12-25T12:43:47.920Z,4.35
2022-12-25T12:46:30.529Z,4.38
2022-12-25T12:49:28.499Z,5.20
2022-12-25T12:52:24.802Z,4.55
2022-12-25T12:55:02.432Z,4.50
2022-12-25T12:57:39.824Z,4.13
2022-12-25T13:00:20.120Z,4.90
2022-12-25T13:03:22.228Z,5.07
2022-12-25T13:05:58.281Z,4.70
2022-12-25T13:08:29.185Z,4.45
2022-12-25T13:11:06.633Z,5.05
2022-12-25T13:13:36.896Z,4.72
2022-12-25T13:16:19.178Z,4.88
2022-12-25T13:18:48.449Z,5.20
2022-12-25T13:21:20.733Z,5.28
2022-12-25T13:23:56.424Z,4.50
2022-12-25T13:26:34.173Z,5.07
2022-12-25T13:29:19.844Z,24.90
2022-12-25T13:31:49.027Z,6.20
2022-12-25T13:34:32.175Z,5.32
2022-12-25T13:37:01.558Z,5.95
2022-12-25T13:39:38.202Z,5.50
2022-12-25T13:42:16.510Z,5.32
2022-12-25T13:44:55.912Z,5.30
2022-12-25T13:47:37.010Z,6.03
2022-12-25T13:50:22.085Z,5.78
2022-12-25T13:52:50.817Z,6.63
2022-12-25T13:55:21.458Z,6.38
2022-12-25T13:57:56.326Z,6.60
2022-12-25T14:00:34.245Z,6.25
2022-12-25T14:03:19.161Z,6.22
2022-12-25T14:05:56.962Z,7.22
2022-12-25T14:08:31.528Z,6.68
2022-12-25T14:11:18.939Z,6.13
2022-12-25T14:14:02.409Z,6.07
2022-12-25T14:16:43.387Z,6.68
2022-12-25T14:19:32.316Z,6.05
2022-12-25T14:22:10.726Z,8.30
2022-12-25T14:24:41.701Z,6.93
2022-12-25T14:27:23.158Z,8.20
2022-12-25T14:29:53.125Z,8.00
2022-12-25T14:32:23.794Z,8.43
2022-12-25T14:34:57.329Z,7.38
2022-12-25T14:37:28.176Z,8.18
2022-12-25T14:40:01.398Z,7.20
2022-12-25T14:45:09.112Z,8.63
2022-12-25T14:47:51.243Z,8.40
2022-12-25T14:50:30.785Z,13.73
2022-12-25T14:53:18.002Z,8.63
2022-12-25T14:55:51.567Z,7.18
2022-12-25T14:58:24.151Z,9.35
2022-12-25T15:00:57.110Z,10.45
2022-12-25T15:03:33.170Z,10.20
2022-12-25T15:06:03.932Z,9.45
2022-12-25T15:08:35.876Z,9.95
2022-12-25T15:11:04.849Z,9.05
2022-12-25T15:13:38.795Z,8.20
2022-12-25T15:16:13.251Z,9.05
2022-12-25T15:18:53.171Z,8.15
2022-12-25T15:21:27.285Z,9.85
2022-12-25T15:24:06.760Z,8.75
2022-12-25T15:26:47.582Z,8.48
2022-12-25T15:32:23.673Z,9.05
2022-12-25T15:34:53.892Z,8.60
2022-12-25T15:37:24.456Z,10.30
2022-12-25T15:39:57.407Z,10.25
2022-12-25T15:42:44.876Z,20.58
2022-12-25T15:45:21.150Z,10.68
2022-12-25T15:48:04.436Z,10.18
2022-12-25T15:50:40.058Z,9.35
2022-12-25T15:53:08.590Z,8.95
2022-12-25T15:55:37.761Z,10.40
2022-12-25T15:58:06.166Z,10.23
2022-12-25T16:00:37.907Z,8.77
2022-12-25T16:03:17.322Z,8.80
2022-12-25T16:05:46.817Z,11.48
2022-12-25T16:08:17.813Z,14.65
2022-12-25T16:10:48.108Z,9.77
2022-12-25T16:13:19.611Z,9.52
2022-12-25T16:15:49.285Z,10.98
2022-12-25T16:18:18.350Z,8.80
2022-12-25T16:20:48.238Z,9.05
2022-12-25T16:23:19.949Z,9.32
2022-12-25T16:25:50.759Z,9.15
2022-12-25T16:28:20.883Z,8.18
2022-12-25T16:30:49.404Z,8.48
2022-12-25T16:33:21.849Z,9.05
2022-12-25T16:35:59.036Z,8.88
2022-12-25T16:38:41.031Z,8.57
2022-12-25T16:41:21.739Z,8.40
2022-12-25T16:43:59.303Z,8.73
2022-12-25T16:46:31.868Z,9.18
2022-12-25T16:49:16.508Z,8.48
2022-12-25T16:51:58.641Z,9.13
2022-12-25T16:54:39.928Z,8.60
2022-12-25T16:57:08.636Z,7.53
2022-12-25T16:59:41.517Z,8.38
2022-12-25T17:02:17.117Z,7.30
2022-12-25T17:04:46.529Z,9.00
2022-12-25T17:07:18.260Z,7.53
2022-12-25T17:09:49.940Z,8.20
2022-12-25T17:12:20.909Z,15.30
2022-12-25T17:14:50.824Z,10.77
2022-12-25T17:17:21.711Z,6.93
2022-12-25T17:19:52.689Z,7.07
2022-12-25T17:22:21.347Z,7.22
2022-12-25T17:24:52.997Z,8.10
2022-12-25T17:27:22.160Z,6.78
2022-12-25T17:30:00.215Z,6.88
2022-12-25T17:32:48.141Z,8.88
2022-12-25T17:35:21.361Z,7.00
2022-12-25T17:37:53.032Z,6.47
2022-12-25T17:40:23.962Z,19.73
2022-12-25T17:43:03.507Z,6.57
2022-12-25T17:45:40.183Z,6.10
2022-12-25T17:48:20.295Z,6.43
2022-12-25T17:50:49.323Z,5.60
2022-12-25T17:53:18.294Z,6.60
2022-12-25T17:55:47.056Z,6.13
2022-12-25T17:58:15.823Z,6.45
2022-12-25T18:00:45.508Z,5.10
2022-12-25T18:03:36.648Z,6.07
2022-12-25T18:06:06.581Z,6.45
2022-12-25T18:08:41.042Z,5.25
2022-12-25T18:11:15.204Z,5.95
2022-12-25T18:13:49.997Z,5.63
2022-12-25T18:16:24.135Z,6.80
2022-12-25T18:18:56.035Z,5.80
2022-12-25T18:21:24.840Z,6.97
2022-12-25T18:24:05.921Z,6.60
2022-12-25T18:26:42.737Z,6.68
2022-12-25T18:29:32.157Z,6.07
2022-12-25T18:32:09.098Z,6.88
2022-12-25T18:34:40.186Z,6.30
2022-12-25T18:37:14.268Z,6.65
2022-12-25T18:39:44.963Z,8.98
2022-12-25T18:42:36.816Z,6.85
2022-12-25T18:45:15.101Z,7.70
2022-12-25T18:47:52.253Z,6.68
2022-12-25T18:50:24.442Z,7.25
2022-12-25T18:53:04.731Z,7.07
2022-12-25T18:55:34.508Z,7.57
2022-12-25T18:58:06.034Z,7.20
2022-12-25T19:00:35.332Z,8.48
2022-12-25T19:03:19.879Z,8.02
2022-12-25T19:05:49.855Z,7.63
2022-12-25T19:08:21.025Z,8.73
2022-12-25T19:10:54.135Z,9.00
2022-12-25T19:13:22.615Z,8.95
2022-12-25T19:15:58.534Z,7.97
2022-12-25T19:18:27.625Z,9.27
2022-12-25T19:20:56.024Z,8.38
2022-12-25T19:23:24.807Z,8.05
2022-12-25T19:25:55.510Z,8.45
2022-12-25T19:28:26.943Z,9.25
2022-12-25T19:31:07.442Z,9.93
2022-12-25T19:33:55.314Z,9.80
2022-12-25T19:36:32.409Z,9.13
2022-12-25T19:39:00.948Z,9.63
2022-12-25T19:41:30.510Z,9.25
2022-12-25T19:43:59.483Z,9.93
2022-12-25T19:46:31.764Z,14.35
2022-12-25T19:49:04.489Z,10.30
2022-12-25T19:51:39.118Z,11.75
2022-12-25T19:54:13.433Z,7.70
2022-12-25T19:56:45.840Z,12.30
2022-12-25T19:59:16.497Z,8.60
2022-12-25T20:01:46.734Z,9.70
2022-12-25T20:04:30.342Z,7.78
2022-12-25T20:07:07.895Z,8.60
2022-12-25T20:09:44.400Z,8.10
2022-12-25T20:12:15.105Z,8.73
2022-12-25T20:14:56.249Z,7.25
2022-12-25T20:17:39.718Z,7.28
2022-12-25T20:20:17.385Z,6.80
2022-12-25T20:23:00.517Z,7.15
2022-12-25T20:25:35.114Z,7.50
2022-12-25T20:28:20.620Z,6.80
2022-12-25T20:31:05.353Z,6.85
2022-12-25T20:33:52.962Z,7.30
2022-12-25T20:36:34.454Z,7.22
2022-12-25T20:39:12.724Z,7.60
2022-12-25T20:41:45.145Z,7.57
2022-12-25T20:44:20.005Z,6.90
2022-12-25T20:46:59.189Z,7.00
2022-12-25T20:49:32.460Z,7.28
2022-12-25T20:52:10.217Z,8.23
2022-12-25T20:54:57.459Z,8.20
2022-12-25T20:57:39.372Z,7.75
2022-12-25T21:00:12.424Z,7.50
2022-12-25T21:03:00.059Z,7.88
2022-12-25T21:05:32.548Z,7.53
2022-12-25T21:08:01.561Z,6.95
2022-12-25T21:10:33.078Z,14.07
2022-12-25T21:13:01.334Z,9.88
2022-12-25T21:15:33.228Z,8.18
2022-12-25T21:18:02.915Z,7.15
2022-12-25T21:20:36.733Z,7.72
2022-12-25T21:23:05.604Z,9.88
2022-12-25T21:25:39.604Z,9.18
2022-12-25T21:28:15.440Z,8.50
2022-12-25T21:30:45.802Z,7.55
2022-12-25T21:33:54.679Z,7.25
2022-12-25T21:36:23.284Z,7.20
2022-12-25T21:39:00.797Z,8.40
2022-12-25T21:41:32.691Z,7.35
2022-12-25T21:44:01.511Z,8.68
2022-12-25T21:46:33.187Z,8.38
2022-12-25T21:49:08.243Z,9.73
2022-12-25T21:52:00.846Z,7.35
2022-12-25T21:54:39.654Z,7.72
2022-12-25T21:57:08.003Z,7.78
2022-12-25T21:59:38.861Z,7.80
2022-12-25T22:02:11.469Z,8.15
2022-12-25T22:04:42.159Z,7.90
2022-12-25T22:07:17.746Z,9.48
2022-12-25T22:09:52.701Z,7.65
2022-12-25T22:12:39.307Z,8.32
2022-12-25T22:15:10.767Z,6.65
2022-12-25T22:18:01.440Z,6.30
2022-12-25T22:20:34.675Z,6.20
2022-12-25T22:23:16.260Z,5.65
2022-12-25T22:26:00.546Z,5.88
2022-12-25T22:28:33.438Z,4.82
2022-12-25T22:31:06.969Z,4.95
2022-12-25T22:33:43.029Z,4.40
2022-12-25T22:36:14.605Z,4.43
2022-12-25T22:38:49.767Z,4.05
2022-12-25T22:41:21.950Z,4.25
2022-12-25T22:44:18.664Z,3.75
2022-12-25T22:46:43.806Z,3.78
2022-12-25T22:49:26.662Z,3.30
2022-12-25T22:51:55.757Z,3.97
2022-12-25T22:54:26.681Z,3.08
2022-12-25T22:56:56.374Z,3.50
2022-12-25T22:59:30.326Z,3.40
2022-12-25T23:02:02.154Z,3.80
2022-12-25T23:04:33.045Z,3.05
2022-12-25T23:07:01.997Z,3.58
2022-12-25T23:09:32.036Z,3.42
2022-12-25T23:12:02.789Z,3.63
2022-12-25T23:14:41.941Z,4.00
2022-12-25T23:17:26.765Z,3.72
2022-12-25T23:20:19.788Z,4.75
2022-12-25T23:23:15.766Z,4.60
2022-12-25T23:26:06.759Z,5.45
2022-12-25T23:28:58.416Z,5.32
2022-12-25T23:31:34.724Z,6.22
2022-12-25T23:34:12.719Z,6.45
2022-12-25T23:36:45.002Z,7.55
2022-12-25T23:39:14.076Z,7.15
2022-12-25T23:41:56.546Z,7.63
2022-12-25T23:44:25.561Z,7.38
2022-12-25T23:46:54.399Z,7.32
2022-12-25T23:49:25.553Z,8.95
2022-12-25T23:51:56.770Z,9.05
2022-12-25T23:54:27.383Z,9.65
2022-12-25T23:59:29.239Z,9.00
