createdAt,value
2023-03-06T00:01:35.245Z,5.18
2023-03-06T00:04:01.834Z,6.53
2023-03-06T00:06:28.348Z,5.68
2023-03-06T00:08:55.189Z,5.93
2023-03-06T00:11:21.651Z,5.80
2023-03-06T00:13:48.223Z,5.60
2023-03-06T00:16:15.012Z,6.18
2023-03-06T00:18:44.007Z,5.97
2023-03-06T00:21:10.725Z,6.78
2023-03-06T00:23:37.197Z,5.85
2023-03-06T00:26:06.461Z,6.20
2023-03-06T00:28:33.151Z,5.55
2023-03-06T00:30:59.763Z,5.65
2023-03-06T00:33:26.360Z,6.07
2023-03-06T00:35:54.333Z,6.00
2023-03-06T00:38:21.132Z,6.00
2023-03-06T00:40:49.187Z,6.07
2023-03-06T00:43:15.896Z,6.63
2023-03-06T00:45:42.709Z,6.10
2023-03-06T00:48:09.193Z,6.60
2023-03-06T00:50:36.238Z,6.68
2023-03-06T00:53:02.720Z,5.85
2023-03-06T00:55:30.911Z,6.70
2023-03-06T00:57:57.499Z,6.75
2023-03-06T01:00:24.169Z,7.10
2023-03-06T01:02:50.794Z,6.80
2023-03-06T01:05:17.354Z,6.70
2023-03-06T01:07:44.044Z,7.05
2023-03-06T01:10:10.958Z,6.55
2023-03-06T01:12:37.503Z,6.95
2023-03-06T01:15:04.592Z,7.22
2023-03-06T01:17:31.038Z,7.10
2023-03-06T01:19:57.951Z,6.70
2023-03-06T01:22:24.428Z,6.78
2023-03-06T01:24:51.157Z,7.43
2023-03-06T01:27:17.556Z,6.80
2023-03-06T01:29:44.336Z,7.45
2023-03-06T01:32:10.882Z,6.85
2023-03-06T01:34:37.360Z,7.00
2023-03-06T01:37:03.946Z,7.13
2023-03-06T01:39:31.619Z,6.78
2023-03-06T01:41:58.142Z,7.07
2023-03-06T01:44:24.799Z,7.13
2023-03-06T01:46:51.256Z,7.28
2023-03-06T01:49:27.609Z,6.60
2023-03-06T01:52:11.847Z,6.85
2023-03-06T01:54:50.501Z,7.30
2023-03-06T01:57:19.895Z,6.90
2023-03-06T01:59:48.232Z,6.30
2023-03-06T02:02:15.276Z,6.70
2023-03-06T02:04:44.083Z,6.68
2023-03-06T02:07:11.004Z,6.35
2023-03-06T02:09:38.230Z,6.57
2023-03-06T02:12:16.285Z,6.50
2023-03-06T02:14:42.947Z,5.78
2023-03-06T02:17:10.639Z,6.72
2023-03-06T02:19:38.635Z,7.30
2023-03-06T02:22:05.184Z,6.82
2023-03-06T02:24:38.870Z,6.55
2023-03-06T02:27:06.644Z,6.75
2023-03-06T02:29:33.277Z,7.47
2023-03-06T02:32:02.614Z,6.10
2023-03-06T02:34:29.311Z,6.47
2023-03-06T02:36:58.765Z,7.22
2023-03-06T02:39:26.630Z,7.00
2023-03-06T02:41:53.174Z,7.13
2023-03-06T02:44:22.031Z,6.60
2023-03-06T02:46:48.823Z,7.32
2023-03-06T02:49:15.280Z,7.85
2023-03-06T02:51:41.793Z,7.45
2023-03-06T02:54:08.314Z,7.68
2023-03-06T02:56:34.826Z,7.15
2023-03-06T02:59:02.070Z,8.30
2023-03-06T03:01:29.125Z,8.00
2023-03-06T03:03:56.088Z,8.32
2023-03-06T03:06:22.678Z,8.43
2023-03-06T03:08:50.172Z,8.48
2023-03-06T03:11:16.630Z,7.78
2023-03-06T03:13:44.298Z,8.88
2023-03-06T03:16:19.086Z,6.50
2023-03-06T03:18:47.746Z,9.07
2023-03-06T03:21:15.925Z,8.77
2023-03-06T03:23:43.838Z,8.85
2023-03-06T03:26:11.854Z,9.13
2023-03-06T03:28:41.790Z,8.75
2023-03-06T03:31:10.681Z,8.68
2023-03-06T03:33:37.175Z,9.02
2023-03-06T03:36:05.224Z,8.43
2023-03-06T03:38:34.178Z,9.05
2023-03-06T03:41:01.102Z,10.10
2023-03-06T03:43:27.614Z,9.45
2023-03-06T03:45:55.391Z,9.20
2023-03-06T03:48:23.688Z,8.90
2023-03-06T03:50:51.133Z,8.85
2023-03-06T03:53:19.401Z,8.88
2023-03-06T03:55:47.456Z,9.35
2023-03-06T03:58:14.908Z,8.90
2023-03-06T04:00:41.638Z,9.15
2023-03-06T04:03:12.848Z,8.95
2023-03-06T04:05:42.860Z,8.70
2023-03-06T04:08:11.630Z,9.07
2023-03-06T04:10:41.841Z,9.63
2023-03-06T04:13:10.190Z,9.38
2023-03-06T04:15:40.461Z,9.18
2023-03-06T04:18:08.268Z,9.43
2023-03-06T04:20:35.379Z,9.55
2023-03-06T04:23:02.706Z,9.65
2023-03-06T04:25:29.355Z,9.73
2023-03-06T04:27:57.715Z,11.07
2023-03-06T04:30:28.295Z,9.43
2023-03-06T04:32:55.208Z,10.68
2023-03-06T04:35:22.228Z,10.10
2023-03-06T04:37:56.107Z,9.63
2023-03-06T04:40:28.171Z,10.43
2023-03-06T04:42:55.706Z,10.25
2023-03-06T04:45:22.236Z,9.63
2023-03-06T04:47:49.314Z,10.63
2023-03-06T04:50:19.236Z,9.32
2023-03-06T04:52:45.839Z,9.18
2023-03-06T04:55:13.286Z,9.30
2023-03-06T04:57:40.500Z,9.57
2023-03-06T05:00:10.192Z,10.38
2023-03-06T05:02:36.783Z,9.93
2023-03-06T05:05:04.110Z,10.13
2023-03-06T05:07:30.641Z,9.02
2023-03-06T05:09:57.065Z,9.30
2023-03-06T05:12:23.521Z,9.57
2023-03-06T05:14:50.154Z,9.93
2023-03-06T05:17:16.645Z,9.73
2023-03-06T05:19:47.359Z,10.57
2023-03-06T05:22:13.892Z,10.18
2023-03-06T05:24:40.419Z,10.05
2023-03-06T05:27:06.956Z,10.38
2023-03-06T05:29:33.422Z,11.07
2023-03-06T05:32:00.004Z,10.38
2023-03-06T05:34:26.544Z,9.13
2023-03-06T05:36:53.173Z,9.68
2023-03-06T05:39:19.647Z,10.60
2023-03-06T05:41:46.093Z,10.40
2023-03-06T05:44:12.593Z,9.60
2023-03-06T05:46:39.085Z,10.20
2023-03-06T05:49:05.573Z,10.32
2023-03-06T05:51:32.087Z,9.85
2023-03-06T05:53:58.551Z,10.00
2023-03-06T05:56:25.090Z,9.95
2023-03-06T05:58:51.672Z,10.07
2023-03-06T06:01:19.516Z,9.68
2023-03-06T06:03:46.598Z,9.98
2023-03-06T06:06:14.062Z,10.10
2023-03-06T06:08:41.145Z,9.20
2023-03-06T06:11:09.749Z,10.07
2023-03-06T06:13:36.785Z,9.63
2023-03-06T06:16:15.757Z,9.98
2023-03-06T06:18:42.623Z,10.50
2023-03-06T06:21:09.960Z,9.90
2023-03-06T06:23:36.564Z,9.73
2023-03-06T06:26:04.446Z,9.35
2023-03-06T06:28:31.224Z,9.85
2023-03-06T06:30:58.046Z,9.63
2023-03-06T06:33:24.954Z,9.88
2023-03-06T06:35:51.756Z,10.60
2023-03-06T06:38:19.004Z,9.30
2023-03-06T06:40:54.052Z,10.93
2023-03-06T06:43:31.342Z,10.93
2023-03-06T06:46:18.751Z,12.02
2023-03-06T06:48:47.240Z,11.30
2023-03-06T06:51:13.664Z,11.93
2023-03-06T06:53:40.263Z,11.50
2023-03-06T06:56:06.886Z,11.70
2023-03-06T06:58:33.332Z,10.88
2023-03-06T07:01:10.619Z,11.13
2023-03-06T07:03:37.376Z,11.35
2023-03-06T07:06:04.301Z,10.80
2023-03-06T07:08:31.196Z,11.63
2023-03-06T07:10:57.826Z,12.00
2023-03-06T07:13:24.428Z,12.02
2023-03-06T07:15:51.559Z,11.70
2023-03-06T07:18:18.040Z,11.60
2023-03-06T07:20:44.561Z,11.43
2023-03-06T07:23:12.397Z,11.45
2023-03-06T07:25:39.498Z,11.60
2023-03-06T07:28:06.496Z,12.07
2023-03-06T07:30:33.369Z,11.43
2023-03-06T07:33:00.000Z,11.45
2023-03-06T07:35:26.614Z,12.20
2023-03-06T07:37:53.196Z,11.98
2023-03-06T07:40:20.712Z,10.77
2023-03-06T07:42:47.317Z,10.90
2023-03-06T07:45:17.287Z,11.80
2023-03-06T07:47:43.971Z,11.60
2023-03-06T07:50:10.681Z,11.52
2023-03-06T07:52:37.125Z,10.63
2023-03-06T07:55:03.740Z,11.30
2023-03-06T07:57:30.554Z,11.65
2023-03-06T07:59:57.265Z,11.55
2023-03-06T08:02:24.367Z,11.82
2023-03-06T08:04:54.520Z,12.25
2023-03-06T08:07:21.606Z,12.05
2023-03-06T08:09:48.417Z,11.23
2023-03-06T08:12:16.673Z,11.07
2023-03-06T08:14:43.288Z,12.02
2023-03-06T08:17:09.740Z,12.65
2023-03-06T08:19:36.182Z,11.00
2023-03-06T08:22:04.248Z,11.52
2023-03-06T08:24:30.990Z,10.95
2023-03-06T08:26:57.520Z,11.85
2023-03-06T08:29:24.824Z,11.20
2023-03-06T08:31:51.351Z,10.90
2023-03-06T08:34:19.459Z,11.25
2023-03-06T08:36:46.205Z,10.77
2023-03-06T08:39:13.100Z,10.27
2023-03-06T08:41:40.116Z,11.63
2023-03-06T08:44:06.928Z,11.07
2023-03-06T08:46:34.089Z,10.80
2023-03-06T08:49:00.776Z,10.40
2023-03-06T08:51:28.989Z,10.65
2023-03-06T08:53:56.765Z,11.85
2023-03-06T08:56:24.642Z,11.38
2023-03-06T08:58:51.559Z,10.68
2023-03-06T09:01:19.816Z,10.98
2023-03-06T09:03:46.427Z,9.30
2023-03-06T09:06:13.617Z,9.90
2023-03-06T09:08:43.074Z,10.30
2023-03-06T09:11:10.735Z,9.93
2023-03-06T09:13:37.564Z,9.73
2023-03-06T09:16:04.240Z,9.68
2023-03-06T09:18:30.843Z,9.43
2023-03-06T09:20:57.287Z,10.02
2023-03-06T09:23:23.749Z,10.70
2023-03-06T09:25:54.162Z,9.88
2023-03-06T09:28:22.318Z,10.15
2023-03-06T09:30:48.802Z,10.13
2023-03-06T09:33:15.638Z,10.75
2023-03-06T09:35:44.752Z,11.02
2023-03-06T09:38:11.316Z,10.35
2023-03-06T09:40:49.982Z,9.88
2023-03-06T09:43:20.511Z,9.55
2023-03-06T09:45:47.331Z,9.55
2023-03-06T09:48:14.789Z,10.25
2023-03-06T09:51:02.434Z,9.63
2023-03-06T09:53:36.760Z,10.32
2023-03-06T09:56:10.051Z,10.27
2023-03-06T09:58:42.121Z,10.13
2023-03-06T10:01:17.702Z,9.90
2023-03-06T10:03:49.755Z,10.57
2023-03-06T10:06:21.007Z,10.32
2023-03-06T10:08:47.892Z,10.10
2023-03-06T10:11:18.393Z,9.30
2023-03-06T10:13:58.872Z,9.95
2023-03-06T10:16:29.558Z,9.40
2023-03-06T10:19:00.103Z,9.38
2023-03-06T10:21:31.400Z,9.30
2023-03-06T10:24:00.732Z,10.60
2023-03-06T10:26:32.654Z,11.38
2023-03-06T10:28:59.199Z,10.63
2023-03-06T10:31:26.576Z,10.82
2023-03-06T10:34:12.194Z,9.45
2023-03-06T10:36:38.663Z,10.85
2023-03-06T10:39:10.109Z,9.80
2023-03-06T10:41:38.230Z,10.50
2023-03-06T10:44:04.794Z,10.02
2023-03-06T10:46:34.409Z,10.45
2023-03-06T10:49:02.242Z,10.77
2023-03-06T10:51:29.657Z,11.15
2023-03-06T10:54:01.260Z,11.60
2023-03-06T10:56:32.629Z,11.13
2023-03-06T10:59:05.282Z,11.70
2023-03-06T11:01:32.054Z,11.10
2023-03-06T11:04:18.808Z,11.55
2023-03-06T11:06:45.506Z,11.82
2023-03-06T11:09:25.618Z,12.32
2023-03-06T11:11:52.763Z,11.98
2023-03-06T11:14:23.105Z,12.98
2023-03-06T11:16:54.203Z,13.07
2023-03-06T11:19:20.779Z,12.48
2023-03-06T11:21:59.538Z,13.63
2023-03-06T11:24:27.127Z,13.32
2023-03-06T11:26:58.282Z,13.60
2023-03-06T11:29:36.313Z,14.40
2023-03-06T11:32:10.910Z,13.90
2023-03-06T11:34:40.414Z,13.50
2023-03-06T11:37:10.697Z,13.98
2023-03-06T11:39:48.176Z,14.90
2023-03-06T11:42:29.387Z,14.90
2023-03-06T11:45:19.814Z,15.65
2023-03-06T11:47:49.773Z,15.63
2023-03-06T11:50:22.181Z,15.82
2023-03-06T11:52:51.348Z,15.65
2023-03-06T11:55:28.302Z,16.40
2023-03-06T11:58:13.187Z,16.20
2023-03-06T12:00:58.738Z,16.80
2023-03-06T12:03:27.905Z,15.82
2023-03-06T12:06:01.382Z,12.82
2023-03-06T12:08:36.901Z,14.27
2023-03-06T12:16:45.100Z,15.52
2023-03-06T12:19:14.694Z,15.43
2023-03-06T12:21:59.103Z,15.88
2023-03-06T12:24:34.667Z,17.40
2023-03-06T12:27:16.301Z,16.67
2023-03-06T12:30:01.800Z,17.10
2023-03-06T12:32:32.018Z,16.73
2023-03-06T12:35:24.645Z,17.38
2023-03-06T12:38:10.752Z,17.50
2023-03-06T12:40:45.533Z,18.33
2023-03-06T12:43:30.780Z,17.20
2023-03-06T12:46:04.046Z,16.55
2023-03-06T12:48:33.768Z,15.95
2023-03-06T12:51:00.749Z,15.20
2023-03-06T12:53:29.588Z,14.20
2023-03-06T12:55:56.912Z,14.05
2023-03-06T12:58:49.063Z,14.82
2023-03-06T13:01:20.189Z,14.70
2023-03-06T13:04:05.381Z,14.48
2023-03-06T13:06:49.806Z,12.10
2023-03-06T13:09:19.960Z,11.40
2023-03-06T13:11:58.733Z,11.55
2023-03-06T13:14:37.546Z,11.02
2023-03-06T13:17:32.109Z,11.77
2023-03-06T13:20:13.844Z,11.15
2023-03-06T13:22:42.083Z,10.30
2023-03-06T13:25:17.414Z,10.75
2023-03-06T13:30:30.550Z,10.73
2023-03-06T13:32:57.200Z,11.30
2023-03-06T13:35:29.828Z,12.38
2023-03-06T13:37:57.176Z,10.95
2023-03-06T13:40:29.884Z,10.38
2023-03-06T13:42:59.634Z,9.98
2023-03-06T13:45:29.754Z,10.45
2023-03-06T13:50:47.810Z,9.38
2023-03-06T13:53:23.342Z,10.00
2023-03-06T13:55:58.769Z,9.95
2023-03-06T13:58:32.050Z,9.40
2023-03-06T14:01:13.928Z,10.10
2023-03-06T14:03:47.554Z,9.93
2023-03-06T14:06:32.854Z,9.85
2023-03-06T14:08:59.412Z,10.73
2023-03-06T14:11:26.181Z,10.13
2023-03-06T14:13:54.718Z,10.15
2023-03-06T14:16:25.317Z,10.70
2023-03-06T14:18:53.377Z,9.98
2023-03-06T14:21:31.075Z,10.60
2023-03-06T14:24:02.151Z,10.02
2023-03-06T14:26:31.748Z,10.52
2023-03-06T14:28:59.410Z,9.60
2023-03-06T14:31:28.255Z,8.80
2023-03-06T14:33:56.873Z,7.18
2023-03-06T14:36:25.885Z,6.68
2023-03-06T14:38:56.978Z,6.15
2023-03-06T14:41:29.450Z,6.32
2023-03-06T14:44:08.267Z,6.85
2023-03-06T14:46:34.810Z,6.30
2023-03-06T14:49:01.470Z,6.05
2023-03-06T14:51:28.379Z,6.68
2023-03-06T14:54:00.601Z,6.38
2023-03-06T14:56:27.626Z,6.30
2023-03-06T14:58:56.701Z,6.60
2023-03-06T15:01:29.283Z,6.47
2023-03-06T15:03:58.101Z,5.45
2023-03-06T15:06:31.276Z,5.55
2023-03-06T15:08:57.885Z,5.68
2023-03-06T15:11:24.320Z,6.00
2023-03-06T15:14:03.890Z,6.78
2023-03-06T15:16:30.710Z,5.95
2023-03-06T15:18:57.411Z,6.28
2023-03-06T15:21:24.678Z,6.50
2023-03-06T15:23:51.950Z,6.18
2023-03-06T15:26:20.724Z,5.88
2023-03-06T15:29:03.423Z,6.13
2023-03-06T15:31:39.578Z,6.00
2023-03-06T15:34:06.251Z,7.50
2023-03-06T15:36:36.655Z,7.85
2023-03-06T15:39:23.083Z,7.10
2023-03-06T15:41:56.190Z,6.10
2023-03-06T15:44:22.932Z,6.88
2023-03-06T15:46:51.830Z,6.25
2023-03-06T15:49:20.344Z,6.03
2023-03-06T15:51:46.846Z,6.57
2023-03-06T15:54:13.364Z,6.72
2023-03-06T15:56:41.727Z,7.97
2023-03-06T15:59:13.386Z,8.13
2023-03-06T16:01:40.530Z,8.77
2023-03-06T16:04:07.036Z,8.25
2023-03-06T16:06:33.588Z,8.43
2023-03-06T16:09:00.110Z,8.55
2023-03-06T16:11:41.871Z,8.45
2023-03-06T16:14:14.188Z,9.23
2023-03-06T16:16:41.190Z,9.10
2023-03-06T16:19:20.310Z,8.55
2023-03-06T16:21:52.233Z,9.88
2023-03-06T16:24:19.219Z,9.73
2023-03-06T16:26:47.350Z,10.25
2023-03-06T16:29:21.088Z,10.20
2023-03-06T16:31:47.748Z,10.93
2023-03-06T16:34:14.589Z,11.52
2023-03-06T16:36:41.613Z,10.70
2023-03-06T16:39:12.998Z,11.40
2023-03-06T16:41:40.060Z,11.40
2023-03-06T16:44:07.835Z,11.13
2023-03-06T16:46:36.941Z,11.23
2023-03-06T16:49:06.202Z,11.40
2023-03-06T16:51:33.234Z,11.38
2023-03-06T16:53:59.648Z,10.68
2023-03-06T16:56:26.160Z,12.23
2023-03-06T16:58:52.556Z,12.10
2023-03-06T17:01:19.762Z,12.63
2023-03-06T17:03:46.928Z,13.05
2023-03-06T17:06:15.069Z,12.05
2023-03-06T17:08:41.598Z,12.13
2023-03-06T17:11:08.342Z,11.32
2023-03-06T17:13:34.943Z,10.50
2023-03-06T17:16:02.003Z,11.43
2023-03-06T17:21:19.823Z,10.60
2023-03-06T17:23:46.410Z,10.75
2023-03-06T17:26:14.170Z,10.77
2023-03-06T17:28:41.130Z,11.02
2023-03-06T17:31:12.829Z,10.52
2023-03-06T17:33:39.820Z,10.20
2023-03-06T17:36:06.671Z,11.80
2023-03-06T17:38:33.199Z,11.18
2023-03-06T17:41:06.542Z,11.10
2023-03-06T17:43:33.940Z,10.85
2023-03-06T17:46:03.990Z,11.18
2023-03-06T17:48:31.063Z,11.93
2023-03-06T17:50:57.939Z,12.30
2023-03-06T17:53:24.429Z,12.25
2023-03-06T17:55:51.019Z,11.82
2023-03-06T17:58:17.571Z,11.80
2023-03-06T18:00:44.150Z,11.88
2023-03-06T18:03:10.925Z,12.82
2023-03-06T18:05:37.781Z,12.30
2023-03-06T18:08:04.994Z,12.60
2023-03-06T18:10:31.464Z,11.50
2023-03-06T18:12:57.968Z,12.55
2023-03-06T18:15:24.413Z,12.55
2023-03-06T18:17:51.553Z,12.55
2023-03-06T18:20:18.049Z,12.63
2023-03-06T18:22:44.556Z,12.52
2023-03-06T18:25:11.748Z,12.38
2023-03-06T18:27:38.181Z,14.48
2023-03-06T18:30:05.315Z,14.77
2023-03-06T18:32:31.854Z,14.05
2023-03-06T18:34:58.448Z,14.38
2023-03-06T18:37:24.930Z,14.20
2023-03-06T18:39:51.916Z,13.77
2023-03-06T18:42:18.483Z,14.15
2023-03-06T18:44:47.820Z,14.68
2023-03-06T18:47:15.448Z,14.40
2023-03-06T18:49:44.081Z,13.60
2023-03-06T18:52:10.976Z,13.68
2023-03-06T18:54:37.743Z,13.15
2023-03-06T18:57:04.321Z,13.23
2023-03-06T18:59:30.844Z,13.45
2023-03-06T19:01:58.498Z,12.98
2023-03-06T19:04:25.897Z,12.63
2023-03-06T19:06:52.706Z,12.45
2023-03-06T19:09:19.304Z,11.60
2023-03-06T19:11:46.928Z,11.07
2023-03-06T19:14:13.926Z,12.23
2023-03-06T19:16:41.552Z,11.30
2023-03-06T19:19:08.971Z,12.55
2023-03-06T19:21:35.559Z,12.70
2023-03-06T19:24:02.620Z,11.35
2023-03-06T19:26:29.203Z,12.48
2023-03-06T19:28:55.759Z,12.63
2023-03-06T19:31:25.049Z,12.00
2023-03-06T19:33:55.841Z,12.25
2023-03-06T19:36:27.605Z,11.80
2023-03-06T19:38:57.857Z,12.02
2023-03-06T19:41:24.812Z,12.38
2023-03-06T19:43:52.947Z,11.02
2023-03-06T19:46:20.231Z,10.73
2023-03-06T19:48:47.386Z,11.88
2023-03-06T19:51:13.895Z,11.43
2023-03-06T19:53:40.528Z,11.25
2023-03-06T19:56:18.460Z,10.90
2023-03-06T19:58:45.033Z,11.95
2023-03-06T20:01:13.062Z,10.25
2023-03-06T20:03:39.979Z,11.50
2023-03-06T20:06:09.104Z,12.32
2023-03-06T20:08:36.444Z,12.45
2023-03-06T20:11:03.963Z,13.13
2023-03-06T20:13:30.655Z,12.98
2023-03-06T20:15:57.901Z,13.30
2023-03-06T20:18:24.546Z,13.15
2023-03-06T20:21:00.656Z,14.00
2023-03-06T20:23:27.801Z,14.07
2023-03-06T20:25:54.683Z,14.63
2023-03-06T20:28:22.469Z,14.18
2023-03-06T20:30:49.147Z,14.57
2023-03-06T20:33:16.773Z,14.13
2023-03-06T20:35:43.402Z,15.23
2023-03-06T20:38:12.281Z,16.13
2023-03-06T20:40:39.626Z,14.65
2023-03-06T20:43:06.307Z,15.40
2023-03-06T20:45:33.012Z,14.65
2023-03-06T20:47:59.497Z,14.75
2023-03-06T20:50:26.316Z,14.23
2023-03-06T20:52:53.453Z,13.30
2023-03-06T20:55:20.058Z,12.80
2023-03-06T20:57:48.854Z,14.65
2023-03-06T21:00:15.464Z,15.38
2023-03-06T21:02:41.968Z,14.30
2023-03-06T21:05:08.673Z,14.05
2023-03-06T21:07:35.931Z,14.82
2023-03-06T21:10:02.371Z,15.93
2023-03-06T21:12:28.807Z,15.20
2023-03-06T21:14:55.912Z,15.77
2023-03-06T21:17:22.385Z,15.00
2023-03-06T21:19:48.928Z,15.95
2023-03-06T21:22:15.620Z,14.95
2023-03-06T21:24:42.885Z,14.50
2023-03-06T21:27:09.302Z,14.73
2023-03-06T21:29:36.078Z,15.38
2023-03-06T21:32:02.584Z,15.70
2023-03-06T21:34:29.075Z,14.68
2023-03-06T21:36:55.554Z,15.48
2023-03-06T21:39:22.073Z,15.82
2023-03-06T21:41:48.512Z,15.57
2023-03-06T21:44:14.988Z,15.20
2023-03-06T21:46:41.450Z,15.32
2023-03-06T21:49:08.170Z,14.90
2023-03-06T21:51:34.700Z,15.90
2023-03-06T21:54:02.152Z,13.93
2023-03-06T21:56:29.306Z,15.38
2023-03-06T21:58:56.393Z,14.85
2023-03-06T22:01:25.011Z,15.07
2023-03-06T22:03:51.788Z,14.63
2023-03-06T22:06:20.614Z,16.15
2023-03-06T22:08:47.105Z,15.23
2023-03-06T22:11:15.374Z,15.60
2023-03-06T22:13:41.851Z,15.80
2023-03-06T22:16:08.701Z,15.68
2023-03-06T22:18:35.622Z,15.40
2023-03-06T22:21:12.308Z,15.73
2023-03-06T22:23:40.293Z,15.57
2023-03-06T22:26:08.213Z,17.27
2023-03-06T22:28:34.923Z,16.65
2023-03-06T22:31:12.099Z,16.65
2023-03-06T22:33:38.715Z,16.48
2023-03-06T22:36:07.588Z,15.95
2023-03-06T22:38:34.873Z,15.65
2023-03-06T22:41:01.432Z,16.42
2023-03-06T22:43:28.345Z,16.88
2023-03-06T22:45:54.889Z,15.88
2023-03-06T22:48:21.442Z,15.80
2023-03-06T22:50:47.957Z,16.35
2023-03-06T22:53:14.473Z,15.85
2023-03-06T22:55:41.172Z,15.63
2023-03-06T22:58:07.893Z,16.40
2023-03-06T23:00:34.392Z,15.90
2023-03-06T23:03:01.353Z,15.48
2023-03-06T23:05:29.447Z,15.95
2023-03-06T23:07:56.076Z,16.30
2023-03-06T23:10:22.499Z,16.80
2023-03-06T23:13:07.841Z,16.73
2023-03-06T23:15:52.783Z,17.13
2023-03-06T23:18:38.967Z,16.73
2023-03-06T23:24:09.389Z,16.30
2023-03-06T23:26:36.120Z,17.70
2023-03-06T23:29:04.226Z,17.65
2023-03-06T23:31:30.789Z,17.13
2023-03-06T23:33:58.607Z,16.33
2023-03-06T23:36:28.221Z,18.25
2023-03-06T23:38:55.024Z,17.90
2023-03-06T23:41:22.210Z,17.75
2023-03-06T23:43:48.995Z,17.55
2023-03-06T23:46:16.111Z,19.15
2023-03-06T23:48:43.013Z,17.58
2023-03-06T23:51:12.080Z,18.55
2023-03-06T23:53:38.544Z,17.63
2023-03-06T23:56:06.077Z,19.23
2023-03-06T23:58:33.093Z,18.67
