createdAt,value
2018-07-05T00:00:46.064Z,84.07
2018-07-05T00:03:25.928Z,83.59
2018-07-05T00:06:05.778Z,84.02
2018-07-05T00:08:45.619Z,83.54
2018-07-05T00:11:25.341Z,83.65
2018-07-05T00:14:05.155Z,83.51
2018-07-05T00:16:44.996Z,83.86
2018-07-05T00:19:24.851Z,83.31
2018-07-05T00:22:04.753Z,83.86
2018-07-05T00:24:44.424Z,84.35
2018-07-05T00:27:24.059Z,83.90
2018-07-05T00:30:04.835Z,82.92
2018-07-05T00:32:44.786Z,83.03
2018-07-05T00:35:24.533Z,83.29
2018-07-05T00:38:04.279Z,82.09
2018-07-05T00:40:43.820Z,82.49
2018-07-05T00:43:23.458Z,82.69
2018-07-05T00:46:03.253Z,82.90
2018-07-05T00:48:43.118Z,83.34
2018-07-05T00:51:23.157Z,83.45
2018-07-05T00:54:02.998Z,83.06
2018-07-05T00:56:42.755Z,83.85
2018-07-05T00:59:22.515Z,82.98
2018-07-05T01:02:03.223Z,83.32
2018-07-05T01:04:43.709Z,83.02
2018-07-05T01:07:23.715Z,83.00
2018-07-05T01:10:03.663Z,82.50
2018-07-05T01:12:43.583Z,82.70
2018-07-05T01:15:23.387Z,81.33
2018-07-05T01:18:03.119Z,81.36
2018-07-05T01:20:42.966Z,80.67
2018-07-05T01:23:22.675Z,79.99
2018-07-05T01:26:02.381Z,79.42
2018-07-05T01:28:42.192Z,79.30
2018-07-05T01:31:22.056Z,79.51
2018-07-05T01:34:02.049Z,78.88
2018-07-05T01:36:41.843Z,78.91
2018-07-05T01:39:21.856Z,78.32
2018-07-05T01:42:01.671Z,78.05
2018-07-05T01:44:41.355Z,78.45
2018-07-05T01:47:21.133Z,79.24
2018-07-05T01:50:00.959Z,79.16
2018-07-05T01:52:40.935Z,79.68
2018-07-05T01:55:20.829Z,78.09
2018-07-05T01:58:00.573Z,77.89
2018-07-05T02:00:40.460Z,78.73
2018-07-05T02:03:20.068Z,77.51
2018-07-05T02:05:59.813Z,77.72
2018-07-05T02:08:39.482Z,78.46
2018-07-05T02:11:19.157Z,79.84
2018-07-05T02:13:58.877Z,78.32
2018-07-05T02:16:38.638Z,77.32
2018-07-05T02:19:18.393Z,76.40
2018-07-05T02:21:58.172Z,75.05
2018-07-05T02:24:37.993Z,76.97
2018-07-05T02:27:17.878Z,76.71
2018-07-05T02:29:57.590Z,76.77
2018-07-05T02:32:37.291Z,75.42
2018-07-05T02:35:17.047Z,76.32
2018-07-05T02:38:02.204Z,77.39
2018-07-05T02:40:42.020Z,76.91
2018-07-05T02:43:21.727Z,79.09
2018-07-05T02:46:01.495Z,80.85
2018-07-05T02:48:41.242Z,80.55
2018-07-05T02:51:20.969Z,80.70
2018-07-05T02:54:00.783Z,81.81
2018-07-05T02:56:40.463Z,82.15
2018-07-05T02:59:20.359Z,82.60
2018-07-05T03:02:00.368Z,83.40
2018-07-05T03:04:40.315Z,83.54
2018-07-05T03:07:20.053Z,83.95
2018-07-05T03:09:59.967Z,83.47
2018-07-05T03:12:39.743Z,84.16
2018-07-05T03:15:19.632Z,84.45
2018-07-05T03:17:59.692Z,83.69
2018-07-05T03:20:39.590Z,84.41
2018-07-05T03:23:19.568Z,83.73
2018-07-05T03:25:59.485Z,84.10
2018-07-05T03:28:39.150Z,84.03
2018-07-05T03:31:19.022Z,84.76
2018-07-05T03:33:58.930Z,84.94
2018-07-05T03:36:38.627Z,83.95
2018-07-05T03:39:18.490Z,84.72
2018-07-05T03:41:58.199Z,83.91
2018-07-05T03:44:37.899Z,84.43
2018-07-05T03:47:17.625Z,84.37
2018-07-05T03:49:57.418Z,84.47
2018-07-05T03:52:37.372Z,83.85
2018-07-05T03:55:17.098Z,83.76
2018-07-05T03:57:56.999Z,83.83
2018-07-05T04:00:36.938Z,83.37
2018-07-05T04:03:16.788Z,83.25
2018-07-05T04:05:56.542Z,83.09
2018-07-05T04:08:36.247Z,83.03
2018-07-05T04:11:16.036Z,83.78
2018-07-05T04:13:55.769Z,82.61
2018-07-05T04:16:35.621Z,82.87
2018-07-05T04:19:15.391Z,82.86
2018-07-05T04:21:55.214Z,82.74
2018-07-05T04:24:34.823Z,82.32
2018-07-05T04:27:14.695Z,82.04
2018-07-05T04:29:54.458Z,81.82
2018-07-05T04:32:34.168Z,82.02
2018-07-05T04:35:13.908Z,81.48
2018-07-05T04:37:53.659Z,80.59
2018-07-05T04:40:33.371Z,81.72
2018-07-05T04:43:13.098Z,80.91
2018-07-05T04:45:52.984Z,81.07
2018-07-05T04:48:32.743Z,80.91
2018-07-05T04:51:12.499Z,79.94
2018-07-05T04:53:52.174Z,80.17
2018-07-05T04:56:31.902Z,80.16
2018-07-05T04:59:11.815Z,80.46
2018-07-05T05:01:51.654Z,80.04
2018-07-05T05:04:31.328Z,79.99
2018-07-05T05:07:11.028Z,80.52
2018-07-05T05:09:50.676Z,79.89
2018-07-05T05:12:30.646Z,79.88
2018-07-05T05:15:10.354Z,80.53
2018-07-05T05:17:49.982Z,79.77
2018-07-05T05:20:29.621Z,79.58
2018-07-05T05:23:09.441Z,80.11
2018-07-05T05:25:49.162Z,79.86
2018-07-05T05:28:28.848Z,79.42
2018-07-05T05:31:08.538Z,78.62
2018-07-05T05:33:48.336Z,80.38
2018-07-05T05:36:27.980Z,78.96
2018-07-05T05:39:07.754Z,78.60
2018-07-05T05:41:47.386Z,78.32
2018-07-05T05:44:27.017Z,78.39
2018-07-05T05:47:06.917Z,76.31
2018-07-05T05:49:46.837Z,76.18
2018-07-05T05:52:26.566Z,74.40
2018-07-05T05:55:06.408Z,75.61
2018-07-05T05:57:46.836Z,75.07
2018-07-05T06:00:27.090Z,75.20
2018-07-05T06:03:06.948Z,75.04
2018-07-05T06:05:46.834Z,75.56
2018-07-05T06:08:27.036Z,75.66
2018-07-05T06:11:06.826Z,75.45
2018-07-05T06:13:46.710Z,76.84
2018-07-05T06:16:26.608Z,76.94
2018-07-05T06:19:06.525Z,76.43
2018-07-05T06:21:46.352Z,76.16
2018-07-05T06:24:26.144Z,74.53
2018-07-05T06:27:06.291Z,75.28
2018-07-05T06:29:46.070Z,75.57
2018-07-05T06:32:25.945Z,72.61
2018-07-05T06:35:05.807Z,74.50
2018-07-05T06:37:45.919Z,72.45
2018-07-05T06:40:25.754Z,68.01
2018-07-05T06:43:05.545Z,68.48
2018-07-05T06:45:45.160Z,66.89
2018-07-05T06:48:24.762Z,65.19
2018-07-05T06:51:04.508Z,66.60
2018-07-05T06:53:44.395Z,67.56
2018-07-05T06:56:24.059Z,68.34
2018-07-05T06:59:03.884Z,66.99
2018-07-05T07:01:43.701Z,67.50
2018-07-05T07:04:23.524Z,65.77
2018-07-05T07:07:03.834Z,66.34
2018-07-05T07:09:43.589Z,67.25
2018-07-05T07:12:23.564Z,64.38
2018-07-05T07:15:03.485Z,65.25
2018-07-05T07:17:43.466Z,64.46
2018-07-05T07:20:23.307Z,63.44
2018-07-05T07:23:03.015Z,63.00
2018-07-05T07:25:42.778Z,64.84
2018-07-05T07:28:22.535Z,61.53
2018-07-05T07:31:02.557Z,60.30
2018-07-05T07:33:42.462Z,58.51
2018-07-05T07:36:22.330Z,59.31
2018-07-05T07:39:02.205Z,57.85
2018-07-05T07:41:42.056Z,59.43
2018-07-05T07:44:09.501Z,59.58
2018-07-05T07:46:36.873Z,59.17
2018-07-05T07:49:04.267Z,59.84
2018-07-05T07:51:31.658Z,60.33
2018-07-05T07:53:59.028Z,58.90
2018-07-05T07:56:26.395Z,59.96
2018-07-05T07:58:53.818Z,59.97
2018-07-05T08:01:21.198Z,60.62
2018-07-05T08:03:48.554Z,60.76
2018-07-05T08:06:15.918Z,60.21
2018-07-05T08:08:43.356Z,60.39
2018-07-05T08:11:10.771Z,59.80
2018-07-05T08:13:38.163Z,59.64
2018-07-05T08:16:05.894Z,59.54
2018-07-05T08:18:33.254Z,59.19
2018-07-05T08:21:00.677Z,60.15
2018-07-05T08:23:28.058Z,59.48
2018-07-05T08:25:55.433Z,59.87
2018-07-05T08:28:22.823Z,59.25
2018-07-05T08:30:50.216Z,58.30
2018-07-05T08:33:17.617Z,58.14
2018-07-05T08:35:44.979Z,58.19
2018-07-05T08:38:12.371Z,57.64
2018-07-05T08:40:39.731Z,57.48
2018-07-05T08:43:07.080Z,56.46
2018-07-05T08:45:34.470Z,56.17
2018-07-05T08:48:01.847Z,54.49
2018-07-05T08:50:29.223Z,55.85
2018-07-05T08:52:56.593Z,54.88
2018-07-05T08:55:23.944Z,56.01
2018-07-05T08:57:51.299Z,54.72
2018-07-05T09:00:18.662Z,54.14
2018-07-05T09:02:46.034Z,54.79
2018-07-05T09:05:13.490Z,55.60
2018-07-05T09:07:40.882Z,55.73
2018-07-05T09:10:08.275Z,56.99
2018-07-05T09:12:35.670Z,56.00
2018-07-05T09:15:03.012Z,56.08
2018-07-05T09:17:30.439Z,54.89
2018-07-05T09:19:57.828Z,54.53
2018-07-05T09:22:25.215Z,56.06
2018-07-05T09:24:52.574Z,53.60
2018-07-05T09:27:20.127Z,51.78
2018-07-05T09:29:47.498Z,53.25
2018-07-05T09:32:14.855Z,53.09
2018-07-05T09:34:42.620Z,51.13
2018-07-05T09:37:10.002Z,52.32
2018-07-05T09:39:37.422Z,51.96
2018-07-05T09:42:04.840Z,49.35
2018-07-05T09:44:32.215Z,50.40
2018-07-05T09:46:59.620Z,48.08
2018-07-05T09:49:26.995Z,49.96
2018-07-05T09:51:54.368Z,50.26
2018-07-05T09:54:21.745Z,49.45
2018-07-05T09:56:49.119Z,48.50
2018-07-05T09:59:16.511Z,49.43
2018-07-05T10:01:43.950Z,48.19
2018-07-05T10:04:11.494Z,48.73
2018-07-05T10:06:38.863Z,49.84
2018-07-05T10:09:06.440Z,47.89
2018-07-05T10:11:34.188Z,48.05
2018-07-05T10:14:01.660Z,48.55
2018-07-05T10:16:32.163Z,49.30
2018-07-05T10:19:04.310Z,50.05
2018-07-05T10:21:31.736Z,49.55
2018-07-05T10:23:59.187Z,48.92
2018-07-05T10:26:26.590Z,46.47
2018-07-05T10:29:06.313Z,47.53
2018-07-05T10:31:45.983Z,47.26
2018-07-05T10:34:13.338Z,47.05
2018-07-05T10:36:40.761Z,46.83
2018-07-05T10:39:08.148Z,48.64
2018-07-05T10:41:48.090Z,47.34
2018-07-05T10:44:27.812Z,48.00
2018-07-05T10:47:08.579Z,46.16
2018-07-05T10:49:48.596Z,46.69
2018-07-05T10:52:28.466Z,47.84
2018-07-05T10:55:08.468Z,45.24
2018-07-05T10:57:48.236Z,46.00
2018-07-05T11:00:28.142Z,47.42
2018-07-05T11:03:07.879Z,47.64
2018-07-05T11:05:47.627Z,46.71
2018-07-05T11:08:27.271Z,46.11
2018-07-05T11:11:07.598Z,45.62
2018-07-05T11:13:47.773Z,44.32
2018-07-05T11:16:27.535Z,42.60
2018-07-05T11:19:07.232Z,44.47
2018-07-05T11:21:46.891Z,41.70
2018-07-05T11:24:26.656Z,42.33
2018-07-05T11:27:06.395Z,42.81
2018-07-05T11:29:46.257Z,42.48
2018-07-05T11:32:27.865Z,43.10
2018-07-05T11:35:11.850Z,40.77
2018-07-05T11:37:53.556Z,41.07
2018-07-05T11:40:33.445Z,42.41
2018-07-05T11:43:14.221Z,42.08
2018-07-05T11:45:55.439Z,42.44
2018-07-05T11:48:37.034Z,41.61
2018-07-05T11:51:19.508Z,41.50
2018-07-05T11:53:59.391Z,42.15
2018-07-05T11:56:39.216Z,38.85
2018-07-05T11:59:18.866Z,38.67
2018-07-05T12:01:59.210Z,36.83
2018-07-05T12:04:38.747Z,38.00
2018-07-05T12:07:19.089Z,37.54
2018-07-05T12:09:59.056Z,36.56
2018-07-05T12:12:38.724Z,36.49
2018-07-05T12:15:18.607Z,37.42
2018-07-05T12:17:58.429Z,38.76
2018-07-05T12:20:38.506Z,35.79
2018-07-05T12:23:18.762Z,36.68
2018-07-05T12:25:58.455Z,37.04
2018-07-05T12:28:38.228Z,35.62
2018-07-05T12:31:19.330Z,35.98
2018-07-05T12:33:59.156Z,37.24
2018-07-05T12:36:39.114Z,38.17
2018-07-05T12:39:18.960Z,37.53
2018-07-05T12:41:58.851Z,34.75
2018-07-05T12:44:38.600Z,37.07
2018-07-05T12:47:18.498Z,37.85
2018-07-05T12:49:58.303Z,35.67
2018-07-05T12:52:38.018Z,35.40
2018-07-05T12:55:17.919Z,36.52
2018-07-05T12:57:58.562Z,36.78
2018-07-05T13:00:38.370Z,36.94
2018-07-05T13:03:18.100Z,36.10
2018-07-05T13:05:57.847Z,35.80
2018-07-05T13:08:37.507Z,33.61
2018-07-05T13:11:18.114Z,31.83
2018-07-05T13:13:57.796Z,34.80
2018-07-05T13:16:37.451Z,35.55
2018-07-05T13:19:17.946Z,35.28
2018-07-05T13:21:57.811Z,36.21
2018-07-05T13:24:37.921Z,34.67
2018-07-05T13:27:17.681Z,35.26
2018-07-05T13:30:00.166Z,35.04
2018-07-05T13:32:40.313Z,35.05
2018-07-05T13:35:20.075Z,34.71
2018-07-05T13:38:03.502Z,34.50
2018-07-05T13:40:44.099Z,36.29
2018-07-05T13:43:23.911Z,35.13
2018-07-05T13:46:03.542Z,34.79
2018-07-05T13:48:43.223Z,33.96
2018-07-05T13:51:23.009Z,34.05
2018-07-05T13:54:02.856Z,32.31
2018-07-05T13:56:42.672Z,32.94
2018-07-05T13:59:22.410Z,32.90
2018-07-05T14:02:02.098Z,34.09
2018-07-05T14:04:41.715Z,35.86
2018-07-05T14:07:21.571Z,33.36
2018-07-05T14:10:01.349Z,33.35
2018-07-05T14:12:41.153Z,31.75
2018-07-05T14:15:20.703Z,32.86
2018-07-05T14:18:00.603Z,33.56
2018-07-05T14:20:40.269Z,31.56
2018-07-05T14:23:20.190Z,33.58
2018-07-05T14:26:00.067Z,34.00
2018-07-05T14:28:39.833Z,33.96
2018-07-05T14:31:19.684Z,33.23
2018-07-05T14:33:59.533Z,34.44
2018-07-05T14:36:39.230Z,32.81
2018-07-05T14:39:18.874Z,33.36
2018-07-05T14:41:58.486Z,34.52
2018-07-05T14:44:38.262Z,34.14
2018-07-05T14:47:17.957Z,33.70
2018-07-05T14:49:57.795Z,34.36
2018-07-05T14:52:37.646Z,32.52
2018-07-05T14:55:17.435Z,33.61
2018-07-05T14:57:57.064Z,33.59
2018-07-05T15:00:36.763Z,33.39
2018-07-05T15:03:16.613Z,32.84
2018-07-05T15:05:56.440Z,33.41
2018-07-05T15:08:39.475Z,32.50
2018-07-05T15:11:22.691Z,32.36
2018-07-05T15:14:05.326Z,32.79
2018-07-05T15:16:51.360Z,33.14
2018-07-05T15:19:35.383Z,34.28
2018-07-05T15:22:26.272Z,34.58
2018-07-05T15:25:14.077Z,35.17
2018-07-05T15:27:57.522Z,35.26
2018-07-05T15:30:37.884Z,34.86
2018-07-05T15:33:17.730Z,32.61
2018-07-05T15:35:57.616Z,34.12
2018-07-05T15:38:37.555Z,34.29
2018-07-05T15:41:17.483Z,32.38
2018-07-05T15:43:57.397Z,30.52
2018-07-05T15:46:37.175Z,32.43
2018-07-05T15:49:16.995Z,32.62
2018-07-05T15:51:56.822Z,32.62
2018-07-05T15:54:36.675Z,33.37
2018-07-05T15:57:16.524Z,33.49
2018-07-05T15:59:56.462Z,33.61
2018-07-05T16:02:36.550Z,32.42
2018-07-05T16:05:16.258Z,33.89
2018-07-05T16:07:56.047Z,33.63
2018-07-05T16:10:35.778Z,33.25
2018-07-05T16:13:15.416Z,34.51
2018-07-05T16:15:55.111Z,35.37
2018-07-05T16:18:34.894Z,35.19
2018-07-05T16:21:14.652Z,34.05
2018-07-05T16:23:54.316Z,33.57
2018-07-05T16:26:34.081Z,32.74
2018-07-05T16:29:13.882Z,33.31
2018-07-05T16:31:53.759Z,33.04
2018-07-05T16:34:33.538Z,33.67
2018-07-05T16:37:13.461Z,33.43
2018-07-05T16:39:53.233Z,33.65
2018-07-05T16:42:33.020Z,36.66
2018-07-05T16:45:12.740Z,37.13
2018-07-05T16:47:52.542Z,38.48
2018-07-05T16:50:32.377Z,37.64
2018-07-05T16:53:12.178Z,38.02
2018-07-05T16:55:51.934Z,38.28
2018-07-05T16:58:31.801Z,37.75
2018-07-05T17:01:11.583Z,37.78
2018-07-05T17:03:51.330Z,38.40
2018-07-05T17:06:31.250Z,39.38
2018-07-05T17:09:11.161Z,39.72
2018-07-05T17:11:51.078Z,39.57
2018-07-05T17:14:30.823Z,39.03
2018-07-05T17:17:10.445Z,38.81
2018-07-05T17:19:50.299Z,39.68
2018-07-05T17:22:30.147Z,39.36
2018-07-05T17:25:09.922Z,40.78
2018-07-05T17:27:49.532Z,40.98
2018-07-05T17:30:29.246Z,42.51
2018-07-05T17:33:08.984Z,42.48
2018-07-05T17:35:48.726Z,43.68
2018-07-05T17:38:28.471Z,44.19
2018-07-05T17:41:08.226Z,44.83
2018-07-05T17:43:48.000Z,45.52
2018-07-05T17:46:28.042Z,45.97
2018-07-05T17:49:07.857Z,46.38
2018-07-05T17:51:47.551Z,46.89
2018-07-05T17:54:27.231Z,48.35
2018-07-05T17:57:07.007Z,48.74
2018-07-05T17:59:46.650Z,48.99
2018-07-05T18:02:26.507Z,49.74
2018-07-05T18:05:06.327Z,49.17
2018-07-05T18:07:45.972Z,50.12
2018-07-05T18:10:25.753Z,50.71
2018-07-05T18:13:05.484Z,50.23
2018-07-05T18:15:45.347Z,50.57
2018-07-05T18:18:29.488Z,51.17
2018-07-05T18:21:09.352Z,51.73
2018-07-05T18:23:49.148Z,51.88
2018-07-05T18:26:28.987Z,52.84
2018-07-05T18:29:08.574Z,53.52
2018-07-05T18:31:48.356Z,54.38
2018-07-05T18:34:28.178Z,54.08
2018-07-05T18:37:07.987Z,55.25
2018-07-05T18:39:47.706Z,55.22
2018-07-05T18:42:29.789Z,54.70
2018-07-05T18:45:09.316Z,55.75
2018-07-05T18:47:49.219Z,55.31
2018-07-05T18:50:28.977Z,54.95
2018-07-05T18:53:08.839Z,54.81
2018-07-05T18:55:48.398Z,55.69
2018-07-05T18:58:28.334Z,56.07
2018-07-05T19:01:08.048Z,56.33
2018-07-05T19:03:47.788Z,55.01
2018-07-05T19:06:28.051Z,57.52
2018-07-05T19:09:07.722Z,56.84
2018-07-05T19:11:47.384Z,55.69
2018-07-05T19:14:27.222Z,56.29
2018-07-05T19:17:07.067Z,55.79
2018-07-05T19:19:46.855Z,56.67
2018-07-05T19:22:26.619Z,56.96
2018-07-05T19:25:06.417Z,57.65
2018-07-05T19:27:46.472Z,57.92
2018-07-05T19:30:26.276Z,58.57
2018-07-05T19:33:06.193Z,57.86
2018-07-05T19:35:46.167Z,58.88
2018-07-05T19:38:25.968Z,58.73
2018-07-05T19:41:05.859Z,59.38
2018-07-05T19:43:45.643Z,59.48
2018-07-05T19:46:25.641Z,59.15
2018-07-05T19:49:05.614Z,59.69
2018-07-05T19:51:45.417Z,58.25
2018-07-05T19:54:25.281Z,58.34
2018-07-05T19:57:05.340Z,57.61
2018-07-05T19:59:45.050Z,57.56
2018-07-05T20:02:24.807Z,57.51
2018-07-05T20:05:04.657Z,59.70
2018-07-05T20:07:44.485Z,57.51
2018-07-05T20:10:24.348Z,58.68
2018-07-05T20:13:04.038Z,57.84
2018-07-05T20:15:43.856Z,58.50
2018-07-05T20:18:23.511Z,59.14
2018-07-05T20:21:03.232Z,59.00
2018-07-05T20:23:42.952Z,57.64
2018-07-05T20:26:22.824Z,57.54
2018-07-05T20:29:02.537Z,59.65
2018-07-05T20:31:42.447Z,58.63
2018-07-05T20:34:22.130Z,58.85
2018-07-05T20:37:01.902Z,61.04
2018-07-05T20:39:41.634Z,60.64
2018-07-05T20:42:21.295Z,58.99
2018-07-05T20:45:01.283Z,58.34
2018-07-05T20:47:41.423Z,58.81
2018-07-05T20:50:21.342Z,61.66
2018-07-05T20:53:01.160Z,62.26
2018-07-05T20:55:40.991Z,61.88
2018-07-05T20:58:20.740Z,63.36
2018-07-05T21:01:00.432Z,63.01
2018-07-05T21:03:40.240Z,63.91
2018-07-05T21:06:19.948Z,64.66
2018-07-05T21:08:59.658Z,65.53
2018-07-05T21:11:39.559Z,63.51
2018-07-05T21:14:19.360Z,63.93
2018-07-05T21:16:59.027Z,62.44
2018-07-05T21:19:38.833Z,62.44
2018-07-05T21:22:18.685Z,62.01
2018-07-05T21:24:58.550Z,61.60
2018-07-05T21:27:38.318Z,61.12
2018-07-05T21:30:18.090Z,61.58
2018-07-05T21:32:57.953Z,61.67
2018-07-05T21:35:37.633Z,61.83
2018-07-05T21:38:17.428Z,62.94
2018-07-05T21:40:57.235Z,63.30
2018-07-05T21:43:37.347Z,63.84
2018-07-05T21:46:17.098Z,63.68
2018-07-05T21:48:56.925Z,65.22
2018-07-05T21:51:36.709Z,64.64
2018-07-05T21:54:16.488Z,65.61
2018-07-05T21:56:56.440Z,65.85
2018-07-05T21:59:36.112Z,65.98
2018-07-05T22:02:15.938Z,66.28
2018-07-05T22:04:55.802Z,66.66
2018-07-05T22:07:35.699Z,67.35
2018-07-05T22:10:15.390Z,67.27
2018-07-05T22:12:55.093Z,67.70
2018-07-05T22:15:34.804Z,67.73
2018-07-05T22:18:20.095Z,68.45
2018-07-05T22:21:16.248Z,68.49
2018-07-05T22:24:01.509Z,68.82
2018-07-05T22:26:44.586Z,69.33
2018-07-05T22:29:29.605Z,69.73
2018-07-05T22:32:09.351Z,69.85
2018-07-05T22:34:49.090Z,69.54
2018-07-05T22:37:28.863Z,69.11
2018-07-05T22:40:08.498Z,69.02
2018-07-05T22:42:48.255Z,69.33
2018-07-05T22:45:28.025Z,69.62
2018-07-05T22:48:07.896Z,69.67
2018-07-05T22:50:47.783Z,69.73
2018-07-05T22:53:27.707Z,69.99
2018-07-05T22:56:07.586Z,69.68
2018-07-05T22:58:47.252Z,70.01
2018-07-05T23:01:27.007Z,70.08
2018-07-05T23:04:06.768Z,70.17
2018-07-05T23:06:47.440Z,69.78
2018-07-05T23:09:27.255Z,69.66
2018-07-05T23:12:07.061Z,69.64
2018-07-05T23:14:46.810Z,69.82
2018-07-05T23:17:26.723Z,69.79
2018-07-05T23:20:06.282Z,69.50
2018-07-05T23:22:46.119Z,70.27
2018-07-05T23:25:26.010Z,70.49
2018-07-05T23:28:05.847Z,70.76
2018-07-05T23:30:45.563Z,71.05
2018-07-05T23:33:25.206Z,71.71
2018-07-05T23:36:04.898Z,71.77
2018-07-05T23:38:44.535Z,72.20
2018-07-05T23:41:24.217Z,72.53
2018-07-05T23:44:03.958Z,72.62
2018-07-05T23:46:43.851Z,72.74
2018-07-05T23:49:23.622Z,72.83
2018-07-05T23:52:03.370Z,72.99
2018-07-05T23:54:42.958Z,73.13
2018-07-05T23:57:22.671Z,72.85
