createdAt,value
2019-04-27T00:00:35.343Z,23.30
2019-04-27T00:03:09.623Z,23.40
2019-04-27T00:05:44.947Z,23.40
2019-04-27T00:08:24.334Z,23.30
2019-04-27T00:11:13.533Z,23.30
2019-04-27T00:13:43.976Z,23.30
2019-04-27T00:16:31.761Z,23.40
2019-04-27T00:19:31.866Z,23.40
2019-04-27T00:22:04.970Z,23.40
2019-04-27T00:24:33.575Z,23.40
2019-04-27T00:27:03.448Z,23.40
2019-04-27T00:29:33.183Z,23.40
2019-04-27T00:32:01.321Z,23.30
2019-04-27T00:34:29.630Z,23.40
2019-04-27T00:37:07.919Z,23.40
2019-04-27T00:39:47.973Z,23.40
2019-04-27T00:42:16.135Z,23.40
2019-04-27T00:44:44.193Z,23.40
2019-04-27T00:47:13.791Z,23.40
2019-04-27T00:49:41.882Z,23.40
2019-04-27T00:52:09.966Z,23.40
2019-04-27T00:54:38.040Z,23.40
2019-04-27T00:57:13.500Z,23.40
2019-04-27T01:00:05.149Z,23.40
2019-04-27T01:02:43.427Z,23.40
2019-04-27T01:05:18.536Z,23.30
2019-04-27T01:07:46.555Z,23.40
2019-04-27T01:10:14.549Z,23.30
2019-04-27T01:12:42.933Z,23.40
2019-04-27T01:15:13.763Z,23.40
2019-04-27T01:17:42.661Z,23.40
2019-04-27T01:20:11.957Z,23.40
2019-04-27T01:22:40.232Z,23.40
2019-04-27T01:25:08.806Z,23.40
2019-04-27T01:28:14.988Z,23.40
2019-04-27T01:30:48.993Z,23.40
2019-04-27T01:33:16.983Z,23.40
2019-04-27T01:35:44.942Z,23.40
2019-04-27T01:38:12.919Z,23.30
2019-04-27T01:40:40.889Z,23.40
2019-04-27T01:43:09.184Z,23.40
2019-04-27T01:45:39.092Z,23.40
2019-04-27T01:48:20.857Z,23.40
2019-04-27T01:50:39.169Z,23.40
2019-04-27T01:53:09.008Z,23.40
2019-04-27T01:55:38.667Z,23.40
2019-04-27T01:58:10.668Z,23.30
2019-04-27T02:01:02.787Z,23.40
2019-04-27T02:03:56.255Z,23.40
2019-04-27T02:06:25.890Z,23.40
2019-04-27T02:08:53.887Z,23.40
2019-04-27T02:11:21.934Z,23.30
2019-04-27T02:13:50.959Z,23.40
2019-04-27T02:16:19.335Z,23.30
2019-04-27T02:18:48.813Z,23.30
2019-04-27T02:21:16.925Z,23.30
2019-04-27T02:23:44.905Z,23.30
2019-04-27T02:26:13.256Z,23.30
2019-04-27T02:28:50.366Z,23.30
2019-04-27T02:31:32.213Z,23.30
2019-04-27T02:34:11.883Z,23.40
2019-04-27T02:36:40.294Z,23.30
2019-04-27T02:39:09.563Z,23.30
2019-04-27T02:41:40.039Z,23.40
2019-04-27T02:44:30.106Z,23.30
2019-04-27T02:47:00.405Z,23.30
2019-04-27T02:49:30.425Z,23.30
2019-04-27T02:52:19.791Z,23.30
2019-04-27T02:54:50.253Z,23.30
2019-04-27T02:57:19.710Z,23.30
2019-04-27T02:59:50.021Z,23.30
2019-04-27T03:02:23.340Z,23.30
2019-04-27T03:04:51.309Z,23.30
2019-04-27T03:07:20.139Z,23.30
2019-04-27T03:09:50.629Z,23.30
2019-04-27T03:12:20.265Z,23.30
2019-04-27T03:15:01.145Z,23.30
2019-04-27T03:17:44.517Z,23.30
2019-04-27T03:20:40.242Z,23.40
2019-04-27T03:23:09.826Z,23.30
2019-04-27T03:25:56.553Z,23.30
2019-04-27T03:28:24.839Z,23.30
2019-04-27T03:30:52.929Z,23.30
2019-04-27T03:33:22.631Z,23.30
2019-04-27T03:35:52.476Z,23.30
2019-04-27T03:38:20.871Z,23.30
2019-04-27T03:40:50.633Z,23.30
2019-04-27T03:43:21.781Z,23.30
2019-04-27T03:45:52.526Z,23.30
2019-04-27T03:48:20.526Z,23.30
2019-04-27T03:51:09.678Z,23.30
2019-04-27T03:54:02.505Z,23.30
2019-04-27T03:56:35.955Z,23.30
2019-04-27T03:59:10.266Z,23.30
2019-04-27T04:01:39.642Z,23.30
2019-04-27T04:04:10.412Z,23.30
2019-04-27T04:06:40.052Z,23.30
2019-04-27T04:09:10.318Z,23.30
2019-04-27T04:11:45.576Z,23.30
2019-04-27T04:14:17.549Z,23.30
2019-04-27T04:16:50.718Z,23.30
2019-04-27T04:19:19.664Z,23.30
2019-04-27T04:21:50.105Z,23.30
2019-04-27T04:24:19.921Z,23.30
2019-04-27T04:26:50.010Z,23.30
2019-04-27T04:29:20.171Z,23.30
2019-04-27T04:31:50.283Z,23.30
2019-04-27T04:34:19.798Z,23.30
2019-04-27T04:36:50.181Z,23.30
2019-04-27T04:39:19.828Z,23.30
2019-04-27T04:42:10.479Z,23.30
2019-04-27T04:45:04.230Z,23.30
2019-04-27T04:47:40.680Z,23.30
2019-04-27T04:50:14.672Z,23.30
2019-04-27T04:52:39.653Z,23.30
2019-04-27T04:55:10.300Z,23.30
2019-04-27T04:57:40.065Z,23.30
2019-04-27T05:00:09.839Z,23.30
2019-04-27T05:02:39.700Z,23.30
2019-04-27T05:05:09.406Z,23.30
2019-04-27T05:07:38.782Z,23.30
2019-04-27T05:10:08.841Z,23.30
2019-04-27T05:12:38.581Z,23.30
2019-04-27T05:15:08.979Z,23.30
2019-04-27T05:17:37.528Z,23.30
2019-04-27T05:20:29.834Z,23.30
2019-04-27T05:22:59.424Z,23.30
2019-04-27T05:25:28.754Z,23.30
2019-04-27T05:27:57.026Z,23.30
2019-04-27T05:30:25.001Z,23.30
2019-04-27T05:32:52.970Z,23.30
2019-04-27T05:35:20.985Z,23.30
2019-04-27T05:37:49.250Z,23.30
2019-04-27T05:40:18.750Z,23.30
2019-04-27T05:42:48.819Z,23.30
2019-04-27T05:46:36.795Z,23.30
2019-04-27T05:49:07.766Z,23.30
2019-04-27T05:51:38.060Z,23.30
2019-04-27T05:54:09.091Z,23.30
2019-04-27T05:56:38.842Z,23.30
2019-04-27T05:59:09.010Z,23.30
2019-04-27T06:01:38.755Z,23.30
2019-04-27T06:04:06.747Z,23.30
2019-04-27T06:06:35.729Z,23.30
2019-04-27T06:09:05.643Z,23.30
2019-04-27T06:11:33.603Z,23.30
2019-04-27T06:14:01.589Z,23.30
2019-04-27T06:16:29.908Z,23.30
2019-04-27T06:18:59.458Z,23.30
2019-04-27T06:21:29.353Z,23.30
2019-04-27T06:23:58.865Z,23.30
2019-04-27T06:26:26.964Z,23.30
2019-04-27T06:28:54.929Z,23.30
2019-04-27T06:31:22.919Z,23.30
2019-04-27T06:33:50.891Z,23.30
2019-04-27T06:36:19.919Z,23.30
2019-04-27T06:38:48.594Z,23.30
2019-04-27T06:41:18.939Z,23.30
2019-04-27T06:43:47.017Z,23.30
2019-04-27T06:46:15.017Z,23.30
2019-04-27T06:48:42.998Z,23.40
2019-04-27T06:51:10.967Z,23.30
2019-04-27T06:53:39.429Z,23.40
2019-04-27T06:56:09.012Z,23.30
2019-04-27T06:58:38.899Z,23.40
2019-04-27T07:01:07.247Z,23.40
2019-04-27T07:03:35.217Z,23.40
2019-04-27T07:06:03.459Z,23.40
2019-04-27T07:08:31.584Z,23.40
2019-04-27T07:10:59.548Z,23.40
2019-04-27T07:13:29.173Z,23.40
2019-04-27T07:15:57.571Z,23.40
2019-04-27T07:18:25.847Z,23.40
2019-04-27T07:20:53.853Z,23.40
2019-04-27T07:23:22.069Z,23.40
2019-04-27T07:25:50.049Z,23.30
2019-04-27T07:28:19.059Z,23.30
2019-04-27T07:30:48.717Z,23.30
2019-04-27T07:33:18.603Z,23.30
2019-04-27T07:35:46.728Z,23.20
2019-04-27T07:38:14.706Z,23.20
2019-04-27T07:40:42.770Z,23.20
2019-04-27T07:43:30.388Z,23.20
2019-04-27T07:45:59.308Z,23.20
2019-04-27T07:48:28.552Z,23.20
2019-04-27T07:50:56.754Z,23.10
2019-04-27T07:53:25.207Z,23.20
2019-04-27T07:55:53.268Z,23.10
2019-04-27T07:58:22.246Z,23.10
2019-04-27T08:00:51.082Z,23.10
2019-04-27T08:03:19.698Z,23.10
2019-04-27T08:05:49.078Z,23.10
2019-04-27T08:08:19.014Z,23.10
2019-04-27T08:10:48.436Z,23.10
2019-04-27T08:13:16.946Z,23.00
2019-04-27T08:15:44.914Z,23.00
2019-04-27T08:18:12.874Z,23.00
2019-04-27T08:20:41.201Z,23.00
2019-04-27T08:23:09.692Z,23.00
2019-04-27T08:25:39.238Z,23.00
2019-04-27T08:28:16.140Z,23.00
2019-04-27T08:30:51.414Z,23.00
2019-04-27T08:33:19.433Z,23.00
2019-04-27T08:35:48.946Z,22.90
2019-04-27T08:38:18.997Z,22.90
2019-04-27T08:40:47.131Z,22.90
2019-04-27T08:43:16.724Z,22.90
2019-04-27T08:45:44.807Z,22.90
2019-04-27T08:48:12.930Z,22.80
2019-04-27T08:50:42.185Z,22.80
2019-04-27T08:53:10.386Z,22.80
2019-04-27T08:55:39.523Z,22.80
2019-04-27T08:58:07.632Z,22.80
2019-04-27T09:00:35.666Z,22.80
2019-04-27T09:03:03.782Z,22.80
2019-04-27T09:05:31.768Z,22.80
2019-04-27T09:08:25.131Z,22.70
2019-04-27T09:11:13.761Z,22.80
2019-04-27T09:14:03.219Z,22.80
2019-04-27T09:16:36.376Z,22.90
2019-04-27T09:19:11.153Z,22.80
2019-04-27T09:22:10.114Z,22.90
2019-04-27T09:24:29.061Z,22.90
2019-04-27T09:26:59.608Z,22.90
2019-04-27T09:29:29.800Z,22.90
2019-04-27T09:31:59.625Z,23.00
2019-04-27T09:34:28.206Z,23.00
2019-04-27T09:36:56.679Z,23.00
2019-04-27T09:39:26.417Z,23.00
2019-04-27T09:41:54.556Z,23.00
2019-04-27T09:44:22.558Z,22.90
2019-04-27T09:46:50.546Z,22.90
2019-04-27T09:49:19.178Z,22.80
2019-04-27T09:51:47.149Z,22.90
2019-04-27T09:54:15.949Z,22.80
2019-04-27T09:56:43.994Z,22.80
2019-04-27T09:59:12.052Z,22.70
2019-04-27T10:01:40.020Z,22.70
2019-04-27T10:04:09.476Z,22.70
2019-04-27T10:06:37.562Z,22.70
2019-04-27T10:09:07.035Z,22.70
2019-04-27T10:11:37.246Z,22.60
2019-04-27T10:14:05.885Z,22.60
2019-04-27T10:16:33.984Z,22.60
2019-04-27T10:19:02.005Z,22.60
2019-04-27T10:21:30.106Z,22.60
2019-04-27T10:23:58.213Z,22.60
2019-04-27T10:26:26.903Z,22.60
2019-04-27T10:28:55.998Z,22.60
2019-04-27T10:31:24.053Z,22.60
2019-04-27T10:33:55.963Z,22.50
2019-04-27T10:36:39.846Z,22.50
2019-04-27T10:39:13.541Z,22.40
2019-04-27T10:41:41.735Z,22.40
2019-04-27T10:44:10.090Z,22.40
2019-04-27T10:46:38.470Z,22.40
2019-04-27T10:49:06.877Z,22.40
2019-04-27T10:51:36.413Z,22.40
2019-04-27T10:54:06.210Z,22.40
2019-04-27T10:56:36.210Z,22.40
2019-04-27T10:59:06.513Z,22.40
2019-04-27T11:01:36.002Z,22.40
2019-04-27T11:04:17.522Z,22.40
2019-04-27T11:06:49.169Z,22.40
2019-04-27T11:09:17.376Z,22.30
2019-04-27T11:11:46.400Z,22.20
2019-04-27T11:14:16.035Z,22.20
2019-04-27T11:16:45.938Z,22.30
2019-04-27T11:19:17.772Z,22.40
2019-04-27T11:21:48.685Z,22.40
2019-04-27T11:24:21.924Z,22.40
2019-04-27T11:26:52.862Z,22.40
2019-04-27T11:29:23.597Z,22.40
2019-04-27T11:31:52.179Z,22.50
2019-04-27T11:34:22.126Z,22.50
2019-04-27T11:36:59.888Z,22.50
2019-04-27T11:39:28.334Z,22.50
2019-04-27T11:41:56.428Z,22.50
2019-04-27T11:44:29.544Z,22.50
2019-04-27T11:50:30.230Z,22.60
2019-04-27T11:52:58.772Z,22.60
2019-04-27T11:55:27.736Z,22.60
2019-04-27T11:57:58.863Z,22.60
2019-04-27T12:00:27.802Z,22.60
2019-04-27T12:02:57.054Z,22.60
2019-04-27T12:05:26.180Z,22.60
2019-04-27T12:07:56.049Z,22.60
2019-04-27T12:10:26.291Z,22.60
2019-04-27T12:12:57.551Z,22.60
2019-04-27T12:15:26.389Z,22.60
2019-04-27T12:17:56.179Z,22.60
2019-04-27T12:20:26.002Z,22.70
2019-04-27T12:22:54.218Z,22.70
2019-04-27T12:25:25.710Z,22.70
2019-04-27T12:28:19.192Z,22.70
2019-04-27T12:31:09.038Z,22.70
2019-04-27T12:33:37.435Z,22.70
2019-04-27T12:36:06.759Z,22.70
2019-04-27T12:38:36.542Z,22.70
2019-04-27T12:41:06.640Z,22.70
2019-04-27T12:43:37.282Z,22.70
2019-04-27T12:46:05.985Z,22.70
2019-04-27T12:48:41.176Z,22.70
2019-04-27T12:51:10.418Z,22.70
2019-04-27T12:53:52.168Z,22.70
2019-04-27T12:56:34.074Z,22.70
2019-04-27T12:59:10.263Z,22.70
2019-04-27T13:01:38.834Z,22.70
2019-04-27T13:04:08.981Z,22.70
2019-04-27T13:06:37.230Z,22.80
2019-04-27T13:09:08.148Z,22.70
2019-04-27T13:11:36.656Z,22.80
2019-04-27T13:14:06.190Z,22.80
2019-04-27T13:16:34.342Z,22.80
2019-04-27T13:19:02.618Z,22.80
2019-04-27T13:21:34.114Z,22.80
2019-04-27T13:24:06.322Z,22.80
2019-04-27T13:26:32.200Z,22.80
2019-04-27T13:29:00.304Z,22.80
2019-04-27T13:31:28.344Z,22.80
2019-04-27T13:33:56.476Z,22.80
2019-04-27T13:36:26.469Z,22.80
2019-04-27T13:38:55.973Z,22.90
2019-04-27T13:41:30.307Z,22.90
2019-04-27T13:43:55.722Z,22.80
2019-04-27T13:46:36.273Z,22.80
2019-04-27T13:49:39.088Z,22.80
2019-04-27T13:52:29.685Z,22.80
2019-04-27T13:54:56.806Z,22.80
2019-04-27T13:57:26.581Z,22.80
2019-04-27T13:59:55.025Z,22.80
2019-04-27T14:02:24.259Z,22.90
2019-04-27T14:04:53.070Z,22.90
2019-04-27T14:07:21.124Z,22.80
2019-04-27T14:09:50.506Z,22.90
2019-04-27T14:12:21.329Z,22.90
2019-04-27T14:14:50.527Z,22.80
2019-04-27T14:17:19.395Z,22.90
2019-04-27T14:19:48.210Z,22.90
2019-04-27T14:22:18.221Z,22.90
2019-04-27T14:24:46.332Z,22.90
2019-04-27T14:27:15.588Z,22.90
2019-04-27T14:29:43.610Z,22.90
2019-04-27T14:32:11.604Z,22.90
2019-04-27T14:34:39.611Z,23.00
2019-04-27T14:37:08.677Z,23.00
2019-04-27T14:39:39.022Z,23.00
2019-04-27T14:42:08.336Z,23.00
2019-04-27T14:44:36.548Z,23.00
2019-04-27T14:47:09.768Z,23.00
2019-04-27T14:49:39.136Z,23.00
2019-04-27T14:52:09.595Z,23.00
2019-04-27T14:54:47.339Z,23.00
2019-04-27T14:57:09.152Z,23.10
2019-04-27T14:59:38.415Z,23.10
2019-04-27T15:02:08.705Z,23.10
2019-04-27T15:04:39.378Z,23.10
2019-04-27T15:07:07.436Z,23.10
2019-04-27T15:09:36.013Z,23.10
2019-04-27T15:12:04.206Z,23.10
2019-04-27T15:14:32.232Z,23.10
2019-04-27T15:17:01.499Z,23.10
2019-04-27T15:19:39.144Z,23.00
2019-04-27T15:22:12.654Z,23.00
2019-04-27T15:24:41.224Z,23.00
2019-04-27T15:27:20.485Z,22.90
2019-04-27T15:29:48.640Z,22.90
2019-04-27T15:32:25.510Z,22.90
2019-04-27T15:35:05.317Z,22.80
2019-04-27T15:37:40.448Z,22.70
2019-04-27T15:40:33.892Z,22.70
2019-04-27T15:43:13.475Z,22.70
2019-04-27T15:45:41.701Z,22.70
2019-04-27T15:48:09.684Z,22.70
2019-04-27T15:50:38.743Z,22.70
2019-04-27T15:53:12.394Z,22.70
2019-04-27T15:55:39.778Z,22.70
2019-04-27T15:58:09.680Z,22.80
2019-04-27T16:00:40.781Z,22.70
2019-04-27T16:03:09.981Z,22.70
2019-04-27T16:05:38.184Z,22.70
2019-04-27T16:08:12.578Z,22.70
2019-04-27T16:10:37.321Z,22.70
2019-04-27T16:13:07.408Z,22.60
2019-04-27T16:15:38.229Z,22.70
2019-04-27T16:18:06.232Z,22.70
2019-04-27T16:20:35.540Z,22.70
2019-04-27T16:23:04.510Z,22.60
2019-04-27T16:25:45.258Z,22.70
2019-04-27T16:28:04.621Z,22.70
2019-04-27T16:30:32.903Z,22.70
2019-04-27T16:33:00.916Z,22.80
2019-04-27T16:35:29.737Z,22.80
2019-04-27T16:38:19.205Z,22.90
2019-04-27T16:40:47.348Z,22.80
2019-04-27T16:43:15.424Z,22.90
2019-04-27T16:45:43.549Z,22.90
2019-04-27T16:48:11.674Z,22.90
2019-04-27T16:50:40.134Z,22.90
2019-04-27T16:53:09.813Z,22.90
2019-04-27T16:55:38.771Z,22.90
2019-04-27T16:58:09.845Z,22.90
2019-04-27T17:00:38.742Z,22.90
2019-04-27T17:03:09.243Z,22.90
2019-04-27T17:05:38.098Z,22.90
2019-04-27T17:08:06.391Z,22.90
2019-04-27T17:10:34.747Z,22.90
2019-04-27T17:13:06.052Z,22.90
2019-04-27T17:15:53.600Z,22.90
2019-04-27T17:18:30.940Z,23.00
2019-04-27T17:21:00.979Z,23.00
2019-04-27T17:23:31.409Z,23.00
2019-04-27T17:26:05.948Z,23.00
2019-04-27T17:28:39.312Z,23.00
2019-04-27T17:31:08.789Z,23.00
2019-04-27T17:33:44.539Z,23.00
2019-04-27T17:36:15.920Z,23.00
2019-04-27T17:38:42.588Z,23.00
2019-04-27T17:41:13.224Z,23.00
2019-04-27T17:43:42.568Z,23.00
2019-04-27T17:46:11.489Z,23.00
2019-04-27T17:48:40.550Z,23.00
2019-04-27T17:51:09.010Z,23.00
2019-04-27T17:53:37.066Z,23.00
2019-04-27T17:56:06.016Z,23.00
2019-04-27T17:58:35.345Z,23.00
2019-04-27T18:01:08.426Z,23.00
2019-04-27T18:03:36.205Z,23.00
2019-04-27T18:06:04.267Z,23.00
2019-04-27T18:08:32.367Z,23.00
2019-04-27T18:11:03.181Z,23.00
2019-04-27T18:13:30.410Z,23.00
2019-04-27T18:15:59.036Z,23.00
2019-04-27T18:18:48.667Z,23.00
2019-04-27T18:21:19.795Z,23.00
2019-04-27T18:23:55.140Z,23.00
2019-04-27T18:26:47.023Z,23.00
2019-04-27T18:29:08.144Z,23.00
2019-04-27T18:31:38.281Z,23.00
2019-04-27T18:34:08.608Z,23.00
2019-04-27T18:36:37.862Z,23.00
2019-04-27T18:39:10.432Z,23.00
2019-04-27T18:41:44.412Z,23.00
2019-04-27T18:44:11.231Z,23.00
2019-04-27T18:46:39.573Z,23.00
2019-04-27T18:49:31.228Z,23.00
2019-04-27T18:52:27.900Z,23.00
2019-04-27T18:54:55.908Z,23.00
2019-04-27T18:57:23.997Z,23.00
2019-04-27T18:59:52.485Z,23.00
2019-04-27T19:02:20.619Z,23.00
2019-04-27T19:04:50.127Z,23.00
2019-04-27T19:07:19.934Z,23.00
2019-04-27T19:09:49.639Z,23.00
2019-04-27T19:12:18.287Z,23.00
2019-04-27T19:14:47.727Z,23.00
2019-04-27T19:17:19.533Z,23.00
2019-04-27T19:19:46.868Z,23.00
2019-04-27T19:22:15.280Z,23.10
2019-04-27T19:24:44.673Z,23.10
2019-04-27T19:27:23.696Z,23.10
2019-04-27T19:29:54.913Z,23.10
2019-04-27T19:32:22.925Z,23.10
2019-04-27T19:34:50.951Z,23.10
2019-04-27T19:37:19.516Z,23.20
2019-04-27T19:39:49.677Z,23.20
2019-04-27T19:42:19.971Z,23.20
2019-04-27T19:44:48.156Z,23.20
2019-04-27T19:47:16.189Z,23.20
2019-04-27T19:49:44.541Z,23.20
2019-04-27T19:52:13.658Z,23.20
2019-04-27T19:54:44.000Z,23.20
2019-04-27T19:57:30.920Z,23.20
2019-04-27T19:59:53.254Z,23.20
2019-04-27T20:02:28.691Z,23.20
2019-04-27T20:05:03.941Z,23.20
2019-04-27T20:07:34.953Z,23.20
2019-04-27T20:10:12.412Z,23.20
2019-04-27T20:12:43.833Z,23.20
2019-04-27T20:15:12.238Z,23.20
2019-04-27T20:17:43.432Z,23.20
2019-04-27T20:21:05.724Z,23.20
2019-04-27T20:23:46.936Z,23.20
2019-04-27T20:26:14.950Z,23.20
2019-04-27T20:28:43.095Z,23.20
2019-04-27T20:31:11.373Z,23.20
2019-04-27T20:33:41.506Z,23.20
2019-04-27T20:36:11.237Z,23.20
2019-04-27T20:38:39.319Z,23.20
2019-04-27T20:41:07.465Z,23.20
2019-04-27T20:43:35.452Z,23.20
2019-04-27T20:46:03.474Z,23.10
2019-04-27T20:48:31.575Z,23.20
2019-04-27T20:51:01.181Z,23.10
2019-04-27T20:53:35.090Z,23.10
2019-04-27T20:56:03.372Z,23.10
2019-04-27T20:58:31.474Z,23.10
2019-04-27T21:00:59.430Z,23.10
2019-04-27T21:03:35.139Z,23.10
2019-04-27T21:06:34.874Z,23.10
2019-04-27T21:09:14.488Z,23.10
2019-04-27T21:11:49.273Z,23.10
2019-04-27T21:14:17.425Z,23.10
2019-04-27T21:16:46.002Z,23.10
2019-04-27T21:19:14.261Z,23.10
2019-04-27T21:21:42.798Z,23.10
2019-04-27T21:24:11.129Z,23.10
2019-04-27T21:26:39.110Z,23.10
2019-04-27T21:29:07.134Z,23.10
2019-04-27T21:31:35.136Z,23.10
2019-04-27T21:34:03.102Z,23.00
2019-04-27T21:36:31.504Z,23.00
2019-04-27T21:39:01.385Z,23.00
2019-04-27T21:41:31.325Z,23.00
2019-04-27T21:44:01.404Z,23.00
2019-04-27T21:46:31.328Z,23.00
2019-04-27T21:48:59.578Z,23.00
2019-04-27T21:51:27.616Z,23.00
2019-04-27T21:54:04.670Z,23.00
2019-04-27T21:56:32.905Z,23.00
2019-04-27T21:59:01.239Z,23.00
2019-04-27T22:01:31.979Z,23.00
2019-04-27T22:04:02.880Z,23.00
2019-04-27T22:06:31.231Z,23.00
2019-04-27T22:09:01.339Z,23.00
2019-04-27T22:11:31.955Z,23.00
2019-04-27T22:14:01.338Z,23.00
2019-04-27T22:16:31.481Z,23.00
2019-04-27T22:18:59.638Z,23.00
2019-04-27T22:21:27.748Z,23.00
2019-04-27T22:24:30.559Z,23.00
2019-04-27T22:26:59.122Z,23.00
2019-04-27T22:29:27.254Z,23.00
2019-04-27T22:31:55.463Z,23.00
2019-04-27T22:34:23.798Z,23.00
2019-04-27T22:36:51.774Z,23.00
2019-04-27T22:39:25.474Z,23.00
2019-04-27T22:42:04.910Z,23.00
2019-04-27T22:44:37.681Z,23.00
2019-04-27T22:47:05.671Z,23.00
2019-04-27T22:49:33.989Z,23.00
2019-04-27T22:52:02.571Z,23.00
2019-04-27T22:54:31.943Z,23.00
2019-04-27T22:57:03.886Z,23.00
2019-04-27T22:59:51.446Z,23.00
2019-04-27T23:02:31.892Z,23.00
2019-04-27T23:05:01.976Z,23.00
2019-04-27T23:07:32.144Z,23.00
2019-04-27T23:10:01.610Z,23.00
2019-04-27T23:12:31.719Z,23.00
2019-04-27T23:15:00.131Z,23.00
2019-04-27T23:17:46.299Z,23.00
2019-04-27T23:20:14.743Z,23.00
2019-04-27T23:22:42.714Z,22.90
2019-04-27T23:25:11.359Z,22.90
2019-04-27T23:27:40.920Z,22.90
2019-04-27T23:30:11.201Z,23.00
2019-04-27T23:32:42.385Z,22.90
2019-04-27T23:35:10.599Z,22.90
2019-04-27T23:37:38.638Z,22.90
2019-04-27T23:40:06.732Z,22.90
2019-04-27T23:42:34.748Z,22.90
2019-04-27T23:45:03.290Z,22.90
2019-04-27T23:47:32.449Z,22.90
2019-04-27T23:50:00.930Z,22.90
2019-04-27T23:52:47.229Z,22.90
2019-04-27T23:55:15.610Z,22.90
2019-04-27T23:57:43.580Z,22.90
