createdAt,value
2023-03-06T00:03:07.367Z,15.5
2023-03-06T00:06:49.046Z,15.5
2023-03-06T00:10:29.813Z,15.437
2023-03-06T00:14:10.496Z,15.437
2023-03-06T00:17:55.566Z,15.375
2023-03-06T00:21:36.626Z,15.375
2023-03-06T00:25:17.203Z,15.375
2023-03-06T00:28:58.555Z,15.312
2023-03-06T00:32:40.933Z,15.312
2023-03-06T00:36:22.445Z,15.25
2023-03-06T00:40:03.799Z,15.25
2023-03-06T00:43:44.510Z,15.25
2023-03-06T00:47:25.507Z,15.187
2023-03-06T00:51:06.679Z,15.187
2023-03-06T00:54:49.500Z,15.187
2023-03-06T00:58:30.728Z,15.125
2023-03-06T01:03:08.167Z,15.125
2023-03-06T01:06:49.063Z,15.125
2023-03-06T01:10:30.443Z,15.062
2023-03-06T01:14:14.335Z,15.062
2023-03-06T01:17:55.055Z,15.062
2023-03-06T01:21:36.095Z,15.0
2023-03-06T01:25:16.984Z,15.0
2023-03-06T01:28:58.251Z,15.0
2023-03-06T01:32:39.743Z,14.937
2023-03-06T01:36:21.444Z,14.937
2023-03-06T01:40:02.438Z,15.0
2023-03-06T01:43:43.904Z,15.125
2023-03-06T01:47:25.578Z,15.25
2023-03-06T01:51:06.520Z,15.312
2023-03-06T01:54:47.007Z,15.375
2023-03-06T01:58:28.264Z,15.375
2023-03-06T02:03:07.529Z,15.312
2023-03-06T02:06:48.341Z,15.312
2023-03-06T02:10:28.793Z,15.312
2023-03-06T02:14:10.341Z,15.25
2023-03-06T02:17:51.206Z,15.187
2023-03-06T02:21:32.214Z,15.187
2023-03-06T02:25:13.168Z,15.125
2023-03-06T02:28:54.279Z,15.062
2023-03-06T02:32:36.165Z,15.062
2023-03-06T02:36:17.788Z,15.0
2023-03-06T02:39:58.596Z,15.0
2023-03-06T02:43:38.934Z,14.937
2023-03-06T02:47:20.349Z,15.0
2023-03-06T02:51:01.513Z,15.125
2023-03-06T02:54:42.618Z,15.25
2023-03-06T02:58:23.255Z,15.312
2023-03-06T03:03:07.478Z,15.312
2023-03-06T03:06:49.000Z,15.312
2023-03-06T03:10:30.214Z,15.312
2023-03-06T03:14:10.743Z,15.25
2023-03-06T03:17:51.966Z,15.25
2023-03-06T03:21:32.815Z,15.187
2023-03-06T03:25:14.244Z,15.187
2023-03-06T03:28:55.017Z,15.125
2023-03-06T03:32:35.805Z,15.062
2023-03-06T03:36:17.095Z,15.0
2023-03-06T03:39:58.035Z,15.0
2023-03-06T03:43:39.122Z,14.937
2023-03-06T03:47:20.854Z,15.0
2023-03-06T03:51:01.889Z,15.125
2023-03-06T03:54:42.517Z,15.187
2023-03-06T03:58:23.589Z,15.25
2023-03-06T04:03:09.334Z,15.25
2023-03-06T04:06:49.971Z,15.25
2023-03-06T04:10:31.062Z,15.187
2023-03-06T04:14:12.433Z,15.187
2023-03-06T04:17:54.059Z,15.125
2023-03-06T04:21:34.796Z,15.125
2023-03-06T04:25:15.409Z,15.062
2023-03-06T04:28:56.492Z,15.0
2023-03-06T04:32:41.678Z,15.0
2023-03-06T04:36:23.054Z,14.937
2023-03-06T04:40:04.045Z,14.937
2023-03-06T04:43:46.109Z,15.125
2023-03-06T04:47:27.351Z,15.25
2023-03-06T04:51:08.588Z,15.312
2023-03-06T04:54:51.037Z,15.375
2023-03-06T04:58:31.698Z,15.312
2023-03-06T05:03:07.243Z,15.25
2023-03-06T05:08:37.758Z,15.25
2023-03-06T05:12:20.550Z,15.187
2023-03-06T05:16:02.070Z,15.187
2023-03-06T05:19:43.788Z,15.125
2023-03-06T05:23:25.192Z,15.125
2023-03-06T05:27:06.117Z,15.062
2023-03-06T05:30:47.544Z,15.0
2023-03-06T05:34:30.177Z,14.937
2023-03-06T05:38:13.248Z,14.937
2023-03-06T05:41:54.520Z,15.0
2023-03-06T05:45:35.713Z,15.125
2023-03-06T05:49:18.938Z,15.25
2023-03-06T05:53:00.271Z,15.375
2023-03-06T05:56:42.877Z,15.375
2023-03-06T06:03:08.175Z,15.25
2023-03-06T06:06:52.158Z,15.25
2023-03-06T06:10:35.759Z,15.187
2023-03-06T06:14:17.348Z,15.187
2023-03-06T06:17:59.123Z,15.125
2023-03-06T06:21:40.267Z,15.062
2023-03-06T06:25:21.561Z,15.062
2023-03-06T06:29:03.235Z,15.0
2023-03-06T06:32:45.250Z,15.0
2023-03-06T06:36:27.473Z,14.937
2023-03-06T06:40:09.177Z,15.0
2023-03-06T06:45:17.774Z,15.312
2023-03-06T06:50:13.044Z,15.437
2023-03-06T06:53:54.637Z,15.437
2023-03-06T06:57:35.923Z,15.437
2023-03-06T07:03:08.059Z,15.375
2023-03-06T07:06:57.697Z,15.312
2023-03-06T07:10:41.397Z,15.25
2023-03-06T07:14:22.909Z,15.187
2023-03-06T07:18:04.875Z,15.187
2023-03-06T07:21:48.311Z,15.125
2023-03-06T07:25:46.172Z,15.125
2023-03-06T07:29:42.160Z,15.062
2023-03-06T07:33:23.913Z,15.062
2023-03-06T07:37:13.452Z,15.0
2023-03-06T07:40:54.724Z,14.937
2023-03-06T07:44:54.111Z,15.0
2023-03-06T07:48:38.480Z,15.187
2023-03-06T07:52:19.529Z,15.312
2023-03-06T07:56:01.145Z,15.375
2023-03-06T07:59:44.926Z,15.375
2023-03-06T08:03:07.610Z,15.375
2023-03-06T08:06:50.127Z,15.312
2023-03-06T08:10:32.073Z,15.25
2023-03-06T08:14:13.193Z,15.187
2023-03-06T08:17:54.573Z,15.125
2023-03-06T08:21:35.987Z,15.062
2023-03-06T08:25:17.520Z,15.0
2023-03-06T08:28:59.309Z,14.937
2023-03-06T08:32:40.982Z,14.937
2023-03-06T08:36:23.228Z,15.125
2023-03-06T08:40:05.312Z,15.25
2023-03-06T08:43:50.667Z,15.312
2023-03-06T08:47:32.773Z,15.312
2023-03-06T08:51:14.018Z,15.312
2023-03-06T08:55:14.787Z,15.25
2023-03-06T08:58:57.091Z,15.25
2023-03-06T09:03:09.293Z,15.187
2023-03-06T09:06:50.779Z,15.125
2023-03-06T09:10:32.244Z,15.125
2023-03-06T09:14:30.494Z,15.125
2023-03-06T09:18:13.217Z,15.125
2023-03-06T09:21:56.974Z,15.125
2023-03-06T09:25:37.978Z,15.125
2023-03-06T09:29:53.338Z,15.062
2023-03-06T09:33:36.123Z,15.062
2023-03-06T09:37:38.401Z,15.062
2023-03-06T09:41:19.893Z,15.0
2023-03-06T09:45:03.338Z,15.0
2023-03-06T09:48:45.612Z,14.937
2023-03-06T09:52:28.973Z,14.937
2023-03-06T09:56:10.694Z,15.062
2023-03-06T09:59:54.073Z,15.125
2023-03-06T10:03:09.054Z,15.25
2023-03-06T10:06:51.829Z,15.312
2023-03-06T10:10:33.411Z,15.375
2023-03-06T10:14:16.873Z,15.375
2023-03-06T10:17:58.447Z,15.375
2023-03-06T10:21:56.323Z,15.375
2023-03-06T10:25:54.884Z,15.312
2023-03-06T10:29:36.642Z,15.312
2023-03-06T10:33:38.499Z,15.312
2023-03-06T10:37:22.529Z,15.375
2023-03-06T10:41:03.981Z,15.437
2023-03-06T10:45:05.916Z,15.437
2023-03-06T10:48:46.959Z,15.5
2023-03-06T10:52:41.424Z,15.5
2023-03-06T10:56:22.672Z,15.5
2023-03-06T11:03:09.474Z,15.562
2023-03-06T11:06:50.999Z,15.562
2023-03-06T11:10:31.860Z,15.625
2023-03-06T11:14:30.170Z,15.687
2023-03-06T11:18:12.505Z,15.625
2023-03-06T11:22:14.938Z,15.625
2023-03-06T11:25:55.933Z,15.687
2023-03-06T11:29:38.937Z,15.687
2023-03-06T11:33:20.865Z,15.687
2023-03-06T11:37:02.117Z,15.75
2023-03-06T11:40:44.880Z,15.812
2023-03-06T11:44:25.704Z,15.875
2023-03-06T11:48:07.406Z,15.875
2023-03-06T11:51:49.909Z,15.937
2023-03-06T11:55:30.724Z,16.0
2023-03-06T11:59:15.328Z,15.937
2023-03-06T12:03:07.804Z,16.0
2023-03-06T12:06:52.186Z,16.0
2023-03-06T12:10:35.882Z,16.0
2023-03-06T12:14:25.042Z,16.0
2023-03-06T12:18:06.226Z,16.062
2023-03-06T12:21:47.329Z,16.125
2023-03-06T12:25:54.063Z,16.125
2023-03-06T12:29:35.429Z,16.125
2023-03-06T12:33:16.968Z,16.25
2023-03-06T12:36:58.292Z,16.312
2023-03-06T12:40:42.276Z,16.375
2023-03-06T12:44:23.686Z,16.375
2023-03-06T12:48:05.532Z,16.375
2023-03-06T12:52:00.333Z,16.437
2023-03-06T12:55:46.431Z,16.437
2023-03-06T12:59:27.884Z,16.437
2023-03-06T13:03:08.292Z,16.375
2023-03-06T13:06:50.757Z,16.312
2023-03-06T13:10:34.298Z,16.312
2023-03-06T13:14:15.546Z,16.312
2023-03-06T13:17:57.205Z,16.25
2023-03-06T13:21:38.221Z,16.25
2023-03-06T13:25:33.178Z,16.187
2023-03-06T13:29:16.035Z,16.187
2023-03-06T13:33:14.339Z,16.25
2023-03-06T13:37:00.142Z,16.187
2023-03-06T13:40:41.103Z,16.187
2023-03-06T13:44:23.099Z,16.125
2023-03-06T13:49:02.102Z,16.125
2023-03-06T13:52:43.272Z,16.125
2023-03-06T13:56:25.319Z,16.187
2023-03-06T14:03:07.685Z,16.187
2023-03-06T14:06:48.966Z,16.187
2023-03-06T14:10:30.554Z,16.125
2023-03-06T14:14:25.293Z,16.062
2023-03-06T14:18:24.637Z,16.062
2023-03-06T14:22:05.816Z,16.0
2023-03-06T14:25:47.558Z,15.937
2023-03-06T14:29:43.616Z,15.937
2023-03-06T14:33:25.103Z,15.937
2023-03-06T14:37:06.100Z,15.937
2023-03-06T14:40:47.610Z,15.937
2023-03-06T14:44:28.756Z,16.0
2023-03-06T14:48:10.455Z,15.937
2023-03-06T14:51:51.709Z,15.937
2023-03-06T14:55:32.686Z,15.875
2023-03-06T14:59:13.937Z,15.875
2023-03-06T15:03:08.592Z,15.812
2023-03-06T15:06:49.798Z,15.812
2023-03-06T15:10:31.712Z,15.75
2023-03-06T15:14:12.665Z,15.687
2023-03-06T15:17:54.508Z,15.625
2023-03-06T15:21:35.768Z,15.625
2023-03-06T15:25:16.665Z,15.562
2023-03-06T15:29:08.977Z,15.5
2023-03-06T15:32:52.222Z,15.5
2023-03-06T15:36:34.170Z,15.437
2023-03-06T15:40:14.817Z,15.437
2023-03-06T15:43:57.751Z,15.375
2023-03-06T15:47:52.721Z,15.312
2023-03-06T15:51:36.462Z,15.312
2023-03-06T15:55:29.950Z,15.25
2023-03-06T15:59:11.308Z,15.25
2023-03-06T16:03:23.987Z,15.187
2023-03-06T16:07:06.032Z,15.187
2023-03-06T16:10:47.840Z,15.125
2023-03-06T16:14:39.988Z,15.125
2023-03-06T16:18:21.716Z,15.125
2023-03-06T16:22:16.619Z,15.187
2023-03-06T16:25:57.836Z,15.312
2023-03-06T16:29:38.950Z,15.562
2023-03-06T16:33:20.610Z,15.75
2023-03-06T16:37:01.427Z,16.062
2023-03-06T16:40:42.714Z,16.437
2023-03-06T16:44:24.824Z,17.0
2023-03-06T16:48:06.664Z,17.375
2023-03-06T16:51:47.617Z,17.875
2023-03-06T16:55:28.938Z,18.25
2023-03-06T16:59:11.674Z,18.437
2023-03-06T17:03:10.212Z,18.437
2023-03-06T17:08:39.617Z,18.187
2023-03-06T17:12:23.020Z,17.937
2023-03-06T17:16:04.666Z,17.812
2023-03-06T17:19:47.832Z,17.937
2023-03-06T17:23:29.694Z,18.062
2023-03-06T17:27:11.244Z,18.125
2023-03-06T17:30:53.708Z,18.062
2023-03-06T17:34:35.958Z,17.937
2023-03-06T17:38:18.004Z,17.75
2023-03-06T17:41:59.723Z,17.875
2023-03-06T17:45:41.879Z,18.062
2023-03-06T17:49:24.736Z,18.375
2023-03-06T17:53:06.646Z,18.437
2023-03-06T17:56:48.182Z,18.375
2023-03-06T18:03:07.963Z,18.062
2023-03-06T18:06:50.153Z,17.875
2023-03-06T18:10:34.252Z,17.687
2023-03-06T18:14:16.100Z,17.5
2023-03-06T18:17:58.397Z,17.312
2023-03-06T18:21:40.010Z,17.125
2023-03-06T18:25:22.010Z,16.937
2023-03-06T18:29:05.405Z,16.812
2023-03-06T18:32:48.298Z,16.687
2023-03-06T18:36:30.502Z,16.562
2023-03-06T18:40:12.737Z,16.437
2023-03-06T18:43:55.281Z,16.312
2023-03-06T18:47:38.018Z,16.25
2023-03-06T18:51:21.762Z,16.187
2023-03-06T18:55:03.698Z,16.125
2023-03-06T18:58:45.020Z,16.062
2023-03-06T19:03:09.633Z,16.0
2023-03-06T19:06:54.263Z,15.937
2023-03-06T19:10:35.990Z,15.875
2023-03-06T19:14:20.957Z,15.812
2023-03-06T19:18:03.302Z,15.75
2023-03-06T19:21:45.274Z,15.687
2023-03-06T19:25:30.088Z,15.625
2023-03-06T19:29:11.380Z,15.562
2023-03-06T19:32:56.512Z,15.5
2023-03-06T19:36:38.317Z,15.437
2023-03-06T19:40:20.574Z,15.437
2023-03-06T19:44:06.302Z,15.375
2023-03-06T19:47:49.214Z,15.375
2023-03-06T19:51:31.568Z,15.312
2023-03-06T19:55:15.553Z,15.25
2023-03-06T19:58:57.187Z,15.25
2023-03-06T20:03:07.883Z,15.25
2023-03-06T20:06:50.505Z,15.187
2023-03-06T20:10:32.053Z,15.187
2023-03-06T20:14:19.473Z,15.125
2023-03-06T20:18:02.414Z,15.125
2023-03-06T20:21:44.167Z,15.125
2023-03-06T20:25:26.240Z,15.125
2023-03-06T20:29:08.370Z,15.062
2023-03-06T20:32:59.603Z,15.062
2023-03-06T20:36:41.275Z,15.0
2023-03-06T20:40:23.253Z,15.0
2023-03-06T20:44:04.821Z,15.0
2023-03-06T20:47:49.896Z,14.937
2023-03-06T20:51:31.090Z,14.937
2023-03-06T20:55:13.133Z,15.062
2023-03-06T20:58:54.878Z,15.25
2023-03-06T21:03:07.604Z,15.312
2023-03-06T21:06:49.582Z,15.375
2023-03-06T21:10:31.264Z,15.375
2023-03-06T21:14:13.121Z,15.375
2023-03-06T21:17:57.048Z,15.312
2023-03-06T21:21:38.572Z,15.25
2023-03-06T21:25:20.146Z,15.25
2023-03-06T21:29:02.131Z,15.187
2023-03-06T21:32:44.052Z,15.187
2023-03-06T21:36:25.691Z,15.25
2023-03-06T21:40:07.513Z,15.25
2023-03-06T21:43:49.197Z,15.187
2023-03-06T21:47:30.879Z,15.187
2023-03-06T21:51:12.483Z,15.187
2023-03-06T21:54:54.077Z,15.187
2023-03-06T21:58:35.575Z,15.187
2023-03-06T22:03:08.870Z,15.187
2023-03-06T22:06:51.042Z,15.25
2023-03-06T22:10:33.260Z,15.25
2023-03-06T22:14:16.189Z,15.25
2023-03-06T22:17:58.321Z,15.25
2023-03-06T22:21:39.799Z,15.25
2023-03-06T22:25:20.996Z,15.25
2023-03-06T22:29:02.548Z,15.25
2023-03-06T22:32:45.241Z,15.25
2023-03-06T22:36:27.118Z,15.25
2023-03-06T22:40:08.680Z,15.25
2023-03-06T22:43:49.812Z,15.25
2023-03-06T22:47:31.617Z,15.25
2023-03-06T22:51:13.548Z,15.25
2023-03-06T22:54:55.353Z,15.25
2023-03-06T22:58:36.626Z,15.25
2023-03-06T23:03:08.877Z,15.25
2023-03-06T23:06:53.333Z,15.187
2023-03-06T23:10:34.691Z,15.125
2023-03-06T23:14:16.195Z,15.125
2023-03-06T23:17:57.616Z,15.125
2023-03-06T23:21:38.567Z,15.125
2023-03-06T23:25:19.710Z,15.125
2023-03-06T23:29:00.461Z,15.125
2023-03-06T23:32:43.392Z,15.125
2023-03-06T23:36:26.649Z,15.125
2023-03-06T23:40:07.646Z,15.062
2023-03-06T23:43:48.321Z,15.0
2023-03-06T23:47:31.361Z,14.937
2023-03-06T23:51:13.799Z,14.937
2023-03-06T23:54:55.110Z,15.062
2023-03-06T23:58:36.184Z,15.187
