createdAt,value
2023-05-16T00:02:14.218Z,8.13
2023-05-16T00:05:21.980Z,8.07
2023-05-16T00:08:37.683Z,8.12
2023-05-16T00:16:29.726Z,8.15
2023-05-16T00:19:36.464Z,8.17
2023-05-16T00:22:44.917Z,8.24
2023-05-16T00:25:54.573Z,8.20
2023-05-16T00:29:00.394Z,8.25
2023-05-16T00:32:15.905Z,8.20
2023-05-16T00:35:24.054Z,8.29
2023-05-16T00:38:31.021Z,8.30
2023-05-16T00:41:40.345Z,8.33
2023-05-16T00:44:46.991Z,8.31
2023-05-16T00:47:55.263Z,8.26
2023-05-16T00:51:02.313Z,8.29
2023-05-16T00:54:09.862Z,8.25
2023-05-16T00:57:19.517Z,8.25
2023-05-16T01:00:26.109Z,8.29
2023-05-16T01:03:33.575Z,8.28
2023-05-16T01:06:39.988Z,8.18
2023-05-16T01:09:46.812Z,8.18
2023-05-16T01:13:14.623Z,8.09
2023-05-16T01:16:34.562Z,8.07
2023-05-16T01:20:07.207Z,8.05
2023-05-16T01:23:37.062Z,8.12
2023-05-16T01:26:47.230Z,8.20
2023-05-16T01:30:23.938Z,8.35
2023-05-16T01:33:31.300Z,8.42
2023-05-16T01:36:51.749Z,8.40
2023-05-16T01:40:15.666Z,8.37
2023-05-16T01:43:42.117Z,8.37
2023-05-16T01:46:52.296Z,8.36
2023-05-16T01:50:11.534Z,8.33
2023-05-16T01:53:31.233Z,8.43
2023-05-16T01:56:40.961Z,8.46
2023-05-16T01:59:52.240Z,8.52
2023-05-16T02:02:58.111Z,8.55
2023-05-16T02:06:08.117Z,8.52
2023-05-16T02:09:14.170Z,8.64
2023-05-16T02:12:24.843Z,8.63
2023-05-16T02:15:35.160Z,8.66
2023-05-16T02:18:42.881Z,8.66
2023-05-16T02:21:50.642Z,8.71
2023-05-16T02:24:57.694Z,8.68
2023-05-16T02:28:07.208Z,8.68
2023-05-16T02:31:16.661Z,8.64
2023-05-16T02:34:22.531Z,8.59
2023-05-16T02:37:32.294Z,8.52
2023-05-16T02:40:38.222Z,8.48
2023-05-16T02:43:46.904Z,8.55
2023-05-16T02:46:55.829Z,8.46
2023-05-16T02:50:02.547Z,8.43
2023-05-16T02:53:08.473Z,8.44
2023-05-16T02:56:15.238Z,8.34
2023-05-16T02:59:27.083Z,8.25
2023-05-16T03:02:36.441Z,8.18
2023-05-16T03:05:42.623Z,8.21
2023-05-16T03:08:49.627Z,8.13
2023-05-16T03:11:56.772Z,8.13
2023-05-16T03:15:10.552Z,8.23
2023-05-16T03:18:39.414Z,8.20
2023-05-16T03:21:46.521Z,8.22
2023-05-16T03:24:57.664Z,8.30
2023-05-16T03:28:04.658Z,8.23
2023-05-16T03:31:11.308Z,8.22
2023-05-16T03:34:21.197Z,8.24
2023-05-16T03:37:28.359Z,8.22
2023-05-16T03:40:35.736Z,8.33
2023-05-16T03:43:41.669Z,8.47
2023-05-16T03:47:02.181Z,8.66
2023-05-16T03:50:13.217Z,8.75
2023-05-16T03:53:21.758Z,8.66
2023-05-16T03:56:29.420Z,8.90
2023-05-16T03:59:36.495Z,9.12
2023-05-16T04:02:44.449Z,9.53
2023-05-16T04:05:56.493Z,10.10
2023-05-16T04:09:02.513Z,10.54
2023-05-16T04:12:10.416Z,11.12
2023-05-16T04:15:16.430Z,11.41
2023-05-16T04:18:23.119Z,11.84
2023-05-16T04:21:32.177Z,12.29
2023-05-16T04:24:38.948Z,12.57
2023-05-16T04:27:44.852Z,12.79
2023-05-16T04:30:52.081Z,12.75
2023-05-16T04:33:58.330Z,12.68
2023-05-16T04:37:14.517Z,13.36
2023-05-16T04:40:20.652Z,13.49
2023-05-16T04:43:30.677Z,13.74
2023-05-16T04:46:39.582Z,13.65
2023-05-16T04:49:46.333Z,13.95
2023-05-16T04:52:56.383Z,13.91
2023-05-16T04:56:06.165Z,14.71
2023-05-16T04:59:17.371Z,15.47
2023-05-16T05:02:24.343Z,16.02
2023-05-16T05:05:30.509Z,16.27
2023-05-16T05:08:41.591Z,16.89
2023-05-16T05:11:52.266Z,16.77
2023-05-16T05:14:59.172Z,17.52
2023-05-16T05:18:08.127Z,17.48
2023-05-16T05:21:15.261Z,17.45
2023-05-16T05:24:26.501Z,17.29
2023-05-16T05:27:33.242Z,17.17
2023-05-16T05:30:40.633Z,17.78
2023-05-16T05:33:48.985Z,18.26
2023-05-16T05:36:54.904Z,18.66
2023-05-16T05:40:04.656Z,19.24
2023-05-16T05:43:10.508Z,20.08
2023-05-16T05:46:20.088Z,20.23
2023-05-16T05:49:26.321Z,20.24
2023-05-16T05:52:33.193Z,20.47
2023-05-16T05:55:42.503Z,20.89
2023-05-16T05:58:49.412Z,20.05
2023-05-16T06:01:55.752Z,19.97
2023-05-16T06:05:02.382Z,19.73
2023-05-16T06:08:08.577Z,19.74
2023-05-16T06:11:17.826Z,19.65
2023-05-16T06:14:26.267Z,19.47
2023-05-16T06:17:33.034Z,19.84
2023-05-16T06:20:45.664Z,19.81
2023-05-16T06:24:12.758Z,19.47
2023-05-16T06:27:21.309Z,20.37
2023-05-16T06:30:28.324Z,20.62
2023-05-16T06:33:34.361Z,19.90
2023-05-16T06:36:41.129Z,20.21
2023-05-16T06:39:48.265Z,20.95
2023-05-16T06:42:58.900Z,21.66
2023-05-16T06:46:04.853Z,21.17
2023-05-16T06:49:12.996Z,20.25
2023-05-16T06:52:18.883Z,21.36
2023-05-16T06:55:26.013Z,22.28
2023-05-16T06:58:40.210Z,23.30
2023-05-16T07:01:47.148Z,23.71
2023-05-16T07:04:53.378Z,23.87
2023-05-16T07:08:01.025Z,24.47
2023-05-16T07:11:07.144Z,23.92
2023-05-16T07:14:16.597Z,23.40
2023-05-16T07:17:22.573Z,23.72
2023-05-16T07:20:29.438Z,23.89
2023-05-16T07:23:35.490Z,23.84
2023-05-16T07:26:42.253Z,23.40
2023-05-16T07:29:50.741Z,23.19
2023-05-16T07:32:58.418Z,23.42
2023-05-16T07:36:16.973Z,23.02
2023-05-16T07:39:27.337Z,22.89
2023-05-16T07:42:34.328Z,22.98
2023-05-16T07:45:46.739Z,23.19
2023-05-16T07:48:53.242Z,22.82
2023-05-16T07:52:00.126Z,23.49
2023-05-16T07:55:06.561Z,23.33
2023-05-16T07:58:13.701Z,22.71
2023-05-16T08:01:22.393Z,22.37
2023-05-16T08:04:29.275Z,22.66
2023-05-16T08:07:36.012Z,23.25
2023-05-16T08:10:42.783Z,22.21
2023-05-16T08:13:48.871Z,22.20
2023-05-16T08:16:58.275Z,21.78
2023-05-16T08:20:04.519Z,23.17
2023-05-16T08:23:11.791Z,24.40
2023-05-16T08:26:18.077Z,24.00
2023-05-16T08:29:24.974Z,24.89
2023-05-16T08:32:33.484Z,24.88
2023-05-16T08:35:40.375Z,24.91
2023-05-16T08:38:46.318Z,25.22
2023-05-16T08:41:53.618Z,23.23
2023-05-16T08:44:59.693Z,22.53
2023-05-16T08:48:14.437Z,23.29
2023-05-16T08:51:24.157Z,22.81
2023-05-16T08:54:33.477Z,23.36
2023-05-16T08:57:43.084Z,23.44
2023-05-16T09:00:51.053Z,21.63
2023-05-16T09:04:00.580Z,22.38
2023-05-16T09:07:07.804Z,23.36
2023-05-16T09:10:16.053Z,24.04
2023-05-16T09:13:22.809Z,24.06
2023-05-16T09:16:28.741Z,23.55
2023-05-16T09:19:49.226Z,23.51
2023-05-16T09:22:57.856Z,22.63
2023-05-16T09:26:05.006Z,22.25
2023-05-16T09:29:20.541Z,22.79
2023-05-16T09:32:28.359Z,23.12
2023-05-16T09:35:43.896Z,22.72
2023-05-16T09:38:55.613Z,23.28
2023-05-16T09:42:07.282Z,23.59
2023-05-16T09:45:17.466Z,23.00
2023-05-16T09:48:28.896Z,23.41
2023-05-16T09:51:39.581Z,23.52
2023-05-16T09:54:45.648Z,23.27
2023-05-16T09:57:53.013Z,22.97
2023-05-16T10:01:01.078Z,22.65
2023-05-16T10:04:14.473Z,22.19
2023-05-16T10:07:25.904Z,22.21
2023-05-16T10:10:36.591Z,22.14
2023-05-16T10:13:45.811Z,21.74
2023-05-16T10:16:55.230Z,21.23
2023-05-16T10:20:08.379Z,21.23
2023-05-16T10:23:22.873Z,21.31
2023-05-16T10:26:32.740Z,21.77
2023-05-16T10:29:54.064Z,22.52
2023-05-16T10:33:15.481Z,22.91
2023-05-16T10:36:23.963Z,22.26
2023-05-16T10:39:36.258Z,22.74
2023-05-16T10:42:46.913Z,23.15
2023-05-16T10:45:59.484Z,23.00
2023-05-16T10:49:24.101Z,22.43
2023-05-16T10:52:37.541Z,22.50
2023-05-16T10:56:03.709Z,22.13
2023-05-16T10:59:28.850Z,21.58
2023-05-16T11:02:45.080Z,21.54
2023-05-16T11:05:55.880Z,21.29
2023-05-16T11:09:10.614Z,21.53
2023-05-16T11:12:19.409Z,21.45
2023-05-16T11:15:30.704Z,21.21
2023-05-16T11:18:37.073Z,21.17
2023-05-16T11:22:12.047Z,21.10
2023-05-16T11:25:17.943Z,20.25
2023-05-16T11:28:30.460Z,20.37
2023-05-16T11:31:38.875Z,20.27
2023-05-16T11:34:46.933Z,20.27
2023-05-16T11:37:53.079Z,20.31
2023-05-16T11:41:07.606Z,20.27
2023-05-16T11:44:18.157Z,19.96
2023-05-16T11:47:25.081Z,19.53
2023-05-16T11:50:31.343Z,19.82
2023-05-16T11:53:38.945Z,19.89
2023-05-16T11:56:45.165Z,20.28
2023-05-16T11:59:56.568Z,20.44
2023-05-16T12:03:08.446Z,20.38
2023-05-16T12:06:15.265Z,20.28
2023-05-16T12:09:21.252Z,20.18
2023-05-16T12:12:28.006Z,19.41
2023-05-16T12:15:37.507Z,19.48
2023-05-16T12:18:44.992Z,19.12
2023-05-16T12:21:53.397Z,19.05
2023-05-16T12:25:31.092Z,18.92
2023-05-16T12:28:39.756Z,18.96
2023-05-16T12:31:49.373Z,18.84
2023-05-16T12:34:57.308Z,18.61
2023-05-16T12:38:08.028Z,18.73
2023-05-16T12:41:13.925Z,18.50
2023-05-16T12:44:24.995Z,18.44
2023-05-16T12:47:49.338Z,18.08
2023-05-16T12:50:56.691Z,18.23
2023-05-16T12:54:13.759Z,18.20
2023-05-16T12:57:20.554Z,18.24
2023-05-16T13:00:27.318Z,18.23
2023-05-16T13:03:44.890Z,18.23
2023-05-16T13:10:06.638Z,18.20
2023-05-16T13:13:17.047Z,18.00
2023-05-16T13:16:29.385Z,17.83
2023-05-16T13:19:38.255Z,17.80
2023-05-16T13:22:48.066Z,17.72
2023-05-16T13:25:55.737Z,17.57
2023-05-16T13:29:03.129Z,17.50
2023-05-16T13:32:11.017Z,17.46
2023-05-16T13:35:22.061Z,17.59
2023-05-16T13:38:47.183Z,17.48
2023-05-16T13:41:57.467Z,17.48
2023-05-16T13:45:16.577Z,17.38
2023-05-16T13:48:23.426Z,17.06
2023-05-16T13:51:32.055Z,16.79
2023-05-16T13:54:40.008Z,16.57
2023-05-16T13:57:46.052Z,15.99
2023-05-16T14:00:53.387Z,15.54
2023-05-16T14:03:59.895Z,15.17
2023-05-16T14:07:16.420Z,14.96
2023-05-16T14:10:25.349Z,14.80
2023-05-16T14:13:32.276Z,14.74
2023-05-16T14:16:38.406Z,14.67
2023-05-16T14:19:45.261Z,14.58
2023-05-16T14:22:58.271Z,14.60
2023-05-16T14:26:08.143Z,14.59
2023-05-16T14:29:13.966Z,14.65
2023-05-16T14:32:21.318Z,14.73
2023-05-16T14:35:28.108Z,14.93
2023-05-16T14:38:37.676Z,15.00
2023-05-16T14:41:43.720Z,15.06
2023-05-16T14:44:50.797Z,15.02
2023-05-16T14:47:56.846Z,14.84
2023-05-16T14:51:07.813Z,14.76
2023-05-16T14:54:16.738Z,14.66
2023-05-16T14:57:23.557Z,14.33
2023-05-16T15:00:52.115Z,14.05
2023-05-16T15:04:14.989Z,13.78
2023-05-16T15:07:36.337Z,13.61
2023-05-16T15:10:59.818Z,13.54
2023-05-16T15:14:20.719Z,13.54
2023-05-16T15:17:33.208Z,13.57
2023-05-16T15:20:43.120Z,13.36
2023-05-16T15:23:52.349Z,13.25
2023-05-16T15:27:08.016Z,13.33
2023-05-16T15:30:29.155Z,13.23
2023-05-16T15:33:35.257Z,13.27
2023-05-16T15:36:42.177Z,13.10
2023-05-16T15:39:48.098Z,12.99
2023-05-16T15:42:57.635Z,13.00
2023-05-16T15:46:03.632Z,12.90
2023-05-16T15:49:12.571Z,12.80
2023-05-16T15:52:20.039Z,12.75
2023-05-16T15:55:29.014Z,12.64
2023-05-16T15:58:37.939Z,12.67
2023-05-16T16:01:45.068Z,12.64
2023-05-16T16:04:52.088Z,12.71
2023-05-16T16:07:58.890Z,12.70
2023-05-16T16:11:05.289Z,12.60
2023-05-16T16:14:14.768Z,12.58
2023-05-16T16:17:20.650Z,12.52
2023-05-16T16:20:27.786Z,12.45
2023-05-16T16:23:35.045Z,12.35
2023-05-16T16:26:41.817Z,12.23
2023-05-16T16:30:05.287Z,12.21
2023-05-16T16:33:31.515Z,12.19
2023-05-16T16:36:54.358Z,12.19
2023-05-16T16:40:16.170Z,12.14
2023-05-16T16:43:37.641Z,12.08
2023-05-16T16:47:01.354Z,12.02
2023-05-16T16:50:23.992Z,12.03
2023-05-16T16:53:51.640Z,11.92
2023-05-16T16:57:12.905Z,11.92
2023-05-16T17:00:34.057Z,12.01
2023-05-16T17:03:57.727Z,11.89
2023-05-16T17:07:25.172Z,11.91
2023-05-16T17:10:48.423Z,11.92
2023-05-16T17:13:59.591Z,11.83
2023-05-16T17:17:05.577Z,11.78
2023-05-16T17:20:17.086Z,11.88
2023-05-16T17:23:23.510Z,11.88
2023-05-16T17:26:30.425Z,11.88
2023-05-16T17:29:39.823Z,11.82
2023-05-16T17:32:49.528Z,11.78
2023-05-16T17:35:58.406Z,11.81
2023-05-16T17:39:12.963Z,11.89
2023-05-16T17:42:19.610Z,11.80
2023-05-16T17:45:36.334Z,11.78
2023-05-16T17:48:45.379Z,11.70
2023-05-16T17:52:05.065Z,11.76
2023-05-16T17:55:25.725Z,11.74
2023-05-16T17:58:46.723Z,11.64
2023-05-16T18:02:10.101Z,11.82
2023-05-16T18:05:31.781Z,11.88
2023-05-16T18:09:00.807Z,11.82
2023-05-16T18:12:21.843Z,11.71
2023-05-16T18:15:45.599Z,11.59
2023-05-16T18:19:01.866Z,11.47
2023-05-16T18:22:10.454Z,11.51
2023-05-16T18:25:20.086Z,11.46
2023-05-16T18:28:26.526Z,11.35
2023-05-16T18:34:38.896Z,11.37
2023-05-16T18:37:46.121Z,11.30
2023-05-16T18:40:52.342Z,11.30
2023-05-16T18:43:59.297Z,11.30
2023-05-16T18:47:33.872Z,11.21
2023-05-16T18:50:41.173Z,11.23
2023-05-16T18:53:47.290Z,11.23
2023-05-16T18:57:10.451Z,11.23
2023-05-16T19:00:31.317Z,11.11
2023-05-16T19:04:45.162Z,11.11
2023-05-16T19:08:06.706Z,11.12
2023-05-16T19:11:27.992Z,11.11
2023-05-16T19:14:48.881Z,11.12
2023-05-16T19:17:57.754Z,10.99
2023-05-16T19:21:13.682Z,10.93
2023-05-16T19:24:21.049Z,10.83
2023-05-16T19:27:29.191Z,10.79
2023-05-16T19:30:38.112Z,10.75
2023-05-16T19:33:47.650Z,10.83
2023-05-16T19:36:59.237Z,10.95
2023-05-16T19:40:05.532Z,11.00
2023-05-16T19:43:13.146Z,10.94
2023-05-16T19:46:19.058Z,10.99
2023-05-16T19:49:29.226Z,10.99
2023-05-16T19:52:39.118Z,11.05
2023-05-16T19:56:04.365Z,11.15
2023-05-16T19:59:16.029Z,11.03
2023-05-16T20:02:28.738Z,10.76
2023-05-16T20:05:34.776Z,10.38
2023-05-16T20:08:46.679Z,10.36
2023-05-16T20:11:54.774Z,11.84
2023-05-16T20:15:01.834Z,11.25
2023-05-16T20:18:07.989Z,10.70
2023-05-16T20:21:16.606Z,10.46
2023-05-16T20:24:50.281Z,10.57
2023-05-16T20:28:11.815Z,10.38
2023-05-16T20:31:33.507Z,10.43
2023-05-16T20:34:55.224Z,11.22
2023-05-16T20:38:17.075Z,10.73
2023-05-16T20:41:40.434Z,10.85
2023-05-16T20:45:08.405Z,11.73
2023-05-16T20:48:31.530Z,11.00
2023-05-16T20:51:56.856Z,11.83
2023-05-16T20:55:19.464Z,11.39
2023-05-16T20:58:44.152Z,11.20
2023-05-16T21:02:06.094Z,11.32
2023-05-16T21:05:27.353Z,11.43
2023-05-16T21:08:34.586Z,10.37
2023-05-16T21:11:40.773Z,10.38
2023-05-16T21:14:50.507Z,10.78
2023-05-16T21:17:56.594Z,10.24
2023-05-16T21:21:03.387Z,10.61
2023-05-16T21:24:10.997Z,10.89
2023-05-16T21:27:26.986Z,10.38
2023-05-16T21:30:35.582Z,10.25
2023-05-16T21:33:52.484Z,10.54
2023-05-16T21:36:59.011Z,10.25
2023-05-16T21:40:25.224Z,10.13
2023-05-16T21:43:46.117Z,10.00
2023-05-16T21:47:09.844Z,9.91
2023-05-16T21:50:38.312Z,9.99
2023-05-16T21:53:59.359Z,9.75
2023-05-16T21:57:20.202Z,9.62
2023-05-16T22:00:28.234Z,9.52
2023-05-16T22:03:36.981Z,9.71
2023-05-16T22:06:43.933Z,9.70
2023-05-16T22:09:53.871Z,9.64
2023-05-16T22:13:00.604Z,9.54
2023-05-16T22:16:06.642Z,9.47
2023-05-16T22:19:30.560Z,9.44
2023-05-16T22:22:52.488Z,9.35
2023-05-16T22:26:16.107Z,9.64
2023-05-16T22:29:38.511Z,9.56
2023-05-16T22:32:59.477Z,9.50
2023-05-16T22:36:23.130Z,9.57
2023-05-16T22:39:44.103Z,9.56
2023-05-16T22:42:50.813Z,9.46
2023-05-16T22:45:56.853Z,9.40
2023-05-16T22:49:03.821Z,9.33
2023-05-16T22:52:12.528Z,9.37
2023-05-16T22:55:19.475Z,9.47
2023-05-16T22:58:25.608Z,9.53
2023-05-16T23:01:32.781Z,9.55
2023-05-16T23:04:53.794Z,9.37
2023-05-16T23:08:17.412Z,9.51
2023-05-16T23:11:38.307Z,9.36
2023-05-16T23:15:02.513Z,9.39
2023-05-16T23:18:23.592Z,9.32
2023-05-16T23:21:45.033Z,9.34
2023-05-16T23:25:09.922Z,9.55
2023-05-16T23:28:30.870Z,9.37
2023-05-16T23:31:51.769Z,9.29
2023-05-16T23:35:13.119Z,9.20
2023-05-16T23:38:34.054Z,9.11
2023-05-16T23:41:43.517Z,9.16
2023-05-16T23:44:49.331Z,9.31
2023-05-16T23:47:56.208Z,9.26
2023-05-16T23:51:02.357Z,9.38
2023-05-16T23:54:09.202Z,9.38
2023-05-16T23:57:17.832Z,9.36
