createdAt,value
2023-04-22T00:02:45.796Z,100146.09
2023-04-22T00:05:34.716Z,100154.53
2023-04-22T00:08:23.330Z,100145.28
2023-04-22T00:11:11.991Z,100146.09
2023-04-22T00:14:00.627Z,100150.63
2023-04-22T00:16:50.521Z,100147.53
2023-04-22T00:19:39.466Z,100151.88
2023-04-22T00:22:28.197Z,100145.28
2023-04-22T00:25:17.415Z,100144.66
2023-04-22T00:28:06.167Z,100134.41
2023-04-22T00:30:54.848Z,100135.44
2023-04-22T00:33:44.831Z,100139.13
2023-04-22T00:36:33.542Z,100141.56
2023-04-22T00:39:22.174Z,100142.81
2023-04-22T00:42:11.458Z,100135.84
2023-04-22T00:45:00.612Z,100134.41
2023-04-22T00:47:50.142Z,100132.53
2023-04-22T00:50:40.226Z,100135.63
2023-04-22T00:53:28.787Z,100135.19
2023-04-22T00:56:17.495Z,100134.59
2023-04-22T00:59:06.431Z,100131.31
2023-04-22T01:01:55.753Z,100132.53
2023-04-22T01:04:44.590Z,100129.25
2023-04-22T01:07:34.646Z,100133.38
2023-04-22T01:10:23.317Z,100134.16
2023-04-22T01:13:11.948Z,100128.63
2023-04-22T01:16:02.671Z,100132.53
2023-04-22T01:18:52.888Z,100127.59
2023-04-22T01:21:41.912Z,100123.50
2023-04-22T01:24:31.952Z,100116.50
2023-04-22T01:27:21.026Z,100119.00
2023-04-22T01:30:11.041Z,100115.28
2023-04-22T01:32:59.916Z,100118.16
2023-04-22T01:35:48.550Z,100108.31
2023-04-22T01:38:37.216Z,100109.94
2023-04-22T01:41:27.276Z,100105.03
2023-04-22T01:44:16.362Z,100111.78
2023-04-22T01:47:05.287Z,100108.72
2023-04-22T01:49:53.913Z,100103.38
2023-04-22T01:52:42.720Z,100113.22
2023-04-22T01:55:35.992Z,100105.44
2023-04-22T01:58:26.030Z,100111.16
2023-04-22T02:01:15.093Z,100108.72
2023-04-22T02:04:03.680Z,100109.75
2023-04-22T02:06:52.270Z,100105.63
2023-04-22T02:09:41.168Z,100100.50
2023-04-22T02:12:30.319Z,100094.97
2023-04-22T02:15:20.262Z,100098.06
2023-04-22T02:18:10.176Z,100097.63
2023-04-22T02:20:58.812Z,100097.63
2023-04-22T02:23:47.509Z,100097.63
2023-04-22T02:26:36.089Z,100086.13
2023-04-22T02:29:25.148Z,100086.13
2023-04-22T02:32:17.081Z,100085.91
2023-04-22T02:35:06.440Z,100086.53
2023-04-22T02:37:55.227Z,100085.09
2023-04-22T02:40:43.963Z,100091.47
2023-04-22T02:43:32.537Z,100082.41
2023-04-22T02:46:21.228Z,100077.91
2023-04-22T02:49:11.226Z,100077.91
2023-04-22T02:51:59.983Z,100081.19
2023-04-22T02:54:48.535Z,100093.94
2023-04-22T02:57:37.154Z,100079.56
2023-04-22T03:00:25.903Z,100089.00
2023-04-22T03:03:15.116Z,100077.06
2023-04-22T03:06:07.510Z,100077.06
2023-04-22T03:08:56.433Z,100072.38
2023-04-22T03:11:45.127Z,100079.97
2023-04-22T03:14:33.676Z,100076.69
2023-04-22T03:17:22.471Z,100076.03
2023-04-22T03:20:12.282Z,100076.25
2023-04-22T03:23:02.178Z,100071.72
2023-04-22T03:25:50.994Z,100065.16
2023-04-22T03:28:39.553Z,100068.84
2023-04-22T03:31:28.361Z,100061.44
2023-04-22T03:34:17.410Z,100062.69
2023-04-22T03:37:06.025Z,100062.47
2023-04-22T03:39:56.363Z,100061.69
2023-04-22T03:42:45.052Z,100068.44
2023-04-22T03:45:33.811Z,100073.56
2023-04-22T03:48:22.464Z,100063.94
2023-04-22T03:51:11.201Z,100066.38
2023-04-22T03:53:59.752Z,100075.41
2023-04-22T03:56:49.718Z,100066.38
2023-04-22T03:59:38.604Z,100066.00
2023-04-22T04:02:27.432Z,100062.91
2023-04-22T04:05:16.249Z,100060.22
2023-04-22T04:08:05.094Z,100063.31
2023-04-22T04:10:53.795Z,100063.31
2023-04-22T04:13:43.737Z,100059.41
2023-04-22T04:16:32.443Z,100069.28
2023-04-22T04:19:21.506Z,100067.22
2023-04-22T04:22:10.644Z,100065.16
2023-04-22T04:24:59.287Z,100056.94
2023-04-22T04:27:47.864Z,100062.69
2023-04-22T04:30:37.810Z,100055.50
2023-04-22T04:33:27.593Z,100056.94
2023-04-22T04:36:16.149Z,100064.97
2023-04-22T04:39:04.983Z,100064.34
2023-04-22T04:41:55.208Z,100065.56
2023-04-22T04:44:43.919Z,100065.16
2023-04-22T04:47:34.133Z,100062.47
2023-04-22T04:50:23.017Z,100067.63
2023-04-22T04:53:11.935Z,100057.75
2023-04-22T04:56:00.459Z,100067.63
2023-04-22T04:58:49.172Z,100062.69
2023-04-22T05:01:37.789Z,100060.00
2023-04-22T05:04:28.211Z,100066.19
2023-04-22T05:07:16.935Z,100069.28
2023-04-22T05:10:06.455Z,100075.81
2023-04-22T05:12:55.065Z,100066.38
2023-04-22T05:15:43.743Z,100067.22
2023-04-22T05:18:32.353Z,100073.34
2023-04-22T05:21:22.427Z,100069.66
2023-04-22T05:24:11.119Z,100075.00
2023-04-22T05:26:59.900Z,100070.69
2023-04-22T05:29:48.487Z,100079.34
2023-04-22T05:32:37.157Z,100079.53
2023-04-22T05:35:25.955Z,100078.69
2023-04-22T05:38:16.233Z,100075.41
2023-04-22T05:41:04.876Z,100083.22
2023-04-22T05:43:54.050Z,100071.31
2023-04-22T05:46:42.658Z,100076.25
2023-04-22T05:49:31.259Z,100079.94
2023-04-22T05:52:19.838Z,100083.84
2023-04-22T05:55:10.405Z,100077.69
2023-04-22T05:57:59.128Z,100081.16
2023-04-22T06:00:47.777Z,100080.75
2023-04-22T06:03:36.603Z,100077.06
2023-04-22T06:06:26.025Z,100074.03
2023-04-22T06:09:14.632Z,100070.06
2023-04-22T06:12:04.598Z,100075.06
2023-04-22T06:14:53.268Z,100073.00
2023-04-22T06:17:42.060Z,100076.47
2023-04-22T06:20:32.634Z,100084.09
2023-04-22T06:23:21.668Z,100084.03
2023-04-22T06:26:10.486Z,100082.84
2023-04-22T06:29:00.622Z,100084.09
2023-04-22T06:31:49.349Z,100075.44
2023-04-22T06:34:38.699Z,100077.91
2023-04-22T06:37:27.538Z,100069.28
2023-04-22T06:40:16.841Z,100073.00
2023-04-22T06:43:05.720Z,100070.94
2023-04-22T06:45:55.692Z,100075.06
2023-04-22T06:48:44.449Z,100074.22
2023-04-22T06:51:33.027Z,100067.84
2023-04-22T06:54:21.655Z,100079.34
2023-04-22T06:57:10.337Z,100077.50
2023-04-22T06:59:58.958Z,100083.06
2023-04-22T07:02:49.023Z,100078.75
2023-04-22T07:05:39.568Z,100082.22
2023-04-22T07:08:28.511Z,100070.94
2023-04-22T07:11:18.603Z,100077.91
2023-04-22T07:14:07.252Z,100074.19
2023-04-22T07:16:55.930Z,100065.59
2023-04-22T07:19:45.936Z,100070.50
2023-04-22T07:22:34.606Z,100067.22
2023-04-22T07:25:23.598Z,100060.06
2023-04-22T07:28:12.358Z,100066.00
2023-04-22T07:31:00.933Z,100058.00
2023-04-22T07:33:49.527Z,100055.31
2023-04-22T07:36:39.698Z,100047.06
2023-04-22T07:39:28.538Z,100040.63
2023-04-22T07:42:17.237Z,100048.59
2023-04-22T07:45:06.842Z,100051.03
2023-04-22T07:47:55.523Z,100044.84
2023-04-22T07:50:44.158Z,100041.44
2023-04-22T07:53:34.446Z,100043.91
2023-04-22T07:56:29.915Z,100035.59
2023-04-22T07:59:18.587Z,100031.53
2023-04-22T08:02:07.319Z,100033.59
2023-04-22T08:04:56.045Z,100033.19
2023-04-22T08:07:44.825Z,100028.78
2023-04-22T08:10:35.065Z,100027.63
2023-04-22T08:13:24.549Z,100028.25
2023-04-22T08:16:33.671Z,100041.22
2023-04-22T08:19:22.437Z,100038.56
2023-04-22T08:22:13.690Z,100030.34
2023-04-22T08:25:02.414Z,100034.06
2023-04-22T08:27:52.766Z,100028.50
2023-04-22T08:30:41.910Z,100037.09
2023-04-22T08:33:31.234Z,100034.00
2023-04-22T08:36:22.873Z,100018.63
2023-04-22T08:39:12.466Z,100021.69
2023-04-22T08:42:02.224Z,100014.50
2023-04-22T08:44:52.824Z,100023.53
2023-04-22T08:47:42.540Z,100028.91
2023-04-22T08:50:32.902Z,100019.84
2023-04-22T08:53:24.597Z,100015.06
2023-04-22T08:56:14.483Z,100015.50
2023-04-22T08:59:06.483Z,100007.50
2023-04-22T09:01:58.406Z,100006.47
2023-04-22T09:04:49.304Z,100003.81
2023-04-22T09:07:41.304Z,100007.50
2023-04-22T09:10:33.984Z,100007.06
2023-04-22T09:13:24.606Z,100000.94
2023-04-22T09:16:14.905Z,99997.63
2023-04-22T09:19:05.890Z,99999.66
2023-04-22T09:21:54.777Z,99990.59
2023-04-22T09:24:47.257Z,99995.28
2023-04-22T09:27:37.452Z,99985.16
2023-04-22T09:30:29.715Z,99987.22
2023-04-22T09:33:18.587Z,99983.06
2023-04-22T09:36:11.909Z,99978.41
2023-04-22T09:39:03.857Z,99989.66
2023-04-22T09:41:56.686Z,99977.94
2023-04-22T09:44:47.235Z,99963.28
2023-04-22T09:47:37.514Z,99981.78
2023-04-22T09:50:27.900Z,99978.06
2023-04-22T09:53:19.756Z,99970.31
2023-04-22T09:56:09.229Z,99961.72
2023-04-22T09:58:57.936Z,99964.16
2023-04-22T10:01:46.787Z,99965.63
2023-04-22T10:04:35.428Z,99950.63
2023-04-22T10:07:24.379Z,99958.44
2023-04-22T10:10:14.945Z,99957.00
2023-04-22T10:13:05.130Z,99953.66
2023-04-22T10:15:55.115Z,99950.19
2023-04-22T10:18:44.058Z,99959.66
2023-04-22T10:21:33.982Z,99955.09
2023-04-22T10:24:23.050Z,99942.97
2023-04-22T10:27:13.211Z,99956.13
2023-04-22T10:30:02.674Z,99939.69
2023-04-22T10:32:51.284Z,99935.78
2023-04-22T10:35:39.994Z,99952.63
2023-04-22T10:38:28.637Z,99934.69
2023-04-22T10:41:18.264Z,99940.53
2023-04-22T10:44:09.566Z,99937.06
2023-04-22T10:47:00.363Z,99934.97
2023-04-22T10:49:51.126Z,99933.75
2023-04-22T10:52:40.012Z,99936.66
2023-04-22T10:55:52.588Z,99928.84
2023-04-22T10:58:41.260Z,99928.84
2023-04-22T11:01:31.313Z,99931.75
2023-04-22T11:04:24.067Z,99928.84
2023-04-22T11:07:16.183Z,99922.69
2023-04-22T11:10:15.887Z,99914.03
2023-04-22T11:13:07.158Z,99919.38
2023-04-22T11:15:56.915Z,99920.63
2023-04-22T11:18:48.962Z,99913.63
2023-04-22T11:21:37.809Z,99913.63
2023-04-22T11:24:26.422Z,99917.50
2023-04-22T11:27:15.019Z,99922.41
2023-04-22T11:30:03.994Z,99920.13
2023-04-22T11:32:54.806Z,99908.63
2023-04-22T11:35:45.296Z,99912.31
2023-04-22T11:38:34.193Z,99903.06
2023-04-22T11:41:23.655Z,99906.38
2023-04-22T11:44:15.614Z,99901.22
2023-04-22T11:47:04.217Z,99898.69
2023-04-22T11:49:59.437Z,99897.66
2023-04-22T11:52:52.956Z,99901.22
2023-04-22T11:55:42.942Z,99905.34
2023-04-22T11:58:31.760Z,99900.81
2023-04-22T12:01:20.313Z,99893.84
2023-04-22T12:04:12.760Z,99896.91
2023-04-22T12:07:01.423Z,99892.59
2023-04-22T12:09:55.389Z,99892.19
2023-04-22T12:12:44.038Z,99888.44
2023-04-22T12:15:43.830Z,99884.19
2023-04-22T12:18:33.254Z,99876.97
2023-04-22T12:21:23.707Z,99873.44
2023-04-22T12:24:12.387Z,99868.22
2023-04-22T12:27:03.405Z,99868.22
2023-04-22T12:29:56.778Z,99867.78
2023-04-22T12:32:45.891Z,99870.66
2023-04-22T12:35:34.852Z,99871.41
2023-04-22T12:38:23.450Z,99852.44
2023-04-22T12:41:12.384Z,99854.25
2023-04-22T12:44:02.419Z,99841.31
2023-04-22T12:46:51.290Z,99872.75
2023-04-22T12:49:40.437Z,99853.69
2023-04-22T12:52:29.332Z,99863.94
2023-04-22T12:55:18.062Z,99850.53
2023-04-22T12:58:06.783Z,99854.56
2023-04-22T13:00:56.759Z,99843.09
2023-04-22T13:03:45.817Z,99841.09
2023-04-22T13:06:34.644Z,99845.63
2023-04-22T13:09:27.097Z,99838.06
2023-04-22T13:12:15.826Z,99832.25
2023-04-22T13:15:06.270Z,99838.63
2023-04-22T13:17:56.450Z,99830.63
2023-04-22T13:20:45.100Z,99827.09
2023-04-22T13:23:33.853Z,99827.56
2023-04-22T13:26:22.455Z,99837.16
2023-04-22T13:29:14.160Z,99830.59
2023-04-22T13:32:04.520Z,99828.09
2023-04-22T13:34:55.116Z,99827.34
2023-04-22T13:37:43.845Z,99821.56
2023-04-22T13:40:32.559Z,99828.25
2023-04-22T13:43:21.277Z,99819.16
2023-04-22T13:46:09.922Z,99802.28
2023-04-22T13:48:58.664Z,99808.91
2023-04-22T13:51:48.670Z,99799.41
2023-04-22T13:54:37.259Z,99800.56
2023-04-22T13:57:26.141Z,99806.75
2023-04-22T14:00:15.431Z,99798.47
2023-04-22T14:03:04.209Z,99795.97
2023-04-22T14:05:53.482Z,99785.56
2023-04-22T14:08:43.742Z,99785.25
2023-04-22T14:11:33.685Z,99787.63
2023-04-22T14:14:22.308Z,99778.13
2023-04-22T14:17:11.011Z,99781.84
2023-04-22T14:19:59.644Z,99765.63
2023-04-22T14:22:48.521Z,99766.00
2023-04-22T14:25:38.913Z,99763.25
2023-04-22T14:28:27.924Z,99763.72
2023-04-22T14:31:16.586Z,99756.72
2023-04-22T14:34:05.286Z,99748.81
2023-04-22T14:36:56.792Z,99743.91
2023-04-22T14:39:45.414Z,99754.31
2023-04-22T14:42:35.573Z,99745.22
2023-04-22T14:45:25.518Z,99746.59
2023-04-22T14:48:14.235Z,99750.97
2023-04-22T14:51:02.894Z,99748.94
2023-04-22T14:53:51.575Z,99743.13
2023-04-22T14:56:40.209Z,99739.00
2023-04-22T14:59:30.360Z,99740.78
2023-04-22T15:02:19.036Z,99732.88
2023-04-22T15:05:08.161Z,99736.78
2023-04-22T15:07:57.737Z,99735.03
2023-04-22T15:10:46.352Z,99720.25
2023-04-22T15:13:35.040Z,99719.25
2023-04-22T15:16:25.188Z,99721.56
2023-04-22T15:19:13.871Z,99718.63
2023-04-22T15:22:02.539Z,99721.47
2023-04-22T15:24:51.171Z,99710.84
2023-04-22T15:27:40.709Z,99714.31
2023-04-22T15:30:32.081Z,99698.25
2023-04-22T15:33:22.027Z,99698.09
2023-04-22T15:36:10.815Z,99692.03
2023-04-22T15:38:59.614Z,99696.94
2023-04-22T15:41:48.311Z,99689.44
2023-04-22T15:44:38.119Z,99697.69
2023-04-22T15:47:28.822Z,99691.25
2023-04-22T15:50:19.317Z,99691.59
2023-04-22T15:53:07.989Z,99687.16
2023-04-22T15:55:56.740Z,99684.31
2023-04-22T15:58:45.587Z,99686.34
2023-04-22T16:01:34.556Z,99680.69
2023-04-22T16:04:23.431Z,99678.78
2023-04-22T16:07:13.729Z,99679.97
2023-04-22T16:10:02.485Z,99666.34
2023-04-22T16:12:51.902Z,99671.97
2023-04-22T16:15:40.629Z,99671.25
2023-04-22T16:18:29.414Z,99663.59
2023-04-22T16:21:18.364Z,99662.28
2023-04-22T16:24:08.849Z,99660.84
2023-04-22T16:26:59.069Z,99654.13
2023-04-22T16:29:47.819Z,99657.38
2023-04-22T16:32:37.111Z,99653.75
2023-04-22T16:35:25.721Z,99639.72
2023-04-22T16:38:19.113Z,99642.22
2023-04-22T16:41:11.440Z,99638.28
2023-04-22T16:44:00.971Z,99635.19
2023-04-22T16:46:49.620Z,99633.72
2023-04-22T16:49:38.590Z,99637.03
2023-04-22T16:52:27.525Z,99633.97
2023-04-22T16:55:16.378Z,99632.69
2023-04-22T16:58:06.484Z,99641.38
2023-04-22T17:00:55.278Z,99635.72
2023-04-22T17:03:44.034Z,99630.63
2023-04-22T17:06:33.577Z,99633.06
2023-04-22T17:09:22.187Z,99636.78
2023-04-22T17:12:10.856Z,99641.66
2023-04-22T17:15:00.986Z,99644.22
2023-04-22T17:17:49.883Z,99633.53
2023-04-22T17:20:39.148Z,99632.25
2023-04-22T17:23:27.981Z,99642.84
2023-04-22T17:26:16.666Z,99633.19
2023-04-22T17:29:05.376Z,99633.88
2023-04-22T17:31:55.476Z,99632.03
2023-04-22T17:34:44.250Z,99633.66
2023-04-22T17:37:32.984Z,99635.38
2023-04-22T17:40:21.951Z,99634.41
2023-04-22T17:43:10.591Z,99634.41
2023-04-22T17:45:59.336Z,99639.59
2023-04-22T17:48:49.530Z,99642.34
2023-04-22T17:51:38.751Z,99642.78
2023-04-22T17:54:27.469Z,99640.88
2023-04-22T17:57:16.388Z,99635.53
2023-04-22T18:00:05.699Z,99640.50
2023-04-22T18:02:54.973Z,99643.63
2023-04-22T18:05:45.099Z,99641.81
2023-04-22T18:08:33.734Z,99640.94
2023-04-22T18:11:22.424Z,99649.56
2023-04-22T18:14:11.481Z,99646.72
2023-04-22T18:17:00.332Z,99648.38
2023-04-22T18:19:51.017Z,99644.19
2023-04-22T18:22:41.354Z,99644.28
2023-04-22T18:25:33.171Z,99651.47
2023-04-22T18:28:21.968Z,99653.16
2023-04-22T18:31:10.668Z,99657.25
2023-04-22T18:33:59.432Z,99659.06
2023-04-22T18:36:48.137Z,99661.13
2023-04-22T18:39:39.595Z,99674.78
2023-04-22T18:42:28.978Z,99657.91
2023-04-22T18:45:17.790Z,99666.19
2023-04-22T18:48:06.554Z,99668.22
2023-04-22T18:50:55.411Z,99671.53
2023-04-22T18:53:44.128Z,99675.44
2023-04-22T18:56:34.418Z,99672.72
2023-04-22T18:59:23.078Z,99668.09
2023-04-22T19:02:14.060Z,99671.53
2023-04-22T19:05:02.706Z,99661.88
2023-04-22T19:07:51.267Z,99670.19
2023-04-22T19:10:40.269Z,99666.03
2023-04-22T19:13:30.523Z,99671.66
2023-04-22T19:16:19.270Z,99670.56
2023-04-22T19:19:08.102Z,99666.03
2023-04-22T19:21:56.802Z,99667.91
2023-04-22T19:24:45.881Z,99663.81
2023-04-22T19:27:35.012Z,99661.16
2023-04-22T19:30:26.487Z,99662.69
2023-04-22T19:33:15.643Z,99656.81
2023-04-22T19:36:06.212Z,99657.75
2023-04-22T19:38:54.825Z,99656.88
2023-04-22T19:41:43.503Z,99660.13
2023-04-22T19:44:32.217Z,99659.75
2023-04-22T19:47:22.661Z,99656.41
2023-04-22T19:50:11.942Z,99656.66
2023-04-22T19:53:04.345Z,99655.06
2023-04-22T19:55:54.254Z,99643.00
2023-04-22T19:58:44.426Z,99646.56
2023-04-22T20:01:33.969Z,99643.63
2023-04-22T20:04:25.070Z,99644.78
2023-04-22T20:07:16.415Z,99643.16
2023-04-22T20:10:08.350Z,99640.63
2023-04-22T20:12:57.281Z,99637.34
2023-04-22T20:15:46.309Z,99635.13
2023-04-22T20:18:35.367Z,99640.38
2023-04-22T20:21:25.762Z,99635.34
2023-04-22T20:24:19.335Z,99637.06
2023-04-22T20:27:08.644Z,99639.97
2023-04-22T20:29:57.827Z,99631.53
2023-04-22T20:32:46.715Z,99638.03
2023-04-22T20:35:36.583Z,99637.19
2023-04-22T20:38:30.968Z,99638.69
2023-04-22T20:41:20.148Z,99633.81
2023-04-22T20:44:08.948Z,99634.22
2023-04-22T20:46:58.840Z,99630.97
2023-04-22T20:49:47.485Z,99627.72
2023-04-22T20:52:36.490Z,99637.06
2023-04-22T20:55:26.531Z,99632.59
2023-04-22T20:58:15.758Z,99626.09
2023-04-22T21:01:04.405Z,99627.25
2023-04-22T21:03:57.627Z,99624.00
2023-04-22T21:06:46.703Z,99619.38
2023-04-22T21:09:35.629Z,99621.91
2023-04-22T21:12:27.258Z,99613.69
2023-04-22T21:15:16.784Z,99609.06
2023-04-22T21:18:07.344Z,99607.50
2023-04-22T21:20:58.112Z,99606.81
2023-04-22T21:23:47.408Z,99604.72
2023-04-22T21:26:40.109Z,99603.78
2023-04-22T21:29:31.213Z,99603.34
2023-04-22T21:32:20.770Z,99605.91
2023-04-22T21:35:10.268Z,99611.59
2023-04-22T21:37:58.992Z,99601.47
2023-04-22T21:40:50.301Z,99604.00
2023-04-22T21:43:38.902Z,99598.78
2023-04-22T21:46:28.888Z,99600.41
2023-04-22T21:49:18.360Z,99605.72
2023-04-22T21:52:07.006Z,99601.13
2023-04-22T21:54:55.573Z,99599.50
2023-04-22T21:57:44.252Z,99605.16
2023-04-22T22:00:33.301Z,99594.91
2023-04-22T22:03:23.340Z,99595.28
2023-04-22T22:06:12.056Z,99594.34
2023-04-22T22:09:00.997Z,99595.22
2023-04-22T22:11:49.538Z,99593.19
2023-04-22T22:14:39.119Z,99597.78
2023-04-22T22:17:28.039Z,99596.28
2023-04-22T22:20:20.331Z,99594.81
2023-04-22T22:23:09.178Z,99588.25
2023-04-22T22:25:57.801Z,99594.44
2023-04-22T22:28:46.467Z,99586.03
2023-04-22T22:31:35.151Z,99591.28
2023-04-22T22:34:26.712Z,99589.88
2023-04-22T22:37:16.765Z,99594.66
2023-04-22T22:40:05.748Z,99591.41
2023-04-22T22:42:54.492Z,99593.25
2023-04-22T22:45:43.477Z,99585.00
2023-04-22T22:48:32.711Z,99603.69
2023-04-22T22:51:21.892Z,99606.59
2023-04-22T22:54:12.111Z,99603.34
2023-04-22T22:57:01.673Z,99601.13
2023-04-22T22:59:50.642Z,99595.50
2023-04-22T23:02:39.460Z,99595.75
2023-04-22T23:05:29.072Z,99592.47
2023-04-22T23:08:17.760Z,99588.63
2023-04-22T23:11:07.770Z,99587.59
2023-04-22T23:13:56.584Z,99587.88
2023-04-22T23:16:45.320Z,99586.69
2023-04-22T23:19:34.494Z,99586.22
2023-04-22T23:22:23.775Z,99582.59
2023-04-22T23:25:14.020Z,99583.41
2023-04-22T23:28:05.089Z,99580.16
2023-04-22T23:30:56.708Z,99584.75
2023-04-22T23:33:46.780Z,99576.75
2023-04-22T23:36:37.503Z,99575.88
2023-04-22T23:39:26.266Z,99574.25
2023-04-22T23:42:14.888Z,99574.69
2023-04-22T23:45:05.256Z,99574.69
2023-04-22T23:47:53.951Z,99572.16
2023-04-22T23:50:42.745Z,99573.06
2023-04-22T23:53:31.361Z,99569.19
2023-04-22T23:56:22.900Z,99566.50
2023-04-22T23:59:12.115Z,99568.75
