createdAt,value
2022-10-24T00:02:07.377Z,24.10
2022-10-24T00:07:14.570Z,24.10
2022-10-24T00:17:29.013Z,24.10
2022-10-24T00:22:36.169Z,24.00
2022-10-24T00:27:43.430Z,24.10
2022-10-24T00:32:50.641Z,24.00
2022-10-24T00:37:57.809Z,24.00
2022-10-24T00:43:05.094Z,24.00
2022-10-24T00:48:12.300Z,24.00
2022-10-24T00:53:19.565Z,24.00
2022-10-24T00:58:26.772Z,23.90
2022-10-24T01:03:33.926Z,23.90
2022-10-24T01:08:41.115Z,23.90
2022-10-24T01:13:48.336Z,23.90
2022-10-24T01:18:55.530Z,23.80
2022-10-24T01:24:02.729Z,23.80
2022-10-24T01:29:09.955Z,23.70
2022-10-24T01:34:17.144Z,23.70
2022-10-24T01:39:24.322Z,23.70
2022-10-24T01:44:31.570Z,23.70
2022-10-24T01:49:38.759Z,23.70
2022-10-24T01:54:45.998Z,23.70
2022-10-24T01:59:53.191Z,23.60
2022-10-24T02:05:00.324Z,23.60
2022-10-24T02:10:07.577Z,23.60
2022-10-24T02:15:14.914Z,23.60
2022-10-24T02:20:22.099Z,23.60
2022-10-24T02:25:29.268Z,23.60
2022-10-24T02:30:36.528Z,23.60
2022-10-24T02:35:43.686Z,23.50
2022-10-24T02:40:50.945Z,23.50
2022-10-24T02:45:58.131Z,23.50
2022-10-24T02:51:05.275Z,23.50
2022-10-24T02:56:12.520Z,23.50
2022-10-24T03:01:19.958Z,23.50
2022-10-24T03:06:26.940Z,23.50
2022-10-24T03:11:34.133Z,23.50
2022-10-24T03:16:41.366Z,23.50
2022-10-24T03:21:48.537Z,23.40
2022-10-24T03:26:57.911Z,23.40
2022-10-24T03:32:03.581Z,23.40
2022-10-24T03:37:10.732Z,23.40
2022-10-24T03:42:17.998Z,23.40
2022-10-24T03:47:25.276Z,23.40
2022-10-24T03:52:32.508Z,23.40
2022-10-24T03:57:39.728Z,23.40
2022-10-24T04:02:46.960Z,23.30
2022-10-24T04:07:54.199Z,23.30
2022-10-24T04:13:01.436Z,23.40
2022-10-24T04:18:08.693Z,23.30
2022-10-24T04:23:15.881Z,23.30
2022-10-24T04:28:23.014Z,23.30
2022-10-24T04:33:30.203Z,23.30
2022-10-24T04:38:37.337Z,23.30
2022-10-24T04:43:44.523Z,23.30
2022-10-24T04:48:51.693Z,23.30
2022-10-24T04:53:58.836Z,23.30
2022-10-24T04:59:05.989Z,23.30
2022-10-24T05:04:13.271Z,23.30
2022-10-24T05:09:20.470Z,23.30
2022-10-24T05:14:27.664Z,23.30
2022-10-24T05:19:34.886Z,23.30
2022-10-24T05:24:42.206Z,23.30
2022-10-24T05:29:49.419Z,23.30
2022-10-24T05:34:56.631Z,23.30
2022-10-24T05:40:03.803Z,23.30
2022-10-24T05:45:11.045Z,23.20
2022-10-24T05:50:18.633Z,23.20
2022-10-24T05:55:25.847Z,23.20
2022-10-24T06:00:33.061Z,23.20
2022-10-24T06:05:40.337Z,23.20
2022-10-24T06:10:47.521Z,23.20
2022-10-24T06:15:54.739Z,23.20
2022-10-24T06:21:01.977Z,23.20
2022-10-24T06:26:09.121Z,23.20
2022-10-24T06:31:16.347Z,23.20
2022-10-24T06:36:26.789Z,23.20
2022-10-24T06:41:30.697Z,23.20
2022-10-24T06:46:37.905Z,23.20
2022-10-24T06:51:45.140Z,23.20
2022-10-24T06:56:52.361Z,23.20
2022-10-24T07:02:03.256Z,23.10
2022-10-24T07:07:06.831Z,23.10
2022-10-24T07:12:14.075Z,23.10
2022-10-24T07:17:21.116Z,23.10
2022-10-24T07:22:30.286Z,23.10
2022-10-24T07:27:35.564Z,23.10
2022-10-24T07:32:42.945Z,23.10
2022-10-24T07:37:50.000Z,23.10
2022-10-24T07:42:57.236Z,23.10
2022-10-24T07:48:04.383Z,23.10
2022-10-24T07:53:11.577Z,23.00
2022-10-24T07:58:18.764Z,23.00
2022-10-24T08:03:25.974Z,23.00
2022-10-24T08:08:37.092Z,23.00
2022-10-24T08:13:40.398Z,23.00
2022-10-24T08:18:47.543Z,23.00
2022-10-24T08:23:54.866Z,23.00
2022-10-24T08:29:02.075Z,23.00
2022-10-24T08:34:09.237Z,23.00
2022-10-24T08:39:16.489Z,22.90
2022-10-24T08:44:23.690Z,23.00
2022-10-24T08:49:30.877Z,22.90
2022-10-24T08:54:38.126Z,22.90
2022-10-24T08:59:45.342Z,22.90
2022-10-24T09:04:52.503Z,22.90
2022-10-24T09:09:59.724Z,23.00
2022-10-24T09:15:06.961Z,22.90
2022-10-24T09:20:14.224Z,23.00
2022-10-24T09:25:21.456Z,22.90
2022-10-24T09:30:31.512Z,22.90
2022-10-24T09:35:35.869Z,23.00
2022-10-24T09:40:43.160Z,22.90
2022-10-24T09:45:50.341Z,22.90
2022-10-24T09:50:57.609Z,22.90
2022-10-24T09:56:04.795Z,23.00
2022-10-24T10:01:12.057Z,23.00
2022-10-24T10:06:19.142Z,23.00
2022-10-24T10:11:26.382Z,22.90
2022-10-24T10:16:33.551Z,23.00
2022-10-24T10:21:40.866Z,23.00
2022-10-24T10:26:48.098Z,23.00
2022-10-24T10:31:55.312Z,22.90
2022-10-24T10:37:02.492Z,22.90
2022-10-24T10:42:09.862Z,22.90
2022-10-24T10:47:17.098Z,22.90
2022-10-24T10:52:24.282Z,22.90
2022-10-24T10:57:31.571Z,22.90
2022-10-24T11:02:38.877Z,22.90
2022-10-24T11:07:46.336Z,22.90
2022-10-24T11:12:53.263Z,22.90
2022-10-24T11:18:00.436Z,22.90
2022-10-24T11:23:07.782Z,22.90
2022-10-24T11:28:14.877Z,22.90
2022-10-24T11:33:22.038Z,22.90
2022-10-24T11:38:29.257Z,22.90
2022-10-24T11:43:36.493Z,22.90
2022-10-24T11:48:43.728Z,22.90
2022-10-24T11:53:50.872Z,22.90
2022-10-24T11:58:58.110Z,22.90
2022-10-24T12:04:05.352Z,22.90
2022-10-24T12:09:12.569Z,22.90
2022-10-24T12:14:19.912Z,22.90
2022-10-24T12:19:27.118Z,22.90
2022-10-24T12:24:34.358Z,22.90
2022-10-24T12:29:41.672Z,22.90
2022-10-24T12:34:50.043Z,22.90
2022-10-24T12:39:58.537Z,22.90
2022-10-24T12:45:03.494Z,22.90
2022-10-24T12:50:10.748Z,22.90
2022-10-24T12:55:17.979Z,22.90
2022-10-24T13:00:25.237Z,22.90
2022-10-24T13:05:32.500Z,22.90
2022-10-24T13:10:39.790Z,22.90
2022-10-24T13:15:47.421Z,22.90
2022-10-24T13:20:54.644Z,22.80
2022-10-24T13:26:01.798Z,22.80
2022-10-24T13:31:09.108Z,22.80
2022-10-24T13:36:16.281Z,22.80
2022-10-24T13:41:23.551Z,22.80
2022-10-24T13:46:30.844Z,22.80
2022-10-24T13:51:37.993Z,22.80
2022-10-24T13:56:45.255Z,22.70
2022-10-24T14:01:52.454Z,22.80
2022-10-24T14:06:59.604Z,22.80
2022-10-24T14:12:06.808Z,22.80
2022-10-24T14:17:14.028Z,22.80
2022-10-24T14:22:21.215Z,22.80
2022-10-24T14:27:28.445Z,22.70
2022-10-24T14:32:35.652Z,22.70
2022-10-24T14:37:43.102Z,22.80
2022-10-24T14:42:50.083Z,22.70
2022-10-24T14:47:57.285Z,22.70
2022-10-24T14:53:04.488Z,22.70
2022-10-24T14:58:11.693Z,22.70
2022-10-24T15:03:19.003Z,22.70
2022-10-24T15:08:26.109Z,22.70
2022-10-24T15:13:33.269Z,22.70
2022-10-24T15:18:40.499Z,22.70
2022-10-24T15:23:47.691Z,22.70
2022-10-24T15:28:54.911Z,22.70
2022-10-24T15:34:02.131Z,22.70
2022-10-24T15:39:09.296Z,22.70
2022-10-24T15:44:16.503Z,22.60
2022-10-24T15:49:23.733Z,22.60
2022-10-24T15:54:30.934Z,22.60
2022-10-24T15:59:38.190Z,22.60
2022-10-24T16:04:45.437Z,22.60
2022-10-24T16:09:52.926Z,22.50
2022-10-24T16:15:00.304Z,22.40
2022-10-24T16:20:07.516Z,22.30
2022-10-24T16:25:14.656Z,22.30
2022-10-24T16:30:21.881Z,22.30
2022-10-24T16:35:29.395Z,22.30
2022-10-24T16:40:36.735Z,22.30
2022-10-24T16:45:44.183Z,22.40
2022-10-24T16:50:51.550Z,22.40
2022-10-24T16:56:00.133Z,22.50
2022-10-24T17:01:08.012Z,22.60
2022-10-24T17:06:15.247Z,22.70
2022-10-24T17:11:52.543Z,22.80
2022-10-24T17:16:30.387Z,22.80
2022-10-24T17:21:38.032Z,22.90
2022-10-24T17:26:45.611Z,23.00
2022-10-24T17:31:53.029Z,23.10
2022-10-24T17:37:00.551Z,23.20
2022-10-24T17:42:08.093Z,23.30
2022-10-24T17:47:15.859Z,23.30
2022-10-24T17:52:23.502Z,23.40
2022-10-24T17:57:31.096Z,23.50
2022-10-24T18:02:38.802Z,23.50
2022-10-24T18:07:46.822Z,23.50
2022-10-24T18:12:54.093Z,23.60
2022-10-24T18:18:01.645Z,23.60
2022-10-24T18:23:09.286Z,23.60
2022-10-24T18:28:16.596Z,23.70
2022-10-24T18:33:24.123Z,23.70
2022-10-24T18:38:32.842Z,23.80
2022-10-24T18:43:40.434Z,23.80
2022-10-24T18:48:48.587Z,23.90
2022-10-24T18:53:56.100Z,23.90
2022-10-24T18:59:03.701Z,23.90
2022-10-24T19:04:11.224Z,24.00
2022-10-24T19:09:18.837Z,23.90
2022-10-24T19:14:26.436Z,24.00
2022-10-24T19:19:34.071Z,24.00
2022-10-24T19:24:41.682Z,24.00
2022-10-24T19:29:49.185Z,24.00
2022-10-24T19:34:56.884Z,24.10
2022-10-24T19:40:04.527Z,24.10
2022-10-24T19:45:12.020Z,24.10
2022-10-24T19:50:19.638Z,24.10
2022-10-24T19:55:27.277Z,24.10
2022-10-24T20:00:34.547Z,24.20
2022-10-24T20:05:42.062Z,24.20
2022-10-24T20:10:49.823Z,24.20
2022-10-24T20:15:57.392Z,24.20
2022-10-24T20:21:04.842Z,24.20
2022-10-24T20:26:12.949Z,24.20
2022-10-24T20:31:20.093Z,24.30
2022-10-24T20:36:27.356Z,24.30
2022-10-24T20:41:34.584Z,24.30
2022-10-24T20:46:41.749Z,24.40
2022-10-24T20:51:49.090Z,24.40
2022-10-24T20:56:56.445Z,24.40
2022-10-24T21:02:03.831Z,24.40
2022-10-24T21:07:11.084Z,24.50
2022-10-24T21:12:18.611Z,24.50
2022-10-24T21:22:33.001Z,24.60
2022-10-24T21:27:40.243Z,24.60
2022-10-24T21:32:47.385Z,24.60
2022-10-24T21:37:54.710Z,24.60
2022-10-24T21:43:01.974Z,24.70
2022-10-24T21:48:09.123Z,24.70
2022-10-24T21:53:16.351Z,24.70
2022-10-24T21:58:23.561Z,24.80
2022-10-24T22:03:30.704Z,24.80
2022-10-24T22:08:37.847Z,24.80
2022-10-24T22:13:45.108Z,24.80
2022-10-24T22:18:52.271Z,24.90
2022-10-24T22:23:59.493Z,24.90
2022-10-24T22:29:06.616Z,25.00
2022-10-24T22:34:13.818Z,24.90
2022-10-24T22:39:20.992Z,25.00
2022-10-24T22:44:28.212Z,25.00
2022-10-24T22:49:35.399Z,25.10
2022-10-24T22:54:44.381Z,25.10
2022-10-24T22:59:51.603Z,25.10
2022-10-24T23:04:58.736Z,25.20
2022-10-24T23:10:05.890Z,25.10
2022-10-24T23:15:13.113Z,25.10
2022-10-24T23:20:20.314Z,25.00
2022-10-24T23:25:27.461Z,25.00
2022-10-24T23:30:34.694Z,24.90
2022-10-24T23:35:41.891Z,24.90
2022-10-24T23:40:49.050Z,24.80
2022-10-24T23:45:56.257Z,24.80
2022-10-24T23:51:03.484Z,24.80
2022-10-24T23:56:10.886Z,24.70
