createdAt,value
2018-05-16T00:00:59.275Z,0.10
2018-05-16T00:03:26.856Z,0.10
2018-05-16T00:05:55.066Z,0.10
2018-05-16T00:08:23.449Z,0.10
2018-05-16T00:10:51.908Z,0.10
2018-05-16T00:13:19.412Z,0.10
2018-05-16T00:15:47.890Z,0.10
2018-05-16T00:18:16.584Z,0.30
2018-05-16T00:20:44.111Z,0.20
2018-05-16T00:23:11.837Z,0.10
2018-05-16T00:25:39.485Z,0.10
2018-05-16T00:28:07.062Z,0.10
2018-05-16T00:30:34.660Z,0.10
2018-05-16T00:33:02.217Z,0.10
2018-05-16T00:35:29.840Z,0.10
2018-05-16T00:37:57.436Z,0.10
2018-05-16T00:40:25.014Z,0.10
2018-05-16T00:42:52.544Z,3.37
2018-05-16T00:45:20.084Z,0.10
2018-05-16T00:47:48.164Z,0.30
2018-05-16T00:50:15.854Z,0.40
2018-05-16T00:52:43.463Z,0.20
2018-05-16T00:55:11.557Z,0.10
2018-05-16T00:57:39.075Z,0.10
2018-05-16T01:00:07.365Z,0.10
2018-05-16T01:02:35.714Z,0.10
2018-05-16T01:05:03.370Z,0.20
2018-05-16T01:07:30.910Z,0.10
2018-05-16T01:09:59.122Z,0.10
2018-05-16T01:12:26.624Z,0.10
2018-05-16T01:14:54.346Z,0.10
2018-05-16T01:17:23.214Z,1.10
2018-05-16T01:19:50.755Z,0.17
2018-05-16T01:22:18.345Z,0.10
2018-05-16T01:24:45.923Z,2.90
2018-05-16T01:27:14.269Z,0.10
2018-05-16T01:29:41.919Z,0.10
2018-05-16T01:32:09.783Z,0.10
2018-05-16T01:34:37.375Z,1.57
2018-05-16T01:37:04.964Z,0.23
2018-05-16T01:39:32.620Z,0.20
2018-05-16T01:42:00.900Z,0.10
2018-05-16T01:44:28.663Z,0.87
2018-05-16T01:46:57.556Z,0.77
2018-05-16T01:49:25.230Z,0.10
2018-05-16T01:51:52.812Z,0.20
2018-05-16T01:54:20.362Z,0.10
2018-05-16T01:56:47.901Z,0.10
2018-05-16T01:59:16.435Z,0.30
2018-05-16T02:01:44.508Z,0.13
2018-05-16T02:04:12.026Z,0.40
2018-05-16T02:06:39.871Z,0.23
2018-05-16T02:09:08.317Z,0.10
2018-05-16T02:11:35.961Z,0.10
2018-05-16T02:14:04.084Z,0.10
2018-05-16T02:16:31.661Z,0.10
2018-05-16T02:18:59.193Z,0.53
2018-05-16T02:21:26.695Z,0.20
2018-05-16T02:23:54.247Z,0.10
2018-05-16T02:26:21.973Z,1.63
2018-05-16T02:28:49.721Z,0.10
2018-05-16T02:31:17.395Z,0.10
2018-05-16T02:33:45.161Z,0.10
2018-05-16T02:36:13.598Z,0.10
2018-05-16T02:38:41.211Z,0.23
2018-05-16T02:41:08.825Z,0.10
2018-05-16T02:43:36.480Z,0.10
2018-05-16T02:46:04.165Z,0.10
2018-05-16T02:48:32.431Z,0.17
2018-05-16T02:51:00.620Z,0.43
2018-05-16T02:53:28.129Z,0.47
2018-05-16T02:55:56.614Z,0.33
2018-05-16T02:58:24.161Z,0.90
2018-05-16T03:00:52.451Z,0.10
2018-05-16T03:03:20.899Z,0.10
2018-05-16T03:05:48.443Z,0.10
2018-05-16T03:08:16.112Z,0.60
2018-05-16T03:10:44.578Z,0.10
2018-05-16T03:13:12.096Z,0.60
2018-05-16T03:15:40.516Z,0.10
2018-05-16T03:18:08.295Z,0.57
2018-05-16T03:20:37.574Z,0.20
2018-05-16T03:23:05.174Z,0.10
2018-05-16T03:25:32.742Z,0.30
2018-05-16T03:28:00.558Z,0.10
2018-05-16T03:30:29.448Z,0.20
2018-05-16T03:32:57.028Z,1.63
2018-05-16T03:35:24.653Z,1.13
2018-05-16T03:37:52.300Z,0.30
2018-05-16T03:40:20.010Z,0.17
2018-05-16T03:42:47.788Z,0.10
2018-05-16T03:45:15.332Z,1.23
2018-05-16T03:47:42.891Z,0.10
2018-05-16T03:50:10.689Z,0.10
2018-05-16T03:52:38.202Z,0.10
2018-05-16T03:55:05.868Z,0.47
2018-05-16T03:57:45.157Z,0.40
2018-05-16T04:00:24.550Z,0.10
2018-05-16T04:03:03.872Z,0.20
2018-05-16T04:05:32.377Z,0.77
2018-05-16T04:08:00.330Z,0.40
2018-05-16T04:10:27.835Z,0.20
2018-05-16T04:12:55.550Z,1.07
2018-05-16T04:15:24.448Z,0.20
2018-05-16T04:17:51.966Z,0.13
2018-05-16T04:20:19.560Z,0.33
2018-05-16T04:22:47.059Z,0.10
2018-05-16T04:25:15.613Z,0.10
2018-05-16T04:27:43.672Z,0.43
2018-05-16T04:30:11.276Z,0.57
2018-05-16T04:32:39.132Z,0.10
2018-05-16T04:35:06.745Z,0.10
2018-05-16T04:37:35.561Z,0.40
2018-05-16T04:40:03.161Z,0.97
2018-05-16T04:42:30.656Z,0.20
2018-05-16T04:44:58.459Z,0.10
2018-05-16T04:47:26.106Z,0.20
2018-05-16T04:49:53.877Z,0.70
2018-05-16T04:52:21.506Z,0.70
2018-05-16T04:54:50.616Z,0.50
2018-05-16T04:57:18.140Z,0.50
2018-05-16T04:59:45.848Z,0.13
2018-05-16T05:02:13.414Z,0.10
2018-05-16T05:04:40.982Z,0.20
2018-05-16T05:07:08.748Z,0.20
2018-05-16T05:09:36.508Z,1.60
2018-05-16T05:12:04.153Z,0.20
2018-05-16T05:14:31.691Z,0.10
2018-05-16T05:17:00.284Z,0.20
2018-05-16T05:19:28.214Z,0.87
2018-05-16T05:21:55.841Z,0.30
2018-05-16T05:24:23.509Z,4.23
2018-05-16T05:26:51.054Z,0.30
2018-05-16T05:29:19.179Z,0.73
2018-05-16T05:31:47.460Z,0.43
2018-05-16T05:34:15.466Z,0.30
2018-05-16T05:36:43.557Z,0.13
2018-05-16T05:39:11.155Z,0.40
2018-05-16T05:41:38.763Z,0.30
2018-05-16T05:44:06.496Z,0.33
2018-05-16T05:46:35.161Z,0.40
2018-05-16T05:49:02.936Z,0.70
2018-05-16T05:51:30.425Z,1.20
2018-05-16T05:53:58.039Z,0.60
2018-05-16T05:56:25.852Z,0.63
2018-05-16T05:58:53.669Z,1.73
2018-05-16T06:01:21.381Z,1.60
2018-05-16T06:03:50.186Z,3.92
2018-05-16T06:06:17.753Z,0.68
2018-05-16T06:08:45.364Z,1.27
2018-05-16T06:11:12.893Z,1.05
2018-05-16T06:13:40.859Z,1.20
2018-05-16T06:16:09.118Z,1.10
2018-05-16T06:18:36.749Z,1.62
2018-05-16T06:21:05.084Z,1.20
2018-05-16T06:23:32.950Z,1.27
2018-05-16T06:26:00.635Z,0.98
2018-05-16T06:28:28.531Z,1.20
2018-05-16T06:30:56.872Z,1.20
2018-05-16T06:33:24.916Z,1.10
2018-05-16T06:35:52.730Z,1.20
2018-05-16T06:38:20.575Z,1.35
2018-05-16T06:40:48.391Z,1.00
2018-05-16T06:43:15.916Z,0.62
2018-05-16T06:45:43.422Z,0.30
2018-05-16T06:48:11.004Z,0.37
2018-05-16T06:50:38.797Z,0.20
2018-05-16T06:53:06.318Z,0.20
2018-05-16T06:55:35.977Z,0.85
2018-05-16T06:58:03.575Z,0.10
2018-05-16T07:00:31.095Z,0.50
2018-05-16T07:02:58.659Z,0.30
2018-05-16T07:05:27.094Z,0.75
2018-05-16T07:07:54.798Z,0.82
2018-05-16T07:10:23.081Z,0.35
2018-05-16T07:12:51.580Z,0.73
2018-05-16T07:15:22.039Z,0.82
2018-05-16T07:17:50.499Z,0.90
2018-05-16T07:20:18.155Z,0.20
2018-05-16T07:22:45.817Z,0.50
2018-05-16T07:25:13.581Z,0.57
2018-05-16T07:27:41.113Z,0.30
2018-05-16T07:30:08.712Z,0.30
2018-05-16T07:32:36.419Z,0.60
2018-05-16T07:35:04.062Z,0.40
2018-05-16T07:37:31.609Z,1.25
2018-05-16T07:40:01.590Z,0.22
2018-05-16T07:42:29.257Z,0.70
2018-05-16T07:44:57.531Z,0.60
2018-05-16T07:47:25.436Z,0.47
2018-05-16T07:49:53.080Z,0.50
2018-05-16T07:52:20.702Z,0.93
2018-05-16T07:54:48.375Z,0.60
2018-05-16T07:57:16.248Z,0.50
2018-05-16T07:59:45.524Z,0.40
2018-05-16T08:02:13.265Z,0.50
2018-05-16T08:04:40.910Z,0.40
2018-05-16T08:07:09.486Z,0.60
2018-05-16T08:09:37.078Z,0.50
2018-05-16T08:12:04.641Z,0.30
2018-05-16T08:14:32.155Z,0.40
2018-05-16T08:17:00.493Z,0.30
2018-05-16T08:19:28.695Z,0.30
2018-05-16T08:21:57.586Z,0.45
2018-05-16T08:24:26.071Z,0.37
2018-05-16T08:26:54.502Z,0.50
2018-05-16T08:29:22.066Z,0.40
2018-05-16T08:31:49.701Z,0.60
2018-05-16T08:34:17.250Z,0.30
2018-05-16T08:36:44.908Z,0.25
2018-05-16T08:39:12.624Z,0.40
2018-05-16T08:41:40.250Z,0.57
2018-05-16T08:44:08.101Z,0.30
2018-05-16T08:46:36.379Z,0.50
2018-05-16T08:49:04.722Z,0.30
2018-05-16T08:51:33.040Z,0.30
2018-05-16T08:54:00.541Z,0.45
2018-05-16T08:56:28.073Z,0.35
2018-05-16T08:58:55.603Z,0.40
2018-05-16T09:01:23.137Z,0.37
2018-05-16T09:03:50.733Z,0.50
2018-05-16T09:06:18.387Z,0.30
2018-05-16T09:08:46.188Z,0.40
2018-05-16T09:11:13.762Z,0.50
2018-05-16T09:13:41.298Z,0.35
2018-05-16T09:16:08.845Z,0.75
2018-05-16T09:18:36.477Z,0.35
2018-05-16T09:21:04.145Z,0.40
2018-05-16T09:23:31.646Z,0.50
2018-05-16T09:25:59.170Z,0.30
2018-05-16T09:28:27.449Z,0.30
2018-05-16T09:30:54.986Z,0.40
2018-05-16T09:33:22.639Z,0.43
2018-05-16T09:35:50.280Z,0.57
2018-05-16T09:38:18.258Z,1.00
2018-05-16T09:40:45.817Z,0.63
2018-05-16T09:43:13.968Z,0.50
2018-05-16T09:45:41.539Z,0.40
2018-05-16T09:48:09.739Z,0.50
2018-05-16T09:50:37.282Z,0.50
2018-05-16T09:53:04.851Z,0.50
2018-05-16T09:55:32.381Z,1.33
2018-05-16T09:57:59.942Z,0.50
2018-05-16T10:00:29.760Z,0.90
2018-05-16T10:02:57.271Z,0.70
2018-05-16T10:05:24.820Z,0.40
2018-05-16T10:07:52.341Z,9.97
2018-05-16T10:10:19.917Z,0.60
2018-05-16T10:12:47.467Z,0.57
2018-05-16T10:15:14.975Z,0.60
2018-05-16T10:17:42.619Z,0.60
2018-05-16T10:20:10.376Z,0.62
2018-05-16T10:22:37.921Z,0.60
2018-05-16T10:25:05.531Z,0.47
2018-05-16T10:27:34.028Z,0.50
2018-05-16T10:30:01.563Z,0.60
2018-05-16T10:32:29.083Z,0.90
2018-05-16T10:34:57.239Z,0.73
2018-05-16T10:37:26.099Z,0.63
2018-05-16T10:39:54.022Z,0.73
2018-05-16T10:42:21.588Z,0.80
2018-05-16T10:44:49.325Z,0.70
2018-05-16T10:47:16.894Z,0.70
2018-05-16T10:49:44.426Z,1.30
2018-05-16T10:52:12.781Z,0.67
2018-05-16T10:54:40.367Z,0.60
2018-05-16T10:57:08.354Z,0.70
2018-05-16T10:59:35.910Z,0.80
2018-05-16T11:02:03.448Z,0.70
2018-05-16T11:04:31.645Z,0.60
2018-05-16T11:06:59.349Z,0.63
2018-05-16T11:09:27.651Z,0.60
2018-05-16T11:11:55.985Z,0.60
2018-05-16T11:14:23.626Z,0.80
2018-05-16T11:16:51.298Z,0.50
2018-05-16T11:19:18.837Z,0.67
2018-05-16T11:21:47.095Z,0.60
2018-05-16T11:24:15.373Z,0.70
2018-05-16T11:26:43.113Z,0.70
2018-05-16T11:29:11.594Z,0.70
2018-05-16T11:31:39.095Z,0.70
2018-05-16T11:34:07.398Z,1.57
2018-05-16T11:36:34.950Z,0.83
2018-05-16T11:39:03.278Z,0.80
2018-05-16T11:41:30.825Z,0.80
2018-05-16T11:43:58.406Z,0.80
2018-05-16T11:46:26.093Z,0.70
2018-05-16T11:48:54.428Z,0.70
2018-05-16T11:51:22.425Z,0.80
2018-05-16T11:53:50.772Z,0.60
2018-05-16T11:56:19.176Z,0.40
2018-05-16T11:58:46.985Z,0.90
2018-05-16T12:01:15.025Z,0.90
2018-05-16T12:03:43.037Z,0.67
2018-05-16T12:06:10.646Z,0.60
2018-05-16T12:08:39.113Z,0.67
2018-05-16T12:11:06.841Z,0.63
2018-05-16T12:13:34.382Z,0.40
2018-05-16T12:16:02.269Z,5.83
2018-05-16T12:18:29.951Z,0.50
2018-05-16T12:20:57.508Z,0.60
2018-05-16T12:23:25.043Z,0.80
2018-05-16T12:25:52.546Z,0.60
2018-05-16T12:28:20.060Z,0.60
2018-05-16T12:30:47.690Z,0.70
2018-05-16T12:33:16.131Z,0.57
2018-05-16T12:35:44.513Z,0.50
2018-05-16T12:38:12.061Z,0.60
2018-05-16T12:40:39.605Z,0.60
2018-05-16T12:43:28.515Z,0.50
2018-05-16T12:45:56.853Z,0.45
2018-05-16T12:48:24.380Z,0.40
2018-05-16T12:50:51.907Z,0.50
2018-05-16T12:53:19.463Z,0.85
2018-05-16T12:55:47.068Z,0.50
2018-05-16T12:58:14.579Z,0.68
2018-05-16T13:00:42.157Z,0.50
2018-05-16T13:03:10.081Z,0.60
2018-05-16T13:05:37.946Z,4.62
2018-05-16T13:08:05.508Z,5.23
2018-05-16T13:10:33.223Z,5.17
2018-05-16T13:13:01.127Z,4.40
2018-05-16T13:15:28.897Z,4.60
2018-05-16T13:17:56.482Z,5.10
2018-05-16T13:20:23.957Z,4.37
2018-05-16T13:22:51.538Z,4.90
2018-05-16T13:25:20.714Z,4.37
2018-05-16T13:27:48.362Z,4.37
2018-05-16T13:30:15.975Z,4.63
2018-05-16T13:32:43.500Z,4.80
2018-05-16T13:35:11.053Z,4.73
2018-05-16T13:37:38.590Z,5.80
2018-05-16T13:40:06.144Z,6.27
2018-05-16T13:42:34.284Z,8.40
2018-05-16T13:45:01.899Z,7.27
2018-05-16T13:47:29.521Z,9.80
2018-05-16T13:49:57.124Z,7.13
2018-05-16T13:52:24.685Z,5.67
2018-05-16T13:54:52.290Z,5.93
2018-05-16T13:57:19.847Z,6.37
2018-05-16T13:59:47.522Z,5.87
2018-05-16T14:02:15.091Z,7.30
2018-05-16T14:04:42.972Z,5.30
2018-05-16T14:07:10.564Z,8.00
2018-05-16T14:09:39.369Z,5.80
2018-05-16T14:12:07.379Z,5.53
2018-05-16T14:14:35.755Z,6.33
2018-05-16T14:17:03.286Z,6.07
2018-05-16T14:19:31.917Z,11.90
2018-05-16T14:21:59.482Z,7.43
2018-05-16T14:24:28.073Z,6.27
2018-05-16T14:26:55.831Z,8.07
2018-05-16T14:29:23.543Z,7.20
2018-05-16T14:31:51.089Z,8.87
2018-05-16T14:34:18.679Z,6.70
2018-05-16T14:36:47.044Z,7.17
2018-05-16T14:39:16.490Z,8.57
2018-05-16T14:41:44.039Z,7.20
2018-05-16T14:44:11.624Z,7.23
2018-05-16T14:46:39.337Z,7.97
2018-05-16T14:49:06.929Z,6.83
2018-05-16T14:51:35.910Z,7.93
2018-05-16T14:54:05.131Z,8.13
2018-05-16T14:56:32.698Z,7.47
2018-05-16T14:59:00.220Z,7.13
2018-05-16T15:01:28.070Z,7.90
2018-05-16T15:03:55.642Z,7.43
2018-05-16T15:06:23.859Z,10.27
2018-05-16T15:08:52.816Z,6.10
2018-05-16T15:11:20.549Z,5.43
2018-05-16T15:13:48.223Z,5.97
2018-05-16T15:16:17.687Z,6.63
2018-05-16T15:18:45.332Z,5.70
2018-05-16T15:21:13.857Z,5.33
2018-05-16T15:23:42.942Z,6.70
2018-05-16T15:26:10.528Z,7.13
2018-05-16T15:28:38.927Z,6.10
2018-05-16T15:31:06.447Z,5.40
2018-05-16T15:33:34.199Z,5.93
2018-05-16T15:36:01.758Z,5.80
2018-05-16T15:38:29.326Z,5.93
2018-05-16T15:40:57.810Z,5.57
2018-05-16T15:43:25.432Z,5.97
2018-05-16T15:45:53.000Z,7.20
2018-05-16T15:48:20.576Z,6.83
2018-05-16T15:50:48.081Z,9.73
2018-05-16T15:53:15.641Z,8.13
2018-05-16T15:55:43.194Z,7.90
2018-05-16T15:58:10.712Z,11.40
2018-05-16T16:00:38.517Z,10.03
2018-05-16T16:03:06.279Z,7.07
2018-05-16T16:05:33.839Z,11.73
2018-05-16T16:08:01.389Z,7.33
2018-05-16T16:10:28.963Z,7.90
2018-05-16T16:12:56.537Z,10.47
2018-05-16T16:15:24.112Z,7.77
2018-05-16T16:17:51.633Z,6.97
2018-05-16T16:20:19.169Z,7.83
2018-05-16T16:22:46.764Z,7.27
2018-05-16T16:25:14.371Z,8.27
2018-05-16T16:27:41.944Z,7.90
2018-05-16T16:30:09.506Z,9.93
2018-05-16T16:32:37.359Z,7.20
2018-05-16T16:35:04.922Z,11.87
2018-05-16T16:37:32.552Z,7.60
2018-05-16T16:40:00.351Z,8.20
2018-05-16T16:42:27.949Z,8.07
2018-05-16T16:44:55.878Z,8.03
2018-05-16T16:47:24.001Z,7.43
2018-05-16T16:49:51.535Z,7.63
2018-05-16T16:52:19.119Z,9.53
2018-05-16T16:54:47.016Z,14.87
2018-05-16T16:57:14.698Z,9.40
2018-05-16T16:59:43.730Z,8.33
2018-05-16T17:02:11.563Z,7.40
2018-05-16T17:04:39.424Z,7.87
2018-05-16T17:07:07.015Z,7.57
2018-05-16T17:09:34.758Z,7.37
2018-05-16T17:12:03.777Z,7.77
2018-05-16T17:14:31.599Z,7.73
2018-05-16T17:16:59.208Z,7.70
2018-05-16T17:19:26.800Z,7.30
2018-05-16T17:21:54.322Z,8.37
2018-05-16T17:24:21.955Z,8.13
2018-05-16T17:26:49.633Z,7.67
2018-05-16T17:29:17.104Z,7.87
2018-05-16T17:31:44.787Z,10.17
2018-05-16T17:34:12.325Z,12.00
2018-05-16T17:36:40.397Z,8.37
2018-05-16T17:39:07.949Z,22.50
2018-05-16T17:41:35.523Z,13.47
2018-05-16T17:44:03.124Z,10.73
2018-05-16T17:46:31.052Z,7.83
2018-05-16T17:48:58.692Z,8.77
2018-05-16T17:51:26.386Z,10.03
2018-05-16T17:53:53.956Z,24.77
2018-05-16T17:56:21.579Z,16.10
2018-05-16T17:58:49.445Z,8.70
2018-05-16T18:01:17.272Z,8.67
2018-05-16T18:03:44.849Z,8.63
2018-05-16T18:06:13.169Z,11.30
2018-05-16T18:08:40.920Z,9.03
2018-05-16T18:11:08.652Z,10.93
2018-05-16T18:13:57.947Z,11.97
2018-05-16T18:16:48.648Z,9.47
2018-05-16T18:19:16.426Z,8.53
2018-05-16T18:21:44.015Z,10.93
2018-05-16T18:24:11.869Z,9.73
2018-05-16T18:26:39.554Z,8.90
2018-05-16T18:29:07.385Z,12.13
2018-05-16T18:31:34.956Z,11.33
2018-05-16T18:34:02.580Z,12.70
2018-05-16T18:36:30.147Z,9.93
2018-05-16T18:38:57.669Z,9.57
2018-05-16T18:41:25.232Z,13.53
2018-05-16T18:43:52.848Z,22.77
2018-05-16T18:46:20.405Z,10.10
2018-05-16T18:48:47.990Z,13.30
2018-05-16T18:51:15.857Z,16.87
2018-05-16T18:53:43.418Z,13.70
2018-05-16T18:56:11.077Z,14.70
2018-05-16T18:58:38.637Z,14.10
2018-05-16T19:01:06.190Z,25.90
2018-05-16T19:03:34.179Z,14.37
2018-05-16T19:06:01.707Z,18.80
2018-05-16T19:08:29.885Z,15.77
2018-05-16T19:10:57.537Z,11.90
2018-05-16T19:13:25.125Z,21.07
2018-05-16T19:15:53.514Z,11.33
2018-05-16T19:18:21.222Z,13.70
2018-05-16T19:20:49.890Z,9.83
2018-05-16T19:23:18.205Z,10.70
2018-05-16T19:25:45.743Z,12.90
2018-05-16T19:28:14.123Z,12.07
2018-05-16T19:30:41.752Z,14.37
2018-05-16T19:33:09.528Z,20.93
2018-05-16T19:35:37.150Z,12.70
2018-05-16T19:38:04.820Z,11.47
2018-05-16T19:40:32.408Z,11.97
2018-05-16T19:43:00.120Z,14.63
2018-05-16T19:45:27.757Z,13.60
2018-05-16T19:47:56.795Z,12.73
2018-05-16T19:50:24.350Z,14.07
2018-05-16T19:52:52.052Z,12.70
2018-05-16T19:55:21.346Z,22.57
2018-05-16T19:57:48.917Z,22.53
2018-05-16T20:00:17.252Z,16.93
2018-05-16T20:02:44.962Z,12.57
2018-05-16T20:05:12.575Z,16.90
2018-05-16T20:07:40.187Z,15.77
2018-05-16T20:10:08.887Z,19.40
2018-05-16T20:12:36.728Z,14.60
2018-05-16T20:15:05.207Z,14.90
2018-05-16T20:17:34.342Z,21.03
2018-05-16T20:20:04.259Z,16.80
2018-05-16T20:22:32.508Z,12.97
2018-05-16T20:25:01.033Z,15.60
2018-05-16T20:27:28.678Z,15.43
2018-05-16T20:29:56.421Z,16.70
2018-05-16T20:32:24.587Z,13.90
2018-05-16T20:34:54.763Z,19.77
2018-05-16T20:37:23.592Z,24.37
2018-05-16T20:39:51.260Z,16.83
2018-05-16T20:42:18.958Z,15.27
2018-05-16T20:44:46.894Z,13.97
2018-05-16T20:47:16.259Z,16.73
2018-05-16T20:49:44.487Z,14.03
2018-05-16T20:52:12.132Z,16.53
2018-05-16T20:54:39.872Z,12.97
2018-05-16T20:57:07.571Z,13.47
2018-05-16T20:59:35.950Z,15.90
2018-05-16T21:02:03.671Z,14.67
2018-05-16T21:04:31.409Z,15.00
2018-05-16T21:06:59.002Z,13.50
2018-05-16T21:09:26.642Z,15.53
2018-05-16T21:11:54.159Z,18.67
2018-05-16T21:14:22.346Z,18.60
2018-05-16T21:16:49.906Z,15.00
2018-05-16T21:19:18.274Z,14.43
2018-05-16T21:21:46.789Z,17.03
2018-05-16T21:24:14.571Z,15.13
2018-05-16T21:26:42.346Z,14.70
2018-05-16T21:29:09.907Z,18.83
2018-05-16T21:31:37.472Z,19.03
2018-05-16T21:34:05.207Z,18.73
2018-05-16T21:36:33.289Z,46.27
2018-05-16T21:39:01.038Z,22.33
2018-05-16T21:41:28.664Z,20.73
2018-05-16T21:43:56.194Z,20.90
2018-05-16T21:46:23.813Z,16.03
2018-05-16T21:48:51.479Z,19.23
2018-05-16T21:51:19.014Z,20.77
2018-05-16T21:53:47.350Z,18.20
2018-05-16T21:56:14.891Z,19.30
2018-05-16T21:58:42.426Z,21.97
2018-05-16T22:01:09.941Z,14.43
2018-05-16T22:03:37.615Z,18.27
2018-05-16T22:06:05.167Z,14.80
2018-05-16T22:08:32.809Z,14.03
2018-05-16T22:11:00.500Z,16.03
2018-05-16T22:13:28.032Z,14.60
2018-05-16T22:15:55.539Z,16.37
2018-05-16T22:18:23.114Z,15.77
2018-05-16T22:20:50.981Z,14.83
2018-05-16T22:23:18.577Z,24.23
2018-05-16T22:25:46.241Z,22.17
2018-05-16T22:28:13.788Z,17.90
2018-05-16T22:30:47.488Z,15.03
2018-05-16T22:33:20.741Z,14.13
2018-05-16T22:35:54.193Z,14.60
2018-05-16T22:38:27.313Z,13.10
2018-05-16T22:41:00.789Z,16.47
2018-05-16T22:43:31.844Z,12.23
2018-05-16T22:45:59.371Z,11.77
2018-05-16T22:48:26.914Z,11.73
2018-05-16T22:50:55.033Z,12.27
2018-05-16T22:53:22.675Z,12.07
2018-05-16T22:55:50.402Z,13.10
2018-05-16T22:58:18.749Z,13.30
2018-05-16T23:00:46.912Z,12.17
2018-05-16T23:03:14.473Z,12.47
2018-05-16T23:05:42.973Z,15.73
2018-05-16T23:08:10.499Z,13.47
2018-05-16T23:10:40.016Z,13.90
2018-05-16T23:13:07.709Z,14.77
2018-05-16T23:15:35.844Z,14.03
2018-05-16T23:18:03.368Z,19.17
2018-05-16T23:20:30.904Z,15.93
2018-05-16T23:22:58.770Z,14.03
2018-05-16T23:25:26.332Z,15.70
2018-05-16T23:27:53.922Z,17.57
2018-05-16T23:30:21.470Z,14.60
2018-05-16T23:32:49.942Z,17.70
2018-05-16T23:35:17.523Z,14.17
2018-05-16T23:37:45.277Z,16.03
2018-05-16T23:40:12.887Z,13.13
2018-05-16T23:42:45.114Z,13.50
2018-05-16T23:45:12.632Z,17.13
2018-05-16T23:47:40.189Z,12.67
2018-05-16T23:50:09.425Z,14.10
2018-05-16T23:52:37.154Z,12.07
2018-05-16T23:55:04.704Z,13.30
2018-05-16T23:57:32.359Z,12.37
2018-05-16T23:59:59.902Z,20.33
