createdAt,value
2022-11-05T00:04:19.722Z,84.82
2022-11-05T00:09:33.873Z,78.78
2022-11-05T00:14:57.490Z,78.47
2022-11-05T00:20:02.476Z,78.70
2022-11-05T00:25:20.863Z,81.00
2022-11-05T00:30:30.436Z,82.13
2022-11-05T00:35:35.681Z,75.72
2022-11-05T00:40:40.699Z,66.22
2022-11-05T00:45:45.977Z,49.37
2022-11-05T00:50:53.262Z,66.30
2022-11-05T00:56:01.787Z,43.10
2022-11-05T01:01:07.253Z,37.97
2022-11-05T01:06:16.829Z,60.23
2022-11-05T01:11:34.478Z,54.22
2022-11-05T01:16:42.195Z,68.28
2022-11-05T01:21:47.020Z,63.17
2022-11-05T01:27:01.306Z,62.17
2022-11-05T01:32:07.305Z,52.95
2022-11-05T01:42:21.440Z,55.20
2022-11-05T01:47:52.629Z,37.38
2022-11-05T01:53:04.190Z,46.70
2022-11-05T01:58:11.004Z,35.05
2022-11-05T02:03:17.278Z,39.38
2022-11-05T02:08:30.082Z,33.78
2022-11-05T02:13:35.311Z,41.60
2022-11-05T02:18:40.445Z,26.67
2022-11-05T02:23:55.988Z,34.67
2022-11-05T02:29:07.258Z,21.98
2022-11-05T02:34:18.118Z,32.85
2022-11-05T02:39:39.919Z,30.27
2022-11-05T02:44:45.215Z,24.90
2022-11-05T02:50:05.749Z,22.63
2022-11-05T02:55:10.838Z,32.25
2022-11-05T03:00:33.982Z,24.47
2022-11-05T03:05:47.050Z,31.00
2022-11-05T03:11:00.282Z,32.55
2022-11-05T03:16:10.122Z,31.63
2022-11-05T03:21:20.810Z,31.13
2022-11-05T03:26:48.797Z,26.42
2022-11-05T03:31:56.059Z,30.83
2022-11-05T03:37:01.439Z,25.92
2022-11-05T03:42:09.388Z,29.10
2022-11-05T03:47:20.109Z,30.10
2022-11-05T03:52:28.361Z,29.08
2022-11-05T03:57:34.910Z,23.50
2022-11-05T04:02:40.253Z,29.77
2022-11-05T04:08:06.765Z,25.20
2022-11-05T04:13:27.680Z,27.77
2022-11-05T04:18:32.698Z,27.60
2022-11-05T04:23:55.970Z,21.13
2022-11-05T04:29:26.890Z,28.83
2022-11-05T04:34:32.198Z,25.60
2022-11-05T04:39:37.381Z,27.10
2022-11-05T04:44:43.242Z,27.50
2022-11-05T04:49:47.965Z,16.25
2022-11-05T04:54:52.646Z,23.63
2022-11-05T04:59:57.652Z,27.65
2022-11-05T05:05:02.836Z,19.40
2022-11-05T05:10:08.802Z,25.50
2022-11-05T05:15:13.984Z,22.33
2022-11-05T05:20:37.351Z,21.10
2022-11-05T05:25:42.432Z,23.40
2022-11-05T05:30:47.325Z,21.47
2022-11-05T05:35:52.178Z,25.75
2022-11-05T05:41:00.316Z,25.70
2022-11-05T05:46:10.906Z,18.70
2022-11-05T05:51:15.819Z,23.20
2022-11-05T05:56:21.818Z,24.43
2022-11-05T06:01:27.635Z,21.92
2022-11-05T06:06:32.645Z,27.35
2022-11-05T06:11:37.830Z,20.63
2022-11-05T06:16:43.151Z,19.73
2022-11-05T06:21:48.669Z,22.53
2022-11-05T06:31:58.706Z,20.75
2022-11-05T06:37:03.432Z,17.52
2022-11-05T06:42:23.613Z,24.53
2022-11-05T06:47:28.711Z,20.73
2022-11-05T06:52:38.305Z,17.63
2022-11-05T06:57:45.938Z,18.73
2022-11-05T07:02:51.271Z,22.83
2022-11-05T07:07:59.774Z,23.65
2022-11-05T07:13:08.386Z,21.42
2022-11-05T07:18:14.055Z,21.77
2022-11-05T07:23:20.003Z,21.65
2022-11-05T07:28:25.037Z,20.70
2022-11-05T07:33:36.576Z,21.30
2022-11-05T07:38:42.008Z,23.52
2022-11-05T07:43:46.761Z,21.53
2022-11-05T07:48:51.859Z,23.00
2022-11-05T07:53:56.703Z,22.80
2022-11-05T07:59:01.749Z,23.37
2022-11-05T08:04:07.067Z,23.03
2022-11-05T08:14:16.901Z,20.75
2022-11-05T08:19:22.309Z,19.10
2022-11-05T08:24:28.315Z,19.35
2022-11-05T08:29:37.378Z,19.40
2022-11-05T08:34:44.634Z,21.77
2022-11-05T08:39:50.059Z,22.00
2022-11-05T08:44:55.114Z,21.67
2022-11-05T08:50:01.322Z,21.30
2022-11-05T08:55:06.964Z,23.48
2022-11-05T09:00:12.573Z,22.42
2022-11-05T09:10:22.148Z,20.95
2022-11-05T09:15:27.896Z,20.60
2022-11-05T09:20:37.850Z,20.65
2022-11-05T09:25:43.112Z,22.98
2022-11-05T09:30:54.737Z,24.67
2022-11-05T09:36:02.062Z,21.80
2022-11-05T09:41:10.084Z,23.25
2022-11-05T09:46:19.984Z,23.92
2022-11-05T09:51:25.674Z,23.60
2022-11-05T09:56:38.207Z,24.23
2022-11-05T10:01:45.836Z,24.10
2022-11-05T10:06:59.062Z,25.00
2022-11-05T10:12:24.533Z,24.17
2022-11-05T10:17:31.899Z,26.67
2022-11-05T10:22:43.897Z,27.88
2022-11-05T10:27:56.316Z,28.17
2022-11-05T10:33:02.818Z,25.33
2022-11-05T10:38:07.873Z,25.48
2022-11-05T10:43:35.657Z,27.02
2022-11-05T10:48:56.047Z,26.55
2022-11-05T10:54:04.703Z,28.33
2022-11-05T10:59:22.709Z,27.38
2022-11-05T11:04:32.265Z,28.00
2022-11-05T11:09:40.797Z,31.88
2022-11-05T11:14:50.939Z,32.35
2022-11-05T11:20:15.930Z,34.17
2022-11-05T11:25:44.824Z,35.03
2022-11-05T11:30:56.309Z,34.80
2022-11-05T11:36:08.182Z,33.95
2022-11-05T11:41:14.151Z,34.08
2022-11-05T11:46:23.301Z,38.53
2022-11-05T11:51:41.520Z,37.40
2022-11-05T11:56:50.665Z,39.25
2022-11-05T12:02:09.404Z,37.33
2022-11-05T12:07:33.186Z,64.82
2022-11-05T12:12:41.174Z,57.78
2022-11-05T12:18:02.105Z,56.08
2022-11-05T12:23:29.329Z,37.65
2022-11-05T12:29:16.834Z,41.00
2022-11-05T12:34:16.012Z,42.40
2022-11-05T12:39:39.316Z,35.55
2022-11-05T12:45:14.527Z,35.13
2022-11-05T12:50:22.689Z,38.80
2022-11-05T12:55:29.237Z,33.13
2022-11-05T13:00:34.183Z,41.78
2022-11-05T13:05:41.854Z,23.23
2022-11-05T13:10:54.665Z,40.42
2022-11-05T13:16:02.674Z,34.92
2022-11-05T13:21:10.379Z,27.17
2022-11-05T13:26:23.938Z,35.72
2022-11-05T13:31:32.797Z,39.10
2022-11-05T13:37:04.382Z,37.25
2022-11-05T13:42:12.307Z,31.55
2022-11-05T13:47:35.946Z,31.35
2022-11-05T13:52:52.636Z,34.55
2022-11-05T13:58:16.265Z,18.90
2022-11-05T14:03:22.835Z,33.80
2022-11-05T14:08:30.418Z,35.28
2022-11-05T14:13:38.696Z,43.10
2022-11-05T14:18:49.334Z,44.03
2022-11-05T14:23:58.388Z,41.47
2022-11-05T14:29:06.967Z,41.15
2022-11-05T14:34:12.106Z,41.92
2022-11-05T14:39:21.948Z,35.00
2022-11-05T14:44:28.468Z,42.45
2022-11-05T14:49:50.303Z,45.55
2022-11-05T14:55:03.487Z,42.10
2022-11-05T15:00:11.378Z,39.83
2022-11-05T15:05:35.221Z,37.88
2022-11-05T15:10:41.457Z,32.42
2022-11-05T15:15:50.234Z,33.92
2022-11-05T15:20:57.945Z,30.45
2022-11-05T15:26:12.262Z,46.17
2022-11-05T15:31:18.456Z,46.53
2022-11-05T15:36:31.304Z,41.45
2022-11-05T15:41:36.353Z,44.75
2022-11-05T15:46:41.517Z,46.70
2022-11-05T15:51:46.732Z,43.80
2022-11-05T15:56:57.256Z,41.90
2022-11-05T16:02:04.287Z,41.90
2022-11-05T16:07:11.480Z,45.17
2022-11-05T16:12:25.310Z,44.13
2022-11-05T16:17:32.485Z,39.05
2022-11-05T16:22:47.643Z,47.22
2022-11-05T16:27:52.641Z,42.72
2022-11-05T16:33:04.676Z,38.80
2022-11-05T16:38:11.873Z,37.97
2022-11-05T16:43:25.173Z,33.60
2022-11-05T16:48:30.534Z,42.60
2022-11-05T16:53:35.654Z,43.27
2022-11-05T16:58:40.473Z,39.03
2022-11-05T17:03:46.214Z,40.45
2022-11-05T17:08:51.613Z,34.47
2022-11-05T17:13:56.718Z,43.03
2022-11-05T17:19:01.574Z,32.67
2022-11-05T17:24:06.569Z,35.60
2022-11-05T17:29:11.774Z,39.78
2022-11-05T17:34:18.384Z,46.33
2022-11-05T17:39:30.282Z,45.10
2022-11-05T17:44:38.939Z,43.92
2022-11-05T17:49:44.062Z,41.47
2022-11-05T17:54:48.927Z,42.57
2022-11-05T17:59:54.127Z,34.92
2022-11-05T18:04:58.969Z,32.40
2022-11-05T18:10:03.896Z,38.90
2022-11-05T18:15:09.150Z,36.50
2022-11-05T18:20:19.756Z,38.95
2022-11-05T18:25:25.001Z,33.05
2022-11-05T18:30:30.112Z,38.73
2022-11-05T18:35:34.948Z,37.47
2022-11-05T18:40:40.554Z,40.53
2022-11-05T18:45:45.732Z,40.75
2022-11-05T18:50:50.662Z,39.78
2022-11-05T18:55:55.844Z,41.40
2022-11-05T19:01:06.317Z,40.27
2022-11-05T19:06:13.039Z,39.45
2022-11-05T19:11:25.104Z,36.22
2022-11-05T19:16:31.365Z,36.92
2022-11-05T19:21:36.246Z,35.35
2022-11-05T19:26:41.435Z,35.08
2022-11-05T19:31:46.038Z,34.17
2022-11-05T19:36:51.170Z,33.47
2022-11-05T19:42:01.978Z,33.38
2022-11-05T19:47:09.000Z,33.78
2022-11-05T19:52:14.408Z,34.75
2022-11-05T19:57:19.498Z,32.87
2022-11-05T20:02:24.821Z,33.60
2022-11-05T20:07:29.926Z,34.90
2022-11-05T20:12:36.457Z,34.70
2022-11-05T20:17:41.623Z,35.47
2022-11-05T20:22:46.617Z,34.40
2022-11-05T20:27:51.947Z,36.57
2022-11-05T20:32:57.309Z,36.07
2022-11-05T20:38:01.972Z,37.63
2022-11-05T20:43:07.109Z,38.08
2022-11-05T20:48:12.519Z,37.13
2022-11-05T20:53:17.558Z,38.03
2022-11-05T20:58:22.224Z,38.53
2022-11-05T21:03:28.312Z,37.63
2022-11-05T21:08:33.567Z,39.22
2022-11-05T21:13:38.940Z,36.53
2022-11-05T21:18:44.333Z,37.80
2022-11-05T21:23:49.379Z,36.30
2022-11-05T21:28:54.042Z,35.70
2022-11-05T21:33:59.153Z,38.30
2022-11-05T21:39:07.723Z,40.00
2022-11-05T21:44:15.415Z,36.58
2022-11-05T21:49:20.805Z,38.88
2022-11-05T21:54:44.159Z,37.88
2022-11-05T21:59:49.507Z,39.55
2022-11-05T22:04:55.833Z,46.83
2022-11-05T22:10:01.195Z,44.92
2022-11-05T22:15:06.535Z,48.60
2022-11-05T22:20:12.149Z,54.17
2022-11-05T22:25:17.416Z,55.25
2022-11-05T22:30:22.306Z,60.20
2022-11-05T22:35:27.489Z,58.13
2022-11-05T22:40:32.415Z,62.27
2022-11-05T22:45:38.505Z,76.32
2022-11-05T22:50:43.620Z,74.15
2022-11-05T22:55:48.482Z,79.60
2022-11-05T23:00:53.155Z,77.03
2022-11-05T23:06:01.920Z,81.07
2022-11-05T23:11:29.923Z,80.45
2022-11-05T23:16:53.184Z,75.05
2022-11-05T23:22:16.347Z,70.55
2022-11-05T23:27:21.752Z,70.70
2022-11-05T23:32:29.383Z,68.72
2022-11-05T23:37:53.356Z,67.97
2022-11-05T23:43:16.962Z,66.55
2022-11-05T23:48:22.463Z,64.28
2022-11-05T23:53:27.972Z,62.40
2022-11-05T23:58:33.265Z,62.88
