createdAt,value
2022-08-26T00:03:01.934Z,100.00
2022-08-26T00:18:22.333Z,100.00
2022-08-26T00:33:26.241Z,100.00
2022-08-26T00:48:33.020Z,100.00
2022-08-26T01:03:38.498Z,100.00
2022-08-26T01:18:43.568Z,100.00
2022-08-26T01:34:26.751Z,100.00
2022-08-26T01:49:31.981Z,100.00
2022-08-26T02:04:43.774Z,100.00
2022-08-26T02:19:53.417Z,100.00
2022-08-26T02:34:57.179Z,100.00
2022-08-26T02:50:10.488Z,100.00
2022-08-26T03:05:13.548Z,100.00
2022-08-26T03:20:17.633Z,100.00
2022-08-26T03:35:22.387Z,100.00
2022-08-26T03:50:26.420Z,100.00
2022-08-26T04:05:29.982Z,100.00
2022-08-26T04:20:33.077Z,100.00
2022-08-26T04:35:37.718Z,100.00
2022-08-26T04:50:41.199Z,100.00
2022-08-26T05:05:48.014Z,100.00
2022-08-26T05:20:54.517Z,100.00
2022-08-26T05:35:58.099Z,100.00
2022-08-26T05:51:05.205Z,100.00
2022-08-26T06:06:11.138Z,100.00
2022-08-26T06:21:26.771Z,100.00
2022-08-26T06:36:32.403Z,100.00
2022-08-26T06:51:38.657Z,100.00
2022-08-26T07:06:43.490Z,100.00
2022-08-26T07:21:49.059Z,99.79
2022-08-26T07:36:52.934Z,92.98
2022-08-26T07:51:56.817Z,88.69
2022-08-26T08:07:00.737Z,83.27
2022-08-26T08:22:06.868Z,77.46
2022-08-26T08:37:21.732Z,75.31
2022-08-26T08:52:32.734Z,75.17
2022-08-26T09:08:02.632Z,74.56
2022-08-26T09:23:06.188Z,72.46
2022-08-26T09:38:22.808Z,70.58
2022-08-26T09:53:34.777Z,70.89
2022-08-26T10:08:44.119Z,63.68
2022-08-26T10:23:56.209Z,62.08
2022-08-26T10:39:04.177Z,61.59
2022-08-26T10:54:13.877Z,61.80
2022-08-26T11:09:46.602Z,61.07
2022-08-26T11:24:53.565Z,56.94
2022-08-26T11:39:57.479Z,54.65
2022-08-26T11:55:03.814Z,51.49
2022-08-26T12:10:07.890Z,50.32
2022-08-26T12:25:13.159Z,51.70
2022-08-26T12:40:40.103Z,50.95
2022-08-26T12:55:45.157Z,46.66
2022-08-26T13:11:09.288Z,46.13
2022-08-26T13:26:13.544Z,44.12
2022-08-26T13:41:17.538Z,43.00
2022-08-26T13:56:34.498Z,43.66
2022-08-26T14:11:48.280Z,45.06
2022-08-26T14:26:59.092Z,44.45
2022-08-26T14:42:02.497Z,39.53
2022-08-26T14:57:11.945Z,37.18
2022-08-26T15:12:15.623Z,36.22
2022-08-26T15:27:19.979Z,37.91
2022-08-26T15:42:24.169Z,35.58
2022-08-26T15:57:27.903Z,38.47
2022-08-26T16:12:31.630Z,43.29
2022-08-26T16:27:34.958Z,46.39
2022-08-26T16:42:39.329Z,48.74
2022-08-26T16:57:44.650Z,52.29
2022-08-26T17:12:49.695Z,55.59
2022-08-26T18:51:30.494Z,75.86
2022-08-26T19:06:35.945Z,76.68
2022-08-26T19:21:40.882Z,77.74
2022-08-26T19:36:46.682Z,78.61
2022-08-26T19:51:50.771Z,82.33
2022-08-26T20:06:57.654Z,86.03
2022-08-26T20:22:03.000Z,87.23
2022-08-26T20:37:08.942Z,85.23
2022-08-26T20:52:13.351Z,83.86
2022-08-26T21:07:16.660Z,76.84
2022-08-26T21:22:21.303Z,72.36
2022-08-26T21:37:27.371Z,71.00
2022-08-26T21:52:30.450Z,70.87
2022-08-26T22:07:33.567Z,71.27
2022-08-26T22:22:36.989Z,72.22
2022-08-26T22:37:40.633Z,72.58
2022-08-26T22:52:43.651Z,73.92
2022-08-26T23:07:47.082Z,75.71
2022-08-26T23:22:50.474Z,77.12
2022-08-26T23:37:53.898Z,78.42
2022-08-26T23:53:05.874Z,80.55
