createdAt,value
2017-12-10T00:00:43.967Z,1.10
2017-12-10T00:03:11.444Z,1.20
2017-12-10T00:05:38.935Z,1.10
2017-12-10T00:08:06.407Z,1.00
2017-12-10T00:10:33.899Z,1.10
2017-12-10T00:13:02.140Z,1.00
2017-12-10T00:15:29.639Z,1.00
2017-12-10T00:17:57.120Z,1.00
2017-12-10T00:20:25.368Z,1.00
2017-12-10T00:22:52.864Z,0.90
2017-12-10T00:25:20.343Z,1.00
2017-12-10T00:27:49.819Z,1.00
2017-12-10T00:30:17.295Z,1.00
2017-12-10T00:32:44.788Z,1.00
2017-12-10T00:35:12.264Z,1.00
2017-12-10T00:37:39.760Z,1.00
2017-12-10T00:40:07.247Z,1.00
2017-12-10T00:42:34.746Z,0.90
2017-12-10T00:45:02.221Z,1.00
2017-12-10T00:47:29.715Z,1.10
2017-12-10T00:49:57.203Z,1.00
2017-12-10T00:52:24.707Z,1.00
2017-12-10T00:54:52.284Z,1.00
2017-12-10T00:57:19.784Z,1.00
2017-12-10T00:59:47.278Z,1.00
2017-12-10T01:02:14.767Z,1.00
2017-12-10T01:04:42.243Z,1.00
2017-12-10T01:07:09.748Z,1.00
2017-12-10T01:09:37.222Z,0.90
2017-12-10T01:12:04.716Z,0.90
2017-12-10T01:14:32.193Z,0.90
2017-12-10T01:17:00.452Z,0.80
2017-12-10T01:19:27.920Z,0.80
2017-12-10T01:21:55.396Z,0.80
2017-12-10T01:24:22.888Z,0.80
2017-12-10T01:26:51.172Z,0.70
2017-12-10T01:29:18.672Z,0.70
2017-12-10T01:31:46.148Z,0.70
2017-12-10T01:34:13.695Z,0.80
2017-12-10T01:36:41.940Z,0.80
2017-12-10T01:39:09.431Z,0.80
2017-12-10T01:41:36.908Z,0.80
2017-12-10T01:44:04.396Z,0.80
2017-12-10T01:46:32.643Z,0.90
2017-12-10T01:49:00.139Z,0.80
2017-12-10T01:51:28.400Z,0.80
2017-12-10T01:53:55.900Z,0.80
2017-12-10T01:56:23.379Z,0.80
2017-12-10T01:58:51.670Z,0.90
2017-12-10T02:01:19.993Z,0.90
2017-12-10T02:03:47.495Z,0.80
2017-12-10T02:06:14.996Z,0.90
2017-12-10T02:08:43.315Z,0.90
2017-12-10T02:11:10.815Z,0.80
2017-12-10T02:13:38.325Z,0.90
2017-12-10T02:16:06.571Z,0.90
2017-12-10T02:18:34.066Z,0.80
2017-12-10T02:21:01.543Z,0.80
2017-12-10T02:23:29.039Z,0.70
2017-12-10T02:25:56.511Z,0.70
2017-12-10T02:28:24.007Z,0.70
2017-12-10T02:30:51.493Z,0.70
2017-12-10T02:33:18.977Z,0.70
2017-12-10T02:35:46.472Z,0.70
2017-12-10T02:38:14.715Z,0.70
2017-12-10T02:40:42.216Z,0.70
2017-12-10T02:43:09.712Z,0.70
2017-12-10T02:45:37.980Z,0.60
2017-12-10T02:48:05.455Z,0.60
2017-12-10T02:50:33.711Z,0.70
2017-12-10T02:53:01.201Z,0.60
2017-12-10T02:55:42.634Z,0.70
2017-12-10T02:58:10.112Z,0.70
2017-12-10T03:00:37.608Z,0.80
2017-12-10T03:03:05.120Z,0.80
2017-12-10T03:05:33.389Z,0.80
2017-12-10T03:08:00.880Z,0.70
2017-12-10T03:10:29.142Z,0.70
2017-12-10T03:12:56.621Z,0.70
2017-12-10T03:15:25.097Z,0.70
2017-12-10T03:17:52.584Z,0.70
2017-12-10T03:20:20.075Z,0.60
2017-12-10T03:22:48.339Z,0.60
2017-12-10T03:25:15.879Z,0.50
2017-12-10T03:27:43.376Z,0.60
2017-12-10T03:30:10.886Z,0.70
2017-12-10T03:32:38.384Z,0.70
2017-12-10T03:35:05.885Z,0.70
2017-12-10T03:37:33.377Z,0.80
2017-12-10T03:40:01.620Z,0.70
2017-12-10T03:42:29.120Z,0.60
2017-12-10T03:44:56.601Z,0.60
2017-12-10T03:47:24.096Z,0.60
2017-12-10T03:49:51.572Z,0.70
2017-12-10T03:52:19.074Z,0.70
2017-12-10T03:54:46.548Z,0.60
2017-12-10T03:57:14.069Z,0.60
2017-12-10T03:59:42.316Z,0.50
2017-12-10T04:02:09.808Z,0.50
2017-12-10T04:04:37.291Z,0.50
2017-12-10T04:07:05.555Z,0.50
2017-12-10T04:09:33.400Z,0.50
2017-12-10T04:12:00.903Z,0.60
2017-12-10T04:14:28.376Z,0.50
2017-12-10T04:16:55.867Z,0.50
2017-12-10T04:19:24.124Z,0.60
2017-12-10T04:21:51.621Z,0.60
2017-12-10T04:24:19.890Z,0.60
2017-12-10T04:26:47.386Z,0.60
2017-12-10T04:29:15.632Z,0.60
2017-12-10T04:31:43.131Z,0.50
2017-12-10T04:34:11.385Z,0.60
2017-12-10T04:36:38.888Z,0.50
2017-12-10T04:39:06.375Z,0.50
2017-12-10T04:41:33.848Z,0.50
2017-12-10T04:44:02.104Z,0.50
2017-12-10T04:46:29.580Z,0.40
2017-12-10T04:48:57.076Z,0.50
2017-12-10T04:51:25.324Z,0.50
2017-12-10T04:53:52.819Z,0.50
2017-12-10T04:56:21.064Z,0.60
2017-12-10T04:58:48.563Z,0.50
2017-12-10T05:01:16.039Z,0.50
2017-12-10T05:03:43.540Z,0.50
2017-12-10T05:06:11.024Z,0.50
2017-12-10T05:08:38.519Z,0.50
2017-12-10T05:11:06.000Z,0.50
2017-12-10T05:13:33.496Z,0.40
2017-12-10T05:16:01.740Z,0.40
2017-12-10T05:18:29.231Z,0.30
2017-12-10T05:20:56.735Z,0.40
2017-12-10T05:23:24.996Z,0.40
2017-12-10T05:25:52.483Z,0.30
2017-12-10T05:28:20.741Z,0.40
2017-12-10T05:30:48.223Z,0.30
2017-12-10T05:33:15.828Z,0.40
2017-12-10T05:35:44.063Z,0.50
2017-12-10T05:38:11.602Z,0.40
2017-12-10T05:40:39.149Z,0.40
2017-12-10T05:43:07.407Z,0.40
2017-12-10T05:45:34.908Z,0.40
2017-12-10T05:48:03.156Z,0.40
2017-12-10T05:50:30.653Z,0.40
2017-12-10T05:52:58.136Z,0.40
2017-12-10T05:55:26.407Z,0.40
2017-12-10T05:57:53.896Z,0.40
2017-12-10T06:00:22.183Z,0.40
2017-12-10T06:02:50.436Z,0.40
2017-12-10T06:05:17.930Z,0.40
2017-12-10T06:07:45.403Z,0.40
2017-12-10T06:10:12.894Z,0.40
2017-12-10T06:12:40.371Z,0.50
2017-12-10T06:15:07.888Z,0.40
2017-12-10T06:17:35.366Z,0.40
2017-12-10T06:20:02.862Z,0.40
2017-12-10T06:22:31.107Z,0.50
2017-12-10T06:24:58.599Z,0.40
2017-12-10T06:27:26.091Z,0.50
2017-12-10T06:29:54.354Z,0.50
2017-12-10T06:32:21.838Z,0.40
2017-12-10T06:34:50.116Z,0.50
2017-12-10T06:37:17.595Z,0.50
2017-12-10T06:39:45.912Z,0.50
2017-12-10T06:42:13.421Z,0.50
2017-12-10T06:44:40.924Z,0.50
2017-12-10T06:47:08.452Z,0.40
2017-12-10T06:49:35.932Z,0.50
2017-12-10T06:52:03.429Z,0.40
2017-12-10T06:54:31.688Z,0.40
2017-12-10T06:56:59.231Z,0.60
2017-12-10T06:59:26.728Z,0.60
2017-12-10T07:01:54.220Z,0.60
2017-12-10T07:04:21.716Z,0.60
2017-12-10T07:06:49.980Z,0.60
2017-12-10T07:09:17.472Z,0.60
2017-12-10T07:11:45.763Z,0.70
2017-12-10T07:14:14.011Z,0.60
2017-12-10T07:16:41.500Z,0.60
2017-12-10T07:19:08.971Z,0.60
2017-12-10T07:21:36.465Z,0.60
2017-12-10T07:24:04.704Z,0.60
2017-12-10T07:26:32.203Z,0.60
2017-12-10T07:28:59.688Z,0.60
2017-12-10T07:31:27.965Z,0.70
2017-12-10T07:33:55.448Z,0.60
2017-12-10T07:36:22.975Z,0.70
2017-12-10T07:38:50.464Z,0.70
2017-12-10T07:41:17.964Z,0.70
2017-12-10T07:43:46.215Z,0.70
2017-12-10T07:46:13.707Z,0.60
2017-12-10T07:48:41.956Z,0.70
2017-12-10T07:51:09.500Z,0.60
2017-12-10T07:53:37.008Z,0.60
2017-12-10T07:56:04.625Z,0.70
2017-12-10T07:58:32.921Z,0.70
2017-12-10T08:01:00.409Z,0.60
2017-12-10T08:03:27.915Z,0.70
2017-12-10T08:05:55.446Z,0.80
2017-12-10T08:08:22.964Z,0.80
2017-12-10T08:10:50.444Z,0.80
2017-12-10T08:13:18.719Z,0.90
2017-12-10T08:15:46.195Z,0.80
2017-12-10T08:18:14.525Z,1.00
2017-12-10T08:20:42.021Z,1.10
2017-12-10T08:23:09.516Z,1.10
2017-12-10T08:25:36.994Z,1.10
2017-12-10T08:28:04.501Z,1.20
2017-12-10T08:30:32.001Z,1.20
2017-12-10T08:32:59.496Z,1.30
2017-12-10T08:35:26.972Z,1.40
2017-12-10T08:37:54.464Z,1.40
2017-12-10T08:40:22.704Z,1.40
2017-12-10T08:42:50.211Z,1.40
2017-12-10T08:45:17.692Z,1.40
2017-12-10T08:47:45.960Z,1.40
2017-12-10T08:50:13.468Z,1.40
2017-12-10T08:52:41.106Z,1.40
2017-12-10T08:55:08.612Z,1.40
2017-12-10T08:57:36.122Z,1.40
2017-12-10T09:00:03.694Z,1.40
2017-12-10T09:02:31.224Z,1.30
2017-12-10T09:04:58.753Z,1.30
2017-12-10T09:07:26.245Z,1.30
2017-12-10T09:09:54.511Z,1.30
2017-12-10T09:12:22.000Z,1.20
2017-12-10T09:14:49.501Z,1.30
2017-12-10T09:17:16.996Z,1.30
2017-12-10T09:19:44.509Z,1.30
2017-12-10T09:22:12.625Z,1.30
2017-12-10T09:24:40.137Z,1.10
2017-12-10T09:27:07.632Z,1.10
2017-12-10T09:29:35.127Z,1.10
2017-12-10T09:32:03.408Z,1.10
2017-12-10T09:34:31.702Z,1.00
2017-12-10T09:36:59.979Z,1.00
2017-12-10T09:39:28.271Z,1.10
2017-12-10T09:41:56.572Z,1.10
2017-12-10T09:44:24.174Z,1.00
2017-12-10T09:46:51.673Z,1.00
2017-12-10T09:49:19.173Z,1.10
2017-12-10T09:51:47.432Z,1.10
2017-12-10T09:54:21.134Z,1.00
2017-12-10T09:56:48.651Z,1.10
2017-12-10T09:59:16.913Z,1.10
2017-12-10T10:01:44.412Z,1.00
2017-12-10T10:04:12.694Z,1.10
2017-12-10T10:06:41.029Z,1.10
2017-12-10T10:09:08.511Z,1.10
2017-12-10T10:11:36.017Z,1.10
2017-12-10T10:14:04.317Z,1.10
2017-12-10T10:16:32.648Z,1.00
2017-12-10T10:19:00.141Z,1.00
2017-12-10T10:21:27.658Z,1.00
2017-12-10T10:23:55.152Z,1.00
2017-12-10T10:26:22.660Z,0.90
2017-12-10T10:28:50.140Z,0.90
2017-12-10T10:31:17.647Z,0.80
2017-12-10T10:33:45.132Z,0.60
2017-12-10T10:36:12.644Z,0.40
2017-12-10T10:38:43.256Z,0.40
2017-12-10T10:41:10.788Z,0.20
2017-12-10T10:43:38.297Z,0.20
2017-12-10T10:46:05.815Z,0.10
2017-12-10T10:48:34.077Z,-0.10
2017-12-10T10:51:01.583Z,-0.10
2017-12-10T10:53:29.856Z,-0.20
2017-12-10T10:55:58.160Z,-0.20
2017-12-10T10:58:30.565Z,-0.10
2017-12-10T11:00:58.120Z,-0.20
2017-12-10T11:03:26.406Z,-0.20
2017-12-10T11:05:54.707Z,-0.20
2017-12-10T11:08:22.228Z,-0.30
2017-12-10T11:10:49.720Z,-0.20
2017-12-10T11:13:17.235Z,-0.30
2017-12-10T11:15:45.493Z,-0.40
2017-12-10T11:18:13.764Z,-0.40
2017-12-10T11:20:41.316Z,-0.50
2017-12-10T11:23:08.858Z,-0.40
2017-12-10T11:25:36.388Z,-0.40
2017-12-10T11:28:04.673Z,-0.50
2017-12-10T11:30:32.196Z,-0.50
2017-12-10T11:32:59.692Z,-0.50
2017-12-10T11:35:27.173Z,-0.50
2017-12-10T11:37:54.667Z,-0.40
2017-12-10T11:40:22.920Z,-0.30
2017-12-10T11:42:50.419Z,-0.40
2017-12-10T11:45:18.669Z,-0.20
2017-12-10T11:47:46.166Z,-0.20
2017-12-10T11:50:13.647Z,-0.10
2017-12-10T11:52:41.919Z,-0.10
2017-12-10T11:55:09.402Z,-0.20
2017-12-10T11:57:37.671Z,-0.10
2017-12-10T12:00:05.156Z,-0.20
2017-12-10T12:02:32.653Z,-0.20
2017-12-10T12:05:00.139Z,-0.20
2017-12-10T12:07:27.645Z,-0.10
2017-12-10T12:09:55.147Z,-0.10
2017-12-10T12:12:23.391Z,-0.10
2017-12-10T12:14:50.893Z,-0.20
2017-12-10T12:17:18.372Z,-0.10
2017-12-10T12:19:45.867Z,0.00
2017-12-10T12:22:14.115Z,-0.10
2017-12-10T12:24:41.637Z,-0.20
2017-12-10T12:27:09.888Z,-0.10
2017-12-10T12:29:38.149Z,0.00
2017-12-10T12:32:25.511Z,-0.10
2017-12-10T12:34:53.019Z,0.00
2017-12-10T12:37:20.501Z,0.00
2017-12-10T12:39:47.996Z,0.00
2017-12-10T12:42:15.475Z,0.00
2017-12-10T12:44:43.564Z,0.00
2017-12-10T12:47:11.039Z,0.00
2017-12-10T12:49:38.714Z,0.00
2017-12-10T12:52:06.204Z,0.00
2017-12-10T12:54:34.596Z,0.00
2017-12-10T12:57:02.849Z,0.10
2017-12-10T12:59:30.339Z,0.00
2017-12-10T13:01:58.547Z,0.00
2017-12-10T13:04:26.815Z,-0.10
2017-12-10T13:06:54.295Z,-0.10
2017-12-10T13:09:22.559Z,0.00
2017-12-10T13:11:50.035Z,0.00
2017-12-10T13:14:17.541Z,0.10
2017-12-10T13:16:45.023Z,0.10
2017-12-10T13:19:12.519Z,0.00
2017-12-10T13:21:39.996Z,0.00
2017-12-10T13:24:08.468Z,0.10
2017-12-10T13:26:36.012Z,0.10
2017-12-10T13:29:03.540Z,0.20
2017-12-10T13:31:31.058Z,0.20
2017-12-10T13:33:58.563Z,0.20
2017-12-10T13:36:26.113Z,0.30
2017-12-10T13:38:53.656Z,0.30
2017-12-10T13:41:21.972Z,0.40
2017-12-10T13:43:49.518Z,0.30
2017-12-10T13:46:17.800Z,0.40
2017-12-10T13:48:46.056Z,0.40
2017-12-10T13:51:14.417Z,0.40
2017-12-10T13:53:41.933Z,0.50
2017-12-10T13:56:09.437Z,0.60
2017-12-10T13:58:36.938Z,0.60
2017-12-10T14:01:04.469Z,0.60
2017-12-10T14:03:32.824Z,0.60
2017-12-10T14:06:00.392Z,0.60
2017-12-10T14:08:27.896Z,0.60
2017-12-10T14:10:56.178Z,0.70
2017-12-10T14:13:24.480Z,0.70
2017-12-10T14:15:52.758Z,0.80
2017-12-10T14:18:21.017Z,0.80
2017-12-10T14:20:48.542Z,0.70
2017-12-10T14:23:16.033Z,0.80
2017-12-10T14:25:43.546Z,0.70
2017-12-10T14:28:11.076Z,0.80
2017-12-10T14:30:38.635Z,0.80
2017-12-10T14:33:06.141Z,0.80
2017-12-10T14:35:33.677Z,0.80
2017-12-10T14:38:01.200Z,0.80
2017-12-10T14:40:28.721Z,0.80
2017-12-10T14:42:56.249Z,0.80
2017-12-10T14:45:24.535Z,0.80
2017-12-10T14:47:52.064Z,0.70
2017-12-10T14:50:19.549Z,0.70
2017-12-10T14:52:47.064Z,0.80
2017-12-10T14:55:14.556Z,0.80
2017-12-10T14:57:42.085Z,0.90
2017-12-10T15:00:09.589Z,0.90
2017-12-10T15:02:37.116Z,0.90
2017-12-10T15:05:04.621Z,1.00
2017-12-10T15:07:34.387Z,1.00
2017-12-10T15:10:03.544Z,0.90
2017-12-10T15:12:31.044Z,1.00
2017-12-10T15:14:58.560Z,1.00
2017-12-10T15:17:26.094Z,1.00
2017-12-10T15:19:53.584Z,1.10
2017-12-10T15:22:21.084Z,1.10
2017-12-10T15:24:48.563Z,1.10
2017-12-10T15:27:26.348Z,1.10
2017-12-10T15:29:53.824Z,1.10
2017-12-10T15:32:21.315Z,1.20
2017-12-10T15:34:48.792Z,1.20
2017-12-10T15:40:07.736Z,1.20
2017-12-10T15:42:35.316Z,1.30
2017-12-10T15:45:02.805Z,1.20
2017-12-10T15:47:30.315Z,1.20
2017-12-10T15:50:18.060Z,1.30
2017-12-10T15:52:56.416Z,1.30
2017-12-10T15:55:23.908Z,1.20
2017-12-10T15:58:09.875Z,1.30
2017-12-10T16:00:42.285Z,1.30
2017-12-10T16:03:23.544Z,1.40
2017-12-10T16:05:51.024Z,1.40
2017-12-10T16:08:19.296Z,1.50
2017-12-10T16:10:48.793Z,1.50
2017-12-10T16:13:19.320Z,1.50
2017-12-10T16:18:45.287Z,1.50
2017-12-10T16:21:16.538Z,1.60
2017-12-10T16:23:44.043Z,1.50
2017-12-10T16:26:24.621Z,1.50
2017-12-10T16:28:52.132Z,1.50
2017-12-10T16:31:19.628Z,1.50
2017-12-10T16:33:49.196Z,1.60
2017-12-10T16:36:17.441Z,1.70
2017-12-10T16:38:44.919Z,1.70
2017-12-10T16:41:13.422Z,1.70
2017-12-10T16:43:40.985Z,1.80
2017-12-10T16:46:08.487Z,1.80
2017-12-10T16:48:36.728Z,1.70
2017-12-10T16:51:04.224Z,1.70
2017-12-10T16:53:31.794Z,1.80
2017-12-10T16:55:59.356Z,1.80
2017-12-10T16:58:26.839Z,1.80
2017-12-10T17:00:54.398Z,1.80
2017-12-10T17:03:21.972Z,1.80
2017-12-10T17:05:49.491Z,1.80
2017-12-10T17:08:16.991Z,1.90
2017-12-10T17:10:44.548Z,2.00
2017-12-10T17:13:12.169Z,2.00
2017-12-10T17:15:39.702Z,2.10
2017-12-10T17:18:07.208Z,2.20
2017-12-10T17:20:34.723Z,2.30
2017-12-10T17:23:02.224Z,2.30
2017-12-10T17:25:29.731Z,2.40
2017-12-10T17:27:57.252Z,2.60
2017-12-10T17:30:24.752Z,2.80
2017-12-10T17:32:52.248Z,2.80
2017-12-10T17:35:19.748Z,2.90
2017-12-10T17:37:47.240Z,3.10
2017-12-10T17:40:14.780Z,3.20
2017-12-10T17:42:42.244Z,3.30
2017-12-10T17:45:10.540Z,3.40
2017-12-10T17:47:38.011Z,3.40
2017-12-10T17:50:05.483Z,3.50
2017-12-10T17:52:32.976Z,3.60
2017-12-10T17:55:00.452Z,3.50
2017-12-10T17:57:27.953Z,3.50
2017-12-10T17:59:55.428Z,3.60
2017-12-10T18:02:22.928Z,3.70
2017-12-10T18:04:50.423Z,3.80
2017-12-10T18:07:17.923Z,3.80
2017-12-10T18:09:45.409Z,3.80
2017-12-10T18:12:13.252Z,3.90
2017-12-10T18:14:40.735Z,3.90
2017-12-10T18:17:08.240Z,3.90
2017-12-10T18:19:36.496Z,3.90
2017-12-10T18:22:04.000Z,3.90
2017-12-10T18:24:32.241Z,4.00
2017-12-10T18:26:59.731Z,4.00
2017-12-10T18:29:27.212Z,4.20
2017-12-10T18:31:54.707Z,4.20
2017-12-10T18:34:22.968Z,4.30
2017-12-10T18:36:51.434Z,4.30
2017-12-10T18:39:18.928Z,4.30
2017-12-10T18:41:46.416Z,4.30
2017-12-10T18:44:13.921Z,4.30
2017-12-10T18:46:41.412Z,4.30
2017-12-10T18:49:08.984Z,4.30
2017-12-10T18:51:36.468Z,4.30
2017-12-10T18:54:03.968Z,4.40
2017-12-10T18:56:31.477Z,4.40
2017-12-10T18:58:58.982Z,4.40
2017-12-10T19:01:26.507Z,4.40
2017-12-10T19:03:54.003Z,4.40
2017-12-10T19:06:21.480Z,4.50
2017-12-10T19:08:48.983Z,4.40
2017-12-10T19:11:16.468Z,4.50
2017-12-10T19:13:44.731Z,4.60
2017-12-10T19:16:12.212Z,4.50
2017-12-10T19:18:39.708Z,4.50
2017-12-10T19:21:07.242Z,4.60
2017-12-10T19:23:34.731Z,4.50
2017-12-10T19:26:03.208Z,4.70
2017-12-10T19:28:30.812Z,4.70
2017-12-10T19:30:59.057Z,4.70
2017-12-10T19:33:26.560Z,4.70
2017-12-10T19:35:54.824Z,4.70
2017-12-10T19:38:22.333Z,4.70
2017-12-10T19:40:50.584Z,4.80
2017-12-10T19:43:18.086Z,4.70
2017-12-10T19:45:45.581Z,4.90
2017-12-10T19:48:13.085Z,5.00
2017-12-10T19:50:40.580Z,4.90
2017-12-10T19:53:08.091Z,5.00
2017-12-10T19:55:35.660Z,5.00
2017-12-10T19:58:03.193Z,5.10
2017-12-10T20:00:30.745Z,5.10
2017-12-10T20:02:58.239Z,5.10
2017-12-10T20:05:25.731Z,5.10
2017-12-10T20:07:53.972Z,5.10
2017-12-10T20:10:21.483Z,5.10
2017-12-10T20:12:49.728Z,5.20
2017-12-10T20:15:17.240Z,5.10
2017-12-10T20:17:45.484Z,5.30
2017-12-10T20:20:12.985Z,5.30
2017-12-10T20:22:40.462Z,5.30
2017-12-10T20:25:08.940Z,5.40
2017-12-10T20:27:36.445Z,5.30
2017-12-10T20:30:04.001Z,5.40
2017-12-10T20:32:32.253Z,5.50
2017-12-10T20:34:59.759Z,5.50
2017-12-10T20:37:27.301Z,5.60
2017-12-10T20:39:54.781Z,5.60
2017-12-10T20:42:22.276Z,5.60
2017-12-10T20:44:50.598Z,5.80
2017-12-10T20:47:18.080Z,5.70
2017-12-10T20:49:45.563Z,5.80
2017-12-10T20:52:13.927Z,5.80
2017-12-10T20:54:41.404Z,5.70
2017-12-10T20:57:08.911Z,5.80
2017-12-10T20:59:36.394Z,5.90
2017-12-10T21:02:03.911Z,5.80
2017-12-10T21:04:31.420Z,5.80
2017-12-10T21:06:58.952Z,5.80
2017-12-10T21:09:26.448Z,6.00
2017-12-10T21:11:53.969Z,6.00
2017-12-10T21:14:21.473Z,6.10
2017-12-10T21:16:49.763Z,6.30
2017-12-10T21:19:17.267Z,6.40
2017-12-10T21:21:44.812Z,6.40
2017-12-10T21:24:12.303Z,6.40
2017-12-10T21:26:39.809Z,6.30
2017-12-10T21:29:08.196Z,6.40
2017-12-10T21:31:35.708Z,6.40
2017-12-10T21:34:03.197Z,6.60
2017-12-10T21:36:30.692Z,6.60
2017-12-10T21:38:58.220Z,6.60
2017-12-10T21:41:25.712Z,6.60
2017-12-10T21:43:53.201Z,6.50
2017-12-10T21:46:20.711Z,6.50
2017-12-10T21:48:48.188Z,6.50
2017-12-10T21:51:15.679Z,6.50
2017-12-10T21:53:43.179Z,6.50
2017-12-10T21:56:10.669Z,6.60
2017-12-10T21:58:38.936Z,6.60
2017-12-10T22:01:06.419Z,6.50
2017-12-10T22:03:34.679Z,6.60
2017-12-10T22:06:02.160Z,6.50
2017-12-10T22:08:29.678Z,6.60
2017-12-10T22:13:50.769Z,6.60
2017-12-10T22:16:18.247Z,6.60
2017-12-10T22:18:45.747Z,6.60
2017-12-10T22:21:14.015Z,6.50
2017-12-10T22:23:41.511Z,6.40
2017-12-10T22:26:08.993Z,6.40
2017-12-10T22:28:36.495Z,6.20
2017-12-10T22:31:03.974Z,6.10
2017-12-10T22:33:31.472Z,6.00
2017-12-10T22:35:58.947Z,5.90
2017-12-10T22:38:27.220Z,5.70
2017-12-10T22:40:54.700Z,5.70
2017-12-10T22:43:22.980Z,5.70
2017-12-10T22:45:51.236Z,5.60
2017-12-10T22:48:18.743Z,5.60
2017-12-10T22:50:46.993Z,5.60
2017-12-10T22:53:14.592Z,5.50
2017-12-10T22:55:42.102Z,5.50
2017-12-10T22:58:09.584Z,5.50
2017-12-10T23:00:37.055Z,5.50
2017-12-10T23:03:04.540Z,5.50
2017-12-10T23:05:32.059Z,5.40
2017-12-10T23:08:00.307Z,5.40
2017-12-10T23:10:27.819Z,5.40
2017-12-10T23:12:56.064Z,5.40
2017-12-10T23:15:23.567Z,5.30
2017-12-10T23:17:51.040Z,5.30
2017-12-10T23:20:26.080Z,5.40
2017-12-10T23:22:53.574Z,5.30
2017-12-10T23:25:21.085Z,5.40
2017-12-10T23:27:48.564Z,5.40
2017-12-10T23:30:16.090Z,5.40
2017-12-10T23:32:44.323Z,5.50
2017-12-10T23:35:11.818Z,5.40
2017-12-10T23:37:39.295Z,5.50
2017-12-10T23:40:06.800Z,5.50
2017-12-10T23:42:34.280Z,5.50
2017-12-10T23:45:01.783Z,5.50
2017-12-10T23:47:29.271Z,5.50
2017-12-10T23:49:56.769Z,5.60
2017-12-10T23:52:24.259Z,5.70
2017-12-10T23:54:51.764Z,5.60
2017-12-10T23:57:19.282Z,5.70
2017-12-10T23:59:46.792Z,5.80
