createdAt,value
2023-03-23T00:00:55.118Z,1.9
2023-03-23T00:02:09.391Z,1.9
2023-03-23T00:03:23.680Z,1.9
2023-03-23T00:04:38.089Z,1.9
2023-03-23T00:05:52.407Z,2.3
2023-03-23T00:07:06.696Z,1.7
2023-03-23T00:08:20.976Z,1.9
2023-03-23T00:09:35.377Z,1.9
2023-03-23T00:10:49.704Z,2.2
2023-03-23T00:12:03.974Z,1.9
2023-03-23T00:13:18.399Z,1.8
2023-03-23T00:14:32.818Z,1.8
2023-03-23T00:15:47.135Z,2.3
2023-03-23T00:17:01.411Z,2.1
2023-03-23T00:18:15.826Z,2.1
2023-03-23T00:19:30.221Z,2.1
2023-03-23T00:20:44.543Z,2
2023-03-23T00:21:58.831Z,2.4
2023-03-23T00:23:13.110Z,2
2023-03-23T00:24:27.512Z,2.1
2023-03-23T00:25:41.847Z,1.4
2023-03-23T00:26:56.128Z,1.8
2023-03-23T00:28:10.408Z,1.8
2023-03-23T00:29:24.764Z,1.8
2023-03-23T00:30:39.066Z,2.1
2023-03-23T00:31:53.344Z,1.7
2023-03-23T00:33:07.622Z,1.6
2023-03-23T00:34:22.030Z,2.2
2023-03-23T00:36:50.633Z,2
2023-03-23T00:38:05.028Z,2.4
2023-03-23T00:39:19.440Z,2.1
2023-03-23T00:40:33.776Z,1.8
2023-03-23T00:41:48.058Z,1.9
2023-03-23T00:43:02.464Z,1.8
2023-03-23T00:44:16.890Z,1.8
2023-03-23T00:45:31.205Z,1.9
2023-03-23T00:46:45.494Z,2.1
2023-03-23T00:47:59.763Z,1.9
2023-03-23T00:49:14.177Z,2.2
2023-03-23T00:50:28.497Z,1.9
2023-03-23T00:51:42.770Z,1.9
2023-03-23T00:52:57.172Z,2.1
2023-03-23T00:54:11.533Z,2
2023-03-23T00:55:25.851Z,1.5
2023-03-23T00:56:40.128Z,2
2023-03-23T00:57:54.424Z,1.8
2023-03-23T00:59:08.830Z,1.4
2023-03-23T01:00:23.154Z,1.6
2023-03-23T01:01:37.427Z,1.6
2023-03-23T01:02:51.841Z,1.5
2023-03-23T01:04:06.245Z,2.1
2023-03-23T01:05:20.569Z,2.1
2023-03-23T01:06:34.842Z,1.3
2023-03-23T01:07:49.120Z,1.6
2023-03-23T01:09:03.533Z,1.7
2023-03-23T01:10:17.862Z,1.8
2023-03-23T01:11:32.143Z,1.4
2023-03-23T01:12:46.407Z,1.7
2023-03-23T01:14:00.814Z,1.3
2023-03-23T01:15:15.150Z,1.6
2023-03-23T01:16:29.433Z,1.6
2023-03-23T01:17:43.718Z,1.7
2023-03-23T01:18:58.112Z,1.5
2023-03-23T01:20:12.433Z,1.6
2023-03-23T01:21:26.726Z,1.1
2023-03-23T01:22:41.008Z,1.5
2023-03-23T01:23:55.397Z,1.3
2023-03-23T01:25:09.727Z,1.4
2023-03-23T01:26:24.015Z,1.5
2023-03-23T01:27:38.427Z,1.4
2023-03-23T01:28:52.852Z,1.5
2023-03-23T01:30:07.167Z,1.3
2023-03-23T01:31:21.446Z,2
2023-03-23T01:32:35.724Z,1.2
2023-03-23T01:33:50.144Z,1.3
2023-03-23T01:35:04.462Z,1.4
2023-03-23T01:36:18.741Z,1.1
2023-03-23T01:37:33.157Z,1.3
2023-03-23T01:38:47.578Z,1.5
2023-03-23T01:40:01.900Z,1.6
2023-03-23T01:41:16.175Z,1.4
2023-03-23T01:42:30.456Z,1.2
2023-03-23T01:43:44.851Z,1.4
2023-03-23T01:44:59.174Z,1.3
2023-03-23T01:46:13.471Z,1.3
2023-03-23T01:47:27.749Z,1.5
2023-03-23T01:48:42.145Z,1.3
2023-03-23T01:49:56.468Z,1.7
2023-03-23T01:51:10.760Z,1.7
2023-03-23T01:52:25.158Z,1.2
2023-03-23T01:53:39.560Z,1.5
2023-03-23T01:54:53.883Z,1.1
2023-03-23T01:56:08.164Z,1
2023-03-23T01:57:22.457Z,1.5
2023-03-23T01:58:36.858Z,1.3
2023-03-23T01:59:51.176Z,1.1
2023-03-23T02:01:05.454Z,1.7
2023-03-23T02:02:19.878Z,1.5
2023-03-23T02:04:48.592Z,1.9
2023-03-23T02:06:02.867Z,1.4
2023-03-23T02:07:17.302Z,1.6
2023-03-23T02:08:31.708Z,1
2023-03-23T02:09:46.030Z,1.3
2023-03-23T02:11:00.313Z,1.4
2023-03-23T02:12:14.740Z,1.1
2023-03-23T02:13:29.134Z,1.3
2023-03-23T02:14:43.473Z,1.4
2023-03-23T02:15:57.738Z,1.1
2023-03-23T02:17:12.148Z,0.9
2023-03-23T02:18:26.555Z,1.5
2023-03-23T02:19:40.874Z,1.2
2023-03-23T02:20:55.159Z,1.5
2023-03-23T02:22:09.439Z,1
2023-03-23T02:23:23.848Z,1.3
2023-03-23T02:24:38.169Z,1.4
2023-03-23T02:25:52.447Z,1.7
2023-03-23T02:27:06.740Z,1.2
2023-03-23T02:28:21.143Z,1.5
2023-03-23T02:29:35.463Z,1.3
2023-03-23T02:30:49.745Z,1.5
2023-03-23T02:32:04.017Z,1.1
2023-03-23T02:33:18.422Z,1.5
2023-03-23T02:34:32.752Z,1.2
2023-03-23T02:35:47.033Z,1
2023-03-23T02:37:01.438Z,1.7
2023-03-23T02:38:15.843Z,1
2023-03-23T02:39:30.177Z,1.5
2023-03-23T02:40:44.446Z,1.2
2023-03-23T02:41:58.883Z,1.2
2023-03-23T02:43:13.275Z,0.9
2023-03-23T02:44:27.598Z,1.2
2023-03-23T02:45:41.891Z,1.4
2023-03-23T02:46:56.316Z,1.2
2023-03-23T02:48:10.714Z,1.7
2023-03-23T02:49:25.042Z,1.2
2023-03-23T02:50:39.312Z,1.5
2023-03-23T02:51:53.604Z,1.4
2023-03-23T02:53:08.011Z,1.2
2023-03-23T02:54:22.331Z,1.3
2023-03-23T02:55:36.621Z,1.3
2023-03-23T02:56:51.019Z,1.3
2023-03-23T02:58:05.420Z,1.4
2023-03-23T02:59:19.744Z,1.2
2023-03-23T03:00:34.017Z,1.4
2023-03-23T03:01:48.302Z,1
2023-03-23T03:03:02.719Z,1.6
2023-03-23T03:04:17.038Z,0.9
2023-03-23T03:05:31.311Z,1.2
2023-03-23T03:06:45.607Z,1.3
2023-03-23T03:07:59.999Z,1
2023-03-23T03:09:14.000Z,1
2023-03-23T03:11:42.886Z,1.4
2023-03-23T03:12:57.313Z,0.9
2023-03-23T03:14:11.611Z,1.3
2023-03-23T03:15:25.899Z,1.1
2023-03-23T03:16:40.327Z,1.2
2023-03-23T03:17:54.738Z,1.1
2023-03-23T03:19:09.046Z,0.9
2023-03-23T03:20:23.345Z,1.1
2023-03-23T03:21:37.606Z,1.2
2023-03-23T03:22:52.026Z,1.3
2023-03-23T03:24:06.339Z,1.1
2023-03-23T03:25:20.619Z,1.1
2023-03-23T03:26:35.030Z,1.3
2023-03-23T03:27:49.427Z,1.7
2023-03-23T03:29:03.762Z,1.7
2023-03-23T03:30:18.040Z,0.9
2023-03-23T03:31:32.312Z,1.1
2023-03-23T03:32:46.720Z,1
2023-03-23T03:34:01.052Z,1.2
2023-03-23T03:35:15.341Z,1.1
2023-03-23T03:36:29.610Z,1.3
2023-03-23T03:37:44.009Z,1.2
2023-03-23T03:38:58.336Z,1.1
2023-03-23T03:41:26.901Z,1.1
2023-03-23T03:42:41.314Z,1.1
2023-03-23T03:43:55.636Z,1.4
2023-03-23T03:45:09.923Z,1.3
2023-03-23T03:46:24.344Z,1.1
2023-03-23T03:47:38.745Z,1.1
2023-03-23T03:48:53.060Z,1.1
2023-03-23T03:50:07.357Z,1.2
2023-03-23T03:51:21.780Z,1.1
2023-03-23T03:52:36.171Z,1
2023-03-23T03:53:50.500Z,1
2023-03-23T03:55:04.776Z,1
2023-03-23T03:56:19.072Z,0.9
2023-03-23T03:57:33.468Z,0.9
2023-03-23T03:58:47.793Z,1.2
2023-03-23T04:01:16.548Z,1.5
2023-03-23T04:02:30.815Z,0.9
2023-03-23T04:03:45.236Z,1.3
2023-03-23T04:04:59.552Z,1
2023-03-23T04:06:13.976Z,0.8
2023-03-23T04:07:28.294Z,1
2023-03-23T04:08:42.702Z,1.1
2023-03-23T04:09:57.121Z,1.1
2023-03-23T04:11:11.446Z,1.4
2023-03-23T04:12:25.707Z,0.8
2023-03-23T04:13:40.004Z,1
2023-03-23T04:14:54.403Z,1.2
2023-03-23T04:16:08.725Z,1.2
2023-03-23T04:17:23.009Z,1.1
2023-03-23T04:19:51.691Z,1
2023-03-23T04:21:06.029Z,1
2023-03-23T04:22:20.301Z,1.1
2023-03-23T04:23:34.589Z,1.2
2023-03-23T04:24:48.995Z,1.4
2023-03-23T04:26:03.310Z,1.5
2023-03-23T04:27:17.596Z,1
2023-03-23T04:28:31.995Z,1
2023-03-23T04:29:46.405Z,1.3
2023-03-23T04:31:00.722Z,1
2023-03-23T04:32:15.007Z,1.1
2023-03-23T04:33:29.289Z,1.1
2023-03-23T04:34:43.686Z,0.9
2023-03-23T04:35:58.008Z,1.2
2023-03-23T04:37:12.305Z,1.3
2023-03-23T04:39:41.127Z,1.8
2023-03-23T04:40:55.445Z,1.1
2023-03-23T04:42:09.723Z,1.1
2023-03-23T04:43:24.156Z,1.6
2023-03-23T04:44:38.563Z,1.1
2023-03-23T04:45:52.877Z,1.3
2023-03-23T04:47:07.154Z,0.9
2023-03-23T04:48:21.570Z,1.1
2023-03-23T04:50:50.298Z,1.2
2023-03-23T04:52:04.577Z,1.1
2023-03-23T04:53:18.811Z,1.2
2023-03-23T04:54:33.100Z,1.1
2023-03-23T04:55:47.342Z,1.2
2023-03-23T04:57:01.567Z,1.2
2023-03-23T04:58:15.844Z,1.2
2023-03-23T04:59:30.086Z,1.1
2023-03-23T05:00:44.374Z,1.2
2023-03-23T05:01:58.618Z,1.2
2023-03-23T05:03:12.847Z,1.1
2023-03-23T05:04:27.081Z,1.1
2023-03-23T05:05:41.288Z,1.2
2023-03-23T05:06:55.606Z,1.2
2023-03-23T05:08:09.846Z,1.8
2023-03-23T05:09:24.059Z,1.5
2023-03-23T05:10:38.424Z,1.5
2023-03-23T05:13:06.949Z,1
2023-03-23T05:14:21.194Z,1.4
2023-03-23T05:15:35.541Z,1.2
2023-03-23T05:16:49.780Z,1.3
2023-03-23T05:18:04.006Z,1.2
2023-03-23T05:19:18.307Z,1.3
2023-03-23T05:20:32.540Z,1
2023-03-23T05:21:46.772Z,1
2023-03-23T05:23:00.996Z,1.3
2023-03-23T05:24:15.221Z,1.3
2023-03-23T05:25:29.515Z,1.1
2023-03-23T05:26:43.754Z,1
2023-03-23T05:27:57.992Z,1.4
2023-03-23T05:29:12.220Z,1.2
2023-03-23T05:30:26.440Z,1.3
2023-03-23T05:31:40.739Z,1.2
2023-03-23T05:32:54.987Z,1.5
2023-03-23T05:34:09.212Z,1.2
2023-03-23T05:35:23.546Z,1.3
2023-03-23T05:36:37.789Z,1.2
2023-03-23T05:37:52.082Z,1.1
2023-03-23T05:39:06.316Z,1.3
2023-03-23T05:40:20.542Z,1.3
2023-03-23T05:41:34.782Z,1.3
2023-03-23T05:42:48.995Z,1.3
2023-03-23T05:44:03.289Z,1.3
2023-03-23T05:45:17.535Z,1.2
2023-03-23T05:46:31.757Z,1.1
2023-03-23T05:47:46.002Z,1.1
2023-03-23T05:49:00.215Z,1.2
2023-03-23T05:50:14.522Z,1.1
2023-03-23T05:51:28.757Z,1.2
2023-03-23T05:52:42.976Z,1.3
2023-03-23T05:53:57.203Z,1
2023-03-23T05:55:11.441Z,1
2023-03-23T05:56:25.740Z,1.3
2023-03-23T05:57:39.976Z,1.2
2023-03-23T05:58:54.213Z,1.2
2023-03-23T06:00:08.428Z,1.4
2023-03-23T06:01:22.654Z,1.4
2023-03-23T06:02:36.963Z,1.2
2023-03-23T06:03:51.203Z,1
2023-03-23T06:05:05.421Z,1.3
2023-03-23T06:06:19.658Z,1
2023-03-23T06:07:34.010Z,1.5
2023-03-23T06:08:48.314Z,1.3
2023-03-23T06:10:02.550Z,1.1
2023-03-23T06:11:16.788Z,1.3
2023-03-23T06:12:31.153Z,1
2023-03-23T06:13:45.505Z,1.2
2023-03-23T06:14:59.809Z,1.2
2023-03-23T06:16:14.039Z,0.9
2023-03-23T06:17:28.279Z,1
2023-03-23T06:18:42.492Z,1.3
2023-03-23T06:19:56.863Z,1.4
2023-03-23T06:21:11.176Z,1.3
2023-03-23T06:22:25.414Z,1.2
2023-03-23T06:23:39.639Z,1.1
2023-03-23T06:24:53.996Z,1.1
2023-03-23T06:26:08.204Z,1.3
2023-03-23T06:27:22.517Z,1.2
2023-03-23T06:28:36.747Z,1.5
2023-03-23T06:29:50.973Z,1.6
2023-03-23T06:31:05.206Z,1.2
2023-03-23T06:32:19.430Z,1.1
2023-03-23T06:33:33.739Z,1.3
2023-03-23T06:34:47.966Z,1
2023-03-23T06:36:02.205Z,1
2023-03-23T06:37:16.420Z,1.7
2023-03-23T06:38:30.655Z,1.2
2023-03-23T06:39:44.940Z,1.3
2023-03-23T06:40:59.182Z,1.1
2023-03-23T06:42:13.533Z,0.9
2023-03-23T06:43:27.759Z,1.4
2023-03-23T06:44:41.993Z,1
2023-03-23T06:45:56.285Z,1
2023-03-23T06:47:10.528Z,1.5
2023-03-23T06:48:24.761Z,1.3
2023-03-23T06:49:38.985Z,0.8
2023-03-23T06:50:53.221Z,1.1
2023-03-23T06:52:07.521Z,1.3
2023-03-23T06:53:21.749Z,1.1
2023-03-23T06:54:35.986Z,0.9
2023-03-23T06:55:50.208Z,1.3
2023-03-23T06:57:04.422Z,1.3
2023-03-23T06:58:18.727Z,1.3
2023-03-23T06:59:32.968Z,1.2
2023-03-23T07:00:47.313Z,1.2
2023-03-23T07:02:01.540Z,0.9
2023-03-23T07:03:15.769Z,1.1
2023-03-23T07:04:30.073Z,1.4
2023-03-23T07:05:44.320Z,1.4
2023-03-23T07:06:58.530Z,1
2023-03-23T07:08:12.767Z,1.6
2023-03-23T07:09:26.985Z,1.4
2023-03-23T07:10:41.285Z,1
2023-03-23T07:11:55.539Z,1.4
2023-03-23T07:13:09.765Z,1.5
2023-03-23T07:14:23.989Z,1.2
2023-03-23T07:15:38.212Z,1.2
2023-03-23T07:16:52.509Z,0.8
2023-03-23T07:18:06.744Z,1.4
2023-03-23T07:19:21.123Z,1.2
2023-03-23T07:20:35.343Z,1.5
2023-03-23T07:21:49.577Z,1.5
2023-03-23T07:23:03.870Z,1.5
2023-03-23T07:24:18.118Z,1.1
2023-03-23T07:25:32.331Z,1.7
2023-03-23T07:26:46.562Z,1.5
2023-03-23T07:28:00.800Z,1.5
2023-03-23T07:29:15.088Z,1.5
2023-03-23T07:30:29.325Z,1.5
2023-03-23T07:31:43.694Z,1.7
2023-03-23T07:32:57.921Z,1.7
2023-03-23T07:34:12.149Z,1.4
2023-03-23T07:35:26.446Z,1.5
2023-03-23T07:36:40.692Z,1.2
2023-03-23T07:37:54.913Z,1.3
2023-03-23T07:39:09.151Z,1.1
2023-03-23T07:40:23.368Z,1.2
2023-03-23T07:41:37.666Z,1.3
2023-03-23T07:42:51.909Z,1.2
2023-03-23T07:44:06.140Z,1.2
2023-03-23T07:45:20.359Z,1.2
2023-03-23T07:46:34.589Z,1.1
2023-03-23T07:47:48.890Z,1.4
2023-03-23T07:49:03.143Z,1.1
2023-03-23T07:50:17.362Z,1.1
2023-03-23T07:51:31.587Z,1.2
2023-03-23T07:52:45.811Z,1.2
2023-03-23T07:54:00.115Z,1.1
2023-03-23T07:55:14.352Z,1.2
2023-03-23T07:56:28.592Z,1.5
2023-03-23T07:57:42.802Z,1.1
2023-03-23T07:58:57.032Z,1.5
2023-03-23T08:00:11.342Z,1.9
2023-03-23T08:02:39.855Z,1.7
2023-03-23T08:03:53.194Z,1.5
2023-03-23T08:05:07.498Z,1.4
2023-03-23T08:06:21.771Z,1.5
2023-03-23T08:07:35.131Z,1.4
2023-03-23T08:08:48.458Z,1.7
2023-03-23T08:10:02.734Z,1.7
2023-03-23T08:11:17.033Z,1.6
2023-03-23T08:12:31.385Z,1.5
2023-03-23T08:13:45.627Z,1.5
2023-03-23T08:14:59.928Z,1.5
2023-03-23T08:16:14.152Z,1.7
2023-03-23T08:17:28.387Z,1.7
2023-03-23T08:18:42.619Z,1.7
2023-03-23T08:19:56.835Z,1.8
2023-03-23T08:21:11.132Z,1.7
2023-03-23T08:22:25.373Z,1.8
2023-03-23T08:23:39.608Z,1.7
2023-03-23T08:24:53.839Z,1.6
2023-03-23T08:26:08.062Z,1.9
2023-03-23T08:27:22.355Z,1.7
2023-03-23T08:28:36.609Z,1.5
2023-03-23T08:29:50.830Z,1.9
2023-03-23T08:31:05.056Z,1.4
2023-03-23T08:32:19.287Z,1.4
2023-03-23T08:33:33.582Z,1.7
2023-03-23T08:34:47.824Z,1.6
2023-03-23T08:36:02.039Z,1.1
2023-03-23T08:37:16.267Z,1.4
2023-03-23T08:38:30.493Z,1.6
2023-03-23T08:39:44.789Z,1.4
2023-03-23T08:40:59.030Z,1.1
2023-03-23T08:42:13.265Z,1.8
2023-03-23T08:43:27.557Z,1.5
2023-03-23T08:44:40.845Z,1.4
2023-03-23T08:45:55.081Z,1
2023-03-23T08:47:09.320Z,1.5
2023-03-23T08:48:23.529Z,1.8
2023-03-23T08:49:37.756Z,1.4
2023-03-23T08:52:06.311Z,1.3
2023-03-23T08:53:20.540Z,1.6
2023-03-23T08:54:34.761Z,1.5
2023-03-23T08:55:48.981Z,1.3
2023-03-23T08:57:03.281Z,1.1
2023-03-23T08:58:17.517Z,1.4
2023-03-23T08:59:31.755Z,1.4
2023-03-23T09:00:45.982Z,1.3
2023-03-23T09:02:00.206Z,1.7
2023-03-23T09:03:14.501Z,1.6
2023-03-23T09:04:28.744Z,1.6
2023-03-23T09:05:42.980Z,1.2
2023-03-23T09:06:57.199Z,1.3
2023-03-23T09:08:11.415Z,1.5
2023-03-23T09:09:25.723Z,1.2
2023-03-23T09:10:39.971Z,1.1
2023-03-23T09:11:54.191Z,1.2
2023-03-23T09:13:08.424Z,1.4
2023-03-23T09:14:22.641Z,1.2
2023-03-23T09:15:36.996Z,1.5
2023-03-23T09:16:51.279Z,1.4
2023-03-23T09:18:05.688Z,0.9
2023-03-23T09:19:19.977Z,1.4
2023-03-23T09:20:34.253Z,1.2
2023-03-23T09:21:48.553Z,1.3
2023-03-23T09:23:02.832Z,1.3
2023-03-23T09:24:16.128Z,1
2023-03-23T09:25:30.366Z,1
2023-03-23T09:26:44.661Z,1.1
2023-03-23T09:27:58.905Z,1.7
2023-03-23T09:29:13.135Z,1.7
2023-03-23T09:31:41.582Z,1.2
2023-03-23T09:35:24.346Z,1
2023-03-23T09:36:38.565Z,1.2
2023-03-23T09:37:52.800Z,1.3
2023-03-23T09:39:07.091Z,1.1
2023-03-23T09:40:21.336Z,1.7
2023-03-23T09:41:35.569Z,1.4
2023-03-23T09:42:49.800Z,1.4
2023-03-23T09:44:04.011Z,1.2
2023-03-23T09:45:18.328Z,1.2
2023-03-23T09:46:32.559Z,1
2023-03-23T09:47:46.786Z,1.4
2023-03-23T09:49:01.019Z,1.4
2023-03-23T09:50:15.241Z,1.3
2023-03-23T09:51:29.535Z,0.9
2023-03-23T09:52:43.776Z,1.4
2023-03-23T09:53:57.998Z,1.2
2023-03-23T09:55:12.293Z,1.2
2023-03-23T09:56:25.622Z,1.2
2023-03-23T09:57:39.914Z,1.2
2023-03-23T09:58:53.210Z,1.9
2023-03-23T10:00:07.423Z,1.5
2023-03-23T10:01:21.727Z,1.3
2023-03-23T10:02:35.958Z,1.1
2023-03-23T10:03:50.185Z,1.5
2023-03-23T10:05:04.415Z,1.2
2023-03-23T10:06:18.638Z,1.3
2023-03-23T10:07:32.947Z,1.2
2023-03-23T10:08:47.187Z,1.2
2023-03-23T10:10:01.418Z,1.2
2023-03-23T10:12:29.867Z,1.2
2023-03-23T10:13:44.163Z,1.6
2023-03-23T10:14:58.402Z,1.1
2023-03-23T10:16:12.000Z,0.9
2023-03-23T10:17:26.853Z,0.7
2023-03-23T10:18:41.214Z,0.8
2023-03-23T10:19:55.508Z,0.7
2023-03-23T10:21:09.753Z,0.8
2023-03-23T10:22:23.967Z,0.9
2023-03-23T10:23:38.206Z,0.7
2023-03-23T10:24:52.421Z,0.8
2023-03-23T10:26:06.722Z,0.9
2023-03-23T10:27:20.972Z,1
2023-03-23T10:28:35.192Z,0.9
2023-03-23T10:29:49.410Z,0.7
2023-03-23T10:31:03.647Z,0.8
2023-03-23T10:32:17.945Z,0.9
2023-03-23T10:33:32.180Z,0.8
2023-03-23T10:34:46.416Z,0.9
2023-03-23T10:36:00.638Z,0.8
2023-03-23T10:37:14.873Z,0.7
2023-03-23T10:38:29.173Z,0.9
2023-03-23T10:39:43.410Z,1
2023-03-23T10:40:57.638Z,0.9
2023-03-23T10:42:11.859Z,1.1
2023-03-23T10:43:26.092Z,1
2023-03-23T10:44:40.376Z,1
2023-03-23T10:45:54.624Z,1.1
2023-03-23T10:47:08.855Z,1.1
2023-03-23T10:48:23.072Z,1
2023-03-23T10:49:37.299Z,1.2
2023-03-23T10:50:51.603Z,1.1
2023-03-23T10:52:05.851Z,1
2023-03-23T10:54:34.291Z,1
2023-03-23T10:55:48.513Z,0.9
2023-03-23T10:57:02.827Z,0.9
2023-03-23T10:58:17.072Z,0.9
2023-03-23T10:59:31.293Z,1.2
2023-03-23T11:00:45.520Z,1.1
2023-03-23T11:01:59.744Z,1.1
2023-03-23T11:03:14.033Z,1.2
2023-03-23T11:04:28.337Z,1.3
2023-03-23T11:05:41.651Z,1
2023-03-23T11:06:55.871Z,1.2
2023-03-23T11:08:10.168Z,1.2
2023-03-23T11:09:24.406Z,1.1
2023-03-23T11:10:38.631Z,1.2
2023-03-23T11:11:52.857Z,0.9
2023-03-23T11:13:07.080Z,1.2
2023-03-23T11:14:21.396Z,1
2023-03-23T11:15:35.620Z,0.9
2023-03-23T11:16:49.852Z,1.2
2023-03-23T11:18:04.069Z,0.9
2023-03-23T11:19:18.307Z,1.2
2023-03-23T11:20:32.600Z,0.9
2023-03-23T11:21:46.850Z,1.1
2023-03-23T11:23:01.199Z,1.1
2023-03-23T11:24:15.429Z,1
2023-03-23T11:25:29.654Z,1.5
2023-03-23T11:26:43.951Z,1.7
2023-03-23T11:27:58.191Z,1.2
2023-03-23T11:29:12.405Z,1.1
2023-03-23T11:30:26.636Z,0.9
2023-03-23T11:31:40.860Z,1.2
2023-03-23T11:32:55.164Z,1.2
2023-03-23T11:34:09.416Z,1.5
2023-03-23T11:35:23.623Z,1.3
2023-03-23T11:36:37.853Z,1
2023-03-23T11:37:52.086Z,1.2
2023-03-23T11:39:06.385Z,1.2
2023-03-23T11:40:20.626Z,0.9
2023-03-23T11:41:34.853Z,1.1
2023-03-23T11:42:49.087Z,1.1
2023-03-23T11:44:03.315Z,1.4
2023-03-23T11:45:17.613Z,1.1
2023-03-23T11:46:31.837Z,1.3
2023-03-23T11:47:46.077Z,1.1
2023-03-23T11:49:00.306Z,1.4
2023-03-23T11:50:14.535Z,1.8
2023-03-23T11:51:28.823Z,1
2023-03-23T11:52:43.057Z,1.1
2023-03-23T11:53:57.290Z,1
2023-03-23T11:55:11.513Z,1.4
2023-03-23T11:56:25.747Z,1
2023-03-23T11:57:40.039Z,1.1
2023-03-23T11:58:54.291Z,1.2
2023-03-23T12:00:08.508Z,1.3
2023-03-23T12:01:22.733Z,1.1
2023-03-23T12:02:36.972Z,1.3
2023-03-23T12:03:51.273Z,1.2
2023-03-23T12:05:05.496Z,1.4
2023-03-23T12:06:19.736Z,1.4
2023-03-23T12:07:33.961Z,1.1
2023-03-23T12:08:48.250Z,1.2
2023-03-23T12:10:02.533Z,1.4
2023-03-23T12:11:16.813Z,1.1
2023-03-23T12:12:30.127Z,1.3
2023-03-23T12:14:58.643Z,1.3
2023-03-23T12:17:27.105Z,0.8
2023-03-23T12:18:41.346Z,1
2023-03-23T12:19:55.568Z,1
2023-03-23T12:21:09.856Z,1
2023-03-23T12:22:24.096Z,1
2023-03-23T12:23:38.000Z,0.9
2023-03-23T12:24:52.547Z,1.2
2023-03-23T12:26:06.784Z,1.2
2023-03-23T12:27:21.074Z,1
2023-03-23T12:28:35.327Z,0.8
2023-03-23T12:29:49.546Z,1.1
2023-03-23T12:31:03.766Z,0.8
2023-03-23T12:32:18.004Z,0.9
2023-03-23T12:33:32.296Z,0.8
2023-03-23T12:34:46.540Z,1
2023-03-23T12:36:00.776Z,1.1
2023-03-23T12:37:14.987Z,0.9
2023-03-23T12:38:29.229Z,1
2023-03-23T12:40:57.772Z,0.9
2023-03-23T12:42:11.988Z,0.8
2023-03-23T12:43:26.265Z,1.1
2023-03-23T12:44:39.604Z,0.8
2023-03-23T12:45:53.891Z,1.1
2023-03-23T12:47:07.176Z,0.9
2023-03-23T12:48:21.410Z,1
2023-03-23T12:49:35.707Z,1
2023-03-23T12:50:49.956Z,1
2023-03-23T12:52:04.184Z,1.2
2023-03-23T12:53:18.411Z,0.9
2023-03-23T12:54:32.621Z,1.1
2023-03-23T12:55:46.927Z,1
2023-03-23T12:57:01.169Z,1.1
2023-03-23T12:58:15.405Z,1
2023-03-23T12:59:29.626Z,1
2023-03-23T13:00:43.855Z,1.1
2023-03-23T13:01:58.142Z,1.2
2023-03-23T13:03:12.400Z,1.5
2023-03-23T13:04:26.612Z,1.1
2023-03-23T13:05:40.852Z,1.3
2023-03-23T13:06:55.070Z,1.1
2023-03-23T13:08:09.369Z,1.2
2023-03-23T13:09:23.602Z,1
2023-03-23T13:10:37.843Z,0.8
2023-03-23T13:11:52.066Z,1
2023-03-23T13:13:06.299Z,1
2023-03-23T13:14:20.594Z,1
2023-03-23T13:15:34.827Z,1
2023-03-23T13:16:49.051Z,1.1
2023-03-23T13:18:03.337Z,1.1
2023-03-23T13:19:16.666Z,0.9
2023-03-23T13:20:30.000Z,1
2023-03-23T13:22:58.483Z,1.1
2023-03-23T13:24:12.778Z,0.9
2023-03-23T13:25:27.013Z,1
2023-03-23T13:26:41.253Z,0.9
2023-03-23T13:27:55.470Z,1
2023-03-23T13:29:09.692Z,1
2023-03-23T13:30:23.989Z,1.3
2023-03-23T13:31:38.247Z,0.9
2023-03-23T13:34:06.698Z,1
2023-03-23T13:35:20.919Z,0.8
2023-03-23T13:36:35.212Z,0.9
2023-03-23T13:37:49.450Z,1.3
2023-03-23T13:39:03.689Z,1
2023-03-23T13:40:17.907Z,1.1
2023-03-23T13:44:00.794Z,1.3
2023-03-23T13:45:15.020Z,1.7
2023-03-23T13:46:29.260Z,1.2
2023-03-23T13:48:57.784Z,1.2
2023-03-23T13:50:12.023Z,1.6
2023-03-23T13:51:26.240Z,1.5
2023-03-23T13:52:40.481Z,1.6
2023-03-23T13:55:08.998Z,1.5
2023-03-23T13:56:23.231Z,1.8
2023-03-23T13:57:37.457Z,1.8
2023-03-23T13:58:51.697Z,2.2
2023-03-23T14:00:05.927Z,1.6
2023-03-23T14:01:20.216Z,1.6
2023-03-23T14:02:34.460Z,1.9
2023-03-23T14:03:48.682Z,1.8
2023-03-23T14:05:02.916Z,2.3
2023-03-23T14:06:17.138Z,2
2023-03-23T14:07:31.435Z,1.9
2023-03-23T14:08:45.673Z,1.6
2023-03-23T14:09:59.908Z,1.7
2023-03-23T14:11:14.139Z,1.7
2023-03-23T14:12:28.364Z,1.8
2023-03-23T14:13:42.659Z,1.9
2023-03-23T14:14:56.892Z,1.7
2023-03-23T14:16:11.130Z,1.7
2023-03-23T14:18:39.570Z,2.1
2023-03-23T14:19:53.874Z,2.4
2023-03-23T14:21:08.127Z,2.1
2023-03-23T14:22:22.340Z,2.1
2023-03-23T14:24:50.806Z,1.7
2023-03-23T14:26:05.091Z,2.1
2023-03-23T14:27:19.394Z,2.2
2023-03-23T14:28:32.738Z,2
2023-03-23T14:29:46.031Z,2.2
2023-03-23T14:31:00.273Z,2
2023-03-23T14:32:14.489Z,2.2
2023-03-23T14:33:28.707Z,1.8
2023-03-23T14:34:42.945Z,1.6
2023-03-23T14:35:57.238Z,1.9
2023-03-23T14:38:25.701Z,2.3
2023-03-23T14:39:39.934Z,2.3
2023-03-23T14:40:54.165Z,1.6
2023-03-23T14:42:08.470Z,2
2023-03-23T14:43:22.706Z,1.9
2023-03-23T14:44:36.939Z,2
2023-03-23T14:45:51.157Z,2.5
2023-03-23T14:47:05.376Z,2.7
2023-03-23T14:48:19.673Z,2.3
2023-03-23T14:49:33.925Z,2
2023-03-23T14:50:48.151Z,2.3
2023-03-23T14:52:02.367Z,2.2
2023-03-23T14:53:16.593Z,2.2
2023-03-23T14:54:30.904Z,2
2023-03-23T14:55:45.145Z,2.2
2023-03-23T14:56:59.358Z,2.3
2023-03-23T14:58:13.589Z,1.8
2023-03-23T14:59:27.828Z,1.7
2023-03-23T15:00:42.179Z,1.8
2023-03-23T15:01:56.466Z,1.9
2023-03-23T15:03:09.747Z,1.9
2023-03-23T15:04:23.982Z,1.8
2023-03-23T15:05:38.287Z,1.9
2023-03-23T15:06:52.524Z,1.6
2023-03-23T15:08:06.752Z,2.1
2023-03-23T15:09:20.975Z,1.7
2023-03-23T15:10:35.211Z,2.2
2023-03-23T15:11:49.510Z,1.6
2023-03-23T15:13:03.738Z,2
2023-03-23T15:14:17.970Z,1.5
2023-03-23T15:15:32.197Z,1.6
2023-03-23T15:16:46.415Z,1.6
2023-03-23T15:18:00.722Z,1.6
2023-03-23T15:19:14.954Z,1.9
2023-03-23T15:20:29.196Z,1.7
2023-03-23T15:21:43.413Z,1.5
2023-03-23T15:22:57.638Z,2.1
2023-03-23T15:24:11.941Z,1.6
2023-03-23T15:25:26.174Z,1.8
2023-03-23T15:26:40.418Z,1.9
2023-03-23T15:27:54.642Z,2.2
2023-03-23T15:29:08.853Z,1.2
2023-03-23T15:30:23.171Z,1.9
2023-03-23T15:31:37.403Z,2.1
2023-03-23T15:32:51.637Z,1.8
2023-03-23T15:34:05.914Z,1.8
2023-03-23T15:35:19.266Z,1.8
2023-03-23T15:36:33.533Z,1.9
2023-03-23T15:37:46.839Z,1.8
2023-03-23T15:39:01.062Z,1.6
2023-03-23T15:40:15.363Z,1.5
2023-03-23T15:41:29.598Z,1.7
2023-03-23T15:42:43.825Z,1.4
2023-03-23T15:43:58.054Z,1.4
2023-03-23T15:45:12.292Z,1.6
2023-03-23T15:46:26.585Z,1.8
2023-03-23T15:47:40.824Z,2.3
2023-03-23T15:48:55.042Z,1.9
2023-03-23T15:50:09.276Z,2.1
2023-03-23T15:51:23.512Z,1.9
2023-03-23T15:52:37.803Z,1.8
2023-03-23T15:53:52.041Z,1.6
2023-03-23T15:55:06.280Z,2.2
2023-03-23T15:56:20.489Z,1.1
2023-03-23T15:57:34.721Z,1
2023-03-23T15:58:49.026Z,1.1
2023-03-23T16:00:03.261Z,1
2023-03-23T16:01:17.497Z,1.4
2023-03-23T16:02:31.718Z,1.2
2023-03-23T16:03:45.949Z,1.2
2023-03-23T16:05:00.252Z,1.5
2023-03-23T16:06:14.481Z,1.1
2023-03-23T16:07:28.700Z,1.2
2023-03-23T16:08:42.999Z,1.5
2023-03-23T16:09:57.405Z,1.4
2023-03-23T16:11:11.707Z,1.4
2023-03-23T16:12:25.973Z,1.9
2023-03-23T16:13:39.344Z,1.7
2023-03-23T16:14:52.666Z,1.3
2023-03-23T16:16:06.958Z,1.3
2023-03-23T16:17:21.238Z,1.3
2023-03-23T16:18:34.534Z,1.3
2023-03-23T16:19:48.820Z,1.5
2023-03-23T16:21:03.069Z,1.5
2023-03-23T16:22:17.299Z,1.3
2023-03-23T16:23:31.529Z,1.2
2023-03-23T16:26:00.042Z,1.1
2023-03-23T16:27:14.291Z,1.2
2023-03-23T16:28:28.523Z,1.5
2023-03-23T16:29:42.737Z,1.4
2023-03-23T16:30:56.966Z,1.4
2023-03-23T16:32:11.271Z,1.3
2023-03-23T16:33:25.500Z,1.5
2023-03-23T16:34:39.727Z,1.5
2023-03-23T16:35:53.964Z,1.4
2023-03-23T16:37:08.181Z,1.2
2023-03-23T16:38:22.496Z,1.2
2023-03-23T16:39:36.723Z,1.1
2023-03-23T16:40:50.962Z,1.3
2023-03-23T16:42:05.174Z,1.6
2023-03-23T16:43:19.404Z,1.3
2023-03-23T16:44:33.698Z,1.6
2023-03-23T16:45:47.946Z,1.4
2023-03-23T16:47:02.174Z,1.1
2023-03-23T16:48:16.399Z,1.1
2023-03-23T16:49:30.689Z,1.6
2023-03-23T16:50:44.977Z,1.5
2023-03-23T16:51:59.271Z,1.1
2023-03-23T16:53:12.559Z,1.3
2023-03-23T16:54:26.792Z,1.4
2023-03-23T16:55:41.089Z,1.2
2023-03-23T16:58:09.557Z,1.2
2023-03-23T16:59:23.781Z,1.3
2023-03-23T17:00:38.004Z,1.1
2023-03-23T17:01:52.304Z,1.1
2023-03-23T17:03:06.541Z,1.2
2023-03-23T17:04:20.783Z,1.1
2023-03-23T17:05:35.000Z,1.2
2023-03-23T17:06:49.221Z,1.6
2023-03-23T17:08:03.532Z,1.1
2023-03-23T17:09:17.772Z,1.6
2023-03-23T17:10:31.999Z,1.2
2023-03-23T17:11:46.228Z,1
2023-03-23T17:13:00.445Z,1.6
2023-03-23T17:14:14.735Z,1.6
2023-03-23T17:15:28.980Z,1.5
2023-03-23T17:16:43.220Z,1.5
2023-03-23T17:17:57.432Z,1.5
2023-03-23T17:19:11.659Z,1.3
2023-03-23T17:20:25.955Z,1.6
2023-03-23T17:21:40.196Z,1.3
2023-03-23T17:22:54.435Z,1.3
2023-03-23T17:24:08.725Z,1.7
2023-03-23T17:25:22.005Z,1
2023-03-23T17:26:36.247Z,1.4
2023-03-23T17:27:50.484Z,1.6
2023-03-23T17:29:04.699Z,1.5
2023-03-23T17:30:18.939Z,1.2
2023-03-23T17:31:33.230Z,1.7
2023-03-23T17:34:01.707Z,1.7
2023-03-23T17:35:15.923Z,1.2
2023-03-23T17:36:30.160Z,1.3
2023-03-23T17:37:44.456Z,1.6
2023-03-23T17:38:58.702Z,1.7
2023-03-23T17:40:12.910Z,1.8
2023-03-23T17:41:27.139Z,1.2
2023-03-23T17:42:41.376Z,1.4
2023-03-23T17:43:55.666Z,1.2
2023-03-23T17:45:09.921Z,1.3
2023-03-23T17:46:24.145Z,1.6
2023-03-23T17:47:38.371Z,1.4
2023-03-23T17:50:06.896Z,1.8