createdAt,value
2016-03-13T12:04:35.089Z,155
2016-03-13T12:05:44.437Z,150
2016-03-13T12:06:35.781Z,160
2016-03-13T12:07:44.145Z,165
2016-03-13T12:08:35.661Z,160
2016-03-13T12:09:44.604Z,175
2016-03-13T12:10:36.291Z,160
2016-03-13T12:11:35.622Z,155
2016-03-13T12:12:36.453Z,160
2016-03-13T12:13:35.722Z,150
2016-03-13T12:14:36.069Z,150
2016-03-13T12:15:35.899Z,165
2016-03-13T12:17:43.454Z,160
2016-03-13T12:18:35.704Z,170
2016-03-13T12:19:35.597Z,165
2016-03-13T12:20:35.960Z,155
2016-03-13T12:22:35.637Z,145
2016-03-13T12:23:35.515Z,145
2016-03-13T12:24:35.721Z,150
2016-03-13T12:25:35.504Z,150
2016-03-13T12:26:35.460Z,145
2016-03-13T12:27:35.525Z,145
2016-03-13T12:28:44.562Z,145
2016-03-13T12:29:35.577Z,145
2016-03-13T12:30:35.470Z,150
2016-03-13T12:31:35.537Z,150
2016-03-13T12:32:43.682Z,150
2016-03-13T12:33:35.557Z,155
2016-03-13T12:34:35.607Z,145
2016-03-13T12:35:35.422Z,150
2016-03-13T12:36:35.565Z,145
2016-03-13T12:37:35.364Z,145
2016-03-13T12:38:35.258Z,145
2016-03-13T12:39:43.825Z,145
2016-03-13T12:40:35.419Z,145
2016-03-13T12:41:35.344Z,145
2016-03-13T12:42:35.394Z,140
2016-03-13T12:43:43.008Z,145
2016-03-13T12:44:35.305Z,140
2016-03-13T12:46:36.202Z,145
2016-03-13T12:47:35.250Z,150
2016-03-13T12:48:44.162Z,145
2016-03-13T12:49:44.056Z,145
2016-03-13T12:51:35.230Z,135
2016-03-13T12:52:51.799Z,125
2016-03-13T12:53:43.754Z,130
2016-03-13T12:54:35.691Z,140
2016-03-13T12:55:35.351Z,115
2016-03-13T12:56:36.119Z,105
2016-03-13T12:57:35.152Z,100
2016-03-13T12:58:36.624Z,95
2016-03-13T12:59:43.660Z,95
2016-03-13T13:00:35.051Z,90
2016-03-13T13:01:34.976Z,90
2016-03-13T13:02:35.026Z,90
2016-03-13T13:03:35.185Z,90
2016-03-13T13:04:34.937Z,85
2016-03-13T13:05:35.128Z,85
2016-03-13T13:06:34.708Z,80
2016-03-13T13:07:35.179Z,85
2016-03-13T13:08:34.917Z,80
2016-03-13T13:09:34.891Z,75
2016-03-13T13:10:35.004Z,75
2016-03-13T13:11:35.085Z,65
2016-03-13T13:12:35.150Z,65
2016-03-13T13:13:35.043Z,70
2016-03-13T13:14:34.843Z,70
2016-03-13T13:15:35.205Z,80
2016-03-13T13:16:40.476Z,90
2016-03-13T13:17:34.788Z,95
2016-03-13T13:18:34.869Z,95
2016-03-13T13:19:34.982Z,100
2016-03-13T13:20:35.062Z,95
2016-03-13T13:21:35.158Z,100
2016-03-13T13:22:34.880Z,95
2016-03-13T13:23:34.539Z,85
2016-03-13T13:24:34.839Z,90
2016-03-13T13:25:34.670Z,95
2016-03-13T13:26:34.875Z,85
2016-03-13T13:27:34.862Z,80
2016-03-13T13:28:35.130Z,70
2016-03-13T13:29:34.758Z,70
2016-03-13T13:30:43.842Z,75
2016-03-13T13:31:34.623Z,75
2016-03-13T13:32:34.798Z,80
2016-03-13T13:33:34.550Z,80
2016-03-13T13:34:34.694Z,90
2016-03-13T13:35:34.649Z,85
2016-03-13T13:36:35.168Z,85
2016-03-13T13:38:02.251Z,85
2016-03-13T13:38:34.735Z,80
2016-03-13T13:39:42.740Z,100
2016-03-13T13:40:34.787Z,105
2016-03-13T13:41:34.791Z,110
2016-03-13T13:42:42.702Z,110
2016-03-13T13:43:33.593Z,100
2016-03-13T13:44:34.674Z,95
2016-03-13T13:45:42.742Z,90
2016-03-13T13:46:34.477Z,85
2016-03-13T13:47:34.541Z,85
2016-03-13T13:48:42.656Z,90
2016-03-13T13:49:34.499Z,90
2016-03-13T13:50:34.690Z,90
2016-03-13T13:51:34.365Z,95
2016-03-13T13:52:34.632Z,95
2016-03-13T13:53:34.400Z,100
2016-03-13T13:54:34.404Z,100
2016-03-13T13:55:34.562Z,95
2016-03-13T13:56:34.643Z,95
2016-03-13T13:57:34.287Z,90
2016-03-13T13:58:34.336Z,90
2016-03-13T13:59:35.308Z,100
2016-03-13T14:00:34.326Z,105
2016-03-13T14:01:34.361Z,100
2016-03-13T14:02:33.972Z,100
2016-03-13T14:04:34.072Z,95
2016-03-13T14:05:34.417Z,100
2016-03-13T14:06:34.249Z,110
2016-03-13T14:07:34.157Z,110
2016-03-13T14:08:34.208Z,110
2016-03-13T14:09:34.147Z,100
2016-03-13T14:10:34.072Z,95
2016-03-13T14:11:34.293Z,100
2016-03-13T14:12:34.140Z,95
2016-03-13T14:13:34.252Z,100
2016-03-13T14:14:33.332Z,100
2016-03-13T14:15:34.351Z,105
2016-03-13T14:16:42.746Z,115
2016-03-13T14:17:34.090Z,105
2016-03-13T14:18:34.140Z,105
2016-03-13T14:19:33.971Z,100
2016-03-13T14:20:34.598Z,85
2016-03-13T14:21:34.132Z,95
2016-03-13T14:22:34.182Z,95
2016-03-13T14:23:34.013Z,80
2016-03-13T14:24:33.922Z,80
2016-03-13T14:25:33.987Z,75
2016-03-13T14:26:34.036Z,75
2016-03-13T14:28:36.167Z,75
2016-03-13T14:29:33.936Z,75
2016-03-13T14:30:33.875Z,75
2016-03-13T14:31:34.003Z,75
2016-03-13T14:32:42.490Z,70
2016-03-13T14:33:33.961Z,70
2016-03-13T14:34:33.964Z,70
2016-03-13T14:35:33.998Z,65
2016-03-13T14:36:34.017Z,65
2016-03-13T14:37:34.050Z,65
2016-03-13T14:38:33.835Z,65
2016-03-13T14:40:33.777Z,70
2016-03-13T14:41:34.264Z,65
2016-03-13T14:42:41.142Z,65
2016-03-13T14:43:33.613Z,65
2016-03-13T14:44:34.022Z,65
2016-03-13T14:45:33.696Z,65
2016-03-13T14:46:33.622Z,60
2016-03-13T14:48:33.908Z,60
2016-03-13T14:49:33.661Z,65
2016-03-13T14:50:33.773Z,65
2016-03-13T14:51:33.854Z,60
2016-03-13T14:52:33.700Z,60
2016-03-13T14:53:33.703Z,55
2016-03-13T14:54:42.081Z,55
2016-03-13T14:55:33.584Z,55
2016-03-13T14:56:33.649Z,55
2016-03-13T14:57:33.698Z,60
2016-03-13T14:58:33.592Z,60
2016-03-13T14:59:33.437Z,60
2016-03-13T15:00:34.081Z,60
2016-03-13T15:01:33.536Z,60
2016-03-13T15:02:33.696Z,65
2016-03-13T15:03:33.698Z,65
2016-03-13T15:04:33.622Z,70
2016-03-13T15:05:33.470Z,70
2016-03-13T15:06:33.395Z,60
2016-03-13T15:07:33.413Z,65
2016-03-13T15:08:33.446Z,70
2016-03-13T15:09:41.714Z,65
2016-03-13T15:10:33.311Z,55
2016-03-13T15:11:33.627Z,50
2016-03-13T15:12:33.458Z,45
2016-03-13T15:13:33.350Z,40
2016-03-13T15:14:33.369Z,40
2016-03-13T15:15:33.544Z,35
2016-03-13T15:16:33.250Z,35
2016-03-13T15:17:33.440Z,35
2016-03-13T15:18:33.333Z,35
2016-03-13T15:19:33.632Z,35
2016-03-13T15:20:33.198Z,35
2016-03-13T15:21:33.559Z,40
2016-03-13T15:22:33.016Z,45
2016-03-13T15:23:33.565Z,45
2016-03-13T15:24:33.098Z,50
2016-03-13T15:25:33.554Z,55
2016-03-13T15:26:33.089Z,60
2016-03-13T15:27:33.279Z,60
2016-03-13T15:28:33.109Z,65
2016-03-13T15:29:35.707Z,60
2016-03-13T15:30:33.287Z,55
2016-03-13T15:31:33.196Z,50
2016-03-13T15:32:33.011Z,45
2016-03-13T15:33:32.936Z,45
2016-03-13T15:34:32.939Z,45
2016-03-13T15:35:32.989Z,45
2016-03-13T15:36:32.991Z,45
2016-03-13T15:37:32.978Z,40
2016-03-13T15:38:33.215Z,40
2016-03-13T15:39:32.983Z,40
2016-03-13T15:40:32.986Z,40
2016-03-13T15:41:32.817Z,35
2016-03-13T15:42:33.663Z,35
2016-03-13T15:43:32.838Z,35
2016-03-13T15:44:33.653Z,35
2016-03-13T15:45:41.108Z,35
2016-03-13T15:46:33.221Z,40
2016-03-13T15:47:32.863Z,35
2016-03-13T15:48:32.773Z,35
2016-03-13T15:49:32.666Z,30
2016-03-13T15:50:32.888Z,30
2016-03-13T15:51:32.672Z,30
2016-03-13T15:52:32.924Z,30
2016-03-13T15:53:32.912Z,30
2016-03-13T15:54:32.648Z,25
2016-03-13T15:55:32.651Z,25
2016-03-13T15:56:38.420Z,25
2016-03-13T15:58:32.893Z,20
2016-03-13T15:59:32.552Z,20
2016-03-13T16:01:32.667Z,20
2016-03-13T16:02:32.748Z,15
2016-03-13T16:03:32.657Z,15
2016-03-13T16:04:41.456Z,15
2016-03-13T16:05:33.006Z,15
2016-03-13T16:06:32.571Z,15
2016-03-13T16:07:35.278Z,15
2016-03-13T16:08:32.545Z,15
2016-03-13T16:09:32.501Z,15
2016-03-13T16:10:32.800Z,15
2016-03-13T16:11:32.397Z,15
2016-03-13T16:12:32.447Z,15
2016-03-13T16:13:32.544Z,15
2016-03-13T16:14:32.453Z,15
2016-03-13T16:15:32.533Z,15
2016-03-13T16:16:32.427Z,15
2016-03-13T16:17:32.147Z,15
2016-03-13T16:18:32.385Z,10
2016-03-13T16:19:32.716Z,10
2016-03-13T16:20:32.499Z,10
2016-03-13T16:21:32.470Z,10
2016-03-13T16:22:32.379Z,10
2016-03-13T16:23:32.413Z,10
2016-03-13T16:24:32.354Z,10
2016-03-13T16:25:32.325Z,10
2016-03-13T16:26:33.313Z,10
2016-03-13T16:27:32.378Z,10
2016-03-13T16:28:31.036Z,10
2016-03-13T16:29:30.711Z,10
2016-03-13T16:30:31.011Z,5
2016-03-13T16:31:30.842Z,5
2016-03-13T16:32:32.047Z,5
2016-03-13T16:33:38.800Z,5
2016-03-13T16:34:30.756Z,5
2016-03-13T16:35:30.712Z,5
2016-03-13T16:36:30.715Z,5
2016-03-13T16:37:30.576Z,5
2016-03-13T16:38:30.658Z,5
2016-03-13T16:39:30.504Z,5
2016-03-13T16:40:30.678Z,5
2016-03-13T16:41:30.712Z,5
2016-03-13T16:42:30.450Z,5
2016-03-13T16:43:30.702Z,5
2016-03-13T16:44:30.564Z,5
2016-03-13T16:45:38.746Z,5
2016-03-13T16:46:30.436Z,5
2016-03-13T16:47:30.611Z,5
2016-03-13T16:48:30.504Z,5
2016-03-13T16:49:30.491Z,5
2016-03-13T16:50:30.463Z,5
2016-03-13T16:51:30.637Z,5
2016-03-13T16:52:30.437Z,0
2016-03-13T16:53:30.471Z,0
2016-03-13T16:54:30.302Z,0
2016-03-13T16:55:30.460Z,0
2016-03-13T16:56:30.417Z,0
2016-03-13T16:57:38.778Z,5
2016-03-13T16:58:30.376Z,0
2016-03-13T16:59:30.221Z,0
2016-03-13T17:00:30.381Z,5
2016-03-13T17:01:30.462Z,0
2016-03-13T17:02:30.433Z,0
2016-03-13T17:03:30.357Z,0
2016-03-13T17:04:30.798Z,0
2016-03-13T17:05:30.175Z,0
2016-03-13T17:06:30.740Z,0
2016-03-13T17:07:30.321Z,0
2016-03-13T17:08:30.245Z,0
2016-03-13T17:09:30.233Z,0
2016-03-13T17:10:30.251Z,0
2016-03-13T17:11:30.144Z,0
2016-03-13T17:12:30.179Z,0
2016-03-13T17:13:30.025Z,0
2016-03-13T17:14:30.216Z,0
2016-03-13T17:15:37.327Z,0
2016-03-13T17:16:30.111Z,0
2016-03-13T17:17:30.129Z,0
2016-03-13T17:18:30.116Z,0
2016-03-13T17:19:30.119Z,0
2016-03-13T17:20:30.074Z,0
2016-03-13T17:21:30.140Z,0
2016-03-13T17:22:30.065Z,0
2016-03-13T17:23:30.568Z,0
2016-03-13T17:24:30.007Z,0
2016-03-13T17:25:30.026Z,0
2016-03-13T17:26:29.919Z,0
2016-03-13T17:27:29.859Z,0
2016-03-13T17:28:29.971Z,0
2016-03-13T17:29:29.771Z,0
2016-03-13T17:30:29.867Z,0
2016-03-13T17:31:29.729Z,0
2016-03-13T17:34:37.722Z,0
2016-03-13T17:36:29.867Z,0
2016-03-13T17:37:29.668Z,0
2016-03-13T17:38:29.780Z,0
2016-03-13T17:39:30.033Z,0
2016-03-13T17:40:29.675Z,0
2016-03-13T17:41:29.819Z,0
2016-03-13T17:42:29.657Z,0
2016-03-13T17:44:30.020Z,0
2016-03-13T17:45:29.773Z,0
2016-03-13T17:46:29.572Z,0
2016-03-13T17:47:29.580Z,0
2016-03-13T17:48:29.529Z,0
2016-03-13T17:49:29.698Z,0
2016-03-13T17:50:29.570Z,0
2016-03-13T17:51:29.567Z,0
2016-03-13T17:52:29.441Z,0
2016-03-13T17:53:29.395Z,0
2016-03-13T17:54:29.442Z,0
2016-03-13T17:55:29.333Z,0
2016-03-13T17:56:29.318Z,0
2016-03-13T17:57:29.381Z,0
2016-03-13T17:58:29.368Z,0
2016-03-13T17:59:29.354Z,0
2016-03-13T18:00:29.372Z,0
2016-03-13T18:01:29.310Z,0
2016-03-13T18:02:38.031Z,0
2016-03-13T18:03:29.409Z,0
2016-03-13T18:04:29.225Z,0
2016-03-13T18:05:29.556Z,0
2016-03-13T18:06:37.763Z,0
2016-03-13T18:07:37.999Z,0
2016-03-13T18:08:29.252Z,0
2016-03-13T18:09:29.193Z,0
2016-03-13T18:10:38.367Z,0
2016-03-13T18:11:29.229Z,0
2016-03-13T18:12:29.216Z,0
2016-03-13T18:13:29.093Z,0
2016-03-13T18:14:29.409Z,0
2016-03-13T18:15:29.177Z,0
2016-03-13T18:16:29.195Z,0
2016-03-13T18:17:29.120Z,0
2016-03-13T18:18:29.139Z,0
2016-03-13T18:19:29.062Z,0
2016-03-13T18:20:29.238Z,0
2016-03-13T18:21:29.100Z,0
2016-03-13T18:22:37.446Z,0
2016-03-13T18:23:29.074Z,0
2016-03-13T18:24:29.233Z,0
2016-03-13T18:25:29.000Z,0
2016-03-13T18:26:29.128Z,0
2016-03-13T18:29:15.434Z,0
2016-03-13T18:30:15.421Z,0
2016-03-13T18:31:13.877Z,0
2016-03-13T18:32:14.066Z,0
2016-03-13T18:33:14.007Z,0
2016-03-13T18:34:20.837Z,0
2016-03-13T18:35:13.888Z,0
2016-03-13T18:36:21.999Z,0
2016-03-13T18:37:13.736Z,0
2016-03-13T18:38:13.755Z,0
2016-03-13T18:39:13.741Z,0
2016-03-13T18:40:13.948Z,0
2016-03-13T18:41:13.060Z,0
2016-03-13T18:42:13.687Z,0
2016-03-13T18:43:13.690Z,0
2016-03-13T18:44:22.051Z,0
2016-03-13T18:45:13.962Z,0
2016-03-13T18:46:22.417Z,0
2016-03-13T18:47:13.748Z,0
2016-03-13T18:48:13.735Z,0
2016-03-13T18:49:13.737Z,0
2016-03-13T18:50:30.678Z,0
2016-03-13T18:51:13.634Z,0
2016-03-13T18:52:13.542Z,0
2016-03-13T18:53:44.373Z,0
2016-03-13T18:55:14.003Z,0
2016-03-13T18:56:13.662Z,0
2016-03-13T18:57:13.462Z,0
2016-03-13T18:58:13.574Z,0
2016-03-13T18:59:13.452Z,0
2016-03-13T19:00:13.470Z,0
2016-03-13T19:01:13.457Z,0
2016-03-13T19:02:13.366Z,0
2016-03-13T19:04:13.340Z,0
2016-03-13T19:05:16.062Z,0
2016-03-13T19:06:13.424Z,0
2016-03-13T19:07:21.691Z,0
2016-03-13T19:08:13.774Z,0
2016-03-13T19:09:13.447Z,0
2016-03-13T19:10:13.575Z,0
2016-03-13T19:11:13.296Z,0
2016-03-13T19:12:13.362Z,0
2016-03-13T19:13:13.287Z,0
2016-03-13T19:14:13.352Z,0
2016-03-13T19:15:13.307Z,0
2016-03-13T19:16:13.590Z,0
2016-03-13T19:17:13.218Z,0
2016-03-13T19:18:13.346Z,0
2016-03-13T19:19:21.724Z,0
2016-03-13T19:20:13.445Z,0
2016-03-13T19:21:13.276Z,0
2016-03-13T19:22:13.139Z,0
2016-03-13T19:23:13.156Z,0
2016-03-13T19:24:13.019Z,0
2016-03-13T19:25:21.647Z,0
2016-03-13T19:26:21.102Z,0
2016-03-13T19:27:13.058Z,0
2016-03-13T19:28:12.952Z,0
2016-03-13T19:29:21.282Z,0
2016-03-13T19:30:13.020Z,0
2016-03-13T19:31:13.444Z,0
2016-03-13T19:32:13.088Z,0
2016-03-13T19:33:13.028Z,0
2016-03-13T19:34:12.905Z,0
2016-03-13T19:35:13.142Z,0
2016-03-13T19:36:21.583Z,0
2016-03-13T19:39:12.950Z,0
2016-03-13T19:40:12.953Z,0
2016-03-13T19:41:12.893Z,0
2016-03-13T19:42:13.021Z,0
2016-03-13T19:43:12.929Z,0
2016-03-13T19:44:12.870Z,0
2016-03-13T19:45:12.966Z,0
2016-03-13T19:46:12.843Z,0
2016-03-13T19:47:21.003Z,0
2016-03-13T19:48:12.739Z,0
2016-03-13T19:50:13.354Z,0
2016-03-13T19:51:12.748Z,0
2016-03-13T19:52:13.345Z,0
2016-03-13T19:54:12.897Z,0
2016-03-13T19:55:12.978Z,0
2016-03-13T19:56:12.636Z,0
2016-03-13T19:57:12.811Z,0
2016-03-13T19:58:12.704Z,0
2016-03-13T19:59:12.660Z,0
2016-03-13T20:00:12.554Z,0
2016-03-13T20:01:12.697Z,0
2016-03-13T20:02:20.699Z,0
2016-03-13T20:03:12.514Z,0
2016-03-13T20:05:13.597Z,0
2016-03-13T20:06:12.475Z,0
2016-03-13T20:07:12.478Z,0
2016-03-13T20:08:12.512Z,0
2016-03-13T20:09:12.625Z,0
2016-03-13T20:10:12.471Z,0
2016-03-13T20:11:21.005Z,0
2016-03-13T20:12:12.491Z,0
2016-03-13T20:13:12.760Z,0
2016-03-13T20:14:12.419Z,0
2016-03-13T20:15:20.656Z,0
2016-03-13T20:16:12.393Z,0
2016-03-13T20:17:12.396Z,0
2016-03-13T20:18:12.398Z,0
2016-03-13T20:19:12.418Z,0
2016-03-13T20:20:12.576Z,0
2016-03-13T20:21:12.328Z,0
2016-03-13T20:22:12.269Z,0
2016-03-13T20:23:12.381Z,0
2016-03-13T20:24:11.415Z,0
2016-03-13T20:25:12.214Z,0
2016-03-13T20:26:12.998Z,0
2016-03-13T20:28:12.301Z,0
2016-03-13T20:29:12.444Z,0
2016-03-13T20:30:12.228Z,0
