createdAt,value
2019-02-07T00:02:21.904Z,16.73
2019-02-07T00:07:21.900Z,16.72
2019-02-07T00:12:21.932Z,16.70
2019-02-07T00:17:21.852Z,16.73
2019-02-07T00:22:21.875Z,16.70
2019-02-07T00:27:21.842Z,16.69
2019-02-07T00:32:22.063Z,16.68
2019-02-07T00:37:21.904Z,16.71
2019-02-07T00:42:22.059Z,16.70
2019-02-07T00:47:22.218Z,16.71
2019-02-07T00:52:22.109Z,16.70
2019-02-07T00:57:22.083Z,16.70
2019-02-07T01:02:22.016Z,16.69
2019-02-07T01:07:21.897Z,16.70
2019-02-07T01:12:22.065Z,16.70
2019-02-07T01:17:21.967Z,16.68
2019-02-07T01:22:21.903Z,16.72
2019-02-07T01:27:21.948Z,16.68
2019-02-07T01:32:22.008Z,16.69
2019-02-07T01:37:21.912Z,16.70
2019-02-07T01:42:22.054Z,16.67
2019-02-07T01:47:22.188Z,16.70
2019-02-07T01:52:22.025Z,16.69
2019-02-07T01:57:21.946Z,16.69
2019-02-07T02:02:22.095Z,16.69
2019-02-07T02:07:22.029Z,16.71
2019-02-07T02:12:22.077Z,16.68
2019-02-07T02:17:22.005Z,16.70
2019-02-07T02:22:22.359Z,16.70
2019-02-07T02:27:22.003Z,16.70
2019-02-07T02:32:22.025Z,16.70
2019-02-07T02:37:22.145Z,16.69
2019-02-07T02:42:22.185Z,16.69
2019-02-07T02:47:22.002Z,16.70
2019-02-07T02:52:22.046Z,16.71
2019-02-07T02:57:22.067Z,16.70
2019-02-07T03:02:22.041Z,16.70
2019-02-07T03:07:22.144Z,16.69
2019-02-07T03:12:22.088Z,16.71
2019-02-07T03:17:22.003Z,16.71
2019-02-07T03:22:22.073Z,16.71
2019-02-07T03:27:22.101Z,16.71
2019-02-07T03:32:22.229Z,16.71
2019-02-07T03:37:22.061Z,16.70
2019-02-07T03:42:22.105Z,16.68
2019-02-07T03:47:22.135Z,16.71
2019-02-07T03:52:22.090Z,16.71
2019-02-07T03:57:22.299Z,16.70
2019-02-07T04:02:22.123Z,16.71
2019-02-07T04:07:22.080Z,16.70
2019-02-07T04:12:22.199Z,16.70
2019-02-07T04:17:22.351Z,16.70
2019-02-07T04:22:22.085Z,16.70
2019-02-07T04:27:22.221Z,16.71
2019-02-07T04:32:22.173Z,16.70
2019-02-07T04:37:22.168Z,16.71
2019-02-07T04:42:22.136Z,16.70
2019-02-07T04:47:22.138Z,16.72
2019-02-07T04:52:22.185Z,16.70
2019-02-07T04:57:22.141Z,16.72
2019-02-07T05:02:22.161Z,16.71
2019-02-07T05:07:22.200Z,16.73
2019-02-07T05:12:22.352Z,16.73
2019-02-07T05:17:22.379Z,16.71
2019-02-07T05:22:22.286Z,16.71
2019-02-07T05:27:22.254Z,16.71
2019-02-07T05:32:22.319Z,16.72
2019-02-07T05:37:22.200Z,16.75
2019-02-07T05:42:22.823Z,16.72
2019-02-07T05:47:22.288Z,16.73
2019-02-07T05:52:22.230Z,16.70
2019-02-07T05:57:22.432Z,16.72
2019-02-07T06:02:22.358Z,16.70
2019-02-07T06:07:22.199Z,16.74
2019-02-07T06:12:22.437Z,16.74
2019-02-07T06:17:22.315Z,16.71
2019-02-07T06:22:22.199Z,16.73
2019-02-07T06:27:22.249Z,16.71
2019-02-07T06:32:22.271Z,16.73
2019-02-07T06:37:22.639Z,16.72
2019-02-07T06:42:22.388Z,16.69
2019-02-07T06:47:22.383Z,16.72
2019-02-07T06:52:22.408Z,16.70
2019-02-07T06:57:22.261Z,16.69
2019-02-07T07:02:22.604Z,16.71
2019-02-07T07:07:22.247Z,16.69
2019-02-07T07:12:22.301Z,16.71
2019-02-07T07:17:25.812Z,16.70
2019-02-07T07:22:22.204Z,16.72
2019-02-07T07:27:22.362Z,16.72
2019-02-07T07:32:22.572Z,16.73
2019-02-07T07:37:22.338Z,16.71
2019-02-07T07:42:22.253Z,16.72
2019-02-07T07:47:22.276Z,16.73
2019-02-07T07:52:22.326Z,16.73
2019-02-07T07:57:22.273Z,16.73
2019-02-07T08:02:22.324Z,16.72
2019-02-07T08:07:22.294Z,16.73
2019-02-07T08:12:22.623Z,16.72
2019-02-07T08:17:22.324Z,16.72
2019-02-07T08:22:22.435Z,16.72
2019-02-07T08:27:22.381Z,16.70
2019-02-07T08:32:22.337Z,16.76
2019-02-07T08:37:22.338Z,16.71
2019-02-07T08:42:22.369Z,16.72
2019-02-07T08:47:22.451Z,16.74
2019-02-07T08:52:22.360Z,16.76
2019-02-07T08:57:22.580Z,16.76
2019-02-07T09:02:22.429Z,16.75
2019-02-07T09:07:22.547Z,16.72
2019-02-07T09:12:22.803Z,16.76
2019-02-07T09:17:22.424Z,16.79
2019-02-07T09:22:23.970Z,16.77
2019-02-07T09:27:22.494Z,16.77
2019-02-07T09:32:22.436Z,16.75
2019-02-07T09:37:22.354Z,16.78
2019-02-07T09:42:22.375Z,16.77
2019-02-07T09:47:22.439Z,16.75
2019-02-07T09:52:22.790Z,16.77
2019-02-07T09:57:22.381Z,16.78
2019-02-07T10:02:22.518Z,16.80
2019-02-07T10:07:22.449Z,16.79
2019-02-07T10:12:22.511Z,16.78
2019-02-07T10:17:22.430Z,16.80
2019-02-07T10:22:22.383Z,16.80
2019-02-07T10:27:22.390Z,16.80
2019-02-07T10:32:22.443Z,16.81
2019-02-07T10:37:22.455Z,16.81
2019-02-07T10:42:22.427Z,16.76
2019-02-07T10:47:22.666Z,16.84
2019-02-07T10:52:22.551Z,16.85
2019-02-07T10:57:22.517Z,16.87
2019-02-07T11:02:22.592Z,16.85
2019-02-07T11:07:22.476Z,16.87
2019-02-07T11:12:22.514Z,16.88
2019-02-07T11:17:22.431Z,16.91
2019-02-07T11:22:23.148Z,16.89
2019-02-07T11:27:22.505Z,16.88
2019-02-07T11:32:22.444Z,16.87
2019-02-07T11:37:22.469Z,16.86
2019-02-07T11:42:22.504Z,16.88
2019-02-07T11:47:22.560Z,16.87
2019-02-07T11:52:22.523Z,16.89
2019-02-07T11:57:22.597Z,16.86
2019-02-07T12:02:22.675Z,16.87
2019-02-07T12:07:22.602Z,16.87
2019-02-07T12:12:22.513Z,16.87
2019-02-07T12:17:23.079Z,16.88
2019-02-07T12:22:22.512Z,16.88
2019-02-07T12:27:22.555Z,16.89
2019-02-07T12:32:22.544Z,16.89
2019-02-07T12:37:22.604Z,16.90
2019-02-07T12:42:22.537Z,16.89
2019-02-07T12:47:22.563Z,16.86
2019-02-07T12:52:22.595Z,16.87
2019-02-07T12:57:22.621Z,16.90
2019-02-07T13:02:22.688Z,16.89
2019-02-07T13:07:22.624Z,16.90
2019-02-07T13:12:22.563Z,16.90
2019-02-07T13:17:22.559Z,16.92
2019-02-07T13:22:22.623Z,16.93
2019-02-07T13:27:22.584Z,16.91
2019-02-07T13:32:22.818Z,16.91
2019-02-07T13:37:22.857Z,16.93
2019-02-07T13:42:22.978Z,16.95
2019-02-07T13:47:22.717Z,16.92
2019-02-07T13:52:22.909Z,16.92
2019-02-07T13:57:22.741Z,16.90
2019-02-07T14:02:22.613Z,16.93
2019-02-07T14:07:22.594Z,16.93
2019-02-07T14:12:22.658Z,16.90
2019-02-07T14:17:22.614Z,16.90
2019-02-07T14:22:22.564Z,16.92
2019-02-07T14:27:22.656Z,16.92
2019-02-07T14:32:22.564Z,16.88
2019-02-07T14:37:22.646Z,16.93
2019-02-07T14:42:22.782Z,16.90
2019-02-07T14:47:22.715Z,16.87
2019-02-07T14:52:22.820Z,16.89
2019-02-07T14:57:22.642Z,16.90
2019-02-07T15:02:22.686Z,16.90
2019-02-07T15:07:23.252Z,16.89
2019-02-07T15:12:22.872Z,16.89
2019-02-07T15:17:22.712Z,16.88
2019-02-07T15:22:22.625Z,16.89
2019-02-07T15:27:23.117Z,16.87
2019-02-07T15:32:22.726Z,16.88
2019-02-07T15:37:22.858Z,16.90
2019-02-07T15:42:22.773Z,16.87
2019-02-07T15:47:22.709Z,16.89
2019-02-07T15:52:22.746Z,16.91
2019-02-07T15:57:23.011Z,16.88
2019-02-07T16:02:22.944Z,16.90
2019-02-07T16:07:22.742Z,16.88
2019-02-07T16:12:22.706Z,16.86
2019-02-07T16:17:22.719Z,16.86
2019-02-07T16:22:22.767Z,16.89
2019-02-07T16:27:22.814Z,16.87
2019-02-07T16:32:22.810Z,16.83
2019-02-07T16:37:22.765Z,16.81
2019-02-07T16:42:22.810Z,16.86
2019-02-07T16:47:22.725Z,16.81
2019-02-07T16:52:22.758Z,16.81
2019-02-07T16:57:22.895Z,16.80
2019-02-07T17:02:22.712Z,16.82
2019-02-07T17:07:22.783Z,16.86
2019-02-07T17:12:22.790Z,16.80
2019-02-07T17:17:22.832Z,16.80
2019-02-07T17:22:23.411Z,16.79
2019-02-07T17:27:22.929Z,16.79
2019-02-07T17:32:22.813Z,16.79
2019-02-07T17:37:22.883Z,16.79
2019-02-07T17:42:22.796Z,16.80
2019-02-07T17:47:22.814Z,16.79
2019-02-07T17:52:22.989Z,16.79
2019-02-07T17:57:22.882Z,16.81
2019-02-07T18:02:23.133Z,16.81
2019-02-07T18:07:22.854Z,16.78
2019-02-07T18:12:22.998Z,16.79
2019-02-07T18:17:22.867Z,16.85
2019-02-07T18:22:22.959Z,16.82
2019-02-07T18:27:22.992Z,16.84
2019-02-07T18:32:23.196Z,16.82
2019-02-07T18:37:23.120Z,16.82
2019-02-07T18:42:22.773Z,16.80
2019-02-07T18:47:22.820Z,16.88
2019-02-07T18:52:22.987Z,17.21
2019-02-07T18:57:22.925Z,17.40
2019-02-07T19:02:22.841Z,17.18
2019-02-07T19:07:23.038Z,17.16
2019-02-07T19:12:22.790Z,17.10
2019-02-07T19:17:23.096Z,17.07
2019-02-07T19:22:22.996Z,17.08
2019-02-07T19:27:22.825Z,17.11
2019-02-07T19:32:22.884Z,17.09
2019-02-07T19:37:22.971Z,17.08
2019-02-07T19:42:22.838Z,17.02
2019-02-07T19:47:22.959Z,16.99
2019-02-07T19:52:23.212Z,16.96
2019-02-07T19:57:22.938Z,17.02
2019-02-07T20:02:23.090Z,16.95
2019-02-07T20:07:23.525Z,16.93
2019-02-07T20:12:23.243Z,16.93
2019-02-07T20:17:23.103Z,16.93
2019-02-07T20:22:22.862Z,16.93
2019-02-07T20:27:22.935Z,16.96
2019-02-07T20:32:23.007Z,16.93
2019-02-07T20:37:22.994Z,16.94
2019-02-07T20:42:22.934Z,16.93
2019-02-07T20:47:22.866Z,16.94
2019-02-07T20:52:27.261Z,16.94
2019-02-07T20:57:22.851Z,16.92
2019-02-07T21:02:23.392Z,16.91
2019-02-07T21:07:22.921Z,16.91
2019-02-07T21:12:22.958Z,16.90
2019-02-07T21:17:22.986Z,16.91
2019-02-07T21:22:23.009Z,16.89
2019-02-07T21:27:23.037Z,16.90
2019-02-07T21:32:23.100Z,16.92
2019-02-07T21:37:23.096Z,16.90
2019-02-07T21:42:22.964Z,16.87
2019-02-07T21:47:23.601Z,16.90
2019-02-07T21:52:22.907Z,16.88
2019-02-07T21:57:23.316Z,16.88
2019-02-07T22:02:22.977Z,16.87
2019-02-07T22:07:22.972Z,16.89
2019-02-07T22:12:22.975Z,16.90
2019-02-07T22:17:22.980Z,16.87
2019-02-07T22:22:23.027Z,16.86
2019-02-07T22:27:23.027Z,16.88
2019-02-07T22:32:22.979Z,16.86
2019-02-07T22:37:22.988Z,16.90
2019-02-07T22:42:23.051Z,16.86
2019-02-07T22:47:23.223Z,16.86
2019-02-07T22:52:23.244Z,16.84
2019-02-07T22:57:23.068Z,16.87
2019-02-07T23:02:23.231Z,16.83
2019-02-07T23:07:23.024Z,16.84
2019-02-07T23:12:23.094Z,16.88
2019-02-07T23:17:23.103Z,16.85
2019-02-07T23:22:23.163Z,16.87
2019-02-07T23:27:23.073Z,16.84
2019-02-07T23:32:23.209Z,16.86
2019-02-07T23:37:23.133Z,16.87
2019-02-07T23:42:23.116Z,16.82
2019-02-07T23:47:23.161Z,16.83
2019-02-07T23:52:23.151Z,16.86
2019-02-07T23:57:23.169Z,16.85
