createdAt,value
2019-02-08T00:01:30.453Z,32.57
2019-02-08T00:03:58.571Z,31.67
2019-02-08T00:06:26.990Z,31.03
2019-02-08T00:08:55.008Z,31.07
2019-02-08T00:11:23.056Z,27.23
2019-02-08T00:13:51.048Z,24.60
2019-02-08T00:16:19.040Z,26.53
2019-02-08T00:18:47.395Z,23.13
2019-02-08T00:21:18.046Z,25.27
2019-02-08T00:23:46.085Z,22.83
2019-02-08T00:26:14.257Z,21.77
2019-02-08T00:28:42.385Z,18.37
2019-02-08T00:31:10.417Z,18.23
2019-02-08T00:33:38.424Z,19.03
2019-02-08T00:36:06.513Z,18.37
2019-02-08T00:38:34.518Z,19.53
2019-02-08T00:41:02.597Z,18.23
2019-02-08T00:43:30.823Z,17.97
2019-02-08T00:45:58.765Z,20.67
2019-02-08T00:48:26.788Z,20.23
2019-02-08T00:50:54.819Z,20.73
2019-02-08T00:53:23.553Z,17.27
2019-02-08T00:55:51.635Z,18.27
2019-02-08T00:58:19.598Z,19.27
2019-02-08T01:00:47.651Z,17.60
2019-02-08T01:03:15.724Z,18.90
2019-02-08T01:05:43.760Z,17.90
2019-02-08T01:08:11.826Z,17.70
2019-02-08T01:10:42.135Z,19.67
2019-02-08T01:13:10.272Z,20.73
2019-02-08T01:15:38.276Z,17.83
2019-02-08T01:18:06.555Z,19.90
2019-02-08T01:20:34.571Z,19.77
2019-02-08T01:23:02.560Z,20.83
2019-02-08T01:25:30.680Z,21.17
2019-02-08T01:27:58.612Z,21.53
2019-02-08T01:30:27.674Z,23.73
2019-02-08T01:32:55.680Z,22.57
2019-02-08T01:35:24.335Z,22.33
2019-02-08T01:37:53.898Z,22.50
2019-02-08T01:40:22.949Z,25.83
2019-02-08T01:42:50.872Z,25.43
2019-02-08T01:45:20.151Z,27.10
2019-02-08T01:47:48.123Z,25.50
2019-02-08T01:50:17.916Z,25.10
2019-02-08T01:52:47.652Z,27.63
2019-02-08T01:55:16.301Z,27.40
2019-02-08T01:57:44.308Z,28.40
2019-02-08T02:00:16.741Z,22.60
2019-02-08T02:02:44.699Z,28.33
2019-02-08T02:05:13.026Z,30.10
2019-02-08T02:07:41.219Z,22.33
2019-02-08T02:10:11.359Z,23.57
2019-02-08T02:12:39.357Z,23.47
2019-02-08T02:15:07.668Z,20.63
2019-02-08T02:17:35.589Z,26.07
2019-02-08T02:20:04.623Z,21.97
2019-02-08T02:22:32.652Z,21.50
2019-02-08T02:25:02.005Z,22.93
2019-02-08T02:27:29.967Z,21.40
2019-02-08T02:29:57.973Z,19.47
2019-02-08T02:32:25.932Z,18.67
2019-02-08T02:34:56.876Z,21.07
2019-02-08T02:37:25.096Z,19.47
2019-02-08T02:39:53.008Z,20.50
2019-02-08T02:42:20.958Z,19.97
2019-02-08T02:44:48.913Z,17.47
2019-02-08T02:47:16.922Z,20.03
2019-02-08T02:49:44.946Z,19.70
2019-02-08T02:52:12.981Z,21.43
2019-02-08T02:54:40.928Z,20.43
2019-02-08T02:57:08.877Z,17.50
2019-02-08T02:59:36.898Z,19.27
2019-02-08T03:02:04.939Z,19.30
2019-02-08T03:04:33.328Z,15.37
2019-02-08T03:07:01.432Z,17.60
2019-02-08T03:09:29.395Z,18.13
2019-02-08T03:11:57.382Z,17.47
2019-02-08T03:14:25.438Z,18.23
2019-02-08T03:16:53.565Z,17.07
2019-02-08T03:19:21.777Z,19.10
2019-02-08T03:21:49.815Z,18.57
2019-02-08T03:24:19.195Z,17.83
2019-02-08T03:26:47.212Z,17.60
2019-02-08T03:29:15.207Z,18.60
2019-02-08T03:31:43.430Z,15.87
2019-02-08T03:34:11.379Z,16.50
2019-02-08T03:36:39.371Z,19.20
2019-02-08T03:39:08.299Z,17.60
2019-02-08T03:41:36.324Z,15.13
2019-02-08T03:44:04.387Z,18.73
2019-02-08T03:46:32.521Z,18.27
2019-02-08T03:49:00.453Z,19.13
2019-02-08T03:51:28.650Z,21.97
2019-02-08T03:53:56.683Z,19.13
2019-02-08T03:56:24.660Z,22.10
2019-02-08T03:58:52.712Z,20.33
2019-02-08T04:01:20.766Z,24.97
2019-02-08T04:03:49.385Z,21.70
2019-02-08T04:06:17.346Z,22.27
2019-02-08T04:08:45.316Z,23.90
2019-02-08T04:11:13.271Z,24.77
2019-02-08T04:13:41.212Z,24.20
2019-02-08T04:16:09.225Z,21.47
2019-02-08T04:18:37.124Z,24.63
2019-02-08T04:21:05.529Z,22.13
2019-02-08T04:23:33.514Z,19.23
2019-02-08T04:26:01.656Z,24.27
2019-02-08T04:28:31.313Z,22.10
2019-02-08T04:30:59.235Z,23.67
2019-02-08T04:33:27.312Z,28.90
2019-02-08T04:35:55.419Z,25.07
2019-02-08T04:38:23.477Z,24.57
2019-02-08T04:40:51.480Z,22.33
2019-02-08T04:43:19.551Z,28.33
2019-02-08T04:45:47.689Z,24.37
2019-02-08T04:48:15.673Z,29.00
2019-02-08T04:50:51.132Z,26.40
2019-02-08T04:53:19.127Z,25.10
2019-02-08T04:55:47.140Z,26.23
2019-02-08T04:58:15.136Z,26.67
2019-02-08T05:00:43.240Z,24.60
2019-02-08T05:03:11.234Z,29.43
2019-02-08T05:05:39.207Z,30.23
2019-02-08T05:08:07.141Z,24.37
2019-02-08T05:10:35.163Z,24.43
2019-02-08T05:13:04.226Z,28.47
2019-02-08T05:15:32.344Z,25.00
2019-02-08T05:18:00.468Z,29.07
2019-02-08T05:20:29.554Z,28.80
2019-02-08T05:22:57.573Z,29.73
2019-02-08T05:25:25.664Z,30.83
2019-02-08T05:27:53.674Z,30.87
2019-02-08T05:30:31.828Z,27.27
2019-02-08T05:32:59.844Z,24.20
2019-02-08T05:35:28.118Z,29.07
2019-02-08T05:37:56.155Z,31.07
2019-02-08T05:40:24.832Z,28.43
2019-02-08T05:42:52.815Z,23.83
2019-02-08T05:45:21.117Z,28.47
2019-02-08T05:47:49.106Z,28.77
2019-02-08T05:50:20.985Z,24.83
2019-02-08T05:52:49.095Z,24.03
2019-02-08T05:55:18.087Z,26.00
2019-02-08T05:57:46.095Z,22.13
2019-02-08T06:00:27.543Z,24.20
2019-02-08T06:02:55.565Z,23.07
2019-02-08T06:05:23.880Z,26.87
2019-02-08T06:07:51.932Z,24.03
2019-02-08T06:10:19.972Z,24.07
2019-02-08T06:12:48.126Z,23.03
2019-02-08T06:15:17.254Z,23.07
2019-02-08T06:17:45.336Z,19.57
2019-02-08T06:20:14.210Z,21.57
2019-02-08T06:22:42.308Z,21.90
2019-02-08T06:25:11.255Z,19.57
2019-02-08T06:27:39.641Z,19.53
2019-02-08T06:30:08.722Z,20.90
2019-02-08T06:32:36.640Z,19.33
2019-02-08T06:35:05.488Z,22.13
2019-02-08T06:37:33.395Z,17.70
2019-02-08T06:40:01.322Z,20.07
2019-02-08T06:42:29.332Z,20.40
2019-02-08T06:44:57.376Z,20.30
2019-02-08T06:47:27.755Z,19.87
2019-02-08T06:49:55.774Z,23.57
2019-02-08T06:52:23.795Z,20.13
2019-02-08T06:54:51.875Z,16.60
2019-02-08T06:57:26.110Z,18.23
2019-02-08T07:00:17.429Z,17.83
2019-02-08T07:03:04.415Z,19.07
2019-02-08T07:05:57.136Z,14.57
2019-02-08T07:08:53.031Z,21.10
2019-02-08T07:11:42.851Z,17.87
2019-02-08T07:14:27.536Z,14.23
2019-02-08T07:17:12.853Z,19.33
2019-02-08T07:20:05.607Z,15.03
2019-02-08T07:22:51.636Z,15.07
2019-02-08T07:25:34.993Z,11.37
2019-02-08T07:28:31.353Z,12.33
2019-02-08T07:31:13.679Z,10.77
2019-02-08T07:33:53.925Z,13.53
2019-02-08T07:36:38.265Z,12.13
2019-02-08T07:39:33.496Z,11.27
2019-02-08T07:42:18.199Z,11.30
2019-02-08T07:45:04.028Z,7.87
2019-02-08T07:47:45.191Z,9.87
2019-02-08T07:50:36.328Z,6.63
2019-02-08T07:53:18.603Z,8.80
2019-02-08T07:55:55.115Z,6.67
2019-02-08T07:58:45.857Z,7.67
2019-02-08T08:01:45.356Z,6.53
2019-02-08T08:04:38.264Z,8.57
2019-02-08T08:07:22.177Z,4.30
2019-02-08T08:10:15.151Z,4.10
2019-02-08T08:13:06.826Z,7.47
2019-02-08T08:15:52.750Z,6.37
2019-02-08T08:21:29.959Z,4.57
2019-02-08T08:24:17.001Z,4.93
2019-02-08T08:27:02.796Z,3.67
2019-02-08T08:29:51.628Z,4.43
2019-02-08T08:32:37.720Z,3.53
2019-02-08T08:35:23.857Z,6.47
2019-02-08T08:38:10.440Z,3.43
2019-02-08T08:41:00.602Z,2.77
2019-02-08T08:43:56.920Z,2.70
2019-02-08T08:46:45.730Z,4.73
2019-02-08T08:49:31.909Z,3.57
2019-02-08T08:52:06.639Z,4.17
2019-02-08T08:54:46.486Z,3.27
2019-02-08T08:57:38.001Z,3.67
2019-02-08T09:00:27.953Z,5.70
2019-02-08T09:03:11.227Z,3.20
2019-02-08T09:06:08.638Z,3.27
2019-02-08T09:08:40.336Z,2.00
2019-02-08T09:11:15.592Z,2.07
2019-02-08T09:14:07.280Z,1.60
2019-02-08T09:16:53.272Z,3.00
2019-02-08T09:19:38.297Z,2.17
2019-02-08T09:22:12.486Z,1.70
2019-02-08T09:25:14.526Z,1.53
2019-02-08T09:28:07.836Z,1.30
2019-02-08T09:31:03.827Z,3.03
2019-02-08T09:33:56.968Z,1.50
2019-02-08T09:36:33.954Z,2.07
2019-02-08T09:39:08.954Z,1.67
2019-02-08T09:41:54.854Z,1.60
2019-02-08T09:44:40.880Z,1.73
2019-02-08T09:47:43.380Z,1.13
2019-02-08T09:50:36.670Z,1.57
2019-02-08T09:53:33.459Z,2.50
2019-02-08T09:56:19.124Z,1.50
2019-02-08T09:59:00.067Z,1.27
2019-02-08T10:01:46.060Z,1.30
2019-02-08T10:04:32.045Z,1.10
2019-02-08T10:07:18.559Z,1.40
2019-02-08T10:09:59.786Z,2.17
2019-02-08T10:12:46.901Z,1.37
2019-02-08T10:15:40.335Z,1.33
2019-02-08T10:18:26.272Z,1.00
2019-02-08T10:21:31.784Z,1.03
2019-02-08T10:24:17.797Z,1.63
2019-02-08T10:27:11.739Z,1.40
2019-02-08T10:29:57.005Z,1.83
2019-02-08T10:32:47.099Z,1.70
2019-02-08T10:35:43.548Z,2.63
2019-02-08T10:38:29.966Z,1.90
2019-02-08T10:41:06.359Z,1.50
2019-02-08T10:43:49.601Z,1.33
2019-02-08T10:46:36.369Z,1.07
2019-02-08T10:49:34.070Z,1.00
2019-02-08T10:52:33.612Z,0.80
2019-02-08T10:55:23.797Z,2.63
2019-02-08T10:58:26.357Z,1.40
2019-02-08T11:01:12.713Z,2.00
2019-02-08T11:04:00.354Z,1.23
2019-02-08T11:07:02.905Z,1.73
2019-02-08T11:09:59.739Z,1.23
2019-02-08T11:12:45.850Z,1.00
2019-02-08T11:15:25.999Z,1.00
2019-02-08T11:18:14.064Z,1.00
2019-02-08T11:20:45.321Z,0.90
2019-02-08T11:23:13.770Z,0.50
2019-02-08T11:25:43.691Z,1.30
2019-02-08T11:28:13.259Z,1.10
2019-02-08T11:30:41.508Z,1.73
2019-02-08T11:33:11.975Z,0.70
2019-02-08T11:35:40.269Z,1.57
2019-02-08T11:38:11.348Z,1.23
2019-02-08T11:40:39.839Z,0.80
2019-02-08T11:43:09.833Z,2.30
2019-02-08T11:45:39.712Z,1.00
2019-02-08T11:48:09.801Z,1.37
2019-02-08T11:50:39.555Z,1.17
2019-02-08T11:53:07.811Z,2.67
2019-02-08T11:55:36.499Z,2.50
2019-02-08T11:58:05.472Z,1.53
2019-02-08T12:00:44.267Z,2.37
2019-02-08T12:03:12.518Z,0.70
2019-02-08T12:05:40.670Z,1.07
2019-02-08T12:08:11.051Z,1.07
2019-02-08T12:10:39.147Z,0.60
2019-02-08T12:13:10.141Z,1.07
2019-02-08T12:15:39.790Z,0.90
2019-02-08T12:18:07.946Z,2.30
2019-02-08T12:20:36.100Z,0.73
2019-02-08T12:23:04.626Z,0.73
2019-02-08T12:25:32.831Z,1.00
2019-02-08T12:28:01.016Z,0.97
2019-02-08T12:30:30.804Z,0.93
2019-02-08T12:32:58.989Z,0.60
2019-02-08T12:35:27.169Z,0.70
2019-02-08T12:37:55.394Z,0.53
2019-02-08T12:40:23.554Z,0.40
2019-02-08T12:42:51.977Z,0.40
2019-02-08T12:45:20.320Z,0.77
2019-02-08T12:47:48.882Z,0.87
2019-02-08T12:50:17.145Z,0.40
2019-02-08T12:52:47.849Z,1.37
2019-02-08T12:55:18.966Z,1.20
2019-02-08T12:57:47.180Z,0.70
2019-02-08T13:00:16.708Z,0.50
2019-02-08T13:02:44.911Z,0.57
2019-02-08T13:05:13.277Z,0.50
2019-02-08T13:07:41.601Z,0.30
2019-02-08T13:10:10.952Z,0.53
2019-02-08T13:12:42.290Z,0.47
2019-02-08T13:15:10.842Z,0.30
2019-02-08T13:17:38.972Z,0.73
2019-02-08T13:20:08.085Z,0.30
2019-02-08T13:22:37.866Z,0.50
2019-02-08T13:25:06.151Z,0.30
2019-02-08T13:27:34.433Z,0.40
2019-02-08T13:30:02.535Z,1.00
2019-02-08T13:32:30.691Z,7.23
2019-02-08T13:35:03.299Z,1.03
2019-02-08T13:37:31.556Z,1.67
2019-02-08T13:40:00.416Z,0.57
2019-02-08T13:42:28.600Z,0.60
2019-02-08T13:44:56.763Z,0.43
2019-02-08T13:47:25.212Z,1.33
2019-02-08T13:49:53.406Z,0.87
2019-02-08T13:52:21.633Z,1.70
2019-02-08T13:54:49.792Z,0.60
2019-02-08T13:57:17.883Z,0.77
2019-02-08T13:59:47.400Z,0.43
2019-02-08T14:02:15.616Z,0.50
2019-02-08T14:04:44.745Z,0.40
2019-02-08T14:07:13.058Z,0.47
2019-02-08T14:09:41.180Z,0.50
2019-02-08T14:12:09.466Z,0.93
2019-02-08T14:14:37.792Z,0.43
2019-02-08T14:17:07.553Z,0.60
2019-02-08T14:19:35.780Z,0.60
2019-02-08T14:22:04.706Z,0.63
2019-02-08T14:24:33.059Z,0.97
2019-02-08T14:27:08.171Z,0.40
2019-02-08T14:29:31.097Z,0.40
2019-02-08T14:32:00.996Z,0.33
2019-02-08T14:34:29.402Z,0.40
2019-02-08T14:36:58.344Z,0.40
2019-02-08T14:39:28.079Z,0.50
2019-02-08T14:41:56.395Z,0.83
2019-02-08T14:44:24.519Z,1.10
2019-02-08T14:46:52.877Z,1.00
2019-02-08T14:49:21.207Z,0.60
2019-02-08T14:51:51.151Z,0.50
2019-02-08T14:54:20.983Z,0.53
2019-02-08T14:56:49.137Z,1.13
2019-02-08T14:59:19.089Z,0.90
2019-02-08T15:01:47.246Z,0.70
2019-02-08T15:04:15.443Z,0.60
2019-02-08T15:06:43.616Z,0.80
2019-02-08T15:09:15.984Z,0.50
2019-02-08T15:11:44.083Z,0.57
2019-02-08T15:14:12.520Z,1.50
2019-02-08T15:16:46.024Z,0.87
2019-02-08T15:19:14.295Z,0.60
2019-02-08T15:21:42.710Z,3.67
2019-02-08T15:24:11.038Z,1.63
2019-02-08T15:26:42.785Z,1.00
2019-02-08T15:29:10.802Z,0.80
2019-02-08T15:31:38.998Z,0.83
2019-02-08T15:34:07.310Z,0.73
2019-02-08T15:36:35.527Z,1.07
2019-02-08T15:39:05.262Z,2.17
2019-02-08T15:41:33.542Z,0.93
2019-02-08T15:44:01.780Z,1.20
2019-02-08T15:46:29.978Z,1.90
2019-02-08T15:48:58.254Z,1.57
2019-02-08T15:51:26.466Z,2.67
2019-02-08T15:53:56.926Z,1.33
2019-02-08T15:56:25.193Z,1.33
2019-02-08T15:58:53.453Z,0.73
2019-02-08T16:01:21.631Z,0.80
2019-02-08T16:03:49.959Z,1.70
2019-02-08T16:06:18.184Z,0.83
2019-02-08T16:08:46.439Z,2.70
2019-02-08T16:11:14.790Z,1.37
2019-02-08T16:13:43.025Z,1.33
2019-02-08T16:16:11.523Z,2.93
2019-02-08T16:18:42.458Z,4.47
2019-02-08T16:21:10.816Z,0.70
2019-02-08T16:23:39.529Z,1.20
2019-02-08T16:26:07.899Z,1.87
2019-02-08T16:28:36.136Z,0.73
2019-02-08T16:31:09.378Z,1.07
2019-02-08T16:33:37.545Z,1.80
2019-02-08T16:36:05.768Z,1.00
2019-02-08T16:38:34.260Z,1.73
2019-02-08T16:41:02.667Z,2.57
2019-02-08T16:43:31.753Z,1.00
2019-02-08T16:46:11.305Z,1.37
2019-02-08T16:48:39.643Z,3.33
2019-02-08T16:51:08.134Z,1.23
2019-02-08T16:53:36.373Z,1.37
2019-02-08T16:56:04.993Z,2.90
2019-02-08T16:58:36.205Z,2.27
2019-02-08T17:01:05.139Z,1.83
2019-02-08T17:03:33.363Z,2.20
2019-02-08T17:06:01.826Z,2.43
2019-02-08T17:08:30.088Z,2.83
2019-02-08T17:10:58.870Z,2.10
2019-02-08T17:13:27.099Z,1.63
2019-02-08T17:15:55.254Z,1.80
2019-02-08T17:18:23.366Z,4.70
2019-02-08T17:20:51.518Z,3.23
2019-02-08T17:23:20.086Z,0.83
2019-02-08T17:25:48.452Z,1.67
2019-02-08T17:28:16.673Z,2.63
2019-02-08T17:30:45.092Z,1.13
2019-02-08T17:33:13.290Z,1.87
2019-02-08T17:35:41.527Z,2.33
2019-02-08T17:38:09.806Z,3.30
2019-02-08T17:40:38.917Z,2.97
2019-02-08T17:43:07.129Z,4.87
2019-02-08T17:45:35.463Z,2.57
2019-02-08T17:48:04.247Z,3.20
2019-02-08T17:50:32.563Z,2.33
2019-02-08T17:53:00.959Z,3.40
2019-02-08T17:55:29.556Z,1.40
2019-02-08T17:58:03.323Z,2.10
2019-02-08T18:00:37.005Z,2.17
2019-02-08T18:03:05.172Z,1.37
2019-02-08T18:05:33.346Z,1.90
2019-02-08T18:08:01.510Z,4.83
2019-02-08T18:10:29.723Z,2.37
2019-02-08T18:12:57.908Z,3.67
2019-02-08T18:15:26.482Z,2.53
2019-02-08T18:17:54.691Z,2.77
2019-02-08T18:20:26.938Z,1.70
2019-02-08T18:22:55.069Z,3.83
2019-02-08T18:25:23.211Z,2.60
2019-02-08T18:27:52.932Z,2.73
2019-02-08T18:30:22.879Z,3.17
2019-02-08T18:32:52.618Z,2.80
2019-02-08T18:35:20.844Z,1.90
2019-02-08T18:37:49.051Z,1.77
2019-02-08T18:40:20.027Z,1.17
2019-02-08T18:42:48.239Z,2.30
2019-02-08T18:45:17.771Z,2.73
2019-02-08T18:47:46.939Z,1.83
2019-02-08T18:50:16.785Z,2.70
2019-02-08T18:52:44.902Z,1.63
2019-02-08T18:55:17.896Z,2.27
2019-02-08T18:57:46.612Z,1.90
2019-02-08T19:00:16.348Z,2.53
2019-02-08T19:02:44.460Z,2.30
2019-02-08T19:05:13.087Z,2.13
2019-02-08T19:07:41.727Z,0.87
2019-02-08T19:10:11.404Z,2.27
2019-02-08T19:12:39.531Z,2.77
2019-02-08T19:15:08.394Z,2.60
2019-02-08T19:17:36.495Z,3.90
2019-02-08T19:20:05.875Z,6.13
2019-02-08T19:22:34.234Z,1.57
2019-02-08T19:25:02.593Z,3.57
2019-02-08T19:27:30.858Z,2.00
2019-02-08T19:29:59.137Z,4.37
2019-02-08T19:32:27.240Z,3.40
2019-02-08T19:34:56.207Z,1.90
2019-02-08T19:37:25.698Z,4.47
2019-02-08T19:39:56.089Z,1.90
2019-02-08T19:42:23.812Z,2.23
2019-02-08T19:44:52.146Z,1.83
2019-02-08T19:47:20.281Z,2.40
2019-02-08T19:49:48.565Z,3.13
2019-02-08T19:52:18.517Z,4.70
2019-02-08T19:54:46.739Z,3.20
2019-02-08T19:57:17.719Z,4.43
2019-02-08T19:59:46.441Z,2.10
2019-02-08T20:02:14.658Z,3.87
2019-02-08T20:04:42.927Z,4.93
2019-02-08T20:07:11.118Z,2.50
2019-02-08T20:09:39.449Z,3.13
2019-02-08T20:12:07.617Z,3.87
2019-02-08T20:14:36.488Z,4.70
2019-02-08T20:17:04.680Z,3.07
2019-02-08T20:19:32.900Z,3.03
2019-02-08T20:22:01.186Z,3.70
2019-02-08T20:24:29.557Z,1.97
2019-02-08T20:26:57.729Z,3.47
2019-02-08T20:29:25.938Z,3.27
2019-02-08T20:31:54.572Z,5.17
2019-02-08T20:34:23.032Z,2.67
2019-02-08T20:36:51.259Z,1.80
2019-02-08T20:39:20.288Z,2.30
2019-02-08T20:41:50.231Z,3.67
2019-02-08T20:44:18.410Z,4.20
2019-02-08T20:46:46.509Z,2.13
2019-02-08T20:49:15.029Z,3.80
2019-02-08T20:51:43.126Z,4.00
2019-02-08T20:54:11.271Z,2.73
2019-02-08T20:56:39.381Z,4.13
2019-02-08T20:59:07.520Z,6.63
2019-02-08T21:01:35.619Z,2.90
2019-02-08T21:04:03.888Z,4.73
2019-02-08T21:06:31.951Z,3.37
2019-02-08T21:09:00.026Z,4.57
2019-02-08T21:11:28.153Z,12.47
2019-02-08T21:13:56.239Z,3.70
2019-02-08T21:16:24.290Z,3.93
2019-02-08T21:18:52.404Z,3.23
2019-02-08T21:21:20.738Z,3.43
2019-02-08T21:23:48.910Z,2.77
2019-02-08T21:26:17.124Z,2.20
2019-02-08T21:28:45.276Z,3.60
2019-02-08T21:31:13.556Z,3.47
2019-02-08T21:33:41.736Z,4.63
2019-02-08T21:36:09.842Z,2.60
2019-02-08T21:38:38.199Z,2.43
2019-02-08T21:41:06.370Z,4.13
2019-02-08T21:43:34.524Z,3.97
2019-02-08T21:46:02.676Z,3.10
2019-02-08T21:48:30.860Z,1.77
2019-02-08T21:50:59.038Z,3.27
2019-02-08T21:53:27.230Z,4.40
2019-02-08T21:55:55.963Z,3.00
2019-02-08T21:58:24.062Z,2.47
2019-02-08T22:00:52.405Z,2.90
2019-02-08T22:03:20.528Z,2.40
2019-02-08T22:05:53.234Z,6.13
2019-02-08T22:08:21.657Z,4.23
2019-02-08T22:10:49.848Z,5.60
2019-02-08T22:13:17.911Z,4.80
2019-02-08T22:15:46.077Z,5.33
2019-02-08T22:18:14.226Z,3.97
2019-02-08T22:20:42.428Z,2.53
2019-02-08T22:23:10.594Z,3.07
2019-02-08T22:25:38.962Z,3.93
2019-02-08T22:28:07.336Z,4.90
2019-02-08T22:30:35.430Z,2.17
2019-02-08T22:33:03.776Z,7.20
2019-02-08T22:35:31.967Z,5.07
2019-02-08T22:38:00.311Z,5.17
2019-02-08T22:40:28.433Z,4.53
2019-02-08T22:42:56.546Z,3.73
2019-02-08T22:45:26.036Z,4.57
2019-02-08T22:47:54.111Z,4.83
2019-02-08T22:50:22.380Z,4.53
2019-02-08T22:52:50.474Z,5.87
2019-02-08T22:55:19.014Z,2.57
2019-02-08T22:57:47.340Z,4.03
2019-02-08T23:00:33.396Z,4.87
2019-02-08T23:03:02.357Z,5.13
2019-02-08T23:05:31.882Z,6.30
2019-02-08T23:07:59.997Z,6.83
2019-02-08T23:10:28.330Z,4.33
2019-02-08T23:12:56.505Z,6.00
2019-02-08T23:15:24.722Z,5.00
2019-02-08T23:17:52.918Z,8.50
2019-02-08T23:20:21.039Z,3.83
2019-02-08T23:22:49.199Z,6.57
2019-02-08T23:25:18.268Z,5.70
2019-02-08T23:27:46.548Z,6.40
2019-02-08T23:30:14.681Z,8.87
2019-02-08T23:32:42.837Z,9.13
2019-02-08T23:35:11.065Z,6.93
2019-02-08T23:37:39.295Z,6.67
2019-02-08T23:40:09.711Z,6.03
2019-02-08T23:42:37.861Z,8.40
2019-02-08T23:45:08.258Z,5.03
2019-02-08T23:47:36.327Z,6.27
2019-02-08T23:50:05.074Z,6.90
2019-02-08T23:52:33.150Z,8.70
2019-02-08T23:55:01.254Z,8.93
2019-02-08T23:57:29.585Z,7.67
2019-02-08T23:59:57.688Z,9.87
