createdAt,value
2017-06-27T00:01:17.314Z,14.13
2017-06-27T00:03:44.866Z,14.17
2017-06-27T00:06:12.419Z,12.10
2017-06-27T00:08:39.309Z,13.00
2017-06-27T00:11:06.135Z,11.97
2017-06-27T00:13:33.043Z,13.63
2017-06-27T00:15:59.887Z,14.10
2017-06-27T00:18:26.722Z,13.97
2017-06-27T00:20:53.606Z,14.07
2017-06-27T00:23:21.201Z,12.53
2017-06-27T00:25:48.230Z,13.90
2017-06-27T00:28:15.130Z,13.57
2017-06-27T00:30:42.258Z,12.43
2017-06-27T00:33:09.075Z,14.03
2017-06-27T00:35:35.978Z,12.70
2017-06-27T00:38:02.799Z,13.17
2017-06-27T00:40:29.631Z,13.93
2017-06-27T00:42:56.550Z,12.03
2017-06-27T00:45:23.430Z,14.33
2017-06-27T00:47:50.336Z,13.50
2017-06-27T00:50:17.178Z,13.73
2017-06-27T00:52:44.087Z,13.57
2017-06-27T00:55:10.924Z,13.43
2017-06-27T00:57:37.768Z,13.80
2017-06-27T01:00:04.673Z,12.60
2017-06-27T01:02:31.499Z,14.50
2017-06-27T01:04:58.406Z,13.13
2017-06-27T01:07:25.322Z,15.60
2017-06-27T01:09:52.216Z,12.80
2017-06-27T01:12:19.072Z,13.77
2017-06-27T01:14:46.703Z,11.47
2017-06-27T01:17:13.525Z,15.03
2017-06-27T01:19:40.338Z,13.50
2017-06-27T01:22:07.251Z,12.40
2017-06-27T01:24:34.817Z,13.60
2017-06-27T01:27:02.463Z,12.77
2017-06-27T01:29:29.354Z,13.73
2017-06-27T01:31:56.158Z,12.43
2017-06-27T01:34:23.030Z,13.50
2017-06-27T01:36:49.865Z,13.10
2017-06-27T01:39:17.498Z,13.73
2017-06-27T01:41:44.337Z,13.43
2017-06-27T01:44:11.233Z,13.40
2017-06-27T01:46:38.144Z,12.20
2017-06-27T01:49:05.724Z,13.73
2017-06-27T01:51:32.546Z,13.70
2017-06-27T01:53:59.450Z,13.57
2017-06-27T01:56:26.362Z,13.83
2017-06-27T01:58:53.200Z,13.90
2017-06-27T02:01:20.766Z,12.83
2017-06-27T02:03:47.651Z,13.30
2017-06-27T02:06:14.467Z,12.83
2017-06-27T02:08:41.343Z,13.63
2017-06-27T02:11:08.162Z,12.67
2017-06-27T02:13:34.983Z,14.03
2017-06-27T02:16:01.858Z,13.40
2017-06-27T02:18:28.671Z,14.23
2017-06-27T02:20:55.558Z,14.00
2017-06-27T02:23:22.390Z,14.47
2017-06-27T02:25:49.271Z,15.40
2017-06-27T02:28:16.170Z,13.90
2017-06-27T02:30:43.119Z,13.67
2017-06-27T02:33:09.955Z,14.00
2017-06-27T02:35:36.776Z,13.60
2017-06-27T02:38:04.398Z,14.47
2017-06-27T02:40:31.254Z,13.27
2017-06-27T02:42:58.147Z,15.10
2017-06-27T02:45:24.986Z,14.27
2017-06-27T02:47:51.827Z,15.23
2017-06-27T02:50:18.745Z,14.90
2017-06-27T02:52:45.643Z,14.40
2017-06-27T02:55:12.458Z,13.87
2017-06-27T02:57:39.367Z,15.20
2017-06-27T03:00:06.208Z,15.57
2017-06-27T03:02:33.091Z,16.07
2017-06-27T03:04:59.908Z,14.77
2017-06-27T03:07:26.802Z,14.00
2017-06-27T03:09:53.618Z,14.53
2017-06-27T03:12:20.455Z,14.27
2017-06-27T03:14:48.071Z,14.17
2017-06-27T03:17:14.893Z,15.70
2017-06-27T03:19:41.783Z,14.27
2017-06-27T03:22:08.606Z,13.37
2017-06-27T03:24:35.502Z,13.60
2017-06-27T03:27:02.420Z,13.73
2017-06-27T03:29:29.345Z,13.40
2017-06-27T03:31:56.173Z,13.83
2017-06-27T03:34:23.054Z,13.37
2017-06-27T03:36:49.878Z,13.43
2017-06-27T03:39:16.783Z,14.07
2017-06-27T03:41:43.610Z,15.33
2017-06-27T03:44:10.525Z,13.60
2017-06-27T03:46:37.417Z,15.40
2017-06-27T03:49:04.242Z,14.37
2017-06-27T03:51:31.111Z,13.20
2017-06-27T03:53:57.927Z,13.23
2017-06-27T03:56:24.803Z,13.60
2017-06-27T03:58:51.602Z,13.00
2017-06-27T04:01:19.260Z,13.13
2017-06-27T04:03:46.150Z,14.43
2017-06-27T04:06:12.977Z,13.60
2017-06-27T04:08:39.874Z,14.53
2017-06-27T04:11:06.710Z,12.47
2017-06-27T04:13:33.525Z,14.17
2017-06-27T04:16:00.418Z,15.07
2017-06-27T04:18:27.303Z,13.00
2017-06-27T04:20:54.200Z,14.00
2017-06-27T04:23:21.022Z,13.40
2017-06-27T04:25:50.183Z,14.00
2017-06-27T04:28:17.351Z,14.10
2017-06-27T04:30:44.302Z,13.43
2017-06-27T04:33:11.114Z,14.47
2017-06-27T04:35:38.718Z,13.33
2017-06-27T04:38:05.613Z,14.27
2017-06-27T04:40:32.447Z,13.90
2017-06-27T04:43:00.071Z,13.57
2017-06-27T04:45:26.891Z,12.47
2017-06-27T04:47:53.808Z,14.23
2017-06-27T04:50:21.394Z,13.90
2017-06-27T04:52:48.250Z,13.40
2017-06-27T04:55:15.154Z,13.90
2017-06-27T04:57:42.720Z,13.30
2017-06-27T05:00:10.449Z,12.27
2017-06-27T05:02:37.273Z,12.80
2017-06-27T05:05:04.223Z,13.23
2017-06-27T05:07:31.033Z,13.50
2017-06-27T05:09:57.850Z,12.47
2017-06-27T05:12:24.748Z,12.87
2017-06-27T05:14:51.585Z,13.23
2017-06-27T05:17:18.394Z,12.60
2017-06-27T05:19:46.062Z,13.80
2017-06-27T05:22:12.872Z,13.63
2017-06-27T05:24:39.710Z,12.10
2017-06-27T05:27:06.699Z,14.10
2017-06-27T05:29:45.493Z,13.73
2017-06-27T05:32:12.415Z,13.90
2017-06-27T05:34:42.230Z,14.77
2017-06-27T05:37:09.951Z,13.27
2017-06-27T05:39:40.099Z,14.23
2017-06-27T05:42:07.195Z,15.77
2017-06-27T05:44:34.106Z,14.00
2017-06-27T05:47:00.996Z,14.03
2017-06-27T05:49:28.694Z,14.03
2017-06-27T05:51:55.611Z,13.00
2017-06-27T05:54:23.193Z,12.73
2017-06-27T05:56:50.100Z,12.80
2017-06-27T05:59:17.008Z,13.27
2017-06-27T06:01:43.923Z,11.90
2017-06-27T06:04:10.911Z,12.40
2017-06-27T06:06:37.823Z,13.63
2017-06-27T06:09:04.735Z,12.40
2017-06-27T06:11:31.578Z,11.27
2017-06-27T06:13:59.253Z,11.47
2017-06-27T06:16:26.794Z,12.77
2017-06-27T06:18:53.620Z,12.20
2017-06-27T06:21:20.559Z,12.70
2017-06-27T06:23:47.400Z,13.40
2017-06-27T06:26:14.236Z,13.57
2017-06-27T06:28:42.883Z,13.03
2017-06-27T06:31:09.966Z,12.63
2017-06-27T06:33:36.803Z,11.50
2017-06-27T06:36:03.704Z,11.53
2017-06-27T06:38:30.546Z,13.20
2017-06-27T06:40:58.157Z,12.00
2017-06-27T06:43:25.079Z,12.17
2017-06-27T06:45:52.023Z,11.10
2017-06-27T06:48:18.835Z,12.40
2017-06-27T06:50:45.784Z,12.30
2017-06-27T06:53:12.607Z,12.70
2017-06-27T06:55:39.439Z,12.27
2017-06-27T06:58:06.356Z,12.13
2017-06-27T07:00:33.182Z,11.70
2017-06-27T07:03:00.032Z,12.97
2017-06-27T07:05:26.954Z,12.00
2017-06-27T07:07:53.775Z,10.40
2017-06-27T07:10:20.679Z,10.20
2017-06-27T07:12:47.558Z,9.77
2017-06-27T07:15:14.386Z,11.20
2017-06-27T07:17:41.222Z,11.00
2017-06-27T07:20:08.138Z,10.13
2017-06-27T07:22:35.723Z,9.07
2017-06-27T07:25:02.568Z,8.73
2017-06-27T07:27:29.486Z,7.90
2017-06-27T07:29:56.359Z,8.27
2017-06-27T07:32:23.206Z,8.13
2017-06-27T07:34:50.131Z,8.13
2017-06-27T07:37:16.975Z,7.23
2017-06-27T07:39:43.816Z,9.37
2017-06-27T07:42:10.712Z,7.93
2017-06-27T07:44:37.631Z,7.70
2017-06-27T07:47:04.484Z,8.40
2017-06-27T07:49:31.311Z,9.10
2017-06-27T07:51:58.227Z,8.60
2017-06-27T07:54:25.849Z,7.63
2017-06-27T07:56:52.679Z,7.77
2017-06-27T07:59:19.571Z,8.83
2017-06-27T08:01:47.206Z,8.60
2017-06-27T08:04:14.040Z,8.33
2017-06-27T08:06:40.934Z,7.87
2017-06-27T08:09:08.520Z,6.60
2017-06-27T08:11:35.521Z,8.57
2017-06-27T08:14:02.361Z,7.80
2017-06-27T08:16:29.214Z,7.20
2017-06-27T08:18:56.102Z,8.30
2017-06-27T08:21:22.943Z,6.50
2017-06-27T08:23:49.789Z,6.73
2017-06-27T08:26:16.708Z,6.93
2017-06-27T08:28:44.271Z,6.27
2017-06-27T08:31:11.836Z,6.40
2017-06-27T08:33:38.743Z,7.37
2017-06-27T08:36:05.574Z,6.87
2017-06-27T08:38:32.417Z,8.43
2017-06-27T08:40:59.318Z,7.30
2017-06-27T08:43:26.153Z,7.60
2017-06-27T08:45:53.730Z,6.77
2017-06-27T08:48:20.642Z,7.57
2017-06-27T08:50:47.571Z,7.93
2017-06-27T08:53:14.490Z,7.50
2017-06-27T08:55:41.333Z,7.10
2017-06-27T08:58:08.284Z,7.00
2017-06-27T09:00:35.131Z,7.07
2017-06-27T09:03:01.960Z,6.93
2017-06-27T09:05:28.858Z,7.27
2017-06-27T09:07:57.235Z,7.27
2017-06-27T09:10:24.134Z,7.07
2017-06-27T09:12:51.023Z,7.33
2017-06-27T09:15:17.921Z,6.70
2017-06-27T09:17:44.856Z,7.80
2017-06-27T09:20:11.678Z,7.37
2017-06-27T09:22:39.267Z,7.60
2017-06-27T09:25:06.184Z,7.53
2017-06-27T09:27:33.751Z,7.27
2017-06-27T09:30:00.656Z,5.93
2017-06-27T09:32:27.619Z,6.50
2017-06-27T09:34:54.471Z,6.27
2017-06-27T09:37:22.046Z,6.80
2017-06-27T09:39:48.943Z,5.47
2017-06-27T09:42:15.788Z,5.00
2017-06-27T09:44:42.624Z,7.37
2017-06-27T09:47:09.551Z,7.23
2017-06-27T09:49:36.363Z,6.73
2017-06-27T09:52:03.207Z,6.30
2017-06-27T09:54:30.099Z,6.90
2017-06-27T09:56:56.923Z,7.10
2017-06-27T09:59:23.904Z,6.40
2017-06-27T10:01:50.840Z,5.80
2017-06-27T10:04:17.672Z,6.60
2017-06-27T10:06:44.508Z,6.40
2017-06-27T10:09:11.411Z,6.07
2017-06-27T10:11:39.064Z,5.90
2017-06-27T10:14:05.963Z,6.23
2017-06-27T10:16:32.787Z,7.30
2017-06-27T10:18:59.738Z,5.70
2017-06-27T10:21:32.471Z,6.50
2017-06-27T10:23:59.928Z,5.33
2017-06-27T10:26:29.588Z,5.80
2017-06-27T10:28:57.184Z,6.13
2017-06-27T10:31:26.527Z,6.93
2017-06-27T10:33:54.159Z,6.00
2017-06-27T10:36:29.615Z,5.93
2017-06-27T10:38:57.250Z,5.93
2017-06-27T10:41:26.011Z,4.80
2017-06-27T10:43:55.060Z,4.57
2017-06-27T10:46:22.600Z,6.43
2017-06-27T10:48:53.666Z,5.00
2017-06-27T10:51:20.794Z,5.47
2017-06-27T10:53:47.635Z,6.20
2017-06-27T10:56:14.555Z,5.77
2017-06-27T10:58:41.453Z,4.93
2017-06-27T11:01:08.272Z,4.50
2017-06-27T11:03:35.120Z,4.70
2017-06-27T11:06:02.017Z,5.63
2017-06-27T11:08:29.713Z,6.10
2017-06-27T11:10:56.528Z,5.77
2017-06-27T11:13:23.512Z,6.77
2017-06-27T11:15:50.356Z,7.17
2017-06-27T11:18:17.287Z,6.40
2017-06-27T11:20:44.155Z,5.83
2017-06-27T11:23:11.071Z,4.80
2017-06-27T11:25:37.889Z,5.63
2017-06-27T11:28:04.728Z,5.20
2017-06-27T11:30:31.658Z,4.73
2017-06-27T11:32:58.550Z,5.17
2017-06-27T11:35:25.445Z,5.03
2017-06-27T11:37:52.288Z,4.57
2017-06-27T11:40:19.239Z,5.03
2017-06-27T11:42:46.809Z,5.63
2017-06-27T11:45:14.406Z,4.40
2017-06-27T11:47:41.369Z,4.20
2017-06-27T11:50:08.196Z,4.10
2017-06-27T11:52:35.124Z,4.73
2017-06-27T11:55:02.024Z,5.37
2017-06-27T11:57:28.842Z,4.10
2017-06-27T12:00:08.025Z,4.20
2017-06-27T12:02:35.974Z,5.83
2017-06-27T12:05:15.098Z,5.23
2017-06-27T12:07:42.053Z,6.10
2017-06-27T12:10:08.892Z,6.07
2017-06-27T12:12:35.802Z,6.40
2017-06-27T12:15:02.629Z,6.03
2017-06-27T12:17:29.478Z,7.00
2017-06-27T12:19:56.380Z,5.63
2017-06-27T12:22:23.235Z,6.43
2017-06-27T12:24:50.815Z,5.60
2017-06-27T12:27:17.727Z,6.57
2017-06-27T12:29:44.564Z,6.10
2017-06-27T12:32:11.384Z,5.53
2017-06-27T12:34:38.288Z,4.63
2017-06-27T12:37:05.855Z,4.80
2017-06-27T12:39:32.701Z,4.17
2017-06-27T12:41:59.590Z,4.50
2017-06-27T12:44:26.510Z,4.50
2017-06-27T12:46:53.411Z,4.90
2017-06-27T12:49:20.303Z,4.17
2017-06-27T12:51:47.115Z,4.20
2017-06-27T12:54:14.760Z,4.73
2017-06-27T12:56:42.796Z,4.50
2017-06-27T12:59:10.014Z,4.57
2017-06-27T13:01:36.819Z,4.70
2017-06-27T13:04:03.738Z,5.03
2017-06-27T13:06:30.558Z,4.00
2017-06-27T13:08:57.382Z,5.20
2017-06-27T13:11:24.293Z,4.60
2017-06-27T13:13:51.111Z,4.90
2017-06-27T13:16:17.952Z,5.13
2017-06-27T13:18:44.948Z,4.83
2017-06-27T13:21:12.549Z,4.80
2017-06-27T13:23:39.387Z,4.70
2017-06-27T13:26:06.299Z,4.37
2017-06-27T13:28:33.941Z,4.93
2017-06-27T13:31:00.767Z,4.73
2017-06-27T13:33:27.625Z,5.40
2017-06-27T13:35:54.540Z,5.30
2017-06-27T13:38:21.378Z,5.60
2017-06-27T13:40:48.369Z,4.97
2017-06-27T13:43:15.199Z,5.10
2017-06-27T13:45:42.023Z,5.30
2017-06-27T13:48:09.066Z,5.50
2017-06-27T13:50:35.947Z,4.97
2017-06-27T13:53:02.858Z,4.40
2017-06-27T13:55:30.108Z,5.90
2017-06-27T13:57:56.963Z,5.30
2017-06-27T14:00:23.792Z,4.70
2017-06-27T14:02:50.713Z,4.50
2017-06-27T14:05:17.554Z,5.13
2017-06-27T14:07:45.149Z,5.43
2017-06-27T14:10:12.062Z,5.07
2017-06-27T14:12:38.963Z,4.67
2017-06-27T14:15:05.883Z,4.20
2017-06-27T14:17:32.726Z,4.10
2017-06-27T14:19:59.565Z,4.60
2017-06-27T14:22:26.472Z,4.53
2017-06-27T14:24:54.142Z,5.13
2017-06-27T14:27:21.723Z,6.70
2017-06-27T14:29:48.560Z,5.20
2017-06-27T14:32:15.478Z,4.60
2017-06-27T14:34:42.299Z,4.80
2017-06-27T14:37:09.128Z,4.23
2017-06-27T14:39:36.014Z,4.43
2017-06-27T14:42:03.611Z,4.07
2017-06-27T14:44:30.443Z,4.13
2017-06-27T14:46:57.359Z,4.67
2017-06-27T14:49:24.198Z,4.60
2017-06-27T14:51:51.018Z,4.40
2017-06-27T14:54:17.981Z,5.50
2017-06-27T14:56:44.812Z,5.10
2017-06-27T14:59:11.619Z,5.20
2017-06-27T15:01:38.522Z,5.90
2017-06-27T15:04:05.367Z,5.10
2017-06-27T15:06:32.174Z,7.30
2017-06-27T15:08:59.166Z,7.90
2017-06-27T15:11:26.763Z,7.67
2017-06-27T15:13:53.599Z,6.73
2017-06-27T15:16:20.502Z,8.50
2017-06-27T15:18:47.340Z,10.20
2017-06-27T15:21:14.309Z,8.93
2017-06-27T15:23:41.214Z,8.60
2017-06-27T15:26:08.082Z,7.93
2017-06-27T15:28:34.942Z,8.83
2017-06-27T15:31:02.617Z,8.80
2017-06-27T15:33:29.449Z,8.17
2017-06-27T15:35:57.480Z,7.57
2017-06-27T15:38:24.387Z,9.00
2017-06-27T15:40:51.632Z,8.87
2017-06-27T15:43:18.663Z,8.43
2017-06-27T15:45:46.282Z,9.17
2017-06-27T15:48:13.126Z,7.10
2017-06-27T15:50:40.066Z,7.27
2017-06-27T15:53:06.944Z,7.67
2017-06-27T15:55:33.763Z,8.60
2017-06-27T15:58:00.666Z,8.23
2017-06-27T16:00:27.492Z,8.47
2017-06-27T16:02:55.095Z,7.77
2017-06-27T16:05:22.028Z,7.40
2017-06-27T16:07:48.871Z,7.53
2017-06-27T16:10:15.706Z,7.20
2017-06-27T16:12:42.633Z,6.80
2017-06-27T16:15:10.286Z,7.03
2017-06-27T16:17:37.108Z,8.30
2017-06-27T16:20:03.999Z,7.60
2017-06-27T16:22:30.968Z,7.53
2017-06-27T16:24:57.934Z,7.23
2017-06-27T16:27:24.779Z,7.07
2017-06-27T16:29:51.673Z,8.07
2017-06-27T16:32:19.247Z,7.97
2017-06-27T16:34:46.087Z,7.13
2017-06-27T16:37:13.767Z,7.77
2017-06-27T16:39:40.608Z,7.93
2017-06-27T16:42:07.446Z,8.60
2017-06-27T16:44:34.372Z,7.57
2017-06-27T16:47:01.971Z,7.53
2017-06-27T16:49:28.839Z,7.47
2017-06-27T16:51:55.751Z,8.90
2017-06-27T16:54:22.590Z,8.10
2017-06-27T16:56:49.436Z,8.80
2017-06-27T16:59:16.356Z,8.80
2017-06-27T17:01:43.957Z,7.93
2017-06-27T17:04:10.866Z,8.00
2017-06-27T17:06:38.516Z,8.10
2017-06-27T17:09:06.583Z,8.57
2017-06-27T17:11:34.183Z,7.77
2017-06-27T17:14:11.674Z,8.57
2017-06-27T17:16:39.143Z,5.80
2017-06-27T17:19:06.014Z,4.40
2017-06-27T17:21:32.943Z,3.57
2017-06-27T17:23:59.860Z,2.97
2017-06-27T17:26:27.441Z,3.20
2017-06-27T17:28:54.328Z,2.90
2017-06-27T17:31:21.201Z,2.50
2017-06-27T17:33:48.859Z,2.80
2017-06-27T17:36:16.435Z,2.43
2017-06-27T17:38:43.260Z,2.03
2017-06-27T17:41:23.784Z,2.33
2017-06-27T17:43:53.631Z,2.40
2017-06-27T17:46:20.523Z,2.43
2017-06-27T17:48:47.350Z,2.73
2017-06-27T17:51:14.270Z,2.97
2017-06-27T17:53:41.100Z,2.80
2017-06-27T17:56:07.953Z,3.23
2017-06-27T17:58:34.874Z,3.27
2017-06-27T18:01:01.946Z,2.97
2017-06-27T18:03:30.838Z,2.90
2017-06-27T18:05:58.019Z,3.10
2017-06-27T18:08:25.171Z,3.30
2017-06-27T18:10:52.848Z,3.47
2017-06-27T18:13:19.771Z,3.30
2017-06-27T18:15:46.858Z,4.00
2017-06-27T18:18:14.076Z,4.10
2017-06-27T18:20:41.263Z,3.27
2017-06-27T18:23:14.289Z,2.97
2017-06-27T18:25:41.617Z,3.80
2017-06-27T18:28:08.450Z,3.50
2017-06-27T18:30:35.265Z,3.20
2017-06-27T18:33:02.183Z,3.87
2017-06-27T18:35:29.039Z,3.20
2017-06-27T18:37:59.034Z,3.83
2017-06-27T18:40:27.086Z,4.30
2017-06-27T18:43:04.621Z,3.63
2017-06-27T18:45:32.278Z,4.47
2017-06-27T18:47:59.287Z,5.17
2017-06-27T18:50:26.191Z,4.20
2017-06-27T18:52:53.090Z,4.10
2017-06-27T18:55:19.989Z,5.13
2017-06-27T18:57:46.818Z,4.43
2017-06-27T19:00:14.406Z,4.80
2017-06-27T19:02:41.295Z,4.93
2017-06-27T19:05:08.147Z,3.90
2017-06-27T19:07:35.093Z,5.10
2017-06-27T19:10:02.763Z,4.50
2017-06-27T19:12:29.655Z,4.60
2017-06-27T19:14:57.565Z,5.70
2017-06-27T19:17:26.078Z,4.70
2017-06-27T19:19:53.687Z,5.20
2017-06-27T19:22:20.692Z,5.30
2017-06-27T19:24:48.211Z,4.97
2017-06-27T19:27:15.127Z,5.33
2017-06-27T19:29:41.960Z,4.90
2017-06-27T19:32:08.804Z,4.70
2017-06-27T19:34:35.699Z,4.80
2017-06-27T19:37:03.394Z,5.03
2017-06-27T19:39:31.075Z,5.40
2017-06-27T19:41:58.061Z,4.70
2017-06-27T19:44:24.891Z,5.40
2017-06-27T19:46:51.713Z,5.10
2017-06-27T19:49:18.809Z,5.20
2017-06-27T19:51:45.660Z,5.30
2017-06-27T19:54:12.487Z,5.57
2017-06-27T19:56:39.383Z,5.17
2017-06-27T19:59:06.209Z,4.83
2017-06-27T20:01:33.881Z,6.10
2017-06-27T20:04:00.729Z,6.23
2017-06-27T20:06:27.569Z,5.37
2017-06-27T20:08:54.478Z,5.43
2017-06-27T20:11:21.319Z,5.33
2017-06-27T20:13:48.162Z,5.50
2017-06-27T20:16:15.148Z,5.83
2017-06-27T20:18:41.957Z,6.07
2017-06-27T20:21:08.782Z,5.97
2017-06-27T20:23:35.744Z,5.40
2017-06-27T20:26:02.664Z,6.30
2017-06-27T20:28:30.258Z,5.53
2017-06-27T20:31:00.782Z,6.13
2017-06-27T20:33:28.894Z,6.20
2017-06-27T20:36:04.777Z,6.30
2017-06-27T20:38:31.939Z,6.00
2017-06-27T20:40:58.815Z,5.77
2017-06-27T20:43:28.252Z,5.77
2017-06-27T20:45:55.101Z,6.57
2017-06-27T20:48:22.068Z,5.47
2017-06-27T20:50:48.903Z,6.33
2017-06-27T20:53:17.107Z,4.83
2017-06-27T20:55:45.882Z,6.00
2017-06-27T20:58:12.740Z,6.50
2017-06-27T21:00:39.667Z,5.93
2017-06-27T21:03:19.141Z,6.80
2017-06-27T21:06:00.138Z,5.77
2017-06-27T21:08:40.913Z,6.37
2017-06-27T21:11:21.348Z,6.77
2017-06-27T21:13:49.831Z,5.87
2017-06-27T21:16:18.296Z,7.20
2017-06-27T21:18:46.423Z,6.90
2017-06-27T21:21:14.211Z,6.63
2017-06-27T21:23:43.963Z,7.50
2017-06-27T21:26:11.659Z,6.63
2017-06-27T21:28:39.055Z,7.73
2017-06-27T21:31:05.979Z,7.23
2017-06-27T21:33:34.433Z,6.90
2017-06-27T21:36:02.049Z,7.37
2017-06-27T21:38:28.879Z,7.87
2017-06-27T21:40:55.839Z,6.50
2017-06-27T21:43:23.698Z,7.10
2017-06-27T21:45:51.799Z,6.73
2017-06-27T21:48:18.804Z,9.17
2017-06-27T21:50:45.640Z,8.73
2017-06-27T21:53:12.471Z,7.47
2017-06-27T21:55:39.403Z,7.00
2017-06-27T21:58:06.245Z,7.77
2017-06-27T22:00:33.827Z,7.30
2017-06-27T22:03:00.748Z,7.83
2017-06-27T22:05:28.345Z,6.50
2017-06-27T22:07:55.186Z,6.83
2017-06-27T22:10:22.166Z,6.43
2017-06-27T22:12:48.994Z,7.30
2017-06-27T22:15:15.902Z,6.53
2017-06-27T22:17:42.791Z,7.50
2017-06-27T22:20:09.719Z,7.37
2017-06-27T22:22:36.524Z,7.17
2017-06-27T22:25:04.098Z,7.57
2017-06-27T22:27:31.823Z,7.50
2017-06-27T22:29:58.651Z,7.27
2017-06-27T22:32:28.768Z,7.13
2017-06-27T22:35:04.282Z,7.60
2017-06-27T22:37:41.320Z,8.20
2017-06-27T22:40:19.037Z,6.57
2017-06-27T22:42:57.793Z,7.30
2017-06-27T22:45:33.181Z,7.50
2017-06-27T22:48:08.030Z,6.40
2017-06-27T22:50:45.000Z,7.23
2017-06-27T22:53:24.979Z,7.13
2017-06-27T22:55:52.762Z,8.33
2017-06-27T22:58:19.694Z,7.23
2017-06-27T23:01:00.196Z,8.17
2017-06-27T23:03:36.812Z,8.03
2017-06-27T23:06:14.844Z,8.33
2017-06-27T23:08:44.522Z,8.17
2017-06-27T23:11:20.897Z,9.00
2017-06-27T23:13:55.005Z,8.40
2017-06-27T23:16:35.817Z,8.50
2017-06-27T23:19:16.285Z,9.03
2017-06-27T23:21:45.206Z,8.63
2017-06-27T23:24:23.530Z,7.80
2017-06-27T23:27:01.280Z,8.67
2017-06-27T23:29:38.981Z,8.10
2017-06-27T23:32:18.489Z,8.60
2017-06-27T23:34:47.328Z,9.00
2017-06-27T23:37:25.353Z,9.33
2017-06-27T23:40:03.438Z,8.23
2017-06-27T23:42:42.564Z,9.00
2017-06-27T23:45:23.016Z,9.53
2017-06-27T23:47:50.851Z,10.10
2017-06-27T23:50:27.101Z,9.03
2017-06-27T23:52:55.363Z,8.60
2017-06-27T23:55:25.862Z,8.50
2017-06-27T23:58:02.179Z,8.60
