createdAt,value
2018-11-06T00:01:56.747Z,25.47
2018-11-06T00:04:30.292Z,22.87
2018-11-06T00:06:58.830Z,21.60
2018-11-06T00:09:27.437Z,20.87
2018-11-06T00:11:55.916Z,28.07
2018-11-06T00:14:24.455Z,26.47
2018-11-06T00:16:52.976Z,25.07
2018-11-06T00:19:21.478Z,22.10
2018-11-06T00:21:50.242Z,26.40
2018-11-06T00:24:18.817Z,25.57
2018-11-06T00:26:47.369Z,25.77
2018-11-06T00:29:16.001Z,23.53
2018-11-06T00:31:44.517Z,25.63
2018-11-06T00:34:13.241Z,26.23
2018-11-06T00:36:41.736Z,30.27
2018-11-06T00:39:10.751Z,21.73
2018-11-06T00:41:39.394Z,22.70
2018-11-06T00:44:08.386Z,26.07
2018-11-06T00:46:36.867Z,22.77
2018-11-06T00:49:05.602Z,28.90
2018-11-06T00:51:34.150Z,26.73
2018-11-06T00:54:02.651Z,28.57
2018-11-06T00:56:31.162Z,30.87
2018-11-06T00:58:59.769Z,27.00
2018-11-06T01:01:28.367Z,31.37
2018-11-06T01:04:03.318Z,27.83
2018-11-06T01:06:31.857Z,26.47
2018-11-06T01:09:00.367Z,31.27
2018-11-06T01:11:29.026Z,26.60
2018-11-06T01:13:57.537Z,27.80
2018-11-06T01:16:26.068Z,23.67
2018-11-06T01:18:54.603Z,29.47
2018-11-06T01:21:23.134Z,30.13
2018-11-06T01:23:51.730Z,30.57
2018-11-06T01:26:20.233Z,31.07
2018-11-06T01:28:48.784Z,28.47
2018-11-06T01:31:17.297Z,27.73
2018-11-06T01:33:45.822Z,32.23
2018-11-06T01:36:14.551Z,30.30
2018-11-06T01:38:43.031Z,30.57
2018-11-06T01:41:11.570Z,31.33
2018-11-06T01:43:40.089Z,29.83
2018-11-06T01:46:08.643Z,30.97
2018-11-06T01:48:37.251Z,30.90
2018-11-06T01:51:06.371Z,30.60
2018-11-06T01:53:34.998Z,31.87
2018-11-06T01:56:03.576Z,30.23
2018-11-06T01:58:32.127Z,32.40
2018-11-06T02:01:00.822Z,32.20
2018-11-06T02:03:29.358Z,29.93
2018-11-06T02:05:58.159Z,30.20
2018-11-06T02:08:26.734Z,30.53
2018-11-06T02:10:55.300Z,28.90
2018-11-06T02:13:23.864Z,27.57
2018-11-06T02:15:52.367Z,30.20
2018-11-06T02:18:20.935Z,32.50
2018-11-06T02:20:49.429Z,32.83
2018-11-06T02:23:18.042Z,34.17
2018-11-06T02:25:46.688Z,31.87
2018-11-06T02:28:15.219Z,30.70
2018-11-06T02:30:43.719Z,30.20
2018-11-06T02:33:12.262Z,33.10
2018-11-06T02:35:40.820Z,32.47
2018-11-06T02:38:09.387Z,31.60
2018-11-06T02:40:37.976Z,31.47
2018-11-06T02:43:06.499Z,31.33
2018-11-06T02:45:35.068Z,26.90
2018-11-06T02:48:03.572Z,24.77
2018-11-06T02:50:32.240Z,27.33
2018-11-06T02:53:00.784Z,25.37
2018-11-06T02:55:29.530Z,30.83
2018-11-06T02:57:58.056Z,29.90
2018-11-06T03:00:26.536Z,26.53
2018-11-06T03:02:55.203Z,31.33
2018-11-06T03:05:23.863Z,30.53
2018-11-06T03:07:52.863Z,29.50
2018-11-06T03:10:21.407Z,29.43
2018-11-06T03:12:49.899Z,25.57
2018-11-06T03:15:18.469Z,29.80
2018-11-06T03:17:47.081Z,31.20
2018-11-06T03:20:15.608Z,30.87
2018-11-06T03:22:44.661Z,28.20
2018-11-06T03:25:13.264Z,29.67
2018-11-06T03:27:42.078Z,30.60
2018-11-06T03:30:12.744Z,30.20
2018-11-06T03:32:41.431Z,26.50
2018-11-06T03:35:11.224Z,32.03
2018-11-06T03:37:40.024Z,28.50
2018-11-06T03:40:09.507Z,30.90
2018-11-06T03:42:38.268Z,30.70
2018-11-06T03:45:07.235Z,31.63
2018-11-06T03:47:35.844Z,29.23
2018-11-06T03:50:04.342Z,30.00
2018-11-06T03:52:32.909Z,30.57
2018-11-06T03:55:01.450Z,30.07
2018-11-06T03:57:30.022Z,29.47
2018-11-06T03:59:58.533Z,30.53
2018-11-06T04:02:27.066Z,30.83
2018-11-06T04:04:55.639Z,30.93
2018-11-06T04:07:24.177Z,26.07
2018-11-06T04:09:53.104Z,29.90
2018-11-06T04:12:21.644Z,29.80
2018-11-06T04:14:50.133Z,30.13
2018-11-06T04:17:18.807Z,27.50
2018-11-06T04:19:47.334Z,28.50
2018-11-06T04:22:15.819Z,27.90
2018-11-06T04:24:44.460Z,31.30
2018-11-06T04:27:13.005Z,32.33
2018-11-06T04:29:41.802Z,27.80
2018-11-06T04:32:10.392Z,31.27
2018-11-06T04:34:38.987Z,29.57
2018-11-06T04:37:07.504Z,32.77
2018-11-06T04:39:36.038Z,29.00
2018-11-06T04:42:04.597Z,30.43
2018-11-06T04:44:33.129Z,31.60
2018-11-06T04:47:01.857Z,30.97
2018-11-06T04:49:30.483Z,33.27
2018-11-06T04:51:59.009Z,32.03
2018-11-06T04:54:27.685Z,30.83
2018-11-06T04:56:56.261Z,30.80
2018-11-06T04:59:24.820Z,31.27
2018-11-06T05:01:53.417Z,32.57
2018-11-06T05:04:21.884Z,33.57
2018-11-06T05:06:50.563Z,34.10
2018-11-06T05:09:19.439Z,30.83
2018-11-06T05:11:48.182Z,31.90
2018-11-06T05:14:16.713Z,32.47
2018-11-06T05:16:45.239Z,32.90
2018-11-06T05:19:13.785Z,34.47
2018-11-06T05:21:42.298Z,32.47
2018-11-06T05:24:10.879Z,29.33
2018-11-06T05:26:39.388Z,29.90
2018-11-06T05:29:07.912Z,34.07
2018-11-06T05:31:36.799Z,33.40
2018-11-06T05:34:05.300Z,32.97
2018-11-06T05:36:33.988Z,33.20
2018-11-06T05:39:02.673Z,34.47
2018-11-06T05:41:31.160Z,33.93
2018-11-06T05:43:59.796Z,33.73
2018-11-06T05:46:28.452Z,33.27
2018-11-06T05:48:57.087Z,32.93
2018-11-06T05:51:25.717Z,31.73
2018-11-06T05:53:54.276Z,34.23
2018-11-06T05:56:22.901Z,33.93
2018-11-06T05:58:51.470Z,28.63
2018-11-06T06:01:20.017Z,26.97
2018-11-06T06:03:48.534Z,27.03
2018-11-06T06:06:17.034Z,34.03
2018-11-06T06:08:45.627Z,26.40
2018-11-06T06:11:14.309Z,30.87
2018-11-06T06:13:43.922Z,32.63
2018-11-06T06:16:12.780Z,36.60
2018-11-06T06:18:41.435Z,29.77
2018-11-06T06:21:10.131Z,32.87
2018-11-06T06:23:38.756Z,34.70
2018-11-06T06:26:07.432Z,31.77
2018-11-06T06:28:36.176Z,30.90
2018-11-06T06:31:05.053Z,32.57
2018-11-06T06:33:33.705Z,18.83
2018-11-06T06:36:03.001Z,32.73
2018-11-06T06:38:31.694Z,27.23
2018-11-06T06:41:00.188Z,31.73
2018-11-06T06:43:28.705Z,33.83
2018-11-06T06:45:57.524Z,34.43
2018-11-06T06:48:26.159Z,33.40
2018-11-06T06:50:54.736Z,32.43
2018-11-06T06:53:24.218Z,31.67
2018-11-06T06:55:52.919Z,35.07
2018-11-06T06:58:22.603Z,33.37
2018-11-06T07:00:51.307Z,32.67
2018-11-06T07:03:19.963Z,31.00
2018-11-06T07:05:48.692Z,33.43
2018-11-06T07:08:17.313Z,32.47
2018-11-06T07:10:45.823Z,29.77
2018-11-06T07:13:14.300Z,29.50
2018-11-06T07:15:43.520Z,30.43
2018-11-06T07:18:12.042Z,32.60
2018-11-06T07:20:40.606Z,26.83
2018-11-06T07:23:09.277Z,29.27
2018-11-06T07:25:37.857Z,29.17
2018-11-06T07:28:06.598Z,33.37
2018-11-06T07:30:35.135Z,30.60
2018-11-06T07:33:10.741Z,29.03
2018-11-06T07:35:50.062Z,33.13
2018-11-06T07:38:28.136Z,29.53
2018-11-06T07:41:06.842Z,32.07
2018-11-06T07:43:42.139Z,32.73
2018-11-06T07:46:11.310Z,30.13
2018-11-06T07:48:40.514Z,31.77
2018-11-06T07:51:09.624Z,32.43
2018-11-06T07:53:38.380Z,32.97
2018-11-06T07:56:09.596Z,31.40
2018-11-06T07:58:38.657Z,27.87
2018-11-06T08:01:08.471Z,31.83
2018-11-06T08:03:37.308Z,29.47
2018-11-06T08:06:06.787Z,32.37
2018-11-06T08:08:35.834Z,30.57
2018-11-06T08:11:04.581Z,31.53
2018-11-06T08:13:33.199Z,29.23
2018-11-06T08:16:03.104Z,30.67
2018-11-06T08:18:31.936Z,31.93
2018-11-06T08:21:00.411Z,29.70
2018-11-06T08:23:31.158Z,30.30
2018-11-06T08:25:59.725Z,27.87
2018-11-06T08:28:28.336Z,29.77
2018-11-06T08:30:57.343Z,30.03
2018-11-06T08:33:25.575Z,29.47
2018-11-06T08:35:54.389Z,30.10
2018-11-06T08:38:23.159Z,31.03
2018-11-06T08:40:51.675Z,28.93
2018-11-06T08:43:20.234Z,29.47
2018-11-06T08:45:52.125Z,28.57
2018-11-06T08:48:20.696Z,28.77
2018-11-06T08:50:49.275Z,26.10
2018-11-06T08:53:17.875Z,26.17
2018-11-06T08:55:46.421Z,24.73
2018-11-06T08:58:14.965Z,27.13
2018-11-06T09:00:43.912Z,27.20
2018-11-06T09:03:12.499Z,27.43
2018-11-06T09:05:41.058Z,26.00
2018-11-06T09:08:10.082Z,28.50
2018-11-06T09:10:38.968Z,28.60
2018-11-06T09:13:07.548Z,26.63
2018-11-06T09:15:36.215Z,26.87
2018-11-06T09:18:06.364Z,27.33
2018-11-06T09:20:35.015Z,27.50
2018-11-06T09:23:04.437Z,25.70
2018-11-06T09:25:33.029Z,27.73
2018-11-06T09:28:01.643Z,28.90
2018-11-06T09:30:30.469Z,25.17
2018-11-06T09:33:08.381Z,25.47
2018-11-06T09:35:37.367Z,26.70
2018-11-06T09:38:06.110Z,26.37
2018-11-06T09:40:34.932Z,24.10
2018-11-06T09:43:03.529Z,26.23
2018-11-06T09:45:32.059Z,24.97
2018-11-06T09:48:00.732Z,23.90
2018-11-06T09:50:29.729Z,26.50
2018-11-06T09:52:58.263Z,27.13
2018-11-06T09:55:26.754Z,25.10
2018-11-06T09:57:55.238Z,23.00
2018-11-06T10:00:24.175Z,23.77
2018-11-06T10:02:52.759Z,23.20
2018-11-06T10:05:21.260Z,21.67
2018-11-06T10:07:49.792Z,24.50
2018-11-06T10:10:19.721Z,21.20
2018-11-06T10:12:49.090Z,22.80
2018-11-06T10:15:19.054Z,23.77
2018-11-06T10:17:48.459Z,22.30
2018-11-06T10:20:18.425Z,21.53
2018-11-06T10:22:47.046Z,22.13
2018-11-06T10:25:15.804Z,21.03
2018-11-06T10:27:45.870Z,22.90
2018-11-06T10:30:16.344Z,21.13
2018-11-06T10:32:44.856Z,22.53
2018-11-06T10:35:13.627Z,20.77
2018-11-06T10:37:42.141Z,18.93
2018-11-06T10:40:13.501Z,20.80
2018-11-06T10:42:42.758Z,19.60
2018-11-06T10:45:11.286Z,19.77
2018-11-06T10:47:40.450Z,19.03
2018-11-06T10:50:11.287Z,19.93
2018-11-06T10:59:36.503Z,19.30
2018-11-06T11:02:10.484Z,20.57
2018-11-06T11:04:39.152Z,21.73
2018-11-06T11:07:07.783Z,21.03
2018-11-06T11:09:36.423Z,18.70
2018-11-06T11:12:05.220Z,19.43
2018-11-06T11:14:34.797Z,18.17
2018-11-06T11:17:05.052Z,19.07
2018-11-06T11:19:33.680Z,18.43
2018-11-06T11:22:02.855Z,18.57
2018-11-06T11:24:31.679Z,18.53
2018-11-06T11:27:00.326Z,18.33
2018-11-06T11:29:33.735Z,19.27
2018-11-06T11:32:02.615Z,18.47
2018-11-06T11:34:31.555Z,20.20
2018-11-06T11:37:00.381Z,19.07
2018-11-06T11:39:29.856Z,18.67
2018-11-06T11:41:59.409Z,18.13
2018-11-06T11:44:28.780Z,19.50
2018-11-06T11:46:57.492Z,18.80
2018-11-06T11:49:26.154Z,18.30
2018-11-06T11:51:54.944Z,18.77
2018-11-06T11:54:24.448Z,21.30
2018-11-06T11:56:53.179Z,18.90
2018-11-06T11:59:22.020Z,18.63
2018-11-06T12:01:50.667Z,21.57
2018-11-06T12:04:19.355Z,19.90
2018-11-06T12:06:48.269Z,19.77
2018-11-06T12:09:17.125Z,16.23
2018-11-06T12:11:45.753Z,20.07
2018-11-06T12:14:14.655Z,21.77
2018-11-06T12:16:43.372Z,20.37
2018-11-06T12:19:12.143Z,20.40
2018-11-06T12:21:42.001Z,20.13
2018-11-06T12:24:12.034Z,20.23
2018-11-06T12:26:40.942Z,19.17
2018-11-06T12:29:09.564Z,21.20
2018-11-06T12:31:38.512Z,21.57
2018-11-06T12:34:07.421Z,19.17
2018-11-06T12:36:37.004Z,19.60
2018-11-06T12:39:08.427Z,18.63
2018-11-06T12:41:37.093Z,20.40
2018-11-06T12:44:06.083Z,18.83
2018-11-06T12:46:35.256Z,18.67
2018-11-06T12:49:04.195Z,19.23
2018-11-06T12:51:32.978Z,18.03
2018-11-06T12:54:01.811Z,20.67
2018-11-06T12:56:30.627Z,19.10
2018-11-06T12:58:59.388Z,20.70
2018-11-06T13:01:28.750Z,20.17
2018-11-06T13:03:57.500Z,21.07
2018-11-06T13:06:26.212Z,19.10
2018-11-06T13:08:55.507Z,19.70
2018-11-06T13:11:24.351Z,20.23
2018-11-06T13:13:53.806Z,19.03
2018-11-06T13:16:22.488Z,15.97
2018-11-06T13:18:52.356Z,21.40
2018-11-06T13:21:21.002Z,20.07
2018-11-06T13:23:49.776Z,21.17
2018-11-06T13:26:18.721Z,20.37
2018-11-06T13:28:48.021Z,20.13
2018-11-06T13:31:16.760Z,20.37
2018-11-06T13:33:45.354Z,20.60
2018-11-06T13:36:14.040Z,20.33
2018-11-06T13:38:43.632Z,19.60
2018-11-06T13:41:12.542Z,19.97
2018-11-06T13:43:41.830Z,19.57
2018-11-06T13:46:10.426Z,19.77
2018-11-06T13:48:39.613Z,20.20
2018-11-06T13:51:09.192Z,20.23
2018-11-06T13:53:37.800Z,20.83
2018-11-06T13:56:06.585Z,20.87
2018-11-06T14:01:28.405Z,21.50
2018-11-06T14:03:57.445Z,21.43
2018-11-06T14:06:26.196Z,21.30
2018-11-06T14:08:55.563Z,22.23
2018-11-06T14:11:24.279Z,22.47
2018-11-06T14:13:52.954Z,22.10
2018-11-06T14:16:21.650Z,21.27
2018-11-06T14:18:56.967Z,25.73
2018-11-06T14:21:32.794Z,25.87
2018-11-06T14:24:01.817Z,24.60
2018-11-06T14:26:30.930Z,25.23
2018-11-06T15:37:09.522Z,10.03
2018-11-06T15:39:37.979Z,9.40
2018-11-06T15:42:06.426Z,9.93
2018-11-06T15:44:34.865Z,10.57
2018-11-06T15:47:03.446Z,10.70
2018-11-06T15:49:31.935Z,9.73
2018-11-06T15:52:00.394Z,10.00
2018-11-06T15:54:29.191Z,9.47
2018-11-06T15:56:57.848Z,9.13
2018-11-06T15:59:26.555Z,10.10
2018-11-06T16:01:55.019Z,10.17
2018-11-06T16:04:23.989Z,9.73
2018-11-06T16:22:55.123Z,33.47
