createdAt,value
2017-04-21T00:00:53.757Z,93.56
2017-04-21T00:01:54.365Z,93.46
2017-04-21T00:02:54.974Z,93.65
2017-04-21T00:03:55.561Z,93.65
2017-04-21T00:04:56.212Z,93.65
2017-04-21T00:05:56.813Z,93.84
2017-04-21T00:06:57.409Z,93.84
2017-04-21T00:07:58.014Z,94.32
2017-04-21T00:08:58.600Z,94.51
2017-04-21T00:09:59.191Z,94.98
2017-04-21T00:10:59.791Z,94.79
2017-04-21T00:12:00.385Z,94.89
2017-04-21T00:13:00.976Z,95.17
2017-04-21T00:14:01.576Z,95.17
2017-04-21T00:15:02.182Z,95.93
2017-04-21T00:16:02.773Z,95.74
2017-04-21T00:17:03.364Z,95.93
2017-04-21T00:18:03.958Z,95.74
2017-04-21T00:19:04.548Z,95.93
2017-04-21T00:20:05.148Z,95.83
2017-04-21T00:21:05.747Z,95.64
2017-04-21T00:22:06.338Z,96.12
2017-04-21T00:23:06.938Z,96.02
2017-04-21T00:24:07.544Z,95.83
2017-04-21T00:25:08.136Z,95.93
2017-04-21T00:26:08.743Z,96.02
2017-04-21T00:27:09.339Z,96.12
2017-04-21T00:28:09.948Z,96.12
2017-04-21T00:29:10.554Z,96.69
2017-04-21T00:30:11.230Z,96.87
2017-04-21T00:31:11.743Z,96.97
2017-04-21T00:32:12.341Z,96.69
2017-04-21T00:33:12.938Z,96.83
2017-04-21T00:34:13.544Z,96.07
2017-04-21T00:35:14.186Z,96.16
2017-04-21T00:36:14.811Z,96.16
2017-04-21T00:37:15.413Z,96.16
2017-04-21T00:38:16.012Z,96.16
2017-04-21T00:39:16.615Z,96.07
2017-04-21T00:40:17.258Z,96.45
2017-04-21T00:41:17.864Z,96.73
2017-04-21T00:42:18.462Z,97.20
2017-04-21T00:43:19.052Z,97.11
2017-04-21T00:44:19.645Z,97.49
2017-04-21T00:45:20.302Z,97.58
2017-04-21T00:46:20.889Z,97.49
2017-04-21T00:47:21.484Z,98.06
2017-04-21T00:48:22.088Z,98.06
2017-04-21T00:49:22.676Z,97.87
2017-04-21T00:50:23.265Z,98.25
2017-04-21T00:51:23.861Z,98.25
2017-04-21T00:52:24.449Z,98.15
2017-04-21T00:53:25.051Z,98.15
2017-04-21T00:54:25.655Z,97.68
2017-04-21T00:55:26.252Z,97.30
2017-04-21T00:56:26.858Z,96.92
2017-04-21T00:57:27.450Z,97.30
2017-04-21T00:58:28.051Z,97.77
2017-04-21T00:59:28.660Z,97.68
2017-04-21T01:00:29.260Z,98.34
2017-04-21T01:01:29.866Z,97.87
2017-04-21T01:02:30.467Z,97.77
2017-04-21T01:03:31.068Z,97.77
2017-04-21T01:04:31.673Z,97.96
2017-04-21T01:05:32.326Z,98.25
2017-04-21T01:06:32.935Z,98.06
2017-04-21T01:07:33.537Z,97.96
2017-04-21T01:08:34.142Z,98.15
2017-04-21T01:09:34.747Z,98.34
2017-04-21T01:10:35.341Z,98.34
2017-04-21T01:11:35.937Z,98.44
2017-04-21T01:12:36.524Z,98.63
2017-04-21T01:13:37.129Z,98.25
2017-04-21T01:14:37.736Z,98.44
2017-04-21T01:15:38.326Z,98.44
2017-04-21T01:16:38.925Z,98.25
2017-04-21T01:17:39.527Z,98.91
2017-04-21T01:18:40.131Z,99.19
2017-04-21T01:19:40.729Z,98.91
2017-04-21T01:20:41.329Z,98.91
2017-04-21T01:21:41.928Z,99.19
2017-04-21T01:22:42.532Z,99.19
2017-04-21T01:23:43.123Z,98.82
2017-04-21T01:24:43.727Z,98.63
2017-04-21T01:25:44.330Z,98.72
2017-04-21T01:26:44.933Z,99.10
2017-04-21T01:27:45.537Z,98.91
2017-04-21T01:28:46.127Z,98.91
2017-04-21T01:29:46.730Z,98.72
2017-04-21T01:30:47.336Z,99.19
2017-04-21T01:31:47.926Z,99.01
2017-04-21T01:32:48.516Z,99.10
2017-04-21T01:33:49.125Z,98.82
2017-04-21T01:34:49.732Z,98.72
2017-04-21T01:35:50.325Z,98.82
2017-04-21T01:36:50.912Z,99.01
2017-04-21T01:37:51.516Z,98.72
2017-04-21T01:38:52.124Z,98.53
2017-04-21T01:39:52.733Z,98.34
2017-04-21T01:40:53.340Z,99.01
2017-04-21T01:41:53.927Z,98.82
2017-04-21T01:42:54.527Z,98.82
2017-04-21T01:43:55.128Z,99.10
2017-04-21T01:44:55.729Z,99.19
2017-04-21T01:45:56.370Z,99.38
2017-04-21T01:46:56.973Z,99.01
2017-04-21T01:47:57.577Z,99.10
2017-04-21T01:48:58.172Z,99.01
2017-04-21T01:49:58.767Z,99.19
2017-04-21T01:50:59.359Z,99.29
2017-04-21T01:51:59.953Z,99.66
2017-04-21T01:53:00.555Z,99.48
2017-04-21T01:54:01.160Z,99.66
2017-04-21T01:55:01.763Z,99.76
2017-04-21T01:56:02.358Z,99.66
2017-04-21T01:57:02.965Z,99.71
2017-04-21T01:58:03.557Z,99.62
2017-04-21T01:59:04.150Z,99.43
2017-04-21T02:00:04.757Z,99.62
2017-04-21T02:01:05.347Z,99.62
2017-04-21T02:02:05.952Z,99.66
2017-04-21T02:03:06.559Z,99.80
2017-04-21T02:04:07.161Z,99.71
2017-04-21T02:05:07.753Z,99.80
2017-04-21T02:06:08.394Z,99.99
2017-04-21T02:07:08.998Z,99.99
2017-04-21T02:08:09.606Z,99.99
2017-04-21T02:09:10.209Z,99.99
2017-04-21T02:10:10.810Z,99.99
2017-04-21T02:11:11.458Z,99.99
2017-04-21T02:12:12.059Z,99.99
2017-04-21T02:13:12.662Z,99.99
2017-04-21T02:14:13.264Z,99.99
2017-04-21T02:15:13.865Z,99.99
2017-04-21T02:16:14.461Z,99.99
2017-04-21T02:17:15.062Z,99.99
2017-04-21T02:18:15.652Z,99.99
2017-04-21T02:19:16.249Z,99.99
2017-04-21T02:20:16.847Z,99.99
2017-04-21T02:21:17.439Z,99.99
2017-04-21T02:22:18.045Z,99.99
2017-04-21T02:23:18.651Z,99.99
2017-04-21T02:24:19.242Z,99.99
2017-04-21T02:25:19.832Z,99.99
2017-04-21T02:26:20.473Z,99.99
2017-04-21T02:27:21.062Z,99.99
2017-04-21T02:28:21.652Z,99.99
2017-04-21T02:29:22.257Z,99.99
2017-04-21T02:30:22.857Z,99.99
2017-04-21T02:31:23.464Z,99.99
2017-04-21T02:32:24.057Z,99.99
2017-04-21T02:33:24.662Z,99.99
2017-04-21T02:34:25.252Z,99.99
2017-04-21T02:35:25.899Z,99.99
2017-04-21T02:36:26.501Z,99.99
2017-04-21T02:37:27.112Z,99.99
2017-04-21T02:38:27.715Z,99.99
2017-04-21T02:39:28.318Z,99.99
2017-04-21T02:40:28.923Z,99.99
2017-04-21T02:41:29.528Z,99.99
2017-04-21T02:42:30.120Z,99.99
2017-04-21T02:43:30.726Z,99.99
2017-04-21T02:44:31.378Z,99.99
2017-04-21T02:45:31.974Z,99.99
2017-04-21T02:46:32.562Z,99.99
2017-04-21T02:47:33.160Z,99.99
2017-04-21T02:48:33.765Z,99.99
2017-04-21T02:49:34.353Z,99.99
2017-04-21T02:50:34.955Z,99.99
2017-04-21T02:51:35.558Z,99.95
2017-04-21T02:52:36.165Z,99.48
2017-04-21T02:53:36.767Z,99.66
2017-04-21T02:54:37.370Z,99.66
2017-04-21T02:55:37.972Z,99.38
2017-04-21T02:56:38.606Z,99.10
2017-04-21T02:57:39.180Z,98.91
2017-04-21T02:58:39.769Z,98.63
2017-04-21T02:59:40.477Z,99.19
2017-04-21T03:00:41.085Z,99.10
2017-04-21T03:01:41.683Z,99.19
2017-04-21T03:02:42.287Z,99.48
2017-04-21T03:03:42.890Z,99.66
2017-04-21T03:04:43.544Z,99.57
2017-04-21T03:05:44.145Z,98.91
2017-04-21T03:06:44.732Z,98.53
2017-04-21T03:07:45.325Z,98.25
2017-04-21T03:08:45.932Z,98.58
2017-04-21T03:09:46.536Z,98.49
2017-04-21T03:10:47.128Z,98.39
2017-04-21T03:11:47.718Z,98.30
2017-04-21T03:12:48.323Z,98.49
2017-04-21T03:13:48.929Z,98.30
2017-04-21T03:14:49.536Z,98.30
2017-04-21T03:15:50.126Z,98.20
2017-04-21T03:16:50.726Z,97.63
2017-04-21T03:17:51.330Z,97.44
2017-04-21T03:18:51.935Z,97.06
2017-04-21T03:19:52.574Z,96.78
2017-04-21T03:20:53.164Z,96.69
2017-04-21T03:21:53.765Z,96.87
2017-04-21T03:22:54.366Z,96.69
2017-04-21T03:23:54.965Z,96.59
2017-04-21T03:24:55.618Z,96.59
2017-04-21T03:25:56.222Z,96.55
2017-04-21T03:26:56.821Z,96.50
2017-04-21T03:27:57.427Z,96.73
2017-04-21T03:28:58.023Z,96.97
2017-04-21T03:29:58.673Z,97.40
2017-04-21T03:30:59.266Z,97.68
2017-04-21T03:31:59.859Z,97.49
2017-04-21T03:33:00.463Z,97.97
2017-04-21T03:34:01.055Z,97.78
2017-04-21T03:35:01.659Z,97.68
2017-04-21T03:36:02.266Z,96.36
2017-04-21T03:37:02.874Z,96.64
2017-04-21T03:38:03.476Z,96.17
2017-04-21T03:39:04.086Z,96.36
2017-04-21T03:40:04.729Z,96.17
2017-04-21T03:41:05.334Z,96.92
2017-04-21T03:42:05.924Z,96.83
2017-04-21T03:43:06.529Z,96.73
2017-04-21T03:44:07.129Z,96.55
2017-04-21T03:45:07.773Z,96.17
2017-04-21T03:46:08.373Z,96.36
2017-04-21T03:47:08.966Z,96.07
2017-04-21T03:48:09.560Z,95.98
2017-04-21T03:49:10.157Z,95.98
2017-04-21T03:50:10.810Z,95.50
2017-04-21T03:51:11.416Z,95.93
2017-04-21T03:52:12.007Z,95.84
2017-04-21T03:53:12.610Z,96.03
2017-04-21T03:54:13.212Z,95.55
2017-04-21T03:55:13.806Z,95.93
2017-04-21T03:56:14.397Z,95.84
2017-04-21T03:57:14.987Z,96.31
2017-04-21T03:58:15.583Z,95.74
2017-04-21T03:59:16.180Z,95.93
2017-04-21T04:00:16.783Z,95.74
2017-04-21T04:01:17.370Z,95.45
2017-04-21T04:02:17.980Z,94.89
2017-04-21T04:03:18.586Z,94.98
2017-04-21T04:04:19.176Z,94.89
2017-04-21T04:05:19.823Z,94.32
2017-04-21T04:06:20.433Z,94.23
2017-04-21T04:07:21.029Z,95.07
2017-04-21T04:08:21.638Z,94.89
2017-04-21T04:09:22.250Z,94.60
2017-04-21T04:10:22.906Z,95.36
2017-04-21T04:11:23.505Z,95.74
2017-04-21T04:12:24.111Z,95.65
2017-04-21T04:13:24.705Z,95.93
2017-04-21T04:14:25.309Z,95.26
2017-04-21T04:15:25.956Z,95.07
2017-04-21T04:16:26.554Z,94.89
2017-04-21T04:17:27.162Z,94.89
2017-04-21T04:18:27.767Z,94.23
2017-04-21T04:19:28.380Z,94.23
2017-04-21T04:20:28.984Z,94.42
2017-04-21T04:21:29.577Z,93.99
2017-04-21T04:22:30.181Z,93.99
2017-04-21T04:23:30.777Z,94.18
2017-04-21T04:24:31.385Z,94.37
2017-04-21T04:25:32.035Z,94.27
2017-04-21T04:26:32.644Z,94.56
2017-04-21T04:27:33.253Z,94.37
2017-04-21T04:28:33.849Z,94.46
2017-04-21T04:29:34.453Z,93.89
2017-04-21T04:30:35.114Z,93.99
2017-04-21T04:31:35.729Z,93.80
2017-04-21T04:32:36.340Z,94.46
2017-04-21T04:33:36.950Z,94.18
2017-04-21T04:34:37.555Z,93.99
2017-04-21T04:35:38.169Z,94.37
2017-04-21T04:36:38.777Z,93.89
2017-04-21T04:37:39.382Z,93.41
2017-04-21T04:38:39.992Z,93.80
2017-04-21T04:39:40.601Z,93.80
2017-04-21T04:40:41.212Z,93.80
2017-04-21T04:41:41.825Z,93.23
2017-04-21T04:42:42.423Z,92.94
2017-04-21T04:43:43.020Z,92.66
2017-04-21T04:44:43.631Z,92.38
2017-04-21T04:45:44.287Z,92.76
2017-04-21T04:46:44.892Z,92.47
2017-04-21T04:47:45.501Z,92.57
2017-04-21T04:48:46.102Z,92.85
2017-04-21T04:49:46.697Z,92.94
2017-04-21T04:50:47.309Z,93.13
2017-04-21T04:51:47.918Z,91.99
2017-04-21T04:52:48.531Z,92.09
2017-04-21T04:53:49.134Z,91.80
2017-04-21T04:54:49.728Z,91.80
2017-04-21T04:55:50.383Z,91.61
2017-04-21T04:56:50.985Z,91.14
2017-04-21T04:57:51.582Z,91.24
2017-04-21T04:58:52.180Z,91.33
2017-04-21T04:59:52.790Z,91.24
2017-04-21T05:00:53.407Z,90.38
2017-04-21T05:01:54.002Z,89.62
2017-04-21T05:02:54.603Z,89.67
2017-04-21T05:03:55.211Z,90.10
2017-04-21T05:04:55.804Z,90.62
2017-04-21T05:05:56.457Z,90.24
2017-04-21T05:06:57.069Z,89.62
2017-04-21T05:07:57.683Z,89.95
2017-04-21T05:08:58.291Z,89.48
2017-04-21T05:09:58.904Z,89.29
2017-04-21T05:10:59.552Z,89.48
2017-04-21T05:12:00.164Z,89.48
2017-04-21T05:13:00.761Z,89.58
2017-04-21T05:14:01.359Z,89.86
2017-04-21T05:15:01.957Z,89.76
2017-04-21T05:16:02.613Z,89.95
2017-04-21T05:17:03.212Z,89.29
2017-04-21T05:18:03.826Z,89.10
2017-04-21T05:19:04.440Z,89.48
2017-04-21T05:20:05.051Z,89.58
2017-04-21T05:21:05.709Z,90.05
2017-04-21T05:22:06.307Z,89.76
2017-04-21T05:23:06.902Z,89.95
2017-04-21T05:24:07.499Z,90.05
2017-04-21T05:25:08.113Z,89.29
2017-04-21T05:26:08.756Z,89.20
2017-04-21T05:27:09.358Z,89.00
2017-04-21T05:28:09.966Z,89.48
2017-04-21T05:29:10.564Z,89.48
2017-04-21T05:30:11.167Z,89.67
2017-04-21T05:31:11.823Z,90.43
2017-04-21T05:32:12.427Z,90.81
2017-04-21T05:33:13.042Z,90.14
2017-04-21T05:34:13.678Z,89.48
2017-04-21T05:35:14.268Z,89.00
2017-04-21T05:36:14.930Z,88.53
2017-04-21T05:37:15.541Z,89.29
2017-04-21T05:38:16.144Z,89.39
2017-04-21T05:39:16.754Z,89.05
2017-04-21T05:40:17.352Z,89.33
2017-04-21T05:41:18.014Z,88.48
2017-04-21T05:42:18.625Z,87.91
2017-04-21T05:43:19.233Z,87.05
2017-04-21T05:44:19.830Z,86.96
2017-04-21T05:45:20.442Z,87.91
2017-04-21T05:46:21.056Z,86.58
2017-04-21T05:47:21.666Z,87.24
2017-04-21T05:48:22.283Z,88.48
2017-04-21T05:49:22.887Z,87.62
2017-04-21T05:50:23.485Z,87.15
2017-04-21T05:51:24.095Z,86.49
2017-04-21T05:52:24.710Z,85.91
2017-04-21T05:53:25.320Z,86.39
2017-04-21T05:54:25.935Z,86.49
2017-04-21T05:55:26.543Z,87.24
2017-04-21T05:56:27.151Z,87.15
2017-04-21T05:57:27.750Z,87.15
2017-04-21T05:58:28.363Z,87.34
2017-04-21T05:59:28.988Z,86.87
2017-04-21T06:00:29.647Z,87.43
2017-04-21T06:01:30.264Z,87.82
2017-04-21T06:02:30.871Z,87.72
2017-04-21T06:03:31.480Z,87.43
2017-04-21T06:04:32.089Z,87.15
2017-04-21T06:05:32.706Z,87.62
2017-04-21T06:06:33.301Z,87.24
2017-04-21T06:07:33.901Z,86.96
2017-04-21T06:08:34.518Z,87.24
2017-04-21T06:09:35.120Z,86.87
2017-04-21T06:10:35.775Z,86.58
2017-04-21T06:11:36.384Z,86.63
2017-04-21T06:12:36.995Z,86.39
2017-04-21T06:13:37.590Z,86.24
2017-04-21T06:14:38.198Z,85.77
2017-04-21T06:15:38.810Z,86.15
2017-04-21T06:16:39.432Z,86.34
2017-04-21T06:17:40.055Z,86.53
2017-04-21T06:18:40.663Z,86.53
2017-04-21T06:19:41.262Z,86.82
2017-04-21T06:20:41.861Z,86.72
2017-04-21T06:21:42.470Z,86.24
2017-04-21T06:22:43.073Z,86.34
2017-04-21T06:23:43.667Z,85.77
2017-04-21T06:24:44.326Z,85.77
2017-04-21T06:25:44.933Z,85.86
2017-04-21T06:26:45.545Z,85.58
2017-04-21T06:27:46.144Z,85.58
2017-04-21T06:28:46.752Z,84.82
2017-04-21T06:29:47.417Z,84.91
2017-04-21T06:30:48.028Z,84.34
2017-04-21T06:31:48.630Z,83.68
2017-04-21T06:32:49.246Z,83.39
2017-04-21T06:33:49.864Z,84.25
2017-04-21T06:34:50.467Z,84.06
2017-04-21T06:35:51.078Z,83.59
2017-04-21T06:36:51.679Z,83.15
2017-04-21T06:37:52.278Z,82.73
2017-04-21T06:38:52.884Z,82.77
2017-04-21T06:39:53.487Z,82.64
2017-04-21T06:40:54.096Z,83.15
2017-04-21T06:41:54.701Z,84.39
2017-04-21T06:42:55.309Z,84.48
2017-04-21T06:43:55.908Z,83.72
2017-04-21T06:44:56.573Z,83.82
2017-04-21T06:45:57.195Z,82.96
2017-04-21T06:46:57.810Z,82.77
2017-04-21T06:47:58.418Z,83.15
2017-04-21T06:48:59.030Z,82.87
2017-04-21T06:49:59.680Z,82.68
2017-04-21T06:51:00.293Z,81.63
2017-04-21T06:52:00.896Z,80.87
2017-04-21T06:53:01.510Z,81.44
2017-04-21T06:54:02.122Z,82.49
2017-04-21T06:55:02.772Z,83.15
2017-04-21T06:56:03.383Z,82.87
2017-04-21T06:57:03.999Z,81.73
2017-04-21T06:58:04.606Z,78.88
2017-04-21T06:59:05.221Z,77.49
2017-04-21T07:00:05.838Z,78.25
2017-04-21T07:01:06.454Z,78.82
2017-04-21T07:02:07.059Z,77.58
2017-04-21T07:03:07.651Z,79.11
2017-04-21T07:04:08.260Z,78.63
2017-04-21T07:05:08.912Z,80.24
2017-04-21T07:06:09.513Z,81.67
2017-04-21T07:07:10.113Z,81.48
2017-04-21T07:08:10.728Z,81.38
2017-04-21T07:09:11.342Z,81.20
2017-04-21T07:10:11.955Z,78.25
2017-04-21T07:11:12.570Z,74.73
2017-04-21T07:12:13.185Z,74.16
2017-04-21T07:13:13.796Z,74.44
2017-04-21T07:14:14.402Z,74.48
2017-04-21T07:15:15.015Z,74.20
2017-04-21T07:16:15.628Z,73.15
2017-04-21T07:17:16.241Z,72.86
2017-04-21T07:18:16.859Z,71.72
2017-04-21T07:19:17.472Z,71.63
2017-04-21T07:20:18.134Z,72.01
2017-04-21T07:21:18.748Z,72.39
2017-04-21T07:22:19.362Z,72.01
2017-04-21T07:23:19.966Z,71.44
2017-04-21T07:24:20.580Z,70.87
2017-04-21T07:25:21.232Z,71.34
2017-04-21T07:26:21.834Z,71.91
2017-04-21T07:27:22.445Z,71.82
2017-04-21T07:28:23.049Z,71.06
2017-04-21T07:29:23.649Z,70.49
2017-04-21T07:30:24.291Z,69.92
2017-04-21T07:31:24.908Z,69.92
2017-04-21T07:32:25.521Z,70.30
2017-04-21T07:33:26.137Z,70.10
2017-04-21T07:34:26.756Z,69.44
2017-04-21T07:35:27.425Z,68.40
2017-04-21T07:36:28.025Z,67.82
2017-04-21T07:37:28.623Z,69.38
2017-04-21T07:38:29.226Z,68.11
2017-04-21T07:39:29.829Z,67.63
2017-04-21T07:40:30.435Z,67.54
2017-04-21T07:41:31.045Z,68.81
2017-04-21T07:42:31.659Z,68.05
2017-04-21T07:43:32.285Z,66.81
2017-04-21T07:44:32.901Z,66.62
2017-04-21T07:45:33.504Z,66.81
2017-04-21T07:46:34.120Z,66.91
2017-04-21T07:47:34.736Z,67.47
2017-04-21T07:48:35.344Z,66.72
2017-04-21T07:49:35.958Z,66.05
2017-04-21T07:50:36.624Z,65.67
2017-04-21T07:51:37.232Z,64.90
2017-04-21T07:52:37.834Z,64.72
2017-04-21T07:53:38.449Z,64.24
2017-04-21T07:54:39.060Z,64.43
2017-04-21T07:55:39.672Z,65.00
2017-04-21T07:56:40.275Z,65.03
2017-04-21T07:57:40.884Z,64.05
2017-04-21T07:58:41.502Z,63.42
2017-04-21T07:59:42.106Z,64.56
2017-04-21T08:00:42.771Z,64.18
2017-04-21T08:01:43.387Z,64.53
2017-04-21T08:02:43.988Z,63.99
2017-04-21T08:03:44.604Z,64.47
2017-04-21T08:04:45.228Z,64.28
2017-04-21T08:05:45.895Z,63.13
2017-04-21T08:06:46.499Z,63.51
2017-04-21T08:07:47.111Z,63.60
2017-04-21T08:08:47.733Z,63.51
2017-04-21T08:09:48.334Z,62.65
2017-04-21T08:10:48.947Z,62.27
2017-04-21T08:11:49.567Z,62.27
2017-04-21T08:12:50.174Z,62.08
2017-04-21T08:13:50.794Z,61.90
2017-04-21T08:14:51.413Z,61.32
2017-04-21T08:15:52.182Z,62.08
2017-04-21T08:16:52.700Z,62.08
2017-04-21T08:17:53.317Z,61.90
2017-04-21T08:18:53.930Z,62.94
2017-04-21T08:19:54.543Z,61.90
2017-04-21T08:20:55.150Z,62.37
2017-04-21T08:21:55.775Z,62.85
2017-04-21T08:22:56.398Z,62.75
2017-04-21T08:23:57.003Z,62.75
2017-04-21T08:24:57.624Z,61.90
2017-04-21T08:25:58.231Z,61.90
2017-04-21T08:26:58.897Z,62.08
2017-04-21T08:27:59.461Z,62.27
2017-04-21T08:29:00.078Z,62.30
2017-04-21T08:30:00.682Z,61.64
2017-04-21T08:31:01.339Z,61.93
2017-04-21T08:32:01.945Z,61.83
2017-04-21T08:33:02.551Z,62.30
2017-04-21T08:34:03.174Z,62.49
2017-04-21T08:35:03.851Z,62.21
2017-04-21T08:36:04.523Z,60.78
2017-04-21T08:37:05.143Z,60.59
2017-04-21T08:38:05.755Z,60.40
2017-04-21T08:39:06.356Z,60.78
2017-04-21T08:40:06.972Z,61.54
2017-04-21T08:41:07.639Z,61.83
2017-04-21T08:42:08.265Z,60.97
2017-04-21T08:43:08.879Z,60.40
2017-04-21T08:44:09.496Z,60.30
2017-04-21T08:45:10.118Z,60.49
2017-04-21T08:46:10.778Z,60.49
2017-04-21T08:47:11.392Z,60.40
2017-04-21T08:48:12.000Z,60.02
2017-04-21T08:49:12.626Z,60.49
2017-04-21T08:50:13.237Z,59.74
2017-04-21T08:51:13.905Z,59.83
2017-04-21T08:52:14.511Z,59.83
2017-04-21T08:53:15.116Z,60.11
2017-04-21T08:54:15.737Z,60.11
2017-04-21T08:55:16.356Z,60.02
2017-04-21T08:56:16.956Z,60.02
2017-04-21T08:57:17.561Z,60.02
2017-04-21T08:58:18.169Z,59.92
2017-04-21T08:59:18.790Z,60.49
2017-04-21T09:00:19.412Z,60.49
2017-04-21T09:01:20.027Z,60.11
2017-04-21T09:02:20.635Z,60.11
2017-04-21T09:03:21.254Z,60.02
2017-04-21T09:04:21.856Z,60.40
2017-04-21T09:05:22.517Z,59.92
2017-04-21T09:06:23.134Z,59.83
2017-04-21T09:07:23.753Z,60.11
2017-04-21T09:08:24.370Z,60.02
2017-04-21T09:09:24.989Z,60.78
2017-04-21T09:10:25.605Z,60.59
2017-04-21T09:11:26.224Z,59.74
2017-04-21T09:12:26.844Z,61.25
2017-04-21T09:13:27.459Z,61.64
2017-04-21T09:14:28.077Z,61.25
2017-04-21T09:15:28.729Z,61.25
2017-04-21T09:16:29.346Z,62.12
2017-04-21T09:17:29.955Z,62.30
2017-04-21T09:18:30.570Z,62.30
2017-04-21T09:19:31.174Z,62.40
2017-04-21T09:20:31.846Z,62.02
2017-04-21T09:21:32.461Z,61.16
2017-04-21T09:22:33.230Z,61.07
2017-04-21T09:23:33.832Z,60.78
2017-04-21T09:24:34.447Z,60.97
2017-04-21T09:25:35.051Z,61.07
2017-04-21T09:26:35.669Z,61.54
2017-04-21T09:27:36.275Z,61.93
2017-04-21T09:28:36.894Z,62.30
2017-04-21T09:29:37.635Z,61.73
2017-04-21T09:30:38.257Z,61.54
2017-04-21T09:31:39.853Z,61.93
2017-04-21T09:32:40.462Z,62.40
2017-04-21T09:33:42.058Z,63.35
2017-04-21T09:34:43.657Z,63.83
2017-04-21T09:36:17.884Z,63.45
2017-04-21T09:36:46.854Z,64.12
2017-04-21T09:37:47.484Z,63.35
2017-04-21T09:38:49.079Z,62.91
2017-04-21T09:39:49.692Z,63.00
2017-04-21T09:40:50.295Z,62.05
2017-04-21T09:41:50.915Z,61.57
2017-04-21T09:43:03.870Z,61.96
2017-04-21T09:43:53.124Z,61.10
2017-04-21T09:44:53.744Z,61.04
2017-04-21T09:45:54.356Z,62.08
2017-04-21T09:46:54.971Z,60.65
2017-04-21T09:47:55.590Z,60.08
2017-04-21T09:48:56.204Z,59.82
2017-04-21T09:49:56.823Z,59.44
2017-04-21T09:50:57.604Z,59.53
2017-04-21T09:53:34.120Z,59.63
2017-04-21T09:53:46.297Z,58.68
2017-04-21T09:54:01.418Z,59.76
2017-04-21T09:57:06.052Z,57.56
2017-04-21T09:57:26.029Z,57.28
2017-04-21T09:57:36.149Z,58.61
2017-04-21T10:01:22.008Z,57.28
2017-04-21T10:04:00.322Z,56.89
2017-04-21T10:05:03.879Z,56.73
2017-04-21T10:05:11.599Z,56.89
2017-04-21T10:06:19.760Z,56.99
2017-04-21T10:07:40.482Z,55.42
2017-04-21T10:07:53.001Z,57.02
2017-04-21T10:07:56.695Z,55.99
2017-04-21T10:07:57.253Z,56.45
2017-04-21T10:08:22.019Z,56.35
2017-04-21T10:08:23.842Z,55.26
2017-04-21T10:09:25.441Z,55.16
2017-04-21T10:10:26.060Z,54.02
2017-04-21T10:11:26.719Z,54.11
2017-04-21T10:12:27.340Z,54.02
2017-04-21T10:13:27.949Z,53.75
2017-04-21T10:14:28.568Z,53.85
2017-04-21T10:15:29.175Z,53.66
2017-04-21T10:16:29.848Z,53.75
2017-04-21T10:17:30.468Z,53.28
2017-04-21T10:18:31.093Z,53.16
2017-04-21T10:19:31.703Z,53.34
2017-04-21T10:20:32.322Z,53.25
2017-04-21T10:21:32.944Z,53.92
2017-04-21T10:22:33.552Z,54.39
2017-04-21T10:23:34.183Z,55.16
2017-04-21T10:24:34.791Z,55.35
2017-04-21T10:25:35.410Z,54.59
2017-04-21T10:26:36.069Z,53.82
2017-04-21T10:27:36.687Z,53.82
2017-04-21T10:28:37.306Z,54.59
2017-04-21T10:29:37.925Z,55.26
2017-04-21T10:30:38.544Z,55.64
2017-04-21T10:31:39.162Z,55.83
2017-04-21T10:32:39.792Z,56.02
2017-04-21T10:33:40.413Z,55.35
2017-04-21T10:34:41.023Z,55.45
2017-04-21T10:35:41.648Z,55.83
2017-04-21T10:36:42.324Z,55.93
2017-04-21T10:37:42.942Z,55.76
2017-04-21T10:38:43.565Z,55.74
2017-04-21T10:39:44.469Z,56.21
2017-04-21T10:40:45.086Z,56.62
2017-04-21T10:41:45.746Z,57.01
2017-04-21T10:42:46.367Z,55.76
2017-04-21T10:43:46.972Z,55.47
2017-04-21T10:44:47.582Z,55.79
2017-04-21T10:45:48.191Z,55.02
2017-04-21T10:46:48.796Z,55.12
2017-04-21T10:47:49.413Z,55.31
2017-04-21T10:48:50.031Z,54.55
2017-04-21T10:49:50.650Z,55.12
2017-04-21T10:50:51.474Z,55.51
2017-04-21T10:51:52.149Z,55.41
2017-04-21T10:52:52.769Z,55.29
2017-04-21T10:53:53.391Z,55.57
2017-04-21T10:54:54.010Z,55.76
2017-04-21T10:55:54.627Z,55.67
2017-04-21T10:56:55.243Z,55.57
2017-04-21T10:57:55.859Z,55.76
2017-04-21T10:58:56.484Z,56.53
2017-04-21T10:59:57.096Z,56.56
2017-04-21T11:00:57.705Z,56.37
2017-04-21T11:01:58.325Z,55.51
2017-04-21T11:02:58.948Z,55.22
2017-04-21T11:03:59.564Z,55.60
2017-04-21T11:05:00.177Z,55.69
2017-04-21T11:06:00.790Z,56.17
2017-04-21T11:07:01.465Z,56.37
2017-04-21T11:08:02.078Z,56.30
2017-04-21T11:09:02.694Z,56.10
2017-04-21T11:10:03.324Z,55.82
2017-04-21T11:11:03.932Z,56.30
2017-04-21T11:12:04.598Z,55.82
2017-04-21T11:13:05.210Z,55.53
2017-04-21T11:14:05.828Z,55.53
2017-04-21T11:15:06.443Z,55.46
2017-04-21T11:16:07.056Z,55.75
2017-04-21T11:17:07.736Z,55.78
2017-04-21T11:18:08.367Z,55.40
2017-04-21T11:19:08.985Z,54.82
2017-04-21T11:20:09.605Z,54.72
2017-04-21T11:21:10.219Z,55.30
2017-04-21T11:22:10.895Z,55.40
2017-04-21T11:23:11.529Z,55.21
2017-04-21T11:24:12.141Z,55.21
2017-04-21T11:25:12.769Z,55.21
2017-04-21T11:26:13.382Z,55.49
2017-04-21T11:27:14.007Z,55.65
2017-04-21T11:28:14.636Z,56.26
2017-04-21T11:29:15.244Z,55.75
2017-04-21T11:30:15.859Z,56.64
2017-04-21T11:31:16.486Z,55.68
2017-04-21T11:32:17.150Z,56.35
2017-04-21T11:33:17.768Z,56.35
2017-04-21T11:34:18.393Z,55.97
2017-04-21T11:35:19.025Z,56.26
2017-04-21T11:36:19.651Z,56.57
2017-04-21T11:37:20.263Z,56.76
2017-04-21T11:38:20.876Z,57.15
2017-04-21T11:39:21.501Z,57.24
2017-04-21T11:40:22.121Z,56.86
2017-04-21T11:41:22.748Z,57.18
2017-04-21T11:42:23.416Z,56.70
2017-04-21T11:43:24.048Z,56.02
2017-04-21T11:44:24.665Z,55.45
2017-04-21T11:45:25.284Z,55.83
2017-04-21T11:46:25.894Z,56.24
2017-04-21T11:47:26.515Z,55.86
2017-04-21T11:48:27.225Z,55.26
2017-04-21T11:49:27.853Z,55.29
2017-04-21T11:50:28.603Z,55.38
2017-04-21T11:51:29.225Z,55.57
2017-04-21T11:52:29.837Z,55.38
2017-04-21T11:53:30.447Z,54.80
2017-04-21T11:54:31.075Z,54.33
2017-04-21T11:55:31.696Z,54.13
2017-04-21T11:56:32.321Z,54.30
2017-04-21T11:57:32.994Z,54.49
2017-04-21T11:58:33.614Z,55.29
2017-04-21T11:59:34.239Z,54.42
2017-04-21T12:00:34.869Z,54.42
2017-04-21T12:01:35.498Z,54.13
2017-04-21T12:02:36.112Z,54.33
2017-04-21T12:03:36.730Z,54.52
2017-04-21T12:04:37.350Z,55.19
2017-04-21T12:05:37.981Z,54.83
2017-04-21T12:06:38.600Z,54.47
2017-04-21T12:07:39.221Z,54.09
2017-04-21T12:08:39.832Z,52.94
2017-04-21T12:09:40.455Z,52.17
2017-04-21T12:10:41.079Z,52.68
2017-04-21T12:11:41.699Z,52.80
2017-04-21T12:12:42.306Z,52.89
2017-04-21T12:13:42.928Z,52.80
2017-04-21T12:14:43.555Z,52.77
2017-04-21T12:15:44.168Z,52.77
2017-04-21T12:16:44.984Z,53.19
2017-04-21T12:17:45.603Z,52.89
2017-04-21T12:18:46.224Z,52.77
2017-04-21T12:19:46.854Z,52.29
2017-04-21T12:20:47.482Z,52.10
2017-04-21T12:21:48.111Z,52.58
2017-04-21T12:22:48.738Z,52.10
2017-04-21T12:23:49.370Z,52.20
2017-04-21T12:24:50.000Z,52.39
2017-04-21T12:25:50.624Z,52.20
2017-04-21T12:26:51.244Z,52.22
2017-04-21T12:27:51.870Z,51.93
2017-04-21T12:28:52.615Z,52.12
2017-04-21T12:29:53.239Z,52.42
2017-04-21T12:30:53.917Z,51.74
2017-04-21T12:31:54.526Z,51.45
2017-04-21T12:32:55.153Z,51.62
2017-04-21T12:33:55.772Z,51.43
2017-04-21T12:34:56.400Z,52.26
2017-04-21T12:35:57.076Z,52.58
2017-04-21T12:36:57.703Z,52.39
2017-04-21T12:37:58.322Z,52.84
2017-04-21T12:38:58.936Z,53.13
2017-04-21T12:39:59.563Z,53.13
2017-04-21T12:41:00.198Z,53.80
2017-04-21T12:42:00.807Z,54.28
2017-04-21T12:43:01.433Z,54.09
2017-04-21T12:44:02.048Z,54.19
2017-04-21T12:45:02.674Z,54.22
2017-04-21T12:46:03.297Z,52.94
2017-04-21T12:47:03.929Z,52.84
2017-04-21T12:48:04.555Z,52.87
2017-04-21T12:49:05.167Z,53.25
2017-04-21T12:50:05.798Z,53.25
2017-04-21T12:51:06.418Z,52.68
2017-04-21T12:52:07.032Z,53.54
2017-04-21T12:53:07.660Z,53.32
2017-04-21T12:54:08.277Z,54.38
2017-04-21T12:55:08.950Z,54.19
2017-04-21T12:56:09.572Z,54.57
2017-04-21T12:57:10.192Z,54.19
2017-04-21T12:58:10.816Z,54.28
2017-04-21T12:59:11.433Z,54.41
2017-04-21T13:00:12.099Z,54.19
2017-04-21T13:01:12.726Z,54.19