createdAt,value
2022-12-19T00:01:37.944Z,12.43
2022-12-19T00:04:10.671Z,13.30
2022-12-19T00:06:41.949Z,11.63
2022-12-19T00:09:12.694Z,12.73
2022-12-19T00:11:40.169Z,13.93
2022-12-19T00:14:10.658Z,15.10
2022-12-19T00:16:37.634Z,13.57
2022-12-19T00:19:05.603Z,11.88
2022-12-19T00:21:34.950Z,13.38
2022-12-19T00:24:06.595Z,15.85
2022-12-19T00:26:48.362Z,14.25
2022-12-19T00:29:16.191Z,13.15
2022-12-19T00:31:43.585Z,14.38
2022-12-19T00:34:11.364Z,14.50
2022-12-19T00:36:38.329Z,14.20
2022-12-19T00:39:08.439Z,14.75
2022-12-19T00:41:37.074Z,14.18
2022-12-19T00:44:07.939Z,14.38
2022-12-19T00:46:35.840Z,13.32
2022-12-19T00:49:04.330Z,12.80
2022-12-19T00:51:33.568Z,11.85
2022-12-19T00:54:00.825Z,14.23
2022-12-19T00:56:31.893Z,14.15
2022-12-19T00:59:03.055Z,13.20
2022-12-19T01:01:34.265Z,11.93
2022-12-19T01:04:27.699Z,13.53
2022-12-19T01:06:51.270Z,14.38
2022-12-19T01:09:20.099Z,14.20
2022-12-19T01:12:05.516Z,12.57
2022-12-19T01:14:33.004Z,12.73
2022-12-19T01:16:59.830Z,12.90
2022-12-19T01:19:27.933Z,14.75
2022-12-19T01:21:56.148Z,13.30
2022-12-19T01:24:24.272Z,13.45
2022-12-19T01:26:51.182Z,13.90
2022-12-19T01:29:18.612Z,13.73
2022-12-19T01:31:45.610Z,13.45
2022-12-19T01:34:13.748Z,13.48
2022-12-19T01:36:40.599Z,12.15
2022-12-19T01:39:08.055Z,12.25
2022-12-19T01:41:35.274Z,11.70
2022-12-19T01:44:08.534Z,12.38
2022-12-19T01:46:43.567Z,12.02
2022-12-19T01:49:20.981Z,10.65
2022-12-19T01:51:53.910Z,11.90
2022-12-19T01:54:26.978Z,14.57
2022-12-19T01:56:57.230Z,11.32
2022-12-19T01:59:29.706Z,12.80
2022-12-19T02:02:04.260Z,11.65
2022-12-19T02:04:32.812Z,13.07
2022-12-19T02:07:05.152Z,10.63
2022-12-19T02:12:10.724Z,12.80
2022-12-19T02:14:39.167Z,11.68
2022-12-19T02:17:42.733Z,12.00
2022-12-19T02:20:26.201Z,10.52
2022-12-19T02:23:29.335Z,9.93
2022-12-19T02:26:16.738Z,9.07
2022-12-19T02:29:17.629Z,11.30
2022-12-19T02:32:12.873Z,9.32
2022-12-19T02:34:47.631Z,11.00
2022-12-19T02:37:30.694Z,9.52
2022-12-19T02:40:15.307Z,10.35
2022-12-19T02:42:46.568Z,9.10
2022-12-19T02:45:27.115Z,10.00
2022-12-19T02:48:05.791Z,9.60
2022-12-19T02:50:37.588Z,8.93
2022-12-19T02:53:04.872Z,9.57
2022-12-19T02:55:38.172Z,9.52
2022-12-19T02:58:24.068Z,11.27
2022-12-19T03:01:01.464Z,8.35
2022-12-19T03:03:53.483Z,11.40
2022-12-19T03:06:40.793Z,9.15
2022-12-19T03:09:27.279Z,11.25
2022-12-19T03:12:06.697Z,10.05
2022-12-19T03:14:35.720Z,10.38
2022-12-19T03:17:05.095Z,11.70
2022-12-19T03:19:34.884Z,9.45
2022-12-19T03:22:01.905Z,10.40
2022-12-19T03:24:29.678Z,10.95
2022-12-19T03:26:58.995Z,10.30
2022-12-19T03:29:38.609Z,9.20
2022-12-19T03:32:09.060Z,10.45
2022-12-19T03:34:50.553Z,11.60
2022-12-19T03:37:22.363Z,9.65
2022-12-19T03:39:54.006Z,8.55
2022-12-19T03:42:44.347Z,9.55
2022-12-19T03:45:13.589Z,10.90
2022-12-19T03:47:48.460Z,10.07
2022-12-19T03:50:16.130Z,9.48
2022-12-19T03:52:48.197Z,9.32
2022-12-19T03:55:40.131Z,8.50
2022-12-19T03:58:12.324Z,9.07
2022-12-19T04:00:47.331Z,9.25
2022-12-19T04:03:17.418Z,9.55
2022-12-19T04:05:47.541Z,10.43
2022-12-19T04:08:15.891Z,9.95
2022-12-19T04:10:56.071Z,9.60
2022-12-19T04:13:38.237Z,8.55
2022-12-19T04:16:08.530Z,11.38
2022-12-19T04:18:36.368Z,11.88
2022-12-19T04:21:13.208Z,8.10
2022-12-19T04:23:49.078Z,9.80
2022-12-19T04:26:18.469Z,8.13
2022-12-19T04:28:56.002Z,9.70
2022-12-19T04:31:23.639Z,9.45
2022-12-19T04:33:50.633Z,8.23
2022-12-19T04:36:18.114Z,9.90
2022-12-19T04:38:45.019Z,11.70
2022-12-19T04:41:12.528Z,8.68
2022-12-19T04:43:39.676Z,9.07
2022-12-19T04:46:06.974Z,9.75
2022-12-19T04:48:36.157Z,8.75
2022-12-19T04:51:03.926Z,9.27
2022-12-19T04:53:31.974Z,9.75
2022-12-19T04:56:06.981Z,8.80
2022-12-19T04:58:35.105Z,8.50
2022-12-19T05:01:07.571Z,9.57
2022-12-19T05:03:36.049Z,9.82
2022-12-19T05:06:13.014Z,10.05
2022-12-19T05:08:42.614Z,10.75
2022-12-19T05:11:15.887Z,8.88
2022-12-19T05:13:46.504Z,11.13
2022-12-19T05:16:15.087Z,10.48
2022-12-19T05:18:42.508Z,9.07
2022-12-19T05:21:11.067Z,7.95
2022-12-19T05:23:37.968Z,8.27
2022-12-19T05:26:06.250Z,8.77
2022-12-19T05:28:34.219Z,10.07
2022-12-19T05:31:17.342Z,9.18
2022-12-19T05:33:44.562Z,9.70
2022-12-19T05:36:13.396Z,8.57
2022-12-19T05:38:41.059Z,9.80
2022-12-19T05:41:14.476Z,11.07
2022-12-19T05:43:42.195Z,10.98
2022-12-19T05:46:09.431Z,10.15
2022-12-19T05:48:37.305Z,11.15
2022-12-19T05:51:05.424Z,9.40
2022-12-19T05:53:32.786Z,10.85
2022-12-19T05:56:04.887Z,11.60
2022-12-19T05:58:32.237Z,8.87
2022-12-19T06:01:11.626Z,9.98
2022-12-19T06:03:38.937Z,10.50
2022-12-19T06:06:09.907Z,12.07
2022-12-19T06:08:37.033Z,9.88
2022-12-19T06:11:07.161Z,10.07
2022-12-19T06:13:34.754Z,9.45
2022-12-19T06:16:07.993Z,10.85
2022-12-19T06:21:04.805Z,9.05
2022-12-19T06:23:33.793Z,11.35
2022-12-19T06:26:02.607Z,9.80
2022-12-19T06:28:30.836Z,9.90
2022-12-19T06:31:04.078Z,9.23
2022-12-19T06:36:03.258Z,9.93
2022-12-19T06:38:31.118Z,10.77
2022-12-19T06:41:17.141Z,10.27
2022-12-19T06:43:46.935Z,15.93
2022-12-19T06:46:16.677Z,13.55
2022-12-19T06:48:43.602Z,13.85
2022-12-19T06:51:10.807Z,16.13
2022-12-19T06:53:37.839Z,13.32
2022-12-19T06:56:05.410Z,17.48
2022-12-19T06:58:33.569Z,13.18
2022-12-19T07:01:01.831Z,16.15
2022-12-19T07:03:41.262Z,21.27
2022-12-19T07:06:08.505Z,11.77
2022-12-19T07:08:35.385Z,13.48
2022-12-19T07:11:03.057Z,14.18
2022-12-19T07:13:29.992Z,12.30
2022-12-19T07:16:03.767Z,13.43
2022-12-19T07:18:35.882Z,10.48
2022-12-19T07:21:04.754Z,27.60
2022-12-19T07:23:31.862Z,30.00
2022-12-19T07:25:59.190Z,30.52
2022-12-19T07:28:26.275Z,16.58
2022-12-19T07:30:53.531Z,11.98
2022-12-19T07:33:21.958Z,14.55
2022-12-19T07:35:49.722Z,10.88
2022-12-19T07:38:16.791Z,15.60
2022-12-19T07:40:44.271Z,11.00
2022-12-19T07:43:11.383Z,13.15
2022-12-19T07:45:39.308Z,11.30
2022-12-19T07:48:06.954Z,11.20
2022-12-19T07:50:34.866Z,16.55
2022-12-19T07:53:01.947Z,15.43
2022-12-19T07:55:29.579Z,12.70
2022-12-19T07:57:56.536Z,16.67
2022-12-19T08:00:23.770Z,14.90
2022-12-19T08:02:51.088Z,13.23
2022-12-19T08:05:19.056Z,18.35
2022-12-19T08:07:46.019Z,17.33
2022-12-19T08:10:14.883Z,14.93
2022-12-19T08:12:42.276Z,15.80
2022-12-19T08:15:10.982Z,16.63
2022-12-19T08:17:41.382Z,13.98
2022-12-19T08:20:09.774Z,13.63
2022-12-19T08:22:36.916Z,15.68
2022-12-19T08:25:04.338Z,12.45
2022-12-19T08:27:31.240Z,16.33
2022-12-19T08:29:58.692Z,14.45
2022-12-19T08:32:25.580Z,14.23
2022-12-19T08:34:53.187Z,13.68
2022-12-19T08:37:20.168Z,14.23
2022-12-19T08:39:47.423Z,14.43
2022-12-19T08:42:14.364Z,13.95
2022-12-19T08:44:41.850Z,13.55
2022-12-19T08:47:09.648Z,11.82
2022-12-19T08:49:37.024Z,14.23
2022-12-19T08:52:04.206Z,16.27
2022-12-19T08:54:31.779Z,17.80
2022-12-19T08:56:58.758Z,21.92
2022-12-19T08:59:31.551Z,15.95
2022-12-19T09:02:00.852Z,15.25
2022-12-19T09:05:58.291Z,14.90
2022-12-19T09:07:16.490Z,15.90
2022-12-19T09:09:45.182Z,16.15
2022-12-19T09:12:16.829Z,14.88
2022-12-19T09:14:44.492Z,14.60
2022-12-19T09:17:11.607Z,13.63
2022-12-19T09:19:39.131Z,13.70
2022-12-19T09:22:09.555Z,15.05
2022-12-19T09:24:37.090Z,15.25
2022-12-19T09:27:04.099Z,15.77
2022-12-19T09:29:35.315Z,16.30
2022-12-19T09:32:03.059Z,15.40
2022-12-19T09:34:37.143Z,12.70
2022-12-19T09:37:16.771Z,14.55
2022-12-19T09:39:48.312Z,15.10
2022-12-19T09:42:20.823Z,14.23
2022-12-19T09:45:02.297Z,13.18
2022-12-19T09:47:31.968Z,14.32
2022-12-19T09:50:01.459Z,13.50
2022-12-19T09:52:40.283Z,13.95
2022-12-19T09:55:21.657Z,14.98
2022-12-19T09:58:27.105Z,14.80
2022-12-19T10:01:02.008Z,13.38
2022-12-19T10:03:40.035Z,15.07
2022-12-19T10:07:11.331Z,14.20
2022-12-19T10:12:15.496Z,14.45
2022-12-19T10:12:44.931Z,13.43
2022-12-19T10:15:26.682Z,15.10
2022-12-19T10:17:58.797Z,18.30
2022-12-19T10:20:41.680Z,14.75
2022-12-19T10:23:21.155Z,14.90
2022-12-19T10:26:14.140Z,14.90
2022-12-19T10:28:52.553Z,14.65
2022-12-19T10:31:36.354Z,14.63
2022-12-19T10:34:20.360Z,16.23
2022-12-19T10:40:04.123Z,15.07
2022-12-19T10:42:54.856Z,14.70
2022-12-19T10:45:24.005Z,16.83
2022-12-19T10:47:56.634Z,16.80
2022-12-19T10:50:27.274Z,17.42
2022-12-19T10:53:08.716Z,15.20
2022-12-19T10:55:50.926Z,13.52
2022-12-19T10:58:25.552Z,15.52
2022-12-19T11:01:29.546Z,16.60
2022-12-19T11:04:15.530Z,13.02
2022-12-19T11:06:48.142Z,13.30
2022-12-19T11:09:27.916Z,12.63
2022-12-19T11:17:28.111Z,13.88
2022-12-19T11:18:38.889Z,13.77
2022-12-19T11:27:21.065Z,13.88
2022-12-19T11:29:30.352Z,16.20
2022-12-19T11:29:42.535Z,12.60
2022-12-19T11:30:37.375Z,15.45
2022-12-19T11:32:42.067Z,15.63
2022-12-19T11:35:24.426Z,15.43
2022-12-19T11:38:00.601Z,14.00
2022-12-19T11:40:48.710Z,14.82
2022-12-19T11:43:47.379Z,13.73
2022-12-19T11:46:28.660Z,14.00
2022-12-19T11:49:39.689Z,15.10
2022-12-19T11:53:03.555Z,16.25
2022-12-19T11:55:45.578Z,16.20
2022-12-19T11:58:13.859Z,14.50
2022-12-19T12:00:58.491Z,15.00
2022-12-19T12:04:02.569Z,15.00
2022-12-19T12:06:34.795Z,14.30
2022-12-19T12:12:32.205Z,15.17
2022-12-19T12:19:39.290Z,13.25
2022-12-19T12:26:23.091Z,11.18
2022-12-19T12:31:26.085Z,12.77
2022-12-19T12:31:48.340Z,14.43
2022-12-19T12:32:06.159Z,12.25
2022-12-19T12:35:38.053Z,11.52
2022-12-19T12:35:48.803Z,11.43
2022-12-19T12:39:55.152Z,11.13
2022-12-19T12:42:57.149Z,12.68
2022-12-19T12:47:58.110Z,11.43
2022-12-19T12:50:26.482Z,12.30
2022-12-19T12:52:56.860Z,11.50
2022-12-19T12:55:27.422Z,12.10
2022-12-19T12:57:54.940Z,10.75
2022-12-19T13:00:34.033Z,12.38
2022-12-19T13:03:11.112Z,13.18
2022-12-19T13:05:43.843Z,12.40
2022-12-19T13:08:32.266Z,11.73
2022-12-19T13:11:35.380Z,12.47
2022-12-19T13:14:02.398Z,12.05
2022-12-19T13:16:44.737Z,10.88
2022-12-19T13:19:28.907Z,11.30
2022-12-19T13:22:05.560Z,11.65
2022-12-19T13:24:51.701Z,10.45
2022-12-19T13:27:19.247Z,10.75
2022-12-19T13:30:01.558Z,10.20
2022-12-19T13:32:40.551Z,11.25
2022-12-19T13:35:53.955Z,11.77
2022-12-19T13:39:56.638Z,9.88
2022-12-19T13:41:24.947Z,12.20
2022-12-19T13:43:58.732Z,10.68
2022-12-19T13:46:44.424Z,11.07
2022-12-19T13:49:27.099Z,12.20
2022-12-19T13:51:58.231Z,11.88
2022-12-19T13:54:29.186Z,10.25
2022-12-19T13:56:59.215Z,11.52
2022-12-19T13:59:36.984Z,11.93
2022-12-19T14:02:28.725Z,10.20
2022-12-19T14:04:57.364Z,10.77
2022-12-19T14:07:38.063Z,12.32
2022-12-19T14:11:40.624Z,10.63
2022-12-19T14:13:58.818Z,12.48
2022-12-19T14:16:18.427Z,11.07
2022-12-19T14:18:49.964Z,12.07
2022-12-19T14:22:05.842Z,12.93
2022-12-19T14:24:22.885Z,11.68
2022-12-19T14:28:18.862Z,12.35
2022-12-19T14:30:28.762Z,9.95
2022-12-19T14:36:12.267Z,12.68
2022-12-19T14:39:25.923Z,12.73
2022-12-19T14:41:46.422Z,12.88
2022-12-19T14:51:03.280Z,12.75
2022-12-19T14:53:51.549Z,11.93
2022-12-19T14:54:15.012Z,11.32
2022-12-19T14:54:35.848Z,13.65
2022-12-19T14:56:13.487Z,11.90
2022-12-19T14:58:54.749Z,13.63
2022-12-19T15:01:30.683Z,10.10
2022-12-19T15:04:52.946Z,13.07
2022-12-19T15:07:31.963Z,12.07
2022-12-19T15:11:02.549Z,12.70
2022-12-19T15:14:54.587Z,9.27
2022-12-19T15:16:22.973Z,11.95
2022-12-19T15:18:53.386Z,12.55
2022-12-19T15:21:20.621Z,12.98
2022-12-19T15:23:47.848Z,11.77
2022-12-19T15:26:17.559Z,15.38
2022-12-19T15:28:52.904Z,14.23
2022-12-19T15:31:26.403Z,12.05
2022-12-19T15:34:23.802Z,11.70
2022-12-19T15:36:41.218Z,14.57
2022-12-19T15:39:08.703Z,13.55
2022-12-19T15:41:35.878Z,13.20
2022-12-19T15:44:20.459Z,11.88
2022-12-19T15:46:49.494Z,11.80
2022-12-19T15:49:19.462Z,14.15
2022-12-19T15:51:47.095Z,12.77
2022-12-19T15:54:47.087Z,13.52
2022-12-19T15:57:01.927Z,12.85
2022-12-19T15:59:37.902Z,16.13
2022-12-19T16:02:42.805Z,13.65
2022-12-19T16:05:14.920Z,13.93
2022-12-19T16:07:42.266Z,14.05
2022-12-19T16:10:11.724Z,14.65
2022-12-19T16:12:49.602Z,15.52
2022-12-19T16:15:24.132Z,15.00
2022-12-19T16:17:51.581Z,13.73
2022-12-19T16:20:25.318Z,14.00
2022-12-19T16:22:53.015Z,15.00
2022-12-19T16:25:21.328Z,15.95
2022-12-19T16:27:55.950Z,14.82
2022-12-19T16:30:29.776Z,13.73
2022-12-19T16:32:57.016Z,15.55
2022-12-19T16:35:54.914Z,14.35
2022-12-19T16:38:14.529Z,16.58
2022-12-19T16:40:42.592Z,15.75
2022-12-19T16:43:35.379Z,18.58
2022-12-19T16:46:05.685Z,16.20
2022-12-19T16:48:35.653Z,14.95
2022-12-19T16:51:03.640Z,17.65
2022-12-19T16:53:31.162Z,15.93
2022-12-19T16:55:59.928Z,23.00
2022-12-19T16:58:28.979Z,19.83
2022-12-19T17:00:56.979Z,17.70
2022-12-19T17:03:32.746Z,18.17
2022-12-19T17:06:00.616Z,15.23
2022-12-19T17:08:27.613Z,16.42
2022-12-19T17:10:55.076Z,14.75
2022-12-19T17:13:23.568Z,15.38
2022-12-19T17:15:56.390Z,14.38
2022-12-19T17:18:31.349Z,13.55
2022-12-19T17:20:59.075Z,21.65
2022-12-19T17:23:29.357Z,19.00
2022-12-19T17:25:56.877Z,17.02
2022-12-19T17:28:24.013Z,20.98
2022-12-19T17:30:57.438Z,23.35
2022-12-19T17:35:55.172Z,20.00
2022-12-19T17:38:22.093Z,25.83
2022-12-19T17:40:49.538Z,21.88
2022-12-19T17:43:16.467Z,21.27
2022-12-19T17:45:44.763Z,22.00
2022-12-19T17:48:22.833Z,22.35
2022-12-19T17:50:49.991Z,25.35
2022-12-19T17:53:17.245Z,21.15
2022-12-19T17:55:44.484Z,19.58
2022-12-19T17:58:11.870Z,17.05
2022-12-19T18:00:40.811Z,16.02
2022-12-19T18:03:34.337Z,16.35
2022-12-19T18:06:03.186Z,15.48
2022-12-19T18:08:33.310Z,15.30
2022-12-19T18:11:03.101Z,14.23
2022-12-19T18:13:31.561Z,17.27
2022-12-19T18:16:01.276Z,14.43
2022-12-19T18:18:35.734Z,18.20
2022-12-19T18:21:03.858Z,24.90
2022-12-19T18:23:30.900Z,20.45
2022-12-19T18:26:01.780Z,37.13
2022-12-19T18:28:30.019Z,32.85
2022-12-19T18:31:03.821Z,17.58
2022-12-19T18:33:37.835Z,17.23
2022-12-19T18:36:06.422Z,17.02
2022-12-19T18:38:33.404Z,17.05
2022-12-19T18:41:00.652Z,17.25
2022-12-19T18:43:27.565Z,20.27
2022-12-19T18:45:55.674Z,19.27
2022-12-19T18:48:29.036Z,18.67
2022-12-19T18:50:57.973Z,14.02
2022-12-19T18:53:35.196Z,14.38
2022-12-19T18:56:05.316Z,14.30
2022-12-19T18:58:33.334Z,14.80
2022-12-19T19:01:02.340Z,13.85
2022-12-19T19:03:35.878Z,13.57
2022-12-19T19:06:05.483Z,13.07
2022-12-19T19:08:34.228Z,18.50
2022-12-19T19:11:01.756Z,14.15
2022-12-19T19:13:28.694Z,18.40
2022-12-19T19:16:05.447Z,14.95
2022-12-19T19:18:37.552Z,14.95
2022-12-19T19:21:07.087Z,13.57
2022-12-19T19:23:38.367Z,15.40
2022-12-19T19:26:05.856Z,14.10
2022-12-19T19:28:32.799Z,14.23
2022-12-19T19:31:01.982Z,14.07
2022-12-19T19:33:34.758Z,13.15
2022-12-19T19:36:11.742Z,14.13
2022-12-19T19:38:43.079Z,13.77
2022-12-19T19:41:10.674Z,12.60
2022-12-19T19:43:40.530Z,13.18
2022-12-19T19:46:07.769Z,13.70
2022-12-19T19:48:35.418Z,14.05
2022-12-19T19:51:02.894Z,13.70
2022-12-19T19:53:29.787Z,12.70
2022-12-19T19:55:58.084Z,12.23
2022-12-19T19:58:25.108Z,13.40
2022-12-19T20:00:53.201Z,13.45
2022-12-19T20:03:23.447Z,13.20
2022-12-19T20:05:51.106Z,14.70
2022-12-19T20:08:18.045Z,13.85
2022-12-19T20:10:45.250Z,14.35
2022-12-19T20:13:12.287Z,13.85
2022-12-19T20:15:43.088Z,15.77
2022-12-19T20:18:14.936Z,14.48
2022-12-19T20:20:42.973Z,14.05
2022-12-19T20:23:09.891Z,12.55
2022-12-19T20:25:39.814Z,12.73
2022-12-19T20:28:06.731Z,13.32
2022-12-19T20:30:34.095Z,13.05
2022-12-19T20:33:00.945Z,13.70
2022-12-19T20:35:28.404Z,13.23
2022-12-19T20:37:55.288Z,13.43
2022-12-19T20:40:22.484Z,13.20
2022-12-19T20:42:49.881Z,13.25
2022-12-19T20:45:17.865Z,12.65
2022-12-19T20:47:44.837Z,14.40
2022-12-19T20:50:12.950Z,13.02
2022-12-19T20:52:39.853Z,14.52
2022-12-19T20:55:08.587Z,13.98
2022-12-19T20:57:36.020Z,12.77
2022-12-19T21:00:05.915Z,13.65
2022-12-19T21:02:46.533Z,10.73
2022-12-19T21:05:20.814Z,14.82
2022-12-19T21:07:47.754Z,12.95
2022-12-19T21:10:15.326Z,13.30
2022-12-19T21:12:47.395Z,12.80
2022-12-19T21:15:15.627Z,13.63
2022-12-19T21:17:42.767Z,13.52
2022-12-19T21:20:10.763Z,12.88
2022-12-19T21:22:37.692Z,13.85
2022-12-19T21:25:05.464Z,13.10
2022-12-19T21:27:32.503Z,14.20
2022-12-19T21:30:00.450Z,13.23
2022-12-19T21:32:28.471Z,11.10
2022-12-19T21:34:55.850Z,13.02
2022-12-19T21:37:24.390Z,13.25
2022-12-19T21:39:51.581Z,14.25
2022-12-19T21:42:18.535Z,13.57
2022-12-19T21:44:45.781Z,13.95
2022-12-19T21:47:12.747Z,12.02
2022-12-19T21:49:39.964Z,12.90
2022-12-19T21:52:06.963Z,12.40
2022-12-19T21:54:34.479Z,13.13
2022-12-19T21:57:01.563Z,13.35
2022-12-19T21:59:28.961Z,14.05
2022-12-19T22:01:55.968Z,13.20
2022-12-19T22:04:26.537Z,12.13
2022-12-19T22:06:53.754Z,13.50
2022-12-19T22:09:22.777Z,14.15
2022-12-19T22:11:50.255Z,12.30
2022-12-19T22:14:18.405Z,14.23
2022-12-19T22:16:45.534Z,13.70
2022-12-19T22:19:14.997Z,15.60
2022-12-19T22:21:42.409Z,13.48
2022-12-19T22:24:12.192Z,13.07
2022-12-19T22:26:39.359Z,13.02
2022-12-19T22:29:09.259Z,13.07
2022-12-19T22:31:37.725Z,14.57
2022-12-19T22:34:11.477Z,13.95
2022-12-19T22:36:39.532Z,14.10
2022-12-19T22:39:09.928Z,14.40
2022-12-19T22:41:37.940Z,13.45
2022-12-19T22:44:05.979Z,13.98
2022-12-19T22:46:35.874Z,13.23
2022-12-19T22:49:06.815Z,13.00
2022-12-19T22:51:35.072Z,14.98
2022-12-19T22:54:04.808Z,13.43
2022-12-19T22:56:33.086Z,14.35
2022-12-19T22:59:03.322Z,13.45
2022-12-19T23:01:37.072Z,15.60
2022-12-19T23:04:06.406Z,13.15
2022-12-19T23:06:37.498Z,11.48
2022-12-19T23:09:07.415Z,13.52
2022-12-19T23:11:40.228Z,13.65
2022-12-19T23:14:09.410Z,15.25
2022-12-19T23:16:36.620Z,13.20
2022-12-19T23:19:05.001Z,13.00
2022-12-19T23:21:31.964Z,13.13
2022-12-19T23:23:59.243Z,14.15
2022-12-19T23:26:29.191Z,11.05
2022-12-19T23:29:00.174Z,13.60
2022-12-19T23:31:27.878Z,14.63
2022-12-19T23:33:55.690Z,13.45
2022-12-19T23:36:45.255Z,13.95
2022-12-19T23:39:11.195Z,12.55
2022-12-19T23:41:39.074Z,13.25
2022-12-19T23:44:06.339Z,11.63
2022-12-19T23:46:33.275Z,11.60
2022-12-19T23:49:00.473Z,11.77
2022-12-19T23:51:28.241Z,13.63
2022-12-19T23:53:56.767Z,13.77
2022-12-19T23:56:29.867Z,13.38
2022-12-19T23:58:58.549Z,13.40
