createdAt,value
2023-05-24T00:00:41.311Z,24.55
2023-05-24T00:02:43.254Z,24.55
2023-05-24T00:04:45.611Z,24.55
2023-05-24T00:06:48.410Z,24.54
2023-05-24T00:08:50.027Z,24.56
2023-05-24T00:10:51.699Z,24.57
2023-05-24T00:12:53.316Z,24.58
2023-05-24T00:14:54.973Z,24.60
2023-05-24T00:16:56.678Z,24.60
2023-05-24T00:18:59.270Z,24.61
2023-05-24T00:21:00.956Z,24.63
2023-05-24T00:23:02.558Z,24.63
2023-05-24T00:25:05.139Z,24.63
2023-05-24T00:27:07.399Z,24.63
2023-05-24T00:29:09.110Z,24.64
2023-05-24T00:31:10.951Z,24.63
2023-05-24T00:33:12.687Z,24.63
2023-05-24T00:35:14.293Z,24.64
2023-05-24T00:37:15.869Z,24.64
2023-05-24T00:39:17.623Z,24.65
2023-05-24T00:41:19.688Z,24.67
2023-05-24T00:43:21.540Z,24.68
2023-05-24T00:45:23.164Z,24.70
2023-05-24T00:47:24.900Z,24.71
2023-05-24T00:49:26.833Z,24.71
2023-05-24T00:51:28.734Z,24.71
2023-05-24T00:53:31.334Z,24.71
2023-05-24T00:55:34.769Z,24.72
2023-05-24T00:57:37.121Z,24.72
2023-05-24T00:59:38.816Z,24.72
2023-05-24T01:01:41.855Z,24.72
2023-05-24T01:03:44.245Z,24.73
2023-05-24T01:05:45.961Z,24.73
2023-05-24T01:07:59.838Z,24.75
2023-05-24T01:10:32.643Z,24.76
2023-05-24T01:13:11.708Z,24.77
2023-05-24T01:15:19.068Z,24.76
2023-05-24T01:17:27.858Z,24.77
2023-05-24T01:19:43.397Z,24.78
2023-05-24T01:22:14.248Z,24.78
2023-05-24T01:24:44.406Z,24.78
2023-05-24T01:26:54.803Z,24.77
2023-05-24T01:28:56.522Z,24.76
2023-05-24T01:30:58.549Z,24.77
2023-05-24T01:33:00.266Z,24.78
2023-05-24T01:35:02.047Z,24.77
2023-05-24T01:37:03.783Z,24.79
2023-05-24T01:39:05.912Z,24.79
2023-05-24T01:41:30.368Z,24.81
2023-05-24T01:43:38.209Z,24.82
2023-05-24T01:45:45.471Z,24.81
2023-05-24T01:48:00.766Z,24.82
2023-05-24T01:50:37.053Z,24.83
2023-05-24T01:52:39.591Z,24.81
2023-05-24T01:54:45.818Z,24.81
2023-05-24T01:56:48.363Z,24.81
2023-05-24T01:58:52.100Z,24.80
2023-05-24T02:00:54.294Z,24.82
2023-05-24T02:02:56.451Z,24.82
2023-05-24T02:04:59.377Z,24.82
2023-05-24T02:07:01.044Z,24.84
2023-05-24T02:09:02.711Z,24.84
2023-05-24T02:11:04.326Z,24.84
2023-05-24T02:13:06.966Z,24.85
2023-05-24T02:15:10.266Z,24.85
2023-05-24T02:17:11.901Z,24.85
2023-05-24T02:19:14.348Z,24.85
2023-05-24T02:21:16.249Z,24.83
2023-05-24T02:23:18.005Z,24.84
2023-05-24T02:25:19.994Z,24.84
2023-05-24T02:27:21.639Z,24.86
2023-05-24T02:29:23.327Z,24.86
2023-05-24T02:31:28.740Z,24.86
2023-05-24T02:33:30.441Z,24.88
2023-05-24T02:35:33.466Z,24.89
2023-05-24T02:37:35.108Z,24.90
2023-05-24T02:39:36.897Z,24.90
2023-05-24T02:41:38.838Z,24.91
2023-05-24T02:43:40.727Z,24.90
2023-05-24T02:45:42.341Z,24.89
2023-05-24T02:47:44.032Z,24.89
2023-05-24T02:49:45.773Z,24.88
2023-05-24T02:51:50.111Z,24.89
2023-05-24T02:53:51.723Z,24.88
2023-05-24T02:55:53.357Z,24.89
2023-05-24T02:57:55.672Z,24.89
2023-05-24T02:59:57.917Z,24.88
2023-05-24T03:01:59.837Z,24.90
2023-05-24T03:04:01.997Z,24.91
2023-05-24T03:06:03.805Z,24.91
2023-05-24T03:08:06.575Z,24.91
2023-05-24T03:10:08.656Z,24.91
2023-05-24T03:12:10.476Z,24.90
2023-05-24T03:14:12.229Z,24.91
2023-05-24T03:16:14.022Z,24.89
2023-05-24T03:18:15.842Z,24.89
2023-05-24T03:20:17.711Z,24.90
2023-05-24T03:22:19.765Z,24.90
2023-05-24T03:24:21.611Z,24.89
2023-05-24T03:26:23.449Z,24.90
2023-05-24T03:28:25.092Z,24.91
2023-05-24T03:30:26.705Z,24.91
2023-05-24T03:32:28.395Z,24.91
2023-05-24T03:34:30.289Z,24.91
2023-05-24T03:36:32.779Z,24.91
2023-05-24T03:38:34.432Z,24.92
2023-05-24T03:40:36.876Z,24.92
2023-05-24T03:42:38.712Z,24.93
2023-05-24T03:44:40.537Z,24.92
2023-05-24T03:46:42.233Z,24.90
2023-05-24T03:48:43.878Z,24.89
2023-05-24T03:50:45.750Z,24.89
2023-05-24T03:52:48.116Z,24.89
2023-05-24T03:54:49.763Z,24.91
2023-05-24T03:56:53.329Z,24.91
2023-05-24T03:58:55.216Z,24.91
2023-05-24T04:00:56.918Z,24.94
2023-05-24T04:02:58.547Z,24.94
2023-05-24T04:05:00.189Z,24.94
2023-05-24T04:07:01.978Z,24.93
2023-05-24T04:09:05.831Z,24.94
2023-05-24T04:11:07.506Z,24.94
2023-05-24T04:13:09.467Z,24.93
2023-05-24T04:15:14.945Z,24.92
2023-05-24T04:17:17.114Z,24.91
2023-05-24T04:19:18.871Z,24.92
2023-05-24T04:21:20.621Z,24.92
2023-05-24T04:23:22.305Z,24.92
2023-05-24T04:25:23.894Z,24.95
2023-05-24T04:27:26.245Z,24.95
2023-05-24T04:29:27.968Z,24.95
2023-05-24T04:31:30.401Z,24.94
2023-05-24T04:33:35.757Z,24.96
2023-05-24T04:35:38.178Z,24.96
2023-05-24T04:37:40.864Z,24.95
2023-05-24T04:39:43.065Z,24.94
2023-05-24T04:41:45.590Z,24.94
2023-05-24T04:43:47.645Z,24.95
2023-05-24T04:45:49.316Z,24.94
2023-05-24T04:47:51.237Z,24.94
2023-05-24T04:49:53.479Z,24.94
2023-05-24T04:51:55.308Z,24.96
2023-05-24T04:53:56.994Z,24.97
2023-05-24T04:55:58.585Z,24.98
2023-05-24T04:58:00.225Z,24.99
2023-05-24T05:00:02.101Z,24.99
2023-05-24T05:02:03.839Z,24.98
2023-05-24T05:04:05.838Z,25.01
2023-05-24T05:06:07.964Z,24.99
2023-05-24T05:08:09.762Z,25.00
2023-05-24T05:10:11.707Z,25.00
2023-05-24T05:12:13.472Z,24.99
2023-05-24T05:14:15.222Z,24.98
2023-05-24T05:16:17.024Z,24.98
2023-05-24T05:18:18.872Z,24.98
2023-05-24T05:20:20.680Z,25.00
2023-05-24T05:22:22.571Z,25.01
2023-05-24T05:24:24.256Z,25.01
2023-05-24T05:26:27.289Z,25.01
2023-05-24T05:28:29.118Z,25.02
2023-05-24T05:30:31.172Z,25.02
2023-05-24T05:32:32.976Z,25.02
2023-05-24T05:34:34.665Z,25.03
2023-05-24T05:36:40.944Z,25.02
2023-05-24T05:38:42.701Z,25.02
2023-05-24T05:40:44.466Z,25.02
2023-05-24T05:42:47.581Z,25.02
2023-05-24T05:44:49.300Z,25.03
2023-05-24T05:46:51.049Z,25.04
2023-05-24T05:48:52.720Z,25.05
2023-05-24T05:50:54.314Z,25.05
2023-05-24T05:52:56.545Z,25.06
2023-05-24T05:54:59.259Z,25.06
2023-05-24T05:57:01.770Z,25.05
2023-05-24T05:59:03.484Z,25.08
2023-05-24T06:01:05.424Z,25.07
2023-05-24T06:03:07.231Z,25.07
2023-05-24T06:05:09.305Z,25.06
2023-05-24T06:07:10.964Z,25.06
2023-05-24T06:09:12.643Z,25.05
2023-05-24T06:11:14.295Z,25.04
2023-05-24T06:13:15.955Z,25.04
2023-05-24T06:15:18.284Z,25.04
2023-05-24T06:17:24.231Z,25.06
2023-05-24T06:19:27.021Z,25.08
2023-05-24T06:21:30.165Z,25.07
2023-05-24T06:23:32.422Z,25.08
2023-05-24T06:25:34.513Z,25.08
2023-05-24T06:27:36.366Z,25.08
2023-05-24T06:29:38.440Z,25.07
2023-05-24T06:31:40.995Z,25.07
2023-05-24T06:33:46.847Z,25.05
2023-05-24T06:35:54.282Z,25.05
2023-05-24T06:37:57.900Z,25.05
2023-05-24T06:39:59.730Z,25.03
2023-05-24T06:42:02.061Z,25.04
2023-05-24T06:44:03.710Z,25.03
2023-05-24T06:46:05.407Z,25.05
2023-05-24T06:48:07.173Z,25.04
2023-05-24T06:50:09.601Z,25.05
2023-05-24T06:52:11.471Z,25.04
2023-05-24T06:54:13.580Z,25.03
2023-05-24T06:56:15.274Z,25.04
2023-05-24T06:58:17.369Z,25.04
2023-05-24T07:00:19.338Z,25.03
2023-05-24T07:02:26.446Z,25.03
2023-05-24T07:04:29.324Z,25.03
2023-05-24T07:06:32.631Z,25.05
2023-05-24T07:08:34.464Z,25.05
2023-05-24T07:10:36.337Z,25.06
2023-05-24T07:12:38.356Z,25.07
2023-05-24T07:14:40.378Z,25.07
2023-05-24T07:16:45.024Z,25.08
2023-05-24T07:18:46.636Z,25.10
2023-05-24T07:20:48.389Z,25.10
2023-05-24T07:22:50.148Z,25.10
2023-05-24T07:24:51.757Z,25.12
2023-05-24T07:26:57.668Z,25.12
2023-05-24T07:28:59.348Z,25.11
2023-05-24T07:31:01.073Z,25.12
2023-05-24T07:33:03.261Z,25.12
2023-05-24T07:35:05.673Z,25.12
2023-05-24T07:37:07.708Z,25.13
2023-05-24T07:39:15.768Z,25.14
2023-05-24T07:41:17.415Z,25.16
2023-05-24T07:43:19.849Z,25.17
2023-05-24T07:45:21.604Z,25.19
2023-05-24T07:47:23.294Z,25.19
2023-05-24T07:49:25.008Z,25.18
2023-05-24T07:51:26.704Z,25.19
2023-05-24T07:53:28.421Z,25.19
2023-05-24T07:55:30.037Z,25.20
2023-05-24T07:57:31.586Z,25.20
2023-05-24T07:59:33.468Z,25.20
2023-05-24T08:01:36.020Z,25.20
2023-05-24T08:03:38.215Z,25.22
2023-05-24T08:05:40.587Z,25.21
2023-05-24T08:07:42.347Z,25.23
2023-05-24T08:09:44.560Z,25.23
2023-05-24T08:11:46.288Z,25.25
2023-05-24T08:13:47.959Z,25.25
2023-05-24T08:15:49.731Z,25.26
2023-05-24T08:17:51.565Z,25.00
2023-05-24T08:19:53.238Z,24.74
2023-05-24T08:21:57.271Z,24.50
2023-05-24T08:24:00.057Z,24.32
2023-05-24T08:26:01.691Z,24.18
2023-05-24T08:28:03.367Z,24.18
2023-05-24T08:30:06.589Z,24.04
2023-05-24T08:32:09.574Z,23.90
2023-05-24T08:34:12.829Z,23.70
2023-05-24T08:36:14.457Z,23.59
2023-05-24T08:38:16.142Z,23.51
2023-05-24T08:40:18.169Z,23.42
2023-05-24T08:42:20.878Z,23.43
2023-05-24T08:44:23.627Z,23.35
2023-05-24T08:46:25.892Z,23.34
2023-05-24T08:48:28.535Z,23.28
2023-05-24T08:50:31.217Z,23.36
2023-05-24T08:52:33.143Z,23.42
2023-05-24T08:54:38.739Z,23.47
2023-05-24T08:56:41.435Z,23.58
2023-05-24T08:58:43.525Z,23.67
2023-05-24T09:00:45.385Z,23.74
2023-05-24T09:02:47.674Z,23.81
2023-05-24T09:04:50.728Z,23.80
2023-05-24T09:06:52.989Z,23.88
2023-05-24T09:08:55.368Z,23.87
2023-05-24T09:10:57.410Z,23.83
2023-05-24T09:13:02.430Z,23.89
2023-05-24T09:15:05.088Z,23.93
2023-05-24T09:17:06.766Z,23.92
2023-05-24T09:19:08.404Z,23.95
2023-05-24T09:21:13.538Z,23.99
2023-05-24T09:23:15.845Z,24.00
2023-05-24T09:25:18.982Z,23.97
2023-05-24T09:27:22.260Z,24.07
2023-05-24T09:29:24.583Z,24.06
2023-05-24T09:31:36.980Z,24.00
2023-05-24T09:33:39.489Z,23.96
2023-05-24T09:35:45.173Z,24.04
2023-05-24T09:37:47.202Z,24.06
2023-05-24T09:39:50.533Z,24.01
2023-05-24T09:41:56.659Z,24.00
2023-05-24T09:43:58.479Z,23.99
2023-05-24T09:46:03.532Z,23.95
2023-05-24T09:48:10.755Z,23.94
2023-05-24T09:50:19.568Z,23.96
2023-05-24T09:52:22.045Z,23.94
2023-05-24T09:54:27.556Z,23.96
2023-05-24T09:56:30.779Z,23.95
2023-05-24T09:58:33.700Z,23.95
2023-05-24T10:00:39.660Z,23.94
2023-05-24T10:02:52.268Z,23.98
2023-05-24T10:05:01.568Z,23.99
2023-05-24T10:07:04.209Z,23.99
2023-05-24T10:09:09.980Z,24.02
2023-05-24T10:11:11.810Z,24.00
2023-05-24T10:13:15.885Z,23.95
2023-05-24T10:15:17.988Z,23.92
2023-05-24T10:17:19.725Z,23.93
2023-05-24T10:19:21.845Z,23.97
2023-05-24T10:21:24.636Z,23.96
2023-05-24T10:23:30.023Z,24.03
2023-05-24T10:25:33.618Z,23.93
2023-05-24T10:27:36.415Z,23.97
2023-05-24T10:29:47.175Z,24.07
2023-05-24T10:31:49.592Z,24.07
2023-05-24T10:33:52.018Z,24.01
2023-05-24T10:35:54.034Z,24.01
2023-05-24T10:37:55.998Z,24.02
2023-05-24T10:39:58.793Z,23.99
2023-05-24T10:42:09.533Z,24.02
2023-05-24T10:44:17.305Z,23.92
2023-05-24T10:46:21.334Z,23.97
2023-05-24T10:48:28.959Z,24.10
2023-05-24T10:50:31.007Z,24.06
2023-05-24T10:52:36.457Z,24.04
2023-05-24T10:54:39.850Z,23.94
2023-05-24T10:56:52.284Z,23.91
2023-05-24T10:59:00.457Z,23.96
2023-05-24T11:01:03.023Z,24.05
2023-05-24T11:03:09.187Z,24.12
2023-05-24T11:05:11.851Z,24.17
2023-05-24T11:07:15.251Z,24.21
2023-05-24T11:09:17.671Z,24.19
2023-05-24T11:11:28.692Z,24.10
2023-05-24T11:13:33.760Z,23.97
2023-05-24T11:15:35.469Z,24.05
2023-05-24T11:18:09.545Z,24.05
2023-05-24T11:20:12.005Z,24.08
2023-05-24T11:22:14.972Z,24.12
2023-05-24T11:24:18.270Z,24.17
2023-05-24T11:26:19.859Z,24.11
2023-05-24T11:28:22.053Z,24.05
2023-05-24T11:30:23.997Z,23.99
2023-05-24T11:32:25.857Z,24.01
2023-05-24T11:34:27.917Z,23.99
2023-05-24T11:36:30.040Z,24.05
2023-05-24T11:38:31.720Z,24.00
2023-05-24T11:40:34.333Z,24.04
2023-05-24T11:42:39.424Z,23.89
2023-05-24T11:44:41.320Z,23.81
2023-05-24T11:46:43.232Z,23.67
2023-05-24T11:48:55.773Z,23.82
2023-05-24T11:50:57.884Z,23.91
2023-05-24T11:53:03.538Z,23.99
2023-05-24T11:55:06.272Z,23.93
2023-05-24T11:57:12.764Z,23.88
2023-05-24T11:59:16.488Z,23.98
2023-05-24T12:01:27.694Z,24.06
2023-05-24T12:03:29.507Z,24.07
2023-05-24T12:05:34.263Z,24.06
2023-05-24T12:07:37.906Z,24.09
2023-05-24T12:09:39.504Z,24.12
2023-05-24T12:11:43.083Z,24.19
2023-05-24T12:13:44.875Z,24.26
2023-05-24T12:15:55.622Z,24.26
2023-05-24T12:17:58.576Z,24.11
2023-05-24T12:20:02.489Z,24.07
2023-05-24T12:22:06.245Z,24.04
2023-05-24T12:24:09.779Z,24.14
2023-05-24T12:26:13.724Z,23.97
2023-05-24T12:28:15.744Z,24.05
2023-05-24T12:30:21.368Z,24.14
2023-05-24T12:32:23.153Z,24.18
2023-05-24T12:34:24.835Z,24.11
2023-05-24T12:36:28.687Z,24.18
2023-05-24T12:38:31.523Z,24.24
2023-05-24T12:40:33.556Z,24.17
2023-05-24T12:42:36.533Z,24.16
2023-05-24T12:44:38.976Z,24.13
2023-05-24T12:46:40.646Z,24.25
2023-05-24T12:48:42.464Z,24.01
2023-05-24T12:50:44.385Z,24.07
2023-05-24T12:52:49.067Z,24.16
2023-05-24T12:54:50.701Z,24.25
2023-05-24T12:56:55.855Z,24.37
2023-05-24T12:58:58.397Z,24.45
2023-05-24T13:01:00.079Z,24.44
2023-05-24T13:03:02.057Z,24.50
2023-05-24T13:05:04.210Z,24.51
2023-05-24T13:07:05.915Z,24.55
2023-05-24T13:09:08.051Z,24.60
2023-05-24T13:11:09.743Z,24.53
2023-05-24T13:13:12.226Z,24.57
2023-05-24T13:15:14.269Z,24.62
2023-05-24T13:17:17.828Z,24.61
2023-05-24T13:19:19.608Z,24.56
2023-05-24T13:21:21.795Z,24.54
2023-05-24T13:23:23.480Z,24.57
2023-05-24T13:25:26.588Z,24.58
2023-05-24T13:27:28.283Z,24.67
2023-05-24T13:29:39.438Z,24.71
2023-05-24T13:31:44.848Z,24.57
2023-05-24T13:33:46.733Z,24.62
2023-05-24T13:35:48.515Z,24.59
2023-05-24T13:37:52.577Z,24.60
2023-05-24T13:39:54.664Z,24.50
2023-05-24T13:41:56.797Z,24.50
2023-05-24T13:43:58.549Z,24.50
2023-05-24T13:46:04.319Z,24.54
2023-05-24T13:48:06.093Z,24.55
2023-05-24T13:50:08.130Z,24.35
2023-05-24T13:52:09.814Z,24.35
2023-05-24T13:54:11.751Z,24.47
2023-05-24T13:56:14.076Z,24.53
2023-05-24T13:58:16.495Z,24.61
2023-05-24T14:00:18.692Z,24.67
2023-05-24T14:02:20.536Z,24.73
2023-05-24T14:04:22.252Z,24.82
2023-05-24T14:06:24.028Z,24.81
2023-05-24T14:08:25.684Z,24.75
2023-05-24T14:10:27.397Z,24.85
2023-05-24T14:12:29.165Z,24.90
2023-05-24T14:16:37.017Z,25.06
2023-05-24T14:18:38.927Z,25.06
2023-05-24T14:20:40.989Z,25.10
2023-05-24T14:22:42.673Z,25.06
2023-05-24T14:24:44.303Z,25.13
2023-05-24T14:26:47.581Z,25.11
2023-05-24T14:28:49.341Z,25.08
2023-05-24T14:30:51.125Z,25.02
2023-05-24T14:32:52.835Z,25.05
2023-05-24T14:34:54.985Z,24.88
2023-05-24T14:36:56.712Z,24.88
2023-05-24T14:38:58.272Z,24.94
2023-05-24T14:41:01.493Z,24.99
2023-05-24T14:43:04.746Z,24.95
2023-05-24T14:45:06.749Z,25.05
2023-05-24T14:47:08.737Z,25.08
2023-05-24T14:49:10.642Z,25.04
2023-05-24T14:51:12.282Z,24.93
2023-05-24T14:53:13.993Z,24.65
2023-05-24T14:55:16.139Z,24.72
2023-05-24T14:57:17.855Z,24.83
2023-05-24T14:59:19.540Z,24.88
2023-05-24T15:01:21.479Z,24.81
2023-05-24T15:03:23.279Z,24.89
2023-05-24T15:05:25.055Z,24.97
2023-05-24T15:07:27.440Z,25.06
2023-05-24T15:09:29.396Z,25.14
2023-05-24T15:11:31.076Z,25.16
2023-05-24T15:13:33.133Z,25.06
2023-05-24T15:15:34.796Z,24.92
2023-05-24T15:17:36.977Z,25.02
2023-05-24T15:19:39.877Z,25.05
2023-05-24T15:21:41.536Z,25.13
2023-05-24T15:23:43.222Z,25.14
2023-05-24T15:25:46.196Z,25.06
2023-05-24T15:27:48.352Z,25.15
2023-05-24T15:29:50.779Z,25.22
2023-05-24T15:31:52.452Z,25.25
2023-05-24T15:33:54.244Z,25.24
2023-05-24T15:35:56.614Z,25.24
2023-05-24T15:37:58.190Z,25.27
2023-05-24T15:39:59.824Z,25.25
2023-05-24T15:42:02.566Z,25.19
2023-05-24T15:44:08.735Z,25.16
2023-05-24T15:46:10.546Z,25.10
2023-05-24T15:48:12.958Z,25.07
2023-05-24T15:50:14.698Z,24.94
2023-05-24T15:52:16.450Z,25.10
2023-05-24T15:54:18.061Z,25.15
2023-05-24T15:56:19.965Z,25.13
2023-05-24T15:58:21.608Z,25.08
2023-05-24T16:00:23.726Z,25.10
2023-05-24T16:02:25.754Z,25.14
2023-05-24T16:04:27.490Z,25.09
2023-05-24T16:06:29.082Z,25.09
2023-05-24T16:08:31.253Z,25.12
2023-05-24T16:10:33.042Z,25.10
2023-05-24T16:12:34.656Z,24.95
2023-05-24T16:14:36.502Z,24.96
2023-05-24T16:16:38.241Z,24.89
2023-05-24T16:18:40.007Z,24.86
2023-05-24T16:20:42.263Z,24.82
2023-05-24T16:22:50.823Z,24.87
2023-05-24T16:24:53.591Z,24.74
2023-05-24T16:26:57.154Z,24.80
2023-05-24T16:28:59.152Z,24.67
2023-05-24T16:31:03.037Z,24.89
2023-05-24T16:33:05.192Z,25.04
2023-05-24T16:35:07.537Z,24.99
2023-05-24T16:37:09.244Z,25.00
2023-05-24T16:39:11.980Z,24.85
2023-05-24T16:41:14.078Z,24.65
2023-05-24T16:43:19.245Z,24.61
2023-05-24T16:45:21.352Z,24.70
2023-05-24T16:47:23.085Z,24.58
2023-05-24T16:49:24.755Z,24.76
2023-05-24T16:51:26.645Z,24.85
2023-05-24T16:53:28.663Z,24.70
2023-05-24T16:55:30.428Z,24.72
2023-05-24T16:57:32.020Z,24.65
2023-05-24T16:59:34.039Z,24.64
2023-05-24T17:01:35.899Z,24.72
2023-05-24T17:03:37.805Z,24.71
2023-05-24T17:05:39.578Z,24.72
2023-05-24T17:07:41.344Z,24.75
2023-05-24T17:09:43.771Z,24.80
2023-05-24T17:11:45.419Z,24.83
2023-05-24T17:13:47.244Z,24.89
2023-05-24T17:15:52.113Z,24.73
2023-05-24T17:17:55.549Z,24.77
2023-05-24T17:19:57.220Z,24.71
2023-05-24T17:21:59.110Z,24.74
2023-05-24T17:24:00.927Z,24.80
2023-05-24T17:26:03.100Z,24.85
2023-05-24T17:28:04.675Z,24.88
2023-05-24T17:30:07.508Z,24.91
2023-05-24T17:32:11.924Z,24.90
2023-05-24T17:34:17.049Z,24.89
2023-05-24T17:36:18.724Z,24.89
2023-05-24T17:38:20.529Z,25.07
2023-05-24T17:40:22.179Z,25.22
2023-05-24T17:42:24.948Z,25.35
2023-05-24T17:44:26.647Z,25.46
2023-05-24T17:46:28.603Z,25.56
2023-05-24T17:48:31.488Z,25.66
2023-05-24T17:50:33.365Z,25.74
2023-05-24T17:52:34.962Z,25.74
2023-05-24T17:54:36.810Z,25.70
2023-05-24T17:56:38.385Z,25.63
2023-05-24T17:58:40.053Z,25.57
2023-05-24T18:00:41.729Z,25.52
2023-05-24T18:02:43.469Z,25.44
2023-05-24T18:04:45.104Z,25.37
2023-05-24T18:06:46.749Z,25.32
2023-05-24T18:08:48.498Z,25.27
2023-05-24T18:10:50.116Z,25.22
2023-05-24T18:12:51.833Z,25.18
2023-05-24T18:14:53.568Z,25.14
2023-05-24T18:16:57.142Z,25.10
2023-05-24T18:19:00.156Z,25.07
2023-05-24T18:21:01.861Z,25.03
2023-05-24T18:23:03.730Z,25.03
2023-05-24T18:25:06.117Z,25.02
2023-05-24T18:27:07.809Z,25.01
2023-05-24T18:29:09.590Z,25.02
2023-05-24T18:31:11.372Z,25.03
2023-05-24T18:33:13.573Z,25.03
2023-05-24T18:35:15.697Z,25.03
2023-05-24T18:37:17.565Z,25.04
2023-05-24T18:39:19.217Z,25.03
2023-05-24T18:41:21.039Z,25.04
2023-05-24T18:43:22.744Z,25.04
2023-05-24T18:45:24.379Z,25.05
2023-05-24T18:47:25.997Z,25.04
2023-05-24T18:49:27.883Z,25.05
2023-05-24T18:51:29.482Z,25.06
2023-05-24T18:53:31.140Z,25.07
2023-05-24T18:55:32.849Z,25.07
2023-05-24T18:57:34.509Z,25.09
2023-05-24T18:59:36.440Z,25.09
2023-05-24T19:01:38.047Z,25.11
2023-05-24T19:03:41.690Z,25.12
2023-05-24T19:05:44.224Z,25.13
2023-05-24T19:07:46.369Z,25.14
2023-05-24T19:09:47.998Z,25.15
2023-05-24T19:11:49.674Z,25.16
2023-05-24T19:13:51.287Z,25.16
2023-05-24T19:15:53.629Z,25.17
2023-05-24T19:17:57.675Z,25.19
2023-05-24T19:19:59.420Z,25.17
2023-05-24T19:22:01.123Z,25.20
2023-05-24T19:24:02.782Z,25.22
2023-05-24T19:26:04.421Z,25.24
2023-05-24T19:28:07.444Z,25.25
2023-05-24T19:30:09.429Z,25.28
2023-05-24T19:32:11.693Z,25.28
2023-05-24T19:34:13.526Z,25.30
2023-05-24T19:36:20.017Z,25.31
2023-05-24T19:38:22.057Z,25.31
2023-05-24T19:40:23.678Z,25.32
2023-05-24T19:42:25.305Z,25.33
2023-05-24T19:44:26.901Z,25.32
2023-05-24T19:46:28.745Z,25.33
2023-05-24T19:48:30.632Z,25.34
2023-05-24T19:50:32.205Z,25.34
2023-05-24T19:52:33.849Z,25.36
2023-05-24T19:54:35.616Z,25.37
2023-05-24T19:56:37.374Z,25.39
2023-05-24T19:58:39.269Z,25.41
2023-05-24T20:00:41.196Z,25.41
2023-05-24T20:02:42.941Z,25.43
2023-05-24T20:04:44.703Z,25.44
2023-05-24T20:06:46.298Z,25.45
2023-05-24T20:08:48.049Z,25.45
2023-05-24T20:10:50.886Z,25.44
2023-05-24T20:12:52.480Z,25.45
2023-05-24T20:14:54.221Z,25.44
2023-05-24T20:16:56.180Z,25.46
2023-05-24T20:18:57.872Z,25.47
2023-05-24T20:20:59.988Z,25.48
2023-05-24T20:23:01.564Z,25.49
2023-05-24T20:25:03.848Z,25.50
2023-05-24T20:27:06.414Z,25.52
2023-05-24T20:29:08.152Z,25.53
2023-05-24T20:31:10.067Z,25.54
2023-05-24T20:33:11.788Z,25.56
2023-05-24T20:35:13.460Z,25.56
2023-05-24T20:37:16.384Z,25.56
2023-05-24T20:39:18.130Z,25.57
2023-05-24T20:41:19.841Z,25.58
2023-05-24T20:43:21.523Z,25.58
2023-05-24T20:45:23.184Z,25.59
2023-05-24T20:47:24.831Z,25.60
2023-05-24T20:49:26.900Z,25.61
2023-05-24T20:51:28.692Z,25.63
2023-05-24T20:53:30.445Z,25.63
2023-05-24T20:55:32.072Z,25.64
2023-05-24T20:57:33.922Z,25.66
2023-05-24T20:59:35.981Z,25.68
2023-05-24T21:01:37.898Z,25.68
2023-05-24T21:03:39.591Z,25.69
2023-05-24T21:05:41.609Z,25.69
2023-05-24T21:07:43.428Z,25.70
2023-05-24T21:09:45.010Z,25.70
2023-05-24T21:11:46.686Z,25.70
2023-05-24T21:13:48.264Z,25.70
2023-05-24T21:15:50.759Z,25.72
2023-05-24T21:17:52.834Z,25.73
2023-05-24T21:19:54.507Z,25.74
2023-05-24T21:21:56.398Z,25.75
2023-05-24T21:23:58.724Z,25.77
2023-05-24T21:26:00.617Z,25.78
2023-05-24T21:28:02.269Z,25.79
2023-05-24T21:30:04.233Z,25.80
2023-05-24T21:32:05.885Z,25.81
2023-05-24T21:34:07.501Z,25.79
2023-05-24T21:36:09.975Z,25.81
2023-05-24T21:38:11.807Z,25.81
2023-05-24T21:40:13.485Z,25.82
2023-05-24T21:42:15.400Z,25.83
2023-05-24T21:44:17.090Z,25.83
2023-05-24T21:46:18.851Z,25.86
2023-05-24T21:48:21.217Z,25.86
2023-05-24T21:50:22.822Z,25.86
2023-05-24T21:52:24.488Z,25.90
2023-05-24T21:54:26.224Z,25.90
2023-05-24T21:56:27.896Z,25.91
2023-05-24T21:58:29.526Z,25.92
2023-05-24T22:00:31.814Z,25.94
2023-05-24T22:02:33.578Z,25.93
2023-05-24T22:04:35.380Z,25.93
2023-05-24T22:06:41.234Z,25.94
2023-05-24T22:08:42.875Z,25.94
2023-05-24T22:10:44.491Z,25.94
2023-05-24T22:12:47.576Z,25.93
2023-05-24T22:14:49.275Z,25.96
2023-05-24T22:16:51.210Z,25.96
2023-05-24T22:18:55.399Z,25.97
2023-05-24T22:20:58.318Z,25.98
2023-05-24T22:23:00.151Z,25.98
2023-05-24T22:25:02.101Z,26.00
2023-05-24T22:27:04.807Z,25.99
2023-05-24T22:29:06.444Z,26.00
2023-05-24T22:31:08.523Z,26.01
2023-05-24T22:33:10.151Z,26.01
2023-05-24T22:35:11.959Z,25.99
2023-05-24T22:37:16.479Z,26.01
2023-05-24T22:39:18.409Z,26.00
2023-05-24T22:41:22.458Z,26.01
2023-05-24T22:43:24.033Z,26.02
2023-05-24T22:45:25.724Z,26.03
2023-05-24T22:47:28.716Z,26.03
2023-05-24T22:49:34.129Z,26.06
2023-05-24T22:51:37.637Z,26.05
2023-05-24T22:53:39.796Z,26.06
2023-05-24T22:55:41.687Z,26.06
2023-05-24T22:57:43.300Z,26.08
2023-05-24T22:59:45.915Z,26.08
2023-05-24T23:01:47.553Z,26.08
2023-05-24T23:03:49.214Z,26.08
2023-05-24T23:05:53.584Z,26.08
2023-05-24T23:07:55.478Z,26.08
2023-05-24T23:09:59.604Z,26.08
2023-05-24T23:12:02.762Z,26.08
2023-05-24T23:14:08.950Z,26.09
2023-05-24T23:16:12.495Z,26.11
2023-05-24T23:18:16.073Z,26.12
2023-05-24T23:20:17.869Z,26.13
2023-05-24T23:22:19.550Z,26.13
2023-05-24T23:24:22.281Z,26.14
2023-05-24T23:26:23.903Z,26.14
2023-05-24T23:28:25.504Z,26.13
2023-05-24T23:30:27.906Z,26.15
2023-05-24T23:32:29.578Z,26.14
2023-05-24T23:34:33.820Z,26.14
2023-05-24T23:36:36.517Z,26.13
2023-05-24T23:38:38.212Z,26.14
2023-05-24T23:40:39.904Z,26.15
2023-05-24T23:42:41.638Z,26.14
2023-05-24T23:44:43.257Z,26.15
2023-05-24T23:46:44.887Z,26.17
2023-05-24T23:48:46.477Z,26.18
2023-05-24T23:50:53.962Z,26.18
2023-05-24T23:52:56.305Z,26.19
2023-05-24T23:54:57.949Z,26.19
2023-05-24T23:56:59.657Z,26.18
2023-05-24T23:59:01.444Z,26.19
