createdAt,value
2018-08-18T00:00:55.465Z,101783.32
2018-08-18T00:03:22.806Z,101779.95
2018-08-18T00:05:50.592Z,101781.81
2018-08-18T00:08:17.862Z,101777.75
2018-08-18T00:10:45.457Z,101784.14
2018-08-18T00:13:12.949Z,101781.61
2018-08-18T00:15:40.369Z,101782.62
2018-08-18T00:18:07.702Z,101782.63
2018-08-18T00:20:35.601Z,101775.36
2018-08-18T00:23:02.957Z,101781.77
2018-08-18T00:25:30.576Z,101782.39
2018-08-18T00:28:08.724Z,101781.36
2018-08-18T00:30:37.129Z,101776.83
2018-08-18T00:33:04.830Z,101779.02
2018-08-18T00:35:32.163Z,101778.69
2018-08-18T00:37:59.824Z,101783.05
2018-08-18T00:40:27.381Z,101779.06
2018-08-18T00:42:54.765Z,101781.55
2018-08-18T00:45:22.620Z,101781.88
2018-08-18T00:47:51.076Z,101786.94
2018-08-18T00:50:34.926Z,101785.09
2018-08-18T00:53:03.047Z,101772.94
2018-08-18T00:55:31.422Z,101770.74
2018-08-18T00:57:59.060Z,101774.00
2018-08-18T01:00:26.362Z,101767.71
2018-08-18T01:02:53.665Z,101765.69
2018-08-18T01:05:20.990Z,101762.88
2018-08-18T01:07:49.047Z,101767.75
2018-08-18T01:10:16.538Z,101771.64
2018-08-18T01:12:43.865Z,101764.72
2018-08-18T01:15:15.765Z,101765.69
2018-08-18T01:17:43.284Z,101770.79
2018-08-18T01:20:10.798Z,101774.00
2018-08-18T01:22:38.369Z,101774.34
2018-08-18T01:25:06.060Z,101780.25
2018-08-18T01:27:42.618Z,101781.25
2018-08-18T01:30:09.888Z,101787.34
2018-08-18T01:32:37.194Z,101785.69
2018-08-18T01:35:04.627Z,101789.37
2018-08-18T01:37:33.081Z,101777.93
2018-08-18T01:40:00.839Z,101785.33
2018-08-18T01:42:30.837Z,101793.25
2018-08-18T01:44:58.371Z,101787.52
2018-08-18T01:47:25.672Z,101781.63
2018-08-18T01:49:53.236Z,101787.87
2018-08-18T01:52:23.432Z,101788.55
2018-08-18T01:54:51.239Z,101784.00
2018-08-18T01:57:19.776Z,101779.09
2018-08-18T01:59:47.611Z,101779.09
2018-08-18T02:02:20.326Z,101787.05
2018-08-18T02:04:47.941Z,101783.17
2018-08-18T02:07:23.214Z,101775.08
2018-08-18T02:09:50.645Z,101773.55
2018-08-18T02:12:17.893Z,101779.30
2018-08-18T02:14:45.597Z,101770.36
2018-08-18T02:17:22.299Z,101769.02
2018-08-18T02:19:50.273Z,101760.78
2018-08-18T02:22:17.643Z,101760.07
2018-08-18T02:24:45.360Z,101755.91
2018-08-18T02:27:12.983Z,101752.52
2018-08-18T02:29:40.436Z,101754.16
2018-08-18T02:32:22.490Z,101736.87
2018-08-18T02:34:50.260Z,101758.10
2018-08-18T02:37:17.675Z,101750.17
2018-08-18T02:39:44.909Z,101759.06
2018-08-18T02:42:12.279Z,101753.82
2018-08-18T02:44:39.538Z,101757.03
2018-08-18T02:47:06.997Z,101757.41
2018-08-18T02:49:40.766Z,101756.75
2018-08-18T02:52:13.752Z,101758.09
2018-08-18T02:54:41.229Z,101758.61
2018-08-18T02:57:08.552Z,101758.59
2018-08-18T02:59:35.858Z,101763.00
2018-08-18T03:02:03.272Z,101762.16
2018-08-18T03:04:35.545Z,101756.61
2018-08-18T03:07:02.779Z,101755.08
2018-08-18T03:09:30.080Z,101755.58
2018-08-18T03:11:57.427Z,101756.25
2018-08-18T03:14:24.685Z,101759.14
2018-08-18T03:16:52.025Z,101757.83
2018-08-18T03:19:19.255Z,101748.69
2018-08-18T03:21:47.013Z,101751.22
2018-08-18T03:24:20.326Z,101754.75
2018-08-18T03:26:53.468Z,101752.05
2018-08-18T03:29:22.127Z,101753.75
2018-08-18T03:31:49.637Z,101747.34
2018-08-18T03:34:17.434Z,101754.26
2018-08-18T03:36:46.461Z,101748.40
2018-08-18T03:39:20.028Z,101752.09
2018-08-18T03:41:47.272Z,101747.52
2018-08-18T03:44:14.638Z,101751.55
2018-08-18T03:46:42.093Z,101754.92
2018-08-18T03:49:09.435Z,101735.25
2018-08-18T03:51:43.754Z,101727.67
2018-08-18T03:54:11.387Z,101747.05
2018-08-18T03:56:39.313Z,101751.94
2018-08-18T03:59:07.425Z,101751.77
2018-08-18T04:02:00.103Z,101754.12
2018-08-18T04:04:29.488Z,101752.78
2018-08-18T04:06:57.877Z,101753.45
2018-08-18T04:09:28.319Z,101754.97
2018-08-18T04:11:56.716Z,101754.13
2018-08-18T04:14:30.186Z,101750.93
2018-08-18T04:16:58.052Z,101752.95
2018-08-18T04:19:25.389Z,101758.17
2018-08-18T16:29:56.720Z,101841.20
2018-08-18T16:32:26.225Z,101842.13
2018-08-18T16:35:00.090Z,101849.19
2018-08-18T16:37:27.841Z,101850.47
2018-08-18T16:39:56.826Z,101857.09
2018-08-18T16:42:25.388Z,101856.59
2018-08-18T16:44:53.919Z,101857.50
2018-08-18T16:47:21.422Z,101852.67
2018-08-18T16:49:48.944Z,101854.63
2018-08-18T16:52:16.706Z,101856.79
2018-08-18T16:54:45.594Z,101858.75
2018-08-18T16:57:14.746Z,101843.98
2018-08-18T16:59:44.384Z,101847.23
2018-08-18T17:02:43.867Z,101847.03
2018-08-18T17:05:13.210Z,101848.51
2018-08-18T17:07:43.505Z,101847.23
2018-08-18T17:10:14.246Z,101849.98
2018-08-18T17:12:43.256Z,101851.89
2018-08-18T17:15:10.826Z,101856.50
2018-08-18T17:17:39.172Z,101852.92
2018-08-18T17:20:07.827Z,101851.17
2018-08-18T17:22:35.317Z,101857.47
2018-08-18T17:25:03.455Z,101852.03
2018-08-18T17:27:31.209Z,101855.27
2018-08-18T17:30:01.244Z,101847.69
2018-08-18T17:32:28.905Z,101850.74
2018-08-18T17:34:56.294Z,101851.75
2018-08-18T17:37:23.756Z,101849.56
2018-08-18T17:39:52.636Z,101847.88
2018-08-18T17:42:20.963Z,101844.64
2018-08-18T17:44:48.422Z,101846.00
2018-08-18T17:47:16.097Z,101848.84
2018-08-18T17:50:01.559Z,101851.84
2018-08-18T17:52:29.534Z,101857.34
2018-08-18T17:55:11.059Z,101857.73
2018-08-18T17:57:40.374Z,101854.23
2018-08-18T18:00:19.035Z,101852.79
2018-08-18T18:02:52.939Z,101852.09
2018-08-18T18:05:22.571Z,101853.66
2018-08-18T18:07:54.945Z,101854.86
2018-08-18T18:10:24.100Z,101852.87
2018-08-18T18:12:51.486Z,101848.53
2018-08-18T18:15:24.500Z,101850.73
2018-08-18T18:17:52.915Z,101842.72
2018-08-18T18:20:20.373Z,101852.03
2018-08-18T18:22:47.792Z,101839.55
2018-08-18T18:25:17.154Z,101834.81
2018-08-18T18:27:45.297Z,101838.04
2018-08-18T18:30:13.166Z,101839.46
2018-08-18T18:32:40.947Z,101830.61
2018-08-18T18:35:08.463Z,101827.05
2018-08-18T18:37:36.080Z,101832.44
2018-08-18T18:40:06.231Z,101832.66
2018-08-18T18:42:33.682Z,101843.90
2018-08-18T18:45:01.314Z,101842.92
2018-08-18T18:47:29.204Z,101845.83
2018-08-18T18:49:56.566Z,101847.05
2018-08-18T18:52:24.272Z,101850.85
2018-08-18T18:54:54.901Z,101840.70
2018-08-18T18:57:22.570Z,101850.67
2018-08-18T18:59:54.115Z,101854.08
2018-08-18T19:02:27.614Z,101850.77
2018-08-18T19:04:55.395Z,101859.23
2018-08-18T19:07:23.141Z,101858.06
2018-08-18T19:09:55.359Z,101863.25
2018-08-18T19:12:23.042Z,101868.81
2018-08-18T19:14:50.852Z,101868.30
2018-08-18T19:17:18.321Z,101868.16
2018-08-18T19:19:46.098Z,101867.97
2018-08-18T19:22:13.638Z,101868.22
2018-08-18T19:24:41.777Z,101869.95
2018-08-18T19:27:09.080Z,101875.45
2018-08-18T19:29:36.785Z,101871.06
2018-08-18T19:32:04.131Z,101876.76
2018-08-18T19:34:32.059Z,101877.19
2018-08-18T19:37:02.609Z,101877.84
2018-08-18T19:39:31.314Z,101891.27
2018-08-18T19:42:13.119Z,101891.13
2018-08-18T19:44:45.683Z,101896.41
2018-08-18T19:47:18.800Z,101893.73
2018-08-18T19:49:46.406Z,101892.91
2018-08-18T19:52:14.762Z,101897.91
2018-08-18T19:54:44.473Z,101892.95
2018-08-18T19:57:12.174Z,101888.64
2018-08-18T19:59:39.761Z,101889.53
2018-08-18T20:02:07.417Z,101886.03
2018-08-18T20:04:34.749Z,101881.58
2018-08-18T20:07:02.399Z,101894.39
2018-08-18T20:09:30.570Z,101886.69
2018-08-18T20:11:58.066Z,101889.99
2018-08-18T20:14:25.382Z,101889.02
2018-08-18T20:16:53.467Z,101900.05
2018-08-18T20:19:21.131Z,101895.42
2018-08-18T20:21:49.339Z,101895.89
2018-08-18T20:24:16.776Z,101886.49
2018-08-18T20:26:44.264Z,101885.00
2018-08-18T20:29:11.877Z,101881.20
2018-08-18T20:32:09.876Z,101887.11
2018-08-18T20:34:37.201Z,101876.73
2018-08-18T20:37:04.492Z,101873.87
2018-08-18T20:39:31.996Z,101872.52
2018-08-18T20:41:59.536Z,101880.89
2018-08-18T20:44:27.869Z,101878.05
2018-08-18T20:46:55.430Z,101880.16
2018-08-18T20:49:22.708Z,101883.28
2018-08-18T20:51:50.157Z,101884.03
2018-08-18T20:54:17.509Z,101885.66
2018-08-18T20:56:44.954Z,101887.84
2018-08-18T20:59:12.306Z,101890.89
2018-08-18T21:01:39.653Z,101876.36
2018-08-18T21:04:07.056Z,101877.20
2018-08-18T21:06:34.387Z,101880.48
2018-08-18T21:09:12.040Z,101877.77
2018-08-18T21:11:39.374Z,101885.85
2018-08-18T21:14:06.660Z,101881.27
2018-08-18T21:16:33.905Z,101873.70
2018-08-18T21:19:01.616Z,101880.70
2018-08-18T21:21:31.793Z,101877.48
2018-08-18T21:23:59.127Z,101882.62
2018-08-18T21:26:26.469Z,101883.14
2018-08-18T21:28:54.721Z,101882.30
2018-08-18T21:31:28.122Z,101888.52
2018-08-18T21:33:58.195Z,101877.20
2018-08-18T21:36:25.657Z,101885.98
2018-08-18T21:38:53.043Z,101890.95
2018-08-18T21:41:20.457Z,101887.07
2018-08-18T21:43:47.732Z,101885.14
2018-08-18T21:46:15.853Z,101888.94
2018-08-18T21:48:47.061Z,101896.09
2018-08-18T21:51:14.366Z,101890.30
2018-08-18T21:53:42.110Z,101895.02
2018-08-18T21:56:09.450Z,101893.00
2018-08-18T21:58:36.729Z,101886.93
2018-08-18T22:01:10.769Z,101891.13
2018-08-18T22:03:38.073Z,101885.71
2018-08-18T22:06:05.395Z,101885.71
2018-08-18T22:08:32.861Z,101891.98
2018-08-18T22:11:00.232Z,101889.78
2018-08-18T22:13:27.608Z,101888.42
2018-08-18T22:15:54.877Z,101892.48
2018-08-18T22:18:22.301Z,101895.34
2018-08-18T22:20:56.826Z,101901.98
2018-08-18T22:23:24.461Z,101896.09
2018-08-18T22:25:51.934Z,101894.50
2018-08-18T22:28:20.941Z,101891.19
2018-08-18T22:30:48.267Z,101887.95
2018-08-18T22:33:17.570Z,101885.91
2018-08-18T22:35:53.376Z,101888.05
2018-08-18T22:38:21.488Z,101888.28
2018-08-18T22:40:48.944Z,101889.20
2018-08-18T22:43:21.052Z,101883.05
2018-08-18T22:45:49.388Z,101879.20
2018-08-18T22:48:16.929Z,101878.98
2018-08-18T22:50:44.583Z,101877.34
2018-08-18T22:53:12.326Z,101873.45
2018-08-18T22:55:40.517Z,101876.49
2018-08-18T22:58:08.112Z,101877.11
2018-08-18T23:00:40.211Z,101875.84
2018-08-18T23:03:08.102Z,101881.31
2018-08-18T23:05:35.421Z,101879.34
2018-08-18T23:08:02.735Z,101881.54
2018-08-18T23:10:31.493Z,101881.87
2018-08-18T23:13:00.196Z,101883.83
2018-08-18T23:15:27.640Z,101877.24
2018-08-18T23:17:55.555Z,101883.78
2018-08-18T23:20:22.900Z,101880.05
2018-08-18T23:22:53.459Z,101869.72
2018-08-18T23:25:22.153Z,101872.57
2018-08-18T23:27:49.954Z,101871.82
2018-08-18T23:30:22.378Z,101866.59
2018-08-18T23:32:49.742Z,101860.28
2018-08-18T23:35:17.316Z,101859.86
2018-08-18T23:37:44.613Z,101864.06
2018-08-18T23:40:11.981Z,101863.41
2018-08-18T23:42:39.692Z,101861.54
2018-08-18T23:45:07.016Z,101863.92
2018-08-18T23:47:34.412Z,101863.45
2018-08-18T23:50:02.035Z,101859.72
2018-08-18T23:52:30.321Z,101861.21
2018-08-18T23:54:57.623Z,101853.13
2018-08-18T23:57:24.989Z,101853.69
2018-08-18T23:59:52.410Z,101854.91
