createdAt,value
2022-12-27T00:03:05.965Z,-5.42216
2022-12-27T00:08:06.900Z,-5.8771
2022-12-27T00:13:07.833Z,-6.06589
2022-12-27T00:18:08.819Z,-7.34946
2022-12-27T00:23:09.783Z,-8.66802
2022-12-27T00:28:10.721Z,-9.29324
2022-12-27T00:33:11.707Z,-9.67147
2022-12-27T00:38:12.644Z,-10.47847
2022-12-27T00:43:13.559Z,-10.72341
2022-12-27T00:48:14.555Z,-10.09512
2022-12-27T00:53:15.536Z,-10.27823
2022-12-27T00:58:16.716Z,-11.53434
2022-12-27T01:03:17.716Z,-11.76951
2022-12-27T01:08:18.632Z,-11.81357
2022-12-27T01:13:19.547Z,-12.65022
2022-12-27T01:18:20.538Z,-13.60362
2022-12-27T01:23:21.523Z,-14.8359
2022-12-27T01:28:22.492Z,-15.75698
2022-12-27T01:33:23.474Z,-15.9867
2022-12-27T01:38:24.403Z,-15.90788
2022-12-27T01:43:25.399Z,-16.59511
2022-12-27T01:48:26.398Z,-16.43308
2022-12-27T01:53:27.412Z,-16.39728
2022-12-27T01:58:28.329Z,-16.78711
2022-12-27T02:03:29.549Z,-17.11545
2022-12-27T02:08:30.787Z,-17.3166
2022-12-27T02:13:31.686Z,-17.37618
2022-12-27T02:18:32.623Z,-18.24688
2022-12-27T02:23:39.159Z,-18.36049
2022-12-27T02:28:40.723Z,-19.25519
2022-12-27T02:33:41.604Z,-20.01986
2022-12-27T02:38:42.547Z,-20.13046
2022-12-27T02:43:43.434Z,-20.12244
2022-12-27T02:48:44.345Z,-20.50479
2022-12-27T02:53:45.273Z,-20.64132
2022-12-27T02:58:46.209Z,-20.93958
2022-12-27T03:03:47.103Z,-22.52657
2022-12-27T03:08:48.024Z,-23.30856
2022-12-27T03:13:48.915Z,-24.21256
2022-12-27T03:18:49.803Z,-24.50078
2022-12-27T03:23:50.744Z,-25.37173
2022-12-27T03:28:51.670Z,-25.54848
2022-12-27T03:33:52.624Z,-25.50104
2022-12-27T03:38:53.525Z,-25.72366
2022-12-27T03:43:54.509Z,-26.2642
2022-12-27T03:48:55.427Z,-27.07192
2022-12-27T03:53:56.336Z,-27.25722
2022-12-27T03:58:57.282Z,-26.94192
2022-12-27T04:03:58.773Z,-26.5932
2022-12-27T04:08:59.816Z,-26.6929
2022-12-27T04:14:00.755Z,-27.51272
2022-12-27T04:19:01.892Z,-27.13317
2022-12-27T04:24:02.843Z,-27.39915
2022-12-27T04:29:03.773Z,-27.08058
2022-12-27T04:34:04.691Z,-26.68908
2022-12-27T04:39:05.823Z,-26.90655
2022-12-27T04:44:06.738Z,-27.51605
2022-12-27T04:49:07.645Z,-28.02726
2022-12-27T04:54:08.595Z,-28.441
2022-12-27T04:59:09.530Z,-28.2677
2022-12-27T05:04:10.439Z,-28.32393
2022-12-27T05:09:11.402Z,-27.76212
2022-12-27T05:14:12.294Z,-28.07192
2022-12-27T05:19:13.216Z,-28.14399
2022-12-27T05:24:14.166Z,-28.35161
2022-12-27T05:29:15.141Z,-28.34747
2022-12-27T05:34:16.316Z,-28.53553
2022-12-27T05:39:17.613Z,-29.22937
2022-12-27T05:44:18.528Z,-29.62642
2022-12-27T05:49:19.466Z,-30.52399
2022-12-27T05:54:20.365Z,-31.2461
2022-12-27T05:59:21.336Z,-31.89365
2022-12-27T06:04:22.299Z,-32.37889
2022-12-27T06:09:23.200Z,-32.92284
2022-12-27T06:14:24.141Z,-33.02231
2022-12-27T06:19:25.091Z,-33.01696
2022-12-27T06:24:26.108Z,-33.25183
2022-12-27T06:29:27.105Z,-33.03343
2022-12-27T06:34:28.034Z,-33.29067
2022-12-27T06:39:29.027Z,-33.24448
2022-12-27T06:44:29.975Z,-33.14319
2022-12-27T06:49:30.910Z,-33.44021
2022-12-27T06:54:31.839Z,-33.22753
2022-12-27T06:59:32.870Z,-33.25437
2022-12-27T07:04:33.799Z,-34.08532
2022-12-27T07:09:34.735Z,-34.06043
2022-12-27T07:14:35.737Z,-35.20882
2022-12-27T07:19:36.669Z,-35.05755
2022-12-27T07:24:37.621Z,-35.74886
2022-12-27T07:29:45.086Z,-36.9041
2022-12-27T07:34:46.723Z,-37.72713
2022-12-27T07:39:47.668Z,-38.76992
2022-12-27T07:44:48.569Z,-38.59489
2022-12-27T07:49:49.544Z,-39.01969
2022-12-27T07:54:50.485Z,-39.9489
2022-12-27T07:59:51.436Z,-40.34335
2022-12-27T08:04:52.336Z,-40.0272
2022-12-27T08:09:53.356Z,-40.50121
2022-12-27T08:14:54.302Z,-41.11675
2022-12-27T08:19:55.352Z,-41.02245
2022-12-27T08:24:56.300Z,-41.06159
2022-12-27T08:29:57.211Z,-41.52282
2022-12-27T08:35:11.995Z,-41.25091
2022-12-27T08:40:25.961Z,-41.18737
2022-12-27T08:45:26.898Z,-41.01782
2022-12-27T08:50:27.837Z,-40.8481
2022-12-27T08:55:28.751Z,-40.9014
2022-12-27T09:00:29.697Z,-41.49016
2022-12-27T09:05:30.623Z,-42.17876
2022-12-27T09:10:31.546Z,-43.03011
2022-12-27T09:15:32.522Z,-43.50465
2022-12-27T09:20:33.507Z,-43.92062
2022-12-27T09:25:34.483Z,-43.39455
2022-12-27T09:30:35.458Z,-43.36264
2022-12-27T09:35:38.604Z,-43.45173
2022-12-27T09:40:39.839Z,-44.08219
2022-12-27T09:45:40.803Z,-42.86183
2022-12-27T09:50:41.715Z,-43.0285
2022-12-27T09:55:42.615Z,-42.65286
2022-12-27T10:00:46.356Z,-42.77943
2022-12-27T10:05:50.874Z,-43.29154
2022-12-27T10:10:55.668Z,-43.24922
2022-12-27T10:15:56.639Z,-42.72046
2022-12-27T10:20:57.614Z,-43.07087
2022-12-27T10:25:58.645Z,-43.21575
2022-12-27T10:30:59.668Z,-44.1025
2022-12-27T10:36:00.600Z,-44.45933
2022-12-27T10:41:01.661Z,-44.53748
2022-12-27T10:46:03.687Z,-45.16251
2022-12-27T10:51:04.599Z,-46.24
2022-12-27T10:56:05.528Z,-46.78012
2022-12-27T11:01:06.500Z,-46.3416
2022-12-27T11:06:08.277Z,-46.3424
2022-12-27T11:11:09.181Z,-46.97636
2022-12-27T11:16:10.098Z,-47.02085
2022-12-27T11:21:20.081Z,-47.35926
2022-12-27T11:26:25.033Z,-47.75959
2022-12-27T11:31:26.038Z,-47.56878
2022-12-27T11:36:26.968Z,-47.52492
2022-12-27T11:41:28.243Z,-47.2184
2022-12-27T11:46:29.267Z,-47.61169
2022-12-27T11:51:30.282Z,-47.4831
2022-12-27T11:56:31.212Z,-47.40273
2022-12-27T12:01:32.202Z,-47.30468
2022-12-27T12:06:34.760Z,-47.37585
2022-12-27T12:11:35.741Z,-48.4112
2022-12-27T12:16:36.723Z,-48.72085
2022-12-27T12:21:37.732Z,-49.23894
2022-12-27T12:26:38.680Z,-49.11212
2022-12-27T12:31:39.674Z,-49.12589
2022-12-27T12:36:40.730Z,-49.52671
2022-12-27T12:41:41.641Z,-50.21567
2022-12-27T12:46:42.566Z,-49.1665
2022-12-27T12:51:43.527Z,-49.12585
2022-12-27T12:56:44.517Z,-49.94714
2022-12-27T13:01:50.759Z,-50.84584
2022-12-27T13:06:52.140Z,-50.44161
2022-12-27T13:11:53.082Z,-51.0435
2022-12-27T13:16:54.071Z,-51.45657
2022-12-27T13:21:55.063Z,-51.68961
2022-12-27T13:26:56.044Z,-52.28947
2022-12-27T13:31:56.996Z,-52.38104
2022-12-27T13:36:58.017Z,-52.85825
2022-12-27T13:41:59.101Z,-53.13609
2022-12-27T13:47:00.051Z,-52.93237
2022-12-27T13:52:01.063Z,-53.33744
2022-12-27T13:57:01.980Z,-53.14776
2022-12-27T14:02:03.278Z,-53.95753
2022-12-27T14:07:04.425Z,-54.08227
2022-12-27T14:12:05.360Z,-54.87494
2022-12-27T14:17:06.255Z,-54.67478
2022-12-27T14:22:07.163Z,-54.24701
2022-12-27T14:27:08.138Z,-54.90677
2022-12-27T14:32:09.161Z,-55.21243
2022-12-27T14:37:10.169Z,-56.14904
2022-12-27T14:42:11.111Z,-56.3449
2022-12-27T14:47:12.030Z,-56.64072
2022-12-27T14:52:13.097Z,-56.30758
2022-12-27T14:57:14.141Z,-56.28348
2022-12-27T15:02:15.286Z,-57.06148
2022-12-27T15:07:16.340Z,-57.95173
2022-12-27T15:12:17.449Z,-58.98599
2022-12-27T15:17:18.376Z,-58.55921
2022-12-27T15:22:19.292Z,-59.56458
2022-12-27T15:27:20.376Z,-59.36424
2022-12-27T15:32:21.407Z,-58.7158
2022-12-27T15:37:22.451Z,-58.78003
2022-12-27T15:42:23.453Z,-58.41412
2022-12-27T15:47:24.360Z,-57.87185
2022-12-27T15:52:25.263Z,-57.58069
2022-12-27T15:57:26.175Z,-57.51259
2022-12-27T16:02:27.435Z,-57.65378
2022-12-27T16:07:28.392Z,-58.44116
2022-12-27T16:12:29.291Z,-57.97995
2022-12-27T16:17:30.165Z,-57.95646
2022-12-27T16:22:31.147Z,-58.23348
2022-12-27T16:27:32.124Z,-57.92418
2022-12-27T16:32:33.048Z,-58.05006
2022-12-27T16:37:34.005Z,-58.27528
2022-12-27T16:42:34.932Z,-59.27648
2022-12-27T16:47:35.843Z,-59.2469
2022-12-27T16:52:36.763Z,-59.16439
2022-12-27T16:57:37.726Z,-59.29205
2022-12-27T17:02:38.771Z,-59.15486
2022-12-27T17:07:39.819Z,-59.36396
2022-12-27T17:12:40.759Z,-58.55141
2022-12-27T17:17:41.694Z,-58.41399
2022-12-27T17:22:42.635Z,-59.28485
2022-12-27T17:27:43.558Z,-59.8786
2022-12-27T17:32:44.519Z,-60.0613
2022-12-27T17:37:45.445Z,-60.10049
2022-12-27T17:42:46.393Z,-60.18754
2022-12-27T17:47:47.367Z,-60.24557
2022-12-27T17:52:48.262Z,-60.02714
2022-12-27T17:57:49.181Z,-59.77773
2022-12-27T18:02:50.118Z,-59.65155
2022-12-27T18:07:51.041Z,-59.08713
2022-12-27T18:12:51.964Z,-59.12238
2022-12-27T18:17:52.896Z,-59.69741
2022-12-27T18:22:53.847Z,-59.50416
2022-12-27T18:27:54.813Z,-59.78111
2022-12-27T18:32:55.827Z,-59.7586
2022-12-27T18:37:56.774Z,-59.32034
2022-12-27T18:42:57.700Z,-58.87571
2022-12-27T18:47:58.624Z,-58.4653
2022-12-27T18:52:59.536Z,-58.54828
2022-12-27T18:58:00.451Z,-58.44196
2022-12-27T19:03:01.403Z,-58.61151
2022-12-27T19:08:02.371Z,-58.63349
2022-12-27T19:13:03.347Z,-58.33989
2022-12-27T19:18:04.332Z,-57.77479
2022-12-27T19:23:05.289Z,-57.44795
2022-12-27T19:28:06.230Z,-56.74465
2022-12-27T19:33:07.237Z,-56.29679
2022-12-27T19:38:08.166Z,-56.59295
2022-12-27T19:43:09.143Z,-57.62449
2022-12-27T19:48:10.152Z,-57.82568
2022-12-27T19:53:11.073Z,-58.04573
2022-12-27T19:58:12.026Z,-57.11562
2022-12-27T20:03:13.006Z,-56.80726
2022-12-27T20:08:13.934Z,-56.00396
2022-12-27T20:13:15.118Z,-56.15408
2022-12-27T20:18:16.159Z,-56.22718
2022-12-27T20:23:17.399Z,-56.11135
2022-12-27T20:28:18.640Z,-56.01971
2022-12-27T20:33:19.541Z,-55.74728
2022-12-27T20:38:20.460Z,-55.91468
2022-12-27T20:43:21.383Z,-55.52107
2022-12-27T20:48:22.353Z,-55.18498
2022-12-27T20:53:23.267Z,-54.57395
2022-12-27T20:58:24.169Z,-54.06092
2022-12-27T21:03:25.190Z,-54.04761
2022-12-27T21:08:26.135Z,-53.91029
2022-12-27T21:13:27.089Z,-53.75084
2022-12-27T21:18:27.983Z,-53.4683
2022-12-27T21:23:28.904Z,-53.29612
2022-12-27T21:28:29.835Z,-52.65245
2022-12-27T21:33:30.825Z,-52.50093
2022-12-27T21:38:31.761Z,-52.55467
2022-12-27T21:43:32.684Z,-52.10411
2022-12-27T21:48:33.685Z,-52.17473
2022-12-27T21:53:34.631Z,-51.51541
2022-12-27T21:58:35.548Z,-51.88604
2022-12-27T22:03:36.837Z,-51.62754
2022-12-27T22:08:37.940Z,-51.50959
2022-12-27T22:13:38.908Z,-50.52545
2022-12-27T22:18:39.881Z,-49.84638
2022-12-27T22:23:40.804Z,-49.15801
2022-12-27T22:28:41.775Z,-48.91466
2022-12-27T22:33:42.717Z,-48.29414
2022-12-27T22:38:49.151Z,-47.18162
2022-12-27T22:43:50.514Z,-46.82758
2022-12-27T22:48:51.442Z,-46.75637
2022-12-27T22:53:52.369Z,-47.0187
2022-12-27T22:58:53.302Z,-46.96623
2022-12-27T23:03:54.231Z,-46.5134
2022-12-27T23:08:55.158Z,-45.9987
2022-12-27T23:13:56.208Z,-44.99755
2022-12-27T23:18:57.100Z,-44.29797
2022-12-27T23:23:58.020Z,-44.13665
2022-12-27T23:28:59.068Z,-43.95348
2022-12-27T23:34:00.006Z,-43.73882
2022-12-27T23:39:00.941Z,-42.74339
2022-12-27T23:44:01.910Z,-42.30165
2022-12-27T23:49:03.165Z,-42.56117
2022-12-27T23:54:04.147Z,-42.05939
2022-12-27T23:59:05.102Z,-42.18225
