createdAt,value
2019-03-27T00:00:12.978Z,11.30
2019-03-27T00:02:41.366Z,8.45
2019-03-27T00:05:09.929Z,13.03
2019-03-27T00:07:38.401Z,9.13
2019-03-27T00:10:10.238Z,7.37
2019-03-27T00:12:38.881Z,8.80
2019-03-27T00:15:13.409Z,12.53
2019-03-27T00:17:39.615Z,10.85
2019-03-27T00:20:09.862Z,17.25
2019-03-27T00:22:38.330Z,9.58
2019-03-27T00:25:08.797Z,11.03
2019-03-27T00:27:37.512Z,10.40
2019-03-27T00:30:07.865Z,9.90
2019-03-27T00:32:36.492Z,10.53
2019-03-27T00:35:06.829Z,9.05
2019-03-27T00:37:35.234Z,8.75
2019-03-27T00:40:06.985Z,15.65
2019-03-27T00:42:35.620Z,10.25
2019-03-27T00:45:06.414Z,12.80
2019-03-27T00:47:34.822Z,10.20
2019-03-27T00:50:03.626Z,8.33
2019-03-27T00:52:32.045Z,10.65
2019-03-27T00:55:00.488Z,15.38
2019-03-27T00:57:28.911Z,8.45
2019-03-27T00:59:57.310Z,12.28
2019-03-27T01:02:25.702Z,10.28
2019-03-27T01:04:54.102Z,16.42
2019-03-27T01:07:22.511Z,13.75
2019-03-27T01:09:50.917Z,18.20
2019-03-27T01:12:19.312Z,14.83
2019-03-27T01:14:47.711Z,13.25
2019-03-27T01:17:16.104Z,20.12
2019-03-27T01:19:44.505Z,13.18
2019-03-27T01:22:13.147Z,12.15
2019-03-27T01:24:41.545Z,15.48
2019-03-27T01:27:10.229Z,12.15
2019-03-27T01:29:38.661Z,12.90
2019-03-27T01:32:07.057Z,12.23
2019-03-27T01:34:35.699Z,17.57
2019-03-27T01:37:04.101Z,14.98
2019-03-27T01:39:32.492Z,14.33
2019-03-27T01:42:00.970Z,15.63
2019-03-27T01:44:29.361Z,17.23
2019-03-27T01:46:57.982Z,16.75
2019-03-27T01:49:26.379Z,13.88
2019-03-27T01:51:55.003Z,13.65
2019-03-27T01:54:23.407Z,16.50
2019-03-27T01:56:51.813Z,13.90
2019-03-27T01:59:20.214Z,15.48
2019-03-27T02:01:50.593Z,12.93
2019-03-27T02:04:18.994Z,18.98
2019-03-27T02:06:47.661Z,13.43
2019-03-27T02:09:16.302Z,18.65
2019-03-27T02:11:44.703Z,14.60
2019-03-27T02:14:13.203Z,13.50
2019-03-27T02:16:41.623Z,20.60
2019-03-27T02:19:10.006Z,15.93
2019-03-27T02:21:38.413Z,14.58
2019-03-27T02:24:06.820Z,24.00
2019-03-27T02:26:35.254Z,14.30
2019-03-27T02:29:03.672Z,11.78
2019-03-27T02:31:32.067Z,16.85
2019-03-27T02:34:00.547Z,15.68
2019-03-27T02:36:28.987Z,13.80
2019-03-27T02:38:57.394Z,17.10
2019-03-27T02:41:25.786Z,13.38
2019-03-27T02:43:54.214Z,17.10
2019-03-27T02:46:25.065Z,15.78
2019-03-27T02:48:52.775Z,16.80
2019-03-27T02:51:21.227Z,15.80
2019-03-27T02:53:49.617Z,15.05
2019-03-27T02:56:18.016Z,19.50
2019-03-27T02:58:46.424Z,13.98
2019-03-27T03:01:15.060Z,13.85
2019-03-27T03:03:43.754Z,19.15
2019-03-27T03:06:12.186Z,18.10
2019-03-27T03:08:40.589Z,12.68
2019-03-27T03:11:09.235Z,14.95
2019-03-27T03:13:37.650Z,21.48
2019-03-27T03:16:06.046Z,13.98
2019-03-27T03:18:34.448Z,16.17
2019-03-27T03:21:02.838Z,13.38
2019-03-27T03:23:31.254Z,13.95
2019-03-27T03:25:59.652Z,17.25
2019-03-27T03:28:28.073Z,16.67
2019-03-27T03:30:56.451Z,13.85
2019-03-27T03:33:24.859Z,15.20
2019-03-27T03:35:53.280Z,15.08
2019-03-27T03:38:21.689Z,19.40
2019-03-27T03:40:50.095Z,20.15
2019-03-27T03:43:18.502Z,17.80
2019-03-27T03:45:46.906Z,15.75
2019-03-27T03:48:15.567Z,17.30
2019-03-27T03:50:44.691Z,17.90
2019-03-27T03:53:14.389Z,18.50
2019-03-27T03:55:43.764Z,17.85
2019-03-27T03:58:14.401Z,20.68
2019-03-27T04:00:43.563Z,16.05
2019-03-27T04:03:12.408Z,20.88
2019-03-27T04:05:40.812Z,15.30
2019-03-27T04:08:09.222Z,20.55
2019-03-27T04:10:37.620Z,20.57
2019-03-27T04:13:06.023Z,15.13
2019-03-27T04:15:34.435Z,12.60
2019-03-27T04:18:02.901Z,17.20
2019-03-27T04:20:31.315Z,15.13
2019-03-27T04:23:00.047Z,18.60
2019-03-27T04:25:28.426Z,15.98
2019-03-27T04:27:56.831Z,13.83
2019-03-27T04:30:25.415Z,17.98
2019-03-27T04:32:53.811Z,17.55
2019-03-27T04:35:22.213Z,14.95
2019-03-27T04:37:50.610Z,19.80
2019-03-27T04:40:19.011Z,17.57
2019-03-27T04:42:47.421Z,18.07
2019-03-27T04:45:17.698Z,14.07
2019-03-27T04:47:46.090Z,13.95
2019-03-27T04:50:14.505Z,18.12
2019-03-27T04:52:42.926Z,18.55
2019-03-27T04:55:11.657Z,26.80
2019-03-27T04:57:40.143Z,25.37
2019-03-27T05:00:10.677Z,22.30
2019-03-27T05:02:45.879Z,34.60
2019-03-27T05:05:14.877Z,40.08
2019-03-27T05:07:43.278Z,35.43
2019-03-27T05:10:11.830Z,29.67
2019-03-27T05:12:40.293Z,37.73
2019-03-27T05:15:08.989Z,26.52
2019-03-27T05:17:45.962Z,27.07
2019-03-27T05:20:09.070Z,25.65
2019-03-27T05:22:37.592Z,29.42
2019-03-27T05:25:06.063Z,34.75
2019-03-27T05:27:36.286Z,30.65
2019-03-27T05:30:07.243Z,32.80
2019-03-27T05:32:35.630Z,26.52
2019-03-27T05:35:06.838Z,39.00
2019-03-27T05:37:35.293Z,26.57
2019-03-27T05:40:04.843Z,31.17
2019-03-27T05:42:33.279Z,23.75
2019-03-27T05:45:01.706Z,23.05
2019-03-27T05:47:30.334Z,31.70
2019-03-27T05:49:58.758Z,26.52
2019-03-27T05:52:27.158Z,21.85
2019-03-27T05:54:55.833Z,23.35
2019-03-27T05:57:24.237Z,20.48
2019-03-27T05:59:52.632Z,23.32
2019-03-27T06:02:21.105Z,21.20
2019-03-27T06:04:49.764Z,21.82
2019-03-27T06:07:18.162Z,17.52
2019-03-27T06:09:46.562Z,16.55
2019-03-27T06:12:14.958Z,23.73
2019-03-27T06:14:43.597Z,29.00
2019-03-27T06:17:12.006Z,28.77
2019-03-27T06:19:40.417Z,47.45
2019-03-27T06:22:08.822Z,28.20
2019-03-27T06:24:37.534Z,16.77
2019-03-27T06:27:05.966Z,17.30
2019-03-27T06:29:34.383Z,37.33
2019-03-27T06:32:02.776Z,35.50
2019-03-27T06:34:31.164Z,30.68
2019-03-27T06:36:59.592Z,19.23
2019-03-27T06:39:27.966Z,21.27
2019-03-27T06:41:56.357Z,21.27
2019-03-27T06:44:24.765Z,19.30
2019-03-27T06:46:53.394Z,34.43
2019-03-27T06:49:22.018Z,22.95
2019-03-27T06:51:50.667Z,19.40
2019-03-27T06:54:19.069Z,20.52
2019-03-27T06:56:47.466Z,23.73
2019-03-27T06:59:15.862Z,19.00
2019-03-27T07:01:44.325Z,23.67
2019-03-27T07:04:12.821Z,18.07
2019-03-27T07:06:41.234Z,19.02
2019-03-27T07:09:09.736Z,16.67
2019-03-27T07:11:38.236Z,10.30
2019-03-27T07:14:06.625Z,12.13
2019-03-27T07:16:35.264Z,12.45
2019-03-27T07:19:03.660Z,10.35
2019-03-27T07:21:32.073Z,11.10
2019-03-27T07:24:00.469Z,10.72
2019-03-27T07:26:28.888Z,10.95
2019-03-27T07:28:57.363Z,13.15
2019-03-27T07:31:25.762Z,19.27
2019-03-27T07:33:54.155Z,14.78
2019-03-27T07:36:22.550Z,13.60
2019-03-27T07:38:50.949Z,14.68
2019-03-27T07:41:19.591Z,11.97
2019-03-27T07:43:48.005Z,16.85
2019-03-27T07:46:16.428Z,13.45
2019-03-27T07:48:53.768Z,16.70
2019-03-27T07:51:14.949Z,18.65
2019-03-27T07:53:43.354Z,14.03
2019-03-27T07:56:11.750Z,13.15
2019-03-27T07:58:40.387Z,18.57
2019-03-27T08:01:08.787Z,17.32
2019-03-27T08:03:37.185Z,19.77
2019-03-27T08:06:05.753Z,18.10
2019-03-27T08:08:34.409Z,19.32
2019-03-27T08:11:03.085Z,23.12
2019-03-27T08:13:31.598Z,20.27
2019-03-27T08:16:00.246Z,36.75
2019-03-27T08:18:28.638Z,30.72
2019-03-27T08:20:57.040Z,27.60
2019-03-27T08:23:25.687Z,31.02
2019-03-27T08:25:54.072Z,30.00
2019-03-27T08:28:22.477Z,25.97
2019-03-27T08:30:50.883Z,33.35
2019-03-27T08:33:19.325Z,24.50
2019-03-27T08:35:47.720Z,29.82
2019-03-27T08:38:16.106Z,24.37
2019-03-27T08:40:44.566Z,33.40
2019-03-27T08:43:21.189Z,26.02
2019-03-27T08:45:43.146Z,28.40
2019-03-27T08:48:11.568Z,29.85
2019-03-27T08:50:39.985Z,31.73
2019-03-27T08:53:08.386Z,28.07
2019-03-27T08:55:37.073Z,26.95
2019-03-27T08:58:05.481Z,29.20
2019-03-27T09:00:51.539Z,30.08
2019-03-27T09:03:20.083Z,33.95
2019-03-27T09:05:48.620Z,32.53
2019-03-27T09:08:17.267Z,31.27
2019-03-27T09:10:45.939Z,39.90
2019-03-27T09:13:14.597Z,36.10
2019-03-27T09:15:43.251Z,33.95
2019-03-27T09:18:11.666Z,30.27
2019-03-27T09:20:40.068Z,35.63
2019-03-27T09:23:08.750Z,38.58
2019-03-27T09:25:37.165Z,38.88
2019-03-27T09:28:05.594Z,41.68
2019-03-27T09:30:34.254Z,43.20
2019-03-27T09:33:02.683Z,41.33
2019-03-27T09:35:31.166Z,38.77
2019-03-27T09:37:59.778Z,41.10
2019-03-27T09:40:28.495Z,47.17
2019-03-27T09:42:57.039Z,41.10
2019-03-27T09:45:25.446Z,42.83
2019-03-27T09:47:56.811Z,47.10
2019-03-27T09:50:25.262Z,47.40
2019-03-27T09:52:53.994Z,46.50
2019-03-27T09:55:22.645Z,50.17
2019-03-27T09:57:51.349Z,42.77
2019-03-27T10:00:48.490Z,46.50
2019-03-27T10:03:17.225Z,57.77
2019-03-27T10:05:45.863Z,42.70
2019-03-27T10:08:14.274Z,48.70
2019-03-27T10:10:42.687Z,50.03
2019-03-27T10:13:11.114Z,50.40
2019-03-27T10:15:39.758Z,45.93
2019-03-27T10:18:08.163Z,42.43
2019-03-27T10:20:36.571Z,39.73
2019-03-27T10:23:05.002Z,48.07
2019-03-27T10:25:33.399Z,46.60
2019-03-27T10:28:01.910Z,40.00
2019-03-27T10:30:30.318Z,39.17
2019-03-27T10:32:58.964Z,38.20
2019-03-27T10:35:27.342Z,49.20
2019-03-27T10:37:55.989Z,45.37
2019-03-27T10:40:24.470Z,53.20
2019-03-27T10:42:52.889Z,43.67
2019-03-27T10:45:21.534Z,39.03
2019-03-27T10:47:50.180Z,32.43
2019-03-27T10:50:18.732Z,35.80
2019-03-27T10:52:47.142Z,33.77
2019-03-27T10:55:15.688Z,40.20
2019-03-27T10:57:44.095Z,33.20
2019-03-27T11:00:12.937Z,45.90
2019-03-27T11:02:41.339Z,30.47
2019-03-27T11:05:10.113Z,38.87
2019-03-27T11:07:38.727Z,31.90
2019-03-27T11:10:08.482Z,35.33
2019-03-27T11:12:37.200Z,41.90
2019-03-27T11:15:08.262Z,32.57
2019-03-27T11:17:36.923Z,32.33
2019-03-27T11:20:07.046Z,38.53
2019-03-27T11:22:35.449Z,39.67
2019-03-27T11:25:05.398Z,32.70
2019-03-27T11:27:33.865Z,36.00
2019-03-27T11:30:03.803Z,39.43
2019-03-27T11:32:32.449Z,42.90
2019-03-27T11:35:00.886Z,42.23
2019-03-27T11:37:29.292Z,37.70
2019-03-27T11:39:57.693Z,32.00
2019-03-27T11:42:26.113Z,36.43
2019-03-27T11:44:54.558Z,39.90
2019-03-27T11:47:23.006Z,41.97
2019-03-27T11:49:51.415Z,36.43
2019-03-27T11:52:19.843Z,41.50
2019-03-27T11:54:48.263Z,45.67
2019-03-27T11:57:16.670Z,37.30
2019-03-27T11:59:53.882Z,35.43
2019-03-27T12:02:15.248Z,36.00
2019-03-27T12:04:43.892Z,28.37
2019-03-27T12:07:12.294Z,30.93
2019-03-27T12:09:40.718Z,28.03
2019-03-27T12:12:09.118Z,37.10
2019-03-27T12:14:37.529Z,30.23
2019-03-27T12:17:05.982Z,33.63
2019-03-27T12:19:37.537Z,30.00
2019-03-27T12:22:04.762Z,30.53
2019-03-27T12:24:33.434Z,28.23
2019-03-27T12:27:01.860Z,28.57
2019-03-27T12:29:30.286Z,48.50
2019-03-27T12:32:18.034Z,35.27
2019-03-27T12:34:46.469Z,26.60
2019-03-27T12:37:15.067Z,21.50
2019-03-27T12:39:43.491Z,24.43
2019-03-27T12:42:12.136Z,27.50
2019-03-27T12:44:40.538Z,26.37
2019-03-27T12:47:08.956Z,29.60
2019-03-27T12:49:37.662Z,22.57
2019-03-27T12:52:06.139Z,29.10
2019-03-27T12:54:34.551Z,27.57
2019-03-27T12:57:02.955Z,28.47
2019-03-27T12:59:31.439Z,29.77
2019-03-27T13:01:59.874Z,30.37
2019-03-27T13:04:52.871Z,37.50
2019-03-27T13:07:21.287Z,38.47
2019-03-27T13:09:50.059Z,42.60
2019-03-27T13:12:18.450Z,34.80
2019-03-27T13:14:46.862Z,42.27
2019-03-27T13:17:15.279Z,37.37
2019-03-27T13:19:43.676Z,42.20
2019-03-27T13:22:12.347Z,39.43
2019-03-27T13:24:40.770Z,37.43
2019-03-27T13:27:09.170Z,39.10
2019-03-27T13:29:37.641Z,37.40
2019-03-27T13:32:06.278Z,33.43
2019-03-27T13:34:34.952Z,48.23
2019-03-27T13:37:03.354Z,40.70
2019-03-27T13:39:31.793Z,38.90
2019-03-27T13:42:00.205Z,44.10
2019-03-27T13:44:36.954Z,35.60
2019-03-27T13:46:59.267Z,36.77
2019-03-27T13:49:28.858Z,41.10
2019-03-27T13:51:57.501Z,42.50
2019-03-27T13:54:26.165Z,40.00
2019-03-27T13:56:56.104Z,33.10
2019-03-27T13:59:24.575Z,34.37
2019-03-27T14:01:53.249Z,31.13
2019-03-27T14:04:21.652Z,38.77
2019-03-27T14:06:50.062Z,35.53
2019-03-27T14:09:18.769Z,31.53
2019-03-27T14:11:47.174Z,42.67
2019-03-27T14:14:15.838Z,34.60
2019-03-27T14:16:44.262Z,28.63
2019-03-27T14:19:12.910Z,26.03
2019-03-27T14:21:53.829Z,25.87
2019-03-27T14:24:11.691Z,36.47
2019-03-27T14:26:45.464Z,34.57
2019-03-27T14:29:10.226Z,32.97
2019-03-27T14:31:39.065Z,34.23
2019-03-27T14:34:07.458Z,36.17
2019-03-27T14:36:35.859Z,44.67
2019-03-27T14:39:06.018Z,37.67
2019-03-27T14:41:34.429Z,31.93
2019-03-27T14:44:02.839Z,29.30
2019-03-27T14:46:31.241Z,26.20
2019-03-27T14:48:59.659Z,25.70
2019-03-27T14:51:28.837Z,31.53
2019-03-27T14:53:57.245Z,25.43
2019-03-27T14:56:25.723Z,24.90
2019-03-27T14:58:54.381Z,22.30
2019-03-27T15:01:22.786Z,24.83
2019-03-27T15:03:51.201Z,24.73
2019-03-27T15:06:19.612Z,29.47
2019-03-27T15:08:48.102Z,24.47
2019-03-27T15:11:16.519Z,24.73
2019-03-27T15:13:44.927Z,24.70
2019-03-27T15:16:13.355Z,20.20
2019-03-27T15:18:41.994Z,22.90
2019-03-27T15:21:10.503Z,26.47
2019-03-27T15:23:38.930Z,29.70
2019-03-27T15:26:07.599Z,33.13
2019-03-27T15:28:36.246Z,36.43
2019-03-27T15:31:05.307Z,29.50
2019-03-27T15:33:33.707Z,32.43
2019-03-27T15:36:02.191Z,33.13
2019-03-27T15:38:30.592Z,29.17
2019-03-27T15:40:59.017Z,38.40
2019-03-27T15:43:27.418Z,28.63
2019-03-27T15:45:55.827Z,30.73
2019-03-27T15:48:24.235Z,36.93
2019-03-27T15:50:57.103Z,35.90
2019-03-27T15:53:22.779Z,34.63
2019-03-27T15:55:51.268Z,30.02
2019-03-27T15:58:19.711Z,31.35
2019-03-27T16:00:48.122Z,27.27
2019-03-27T16:03:16.541Z,34.92
2019-03-27T16:05:44.946Z,30.23
2019-03-27T16:08:13.635Z,24.60
2019-03-27T16:10:42.041Z,29.32
2019-03-27T16:13:10.486Z,28.02
2019-03-27T16:15:38.935Z,27.22
2019-03-27T16:18:07.611Z,23.55
2019-03-27T16:20:36.038Z,26.77
2019-03-27T16:23:04.714Z,37.23
2019-03-27T16:25:33.181Z,22.90
2019-03-27T16:28:01.899Z,25.82
2019-03-27T16:30:30.318Z,29.10
2019-03-27T16:32:58.979Z,28.40
2019-03-27T16:35:27.403Z,24.43
2019-03-27T16:37:55.812Z,23.98
2019-03-27T16:40:42.475Z,27.58
2019-03-27T16:43:10.885Z,31.85
2019-03-27T16:45:39.765Z,30.08
2019-03-27T16:48:08.425Z,30.08
2019-03-27T16:50:36.841Z,26.82
2019-03-27T16:53:05.494Z,29.55
2019-03-27T16:55:34.153Z,33.90
2019-03-27T16:58:02.571Z,29.40
2019-03-27T17:00:30.966Z,28.83
2019-03-27T17:02:59.369Z,26.30
2019-03-27T17:05:27.822Z,26.60
2019-03-27T17:07:56.227Z,26.48
2019-03-27T17:10:24.629Z,26.77
2019-03-27T17:12:53.026Z,28.65
2019-03-27T17:15:21.704Z,27.73
2019-03-27T17:17:50.109Z,27.87
2019-03-27T17:20:18.898Z,28.50
2019-03-27T17:22:47.303Z,31.73
2019-03-27T17:25:15.811Z,29.27
2019-03-27T17:27:44.217Z,26.27
2019-03-27T17:30:13.198Z,25.30
2019-03-27T17:32:41.655Z,23.60
2019-03-27T17:35:10.188Z,26.60
2019-03-27T17:37:38.605Z,19.67
2019-03-27T17:40:07.654Z,19.52
2019-03-27T17:42:36.246Z,38.08
2019-03-27T17:45:10.740Z,21.15
2019-03-27T17:47:39.129Z,22.00
2019-03-27T17:50:07.978Z,20.45
2019-03-27T17:52:38.176Z,23.15
2019-03-27T17:55:09.405Z,24.60
2019-03-27T17:57:37.799Z,22.10
2019-03-27T18:00:12.314Z,29.57
2019-03-27T18:02:40.715Z,20.30
2019-03-27T18:05:09.494Z,25.82
2019-03-27T18:07:38.193Z,22.10
2019-03-27T18:10:07.693Z,29.95
2019-03-27T18:12:36.088Z,27.77
2019-03-27T18:15:06.182Z,20.50
2019-03-27T18:17:34.597Z,22.42
2019-03-27T18:20:03.382Z,23.80
2019-03-27T18:22:31.791Z,23.60
2019-03-27T18:25:00.347Z,23.55
2019-03-27T18:27:28.779Z,22.02
2019-03-27T18:29:57.176Z,23.42
2019-03-27T18:32:31.559Z,17.85
2019-03-27T18:35:00.387Z,28.62
2019-03-27T18:37:28.802Z,27.77
2019-03-27T18:39:57.206Z,20.20
2019-03-27T18:42:25.610Z,21.90
2019-03-27T18:44:54.001Z,27.62
2019-03-27T18:47:22.397Z,27.10
2019-03-27T18:49:50.806Z,22.87
2019-03-27T18:52:19.451Z,20.57
2019-03-27T18:54:48.197Z,19.92
2019-03-27T18:57:16.595Z,21.70
2019-03-27T18:59:44.993Z,23.83
2019-03-27T19:02:13.397Z,20.82
2019-03-27T19:04:42.146Z,23.20
2019-03-27T19:07:10.612Z,29.35
2019-03-27T19:09:39.277Z,25.60
2019-03-27T19:12:07.720Z,26.30
2019-03-27T19:14:36.168Z,22.87
2019-03-27T19:17:04.643Z,30.80
2019-03-27T19:19:33.357Z,29.10
2019-03-27T19:22:01.758Z,22.15
2019-03-27T19:24:32.117Z,23.32
2019-03-27T19:27:00.754Z,23.38
2019-03-27T19:29:29.238Z,23.80
2019-03-27T19:31:57.623Z,20.68
2019-03-27T19:34:26.261Z,20.95
2019-03-27T19:36:54.857Z,23.60
2019-03-27T19:39:23.246Z,28.52
2019-03-27T19:41:52.001Z,20.05
2019-03-27T19:44:20.597Z,20.40
2019-03-27T19:46:49.314Z,25.20
2019-03-27T19:49:22.046Z,20.72
2019-03-27T19:51:50.642Z,21.90
2019-03-27T19:54:27.090Z,24.77
2019-03-27T19:56:49.422Z,22.30
2019-03-27T19:59:18.138Z,18.70
2019-03-27T20:01:47.439Z,21.87
2019-03-27T20:04:18.889Z,23.55
2019-03-27T20:06:47.688Z,19.85
2019-03-27T20:09:16.559Z,23.65
2019-03-27T20:11:45.471Z,22.37
2019-03-27T20:14:14.313Z,20.82
2019-03-27T20:16:43.034Z,22.25
2019-03-27T20:19:11.625Z,26.27
2019-03-27T20:21:40.034Z,29.85
2019-03-27T20:24:08.838Z,25.55
2019-03-27T20:26:39.406Z,23.27
2019-03-27T20:29:07.804Z,25.72
2019-03-27T20:31:39.410Z,20.57
2019-03-27T20:34:09.032Z,25.30
2019-03-27T20:36:38.294Z,20.95
2019-03-27T20:39:08.468Z,18.87
2019-03-27T20:41:37.690Z,19.95
2019-03-27T20:44:16.524Z,23.73
2019-03-27T20:46:45.042Z,24.72
2019-03-27T20:49:14.204Z,24.12
2019-03-27T20:51:46.890Z,23.98
2019-03-27T20:54:15.382Z,22.75
2019-03-27T20:56:45.604Z,23.98
2019-03-27T20:59:14.150Z,29.15
2019-03-27T21:01:44.413Z,25.92
2019-03-27T21:04:12.862Z,24.20
2019-03-27T21:06:41.314Z,24.87
2019-03-27T21:09:09.838Z,23.30
2019-03-27T21:11:38.733Z,24.30
2019-03-27T21:14:07.362Z,27.15
2019-03-27T21:16:35.810Z,27.87
2019-03-27T21:19:04.262Z,23.25
2019-03-27T21:21:32.657Z,22.90
2019-03-27T21:24:01.426Z,23.77
2019-03-27T21:26:29.822Z,25.32
2019-03-27T21:28:58.231Z,26.27
2019-03-27T21:31:26.869Z,21.55
2019-03-27T21:33:57.714Z,24.57
2019-03-27T21:36:25.492Z,22.95
2019-03-27T21:38:53.935Z,23.20
2019-03-27T21:41:22.357Z,38.42
2019-03-27T21:43:50.835Z,28.42
2019-03-27T21:46:19.242Z,26.02
2019-03-27T21:48:47.642Z,25.65
2019-03-27T21:51:16.081Z,22.05
2019-03-27T21:53:50.389Z,20.88
2019-03-27T21:56:14.630Z,25.60
2019-03-27T21:58:55.033Z,18.35
2019-03-27T22:01:23.439Z,22.32
2019-03-27T22:03:52.059Z,24.85
2019-03-27T22:06:20.446Z,26.93
2019-03-27T22:08:49.087Z,27.25
2019-03-27T22:11:17.567Z,30.90
2019-03-27T22:13:46.208Z,26.52
2019-03-27T22:16:14.610Z,25.40
2019-03-27T22:18:53.146Z,23.77
2019-03-27T22:21:24.837Z,19.87
2019-03-27T22:23:53.239Z,29.25
2019-03-27T22:26:22.590Z,26.20
2019-03-27T22:28:51.193Z,28.75
2019-03-27T22:31:21.802Z,27.17
2019-03-27T22:33:50.458Z,27.65
2019-03-27T22:36:18.858Z,32.10
2019-03-27T22:38:47.512Z,33.55
2019-03-27T22:41:16.179Z,33.55
2019-03-27T22:43:44.602Z,33.73
2019-03-27T22:46:13.105Z,29.60
2019-03-27T22:48:41.808Z,30.68
2019-03-27T22:51:10.503Z,27.98
2019-03-27T22:53:38.967Z,28.38
2019-03-27T22:56:10.390Z,30.75
2019-03-27T22:59:01.923Z,34.33
2019-03-27T23:01:44.699Z,34.48
2019-03-27T23:04:13.939Z,27.80
2019-03-27T23:06:51.958Z,26.27
2019-03-27T23:09:20.832Z,26.82
2019-03-27T23:11:49.511Z,35.15
2019-03-27T23:14:18.530Z,30.82
2019-03-27T23:16:47.291Z,23.35
2019-03-27T23:19:16.733Z,24.90
2019-03-27T23:21:45.620Z,26.40
2019-03-27T23:24:15.063Z,28.42
2019-03-27T23:26:50.151Z,30.45
2019-03-27T23:29:19.555Z,28.27
2019-03-27T23:31:48.449Z,40.12
2019-03-27T23:34:17.181Z,29.87
2019-03-27T23:36:45.778Z,27.32
2019-03-27T23:39:14.474Z,26.60
2019-03-27T23:41:43.266Z,29.80
2019-03-27T23:44:14.562Z,36.13
2019-03-27T23:46:43.230Z,34.25
2019-03-27T23:49:12.333Z,35.05
2019-03-27T23:51:42.325Z,39.67
2019-03-27T23:54:11.403Z,41.40
2019-03-27T23:56:40.231Z,45.00
2019-03-27T23:59:08.754Z,36.80
