createdAt,value
2017-09-12T00:00:31.061Z,0.00
2017-09-12T00:01:31.054Z,0.00
2017-09-12T00:02:31.041Z,0.00
2017-09-12T00:03:31.042Z,0.00
2017-09-12T00:04:31.292Z,0.00
2017-09-12T00:05:31.017Z,0.00
2017-09-12T00:06:31.000Z,0.00
2017-09-12T00:07:30.991Z,0.00
2017-09-12T00:08:30.982Z,0.00
2017-09-12T00:09:31.003Z,0.00
2017-09-12T00:10:30.994Z,0.00
2017-09-12T00:11:30.953Z,0.00
2017-09-12T00:12:30.948Z,0.00
2017-09-12T00:13:30.940Z,0.00
2017-09-12T00:14:30.919Z,0.00
2017-09-12T00:15:31.231Z,0.00
2017-09-12T00:16:30.895Z,0.00
2017-09-12T00:17:30.900Z,0.00
2017-09-12T00:18:30.883Z,0.00
2017-09-12T00:19:30.868Z,0.00
2017-09-12T00:20:30.857Z,0.00
2017-09-12T00:21:31.146Z,0.00
2017-09-12T00:22:30.833Z,0.00
2017-09-12T00:23:30.821Z,0.00
2017-09-12T00:24:30.817Z,0.00
2017-09-12T00:25:30.801Z,0.00
2017-09-12T00:26:30.790Z,0.00
2017-09-12T00:27:30.814Z,0.00
2017-09-12T00:28:30.773Z,0.00
2017-09-12T00:29:30.765Z,0.00
2017-09-12T00:30:30.755Z,0.00
2017-09-12T00:31:31.057Z,0.00
2017-09-12T00:32:30.744Z,0.00
2017-09-12T00:33:30.715Z,0.00
2017-09-12T00:34:30.723Z,0.00
2017-09-12T00:35:30.691Z,0.00
2017-09-12T00:36:30.693Z,0.00
2017-09-12T00:37:31.052Z,0.00
2017-09-12T00:38:30.665Z,0.00
2017-09-12T00:39:30.662Z,0.00
2017-09-12T00:40:30.654Z,0.00
2017-09-12T00:41:30.635Z,0.00
2017-09-12T00:42:30.632Z,0.00
2017-09-12T00:43:30.939Z,0.00
2017-09-12T00:44:30.610Z,0.00
2017-09-12T00:45:30.586Z,0.00
2017-09-12T00:46:30.596Z,0.00
2017-09-12T00:47:30.580Z,0.00
2017-09-12T00:48:30.584Z,0.00
2017-09-12T00:49:30.914Z,0.00
2017-09-12T00:50:30.537Z,0.00
2017-09-12T00:51:30.538Z,0.00
2017-09-12T00:52:30.533Z,0.00
2017-09-12T00:53:30.518Z,0.00
2017-09-12T00:54:30.492Z,0.00
2017-09-12T00:55:30.712Z,0.00
2017-09-12T00:56:30.477Z,0.00
2017-09-12T00:57:30.481Z,0.00
2017-09-12T00:58:30.477Z,0.00
2017-09-12T00:59:30.454Z,0.00
2017-09-12T01:00:30.442Z,0.00
2017-09-12T01:01:30.465Z,0.00
2017-09-12T01:02:30.420Z,0.00
2017-09-12T01:03:30.414Z,0.00
2017-09-12T01:04:30.401Z,0.00
2017-09-12T01:05:30.746Z,0.00
2017-09-12T01:06:30.366Z,0.00
2017-09-12T01:07:30.401Z,0.00
2017-09-12T01:08:30.358Z,0.00
2017-09-12T01:09:30.343Z,0.00
2017-09-12T01:10:30.350Z,0.00
2017-09-12T01:11:30.358Z,0.00
2017-09-12T01:12:30.305Z,0.00
2017-09-12T01:13:30.307Z,0.00
2017-09-12T01:14:30.298Z,0.00
2017-09-12T01:15:30.289Z,0.00
2017-09-12T01:16:30.566Z,0.00
2017-09-12T01:17:30.263Z,0.00
2017-09-12T01:18:30.274Z,0.00
2017-09-12T01:19:30.236Z,0.00
2017-09-12T01:20:30.224Z,0.00
2017-09-12T01:21:30.225Z,0.00
2017-09-12T01:22:30.239Z,0.00
2017-09-12T01:23:30.195Z,0.00
2017-09-12T01:24:30.187Z,0.00
2017-09-12T01:25:30.184Z,0.00
2017-09-12T01:26:30.176Z,0.00
2017-09-12T01:27:30.437Z,0.00
2017-09-12T01:28:30.150Z,0.00
2017-09-12T01:29:30.143Z,0.00
2017-09-12T01:30:30.140Z,0.00
2017-09-12T01:31:30.124Z,0.00
2017-09-12T01:32:30.118Z,0.00
2017-09-12T01:33:30.478Z,0.00
2017-09-12T01:34:30.080Z,0.00
2017-09-12T01:35:30.076Z,0.00
2017-09-12T01:36:30.091Z,0.00
2017-09-12T01:37:30.056Z,0.00
2017-09-12T01:38:30.058Z,0.00
2017-09-12T01:39:30.477Z,0.00
2017-09-12T01:40:30.025Z,0.00
2017-09-12T01:41:30.016Z,0.00
2017-09-12T01:42:30.000Z,0.00
2017-09-12T01:43:29.989Z,0.00
2017-09-12T01:44:29.973Z,0.00
2017-09-12T01:45:30.001Z,0.00
2017-09-12T01:46:29.956Z,0.00
2017-09-12T01:47:29.941Z,0.00
2017-09-12T01:48:29.952Z,0.00
2017-09-12T01:49:30.301Z,0.00
2017-09-12T01:50:29.927Z,0.00
2017-09-12T01:51:29.911Z,0.00
2017-09-12T01:52:29.893Z,0.00
2017-09-12T01:53:29.891Z,0.00
2017-09-12T01:54:29.868Z,0.00
2017-09-12T01:55:29.904Z,0.00
2017-09-12T01:56:29.846Z,0.00
2017-09-12T01:57:29.861Z,0.00
2017-09-12T01:58:29.829Z,0.00
2017-09-12T01:59:29.820Z,0.00
2017-09-12T02:00:30.226Z,0.00
2017-09-12T02:01:29.798Z,0.00
2017-09-12T02:02:29.788Z,0.00
2017-09-12T02:03:29.787Z,0.00
2017-09-12T02:04:29.775Z,0.00
2017-09-12T02:05:29.769Z,0.00
2017-09-12T02:06:30.159Z,0.00
2017-09-12T02:07:29.754Z,0.00
2017-09-12T02:08:29.731Z,0.00
2017-09-12T02:09:29.711Z,0.00
2017-09-12T02:10:29.706Z,0.00
2017-09-12T02:11:29.692Z,0.00
2017-09-12T02:12:30.036Z,0.00
2017-09-12T02:13:29.695Z,0.00
2017-09-12T02:14:29.676Z,0.00
2017-09-12T02:15:29.669Z,0.00
2017-09-12T02:16:29.653Z,0.00
2017-09-12T02:17:29.645Z,0.00
2017-09-12T02:18:29.837Z,0.00
2017-09-12T02:19:29.614Z,0.00
2017-09-12T02:20:29.612Z,0.00
2017-09-12T02:21:29.597Z,0.00
2017-09-12T02:22:29.580Z,0.00
2017-09-12T02:23:29.577Z,0.00
2017-09-12T02:24:29.774Z,0.00
2017-09-12T02:25:29.553Z,0.00
2017-09-12T02:26:29.545Z,0.00
2017-09-12T02:27:29.516Z,0.00
2017-09-12T02:28:29.532Z,0.00
2017-09-12T02:29:29.501Z,0.00
2017-09-12T02:30:29.953Z,0.00
2017-09-12T02:31:29.493Z,0.00
2017-09-12T02:32:29.470Z,0.00
2017-09-12T02:33:29.486Z,0.00
2017-09-12T02:34:29.464Z,0.00
2017-09-12T02:35:29.449Z,0.00
2017-09-12T02:36:29.789Z,0.00
2017-09-12T02:37:29.423Z,0.00
2017-09-12T02:38:29.410Z,0.00
2017-09-12T02:39:29.394Z,0.00
2017-09-12T02:40:29.383Z,0.00
2017-09-12T02:41:29.387Z,0.00
2017-09-12T02:42:29.765Z,0.00
2017-09-12T02:43:29.363Z,0.00
2017-09-12T02:44:29.351Z,0.00
2017-09-12T02:45:29.346Z,0.00
2017-09-12T02:46:29.322Z,0.00
2017-09-12T02:47:29.317Z,0.00
2017-09-12T02:48:29.348Z,0.00
2017-09-12T02:49:29.307Z,0.00
2017-09-12T02:50:29.275Z,0.00
2017-09-12T02:51:29.279Z,0.00
2017-09-12T02:52:29.267Z,0.00
2017-09-12T02:53:29.600Z,0.00
2017-09-12T02:54:29.249Z,0.00
2017-09-12T02:55:29.242Z,0.00
2017-09-12T02:56:29.226Z,0.00
2017-09-12T02:57:29.216Z,0.00
2017-09-12T02:58:29.210Z,0.00
2017-09-12T02:59:29.542Z,0.00
2017-09-12T03:00:29.189Z,0.00
2017-09-12T03:01:29.168Z,0.00
2017-09-12T03:02:29.161Z,0.00
2017-09-12T03:03:29.150Z,0.00
2017-09-12T03:04:29.136Z,0.00
2017-09-12T03:05:29.153Z,0.00
2017-09-12T03:06:29.356Z,0.00
2017-09-12T03:07:29.110Z,0.00
2017-09-12T03:08:29.089Z,0.00
2017-09-12T03:09:29.089Z,0.00
2017-09-12T03:10:29.366Z,0.00
2017-09-12T03:11:29.055Z,0.00
2017-09-12T03:12:29.055Z,0.00
2017-09-12T03:13:29.034Z,0.00
2017-09-12T03:14:29.042Z,0.00
2017-09-12T03:15:29.012Z,0.00
2017-09-12T03:16:29.045Z,0.00
2017-09-12T03:17:29.018Z,0.00
2017-09-12T03:18:29.021Z,0.00
2017-09-12T03:19:28.985Z,0.00
2017-09-12T03:20:29.004Z,0.00
2017-09-12T03:21:28.963Z,0.00
2017-09-12T03:22:28.941Z,0.00
2017-09-12T03:23:28.948Z,0.00
2017-09-12T03:24:28.931Z,0.00
2017-09-12T03:25:29.360Z,0.00
2017-09-12T03:26:28.910Z,0.00
2017-09-12T03:27:28.898Z,0.00
2017-09-12T03:28:28.887Z,0.00
2017-09-12T03:29:28.889Z,0.00
2017-09-12T03:30:28.879Z,0.00
2017-09-12T03:31:28.878Z,0.00
2017-09-12T03:32:28.829Z,0.00
2017-09-12T03:33:28.830Z,0.00
2017-09-12T03:34:28.852Z,0.00
2017-09-12T03:35:28.847Z,0.00
2017-09-12T03:36:28.966Z,0.00
2017-09-12T03:37:28.795Z,0.00
2017-09-12T03:38:28.778Z,0.00
2017-09-12T03:39:28.770Z,0.00
2017-09-12T03:40:29.133Z,0.00
2017-09-12T03:41:28.751Z,0.00
2017-09-12T03:42:28.740Z,0.00
2017-09-12T03:43:28.729Z,0.00
2017-09-12T03:44:28.715Z,0.00
2017-09-12T03:45:28.727Z,0.00
2017-09-12T03:46:28.730Z,0.00
2017-09-12T03:47:28.689Z,0.00
2017-09-12T03:48:28.678Z,0.00
2017-09-12T03:49:28.658Z,0.00
2017-09-12T03:50:28.656Z,0.00
2017-09-12T03:51:28.856Z,0.00
2017-09-12T03:52:28.667Z,0.00
2017-09-12T03:53:28.631Z,0.00
2017-09-12T03:54:28.602Z,0.00
2017-09-12T03:55:28.601Z,0.00
2017-09-12T03:56:28.579Z,0.00
2017-09-12T03:57:28.870Z,0.00
2017-09-12T03:58:28.561Z,0.00
2017-09-12T03:59:28.555Z,0.00
2017-09-12T04:00:28.537Z,0.00
2017-09-12T04:01:28.538Z,0.00
2017-09-12T04:02:28.517Z,0.00
2017-09-12T04:03:28.852Z,0.00
2017-09-12T04:04:28.508Z,0.00
2017-09-12T04:05:28.505Z,0.00
2017-09-12T04:06:28.477Z,0.00
2017-09-12T04:07:28.475Z,0.00
2017-09-12T04:08:28.468Z,0.00
2017-09-12T04:09:28.495Z,0.00
2017-09-12T04:10:28.432Z,0.00
2017-09-12T04:11:28.812Z,0.00
2017-09-12T04:12:28.411Z,0.00
2017-09-12T04:13:28.412Z,0.00
2017-09-12T04:14:28.401Z,0.00
2017-09-12T04:15:28.393Z,0.00
2017-09-12T04:16:28.379Z,0.00
2017-09-12T04:17:28.401Z,0.00
2017-09-12T04:18:28.351Z,0.00
2017-09-12T04:19:28.337Z,0.00
2017-09-12T04:20:28.336Z,0.00
2017-09-12T04:21:28.530Z,0.00
2017-09-12T04:22:28.300Z,0.00
2017-09-12T04:23:28.296Z,0.00
2017-09-12T04:24:28.302Z,0.00
2017-09-12T04:25:28.292Z,0.00
2017-09-12T04:26:28.260Z,0.00
2017-09-12T04:27:28.514Z,0.00
2017-09-12T04:28:28.252Z,0.00
2017-09-12T04:29:28.246Z,0.00
2017-09-12T04:30:28.215Z,0.00
2017-09-12T04:31:28.220Z,0.00
2017-09-12T04:32:28.211Z,0.00
2017-09-12T04:33:28.484Z,0.00
2017-09-12T04:34:28.189Z,0.00
2017-09-12T04:35:28.166Z,0.00
2017-09-12T04:36:28.159Z,0.00
2017-09-12T04:37:28.165Z,0.00
2017-09-12T04:38:28.137Z,0.00
2017-09-12T04:39:28.478Z,0.00
2017-09-12T04:40:28.123Z,0.00
2017-09-12T04:41:28.116Z,0.00
2017-09-12T04:42:28.102Z,0.00
2017-09-12T04:43:28.094Z,0.00
2017-09-12T04:44:28.072Z,0.00
2017-09-12T04:45:28.092Z,0.00
2017-09-12T04:46:28.047Z,0.00
2017-09-12T04:47:28.381Z,0.00
2017-09-12T04:48:28.025Z,0.00
2017-09-12T04:49:28.015Z,0.00
2017-09-12T04:50:28.002Z,0.00
2017-09-12T04:51:28.013Z,0.00
2017-09-12T04:52:27.996Z,0.00
2017-09-12T04:53:28.419Z,0.00
2017-09-12T04:54:27.962Z,0.00
2017-09-12T04:55:27.957Z,0.00
2017-09-12T04:56:27.952Z,0.00
2017-09-12T04:57:27.948Z,0.00
2017-09-12T04:58:27.931Z,0.00
2017-09-12T04:59:28.330Z,0.00
2017-09-12T05:00:27.910Z,0.00
2017-09-12T05:01:27.886Z,0.00
2017-09-12T05:02:27.881Z,0.00
2017-09-12T05:03:27.865Z,0.00
2017-09-12T05:04:27.864Z,0.00
2017-09-12T05:05:28.055Z,0.00
2017-09-12T05:06:27.846Z,0.00
2017-09-12T05:07:27.828Z,0.00
2017-09-12T05:08:27.826Z,0.00
2017-09-12T05:09:27.804Z,0.00
2017-09-12T05:10:27.802Z,0.00
2017-09-12T05:11:28.006Z,0.00
2017-09-12T05:12:27.777Z,0.00
2017-09-12T05:13:27.773Z,0.00
2017-09-12T05:14:27.746Z,0.00
2017-09-12T05:15:27.756Z,0.00
2017-09-12T05:16:27.737Z,0.00
2017-09-12T05:17:27.894Z,0.00
2017-09-12T05:18:27.714Z,0.00
2017-09-12T05:19:27.699Z,0.00
2017-09-12T05:20:27.695Z,0.00
2017-09-12T05:21:27.692Z,0.00
2017-09-12T05:22:28.016Z,0.00
2017-09-12T05:23:27.668Z,0.00
2017-09-12T05:24:27.652Z,0.00
2017-09-12T05:25:27.631Z,0.00
2017-09-12T05:26:27.616Z,0.00
2017-09-12T05:27:27.621Z,0.00
2017-09-12T05:28:27.933Z,0.00
2017-09-12T05:29:27.601Z,0.00
2017-09-12T05:30:27.583Z,0.00
2017-09-12T05:31:27.575Z,5.63
2017-09-12T05:32:27.567Z,5.63
2017-09-12T05:33:27.550Z,5.63
2017-09-12T05:34:27.570Z,5.63
2017-09-12T05:35:27.532Z,5.63
2017-09-12T05:36:27.512Z,5.63
2017-09-12T05:37:27.501Z,5.63
2017-09-12T05:38:27.788Z,5.63
2017-09-12T05:39:27.478Z,5.63
2017-09-12T05:40:27.484Z,5.63
2017-09-12T05:41:27.464Z,5.63
2017-09-12T05:42:27.451Z,5.63
2017-09-12T05:43:27.432Z,5.63
2017-09-12T05:44:27.781Z,5.63
2017-09-12T05:45:27.425Z,0.00
2017-09-12T05:46:27.407Z,0.00
2017-09-12T05:47:27.407Z,0.00
2017-09-12T05:48:27.380Z,0.00
2017-09-12T05:49:27.387Z,0.00
2017-09-12T05:50:27.721Z,0.00
2017-09-12T05:51:27.362Z,0.00
2017-09-12T05:52:27.349Z,5.63
2017-09-12T05:53:27.332Z,5.63
2017-09-12T05:54:27.328Z,5.63
2017-09-12T05:55:27.314Z,11.25
2017-09-12T05:56:27.630Z,11.25
2017-09-12T05:57:27.283Z,5.63
2017-09-12T05:58:27.280Z,5.63
2017-09-12T05:59:27.277Z,5.63
2017-09-12T06:00:27.256Z,11.25
2017-09-12T06:01:27.247Z,11.25
2017-09-12T06:02:27.654Z,11.25
2017-09-12T06:03:27.235Z,11.25
2017-09-12T06:04:27.226Z,11.25
2017-09-12T06:05:27.202Z,16.88
2017-09-12T06:06:27.186Z,16.88
2017-09-12T06:07:27.186Z,16.88
2017-09-12T06:08:27.191Z,11.25
2017-09-12T06:09:27.179Z,5.63
2017-09-12T06:10:27.152Z,5.63
2017-09-12T06:11:27.603Z,5.63
2017-09-12T06:12:27.124Z,11.25
2017-09-12T06:13:27.114Z,11.25
2017-09-12T06:14:27.096Z,11.25
2017-09-12T06:15:27.100Z,11.25
2017-09-12T06:16:29.124Z,16.88
2017-09-12T06:17:27.284Z,16.88
2017-09-12T06:18:27.060Z,16.88
2017-09-12T06:19:27.062Z,16.88
2017-09-12T06:20:27.037Z,22.50
2017-09-12T06:21:27.042Z,16.88
2017-09-12T06:22:27.016Z,16.88
2017-09-12T06:23:27.047Z,16.88
2017-09-12T06:24:27.007Z,16.88
2017-09-12T06:25:27.004Z,11.25
2017-09-12T06:26:26.976Z,11.25
2017-09-12T06:27:27.398Z,11.25
2017-09-12T06:28:26.956Z,11.25
2017-09-12T06:29:26.953Z,11.25
2017-09-12T06:30:26.932Z,11.25
2017-09-12T06:31:26.932Z,11.25
2017-09-12T06:32:26.914Z,11.25
2017-09-12T06:33:27.252Z,11.25
2017-09-12T06:34:26.891Z,11.25
2017-09-12T06:35:26.887Z,16.88
2017-09-12T06:36:26.868Z,16.88
2017-09-12T06:37:26.855Z,16.88
2017-09-12T06:38:26.868Z,11.25
2017-09-12T06:39:27.240Z,11.25
2017-09-12T06:40:26.826Z,11.25
2017-09-12T06:41:26.820Z,5.63
2017-09-12T06:42:26.806Z,5.63
2017-09-12T06:43:26.793Z,5.63
2017-09-12T06:44:26.780Z,5.63
2017-09-12T06:45:27.059Z,5.63
2017-09-12T06:46:26.771Z,5.63
2017-09-12T06:47:26.759Z,5.63
2017-09-12T06:48:26.747Z,5.63
2017-09-12T06:49:26.741Z,5.63
2017-09-12T06:50:26.720Z,5.63
2017-09-12T06:51:27.163Z,5.63
2017-09-12T06:52:26.718Z,5.63
2017-09-12T06:53:26.696Z,5.63
2017-09-12T06:54:26.696Z,5.63
2017-09-12T06:55:26.666Z,11.25
2017-09-12T06:56:26.663Z,16.88
2017-09-12T06:57:26.677Z,22.50
2017-09-12T06:58:26.629Z,22.50
2017-09-12T06:59:26.631Z,22.50
2017-09-12T07:00:26.621Z,16.88
2017-09-12T07:01:26.635Z,22.50
2017-09-12T07:02:26.589Z,22.50
2017-09-12T07:03:26.594Z,16.88
2017-09-12T07:04:26.566Z,16.88
2017-09-12T07:05:26.566Z,16.88
2017-09-12T07:06:26.588Z,11.25
2017-09-12T07:07:26.549Z,11.25
2017-09-12T07:08:26.544Z,11.25
2017-09-12T07:09:26.514Z,11.25
2017-09-12T07:10:26.509Z,11.25
2017-09-12T07:11:26.810Z,11.25
2017-09-12T07:12:26.483Z,11.25
2017-09-12T07:13:26.478Z,11.25
2017-09-12T07:14:26.470Z,16.88
2017-09-12T07:15:26.458Z,11.25
2017-09-12T07:16:26.436Z,11.25
2017-09-12T07:17:26.875Z,22.50
2017-09-12T07:18:26.426Z,11.25
2017-09-12T07:19:26.401Z,16.88
2017-09-12T07:20:26.406Z,22.50
2017-09-12T07:21:26.398Z,28.13
2017-09-12T07:22:26.375Z,28.13
2017-09-12T07:23:26.731Z,28.13
2017-09-12T07:24:26.374Z,28.13
2017-09-12T07:25:26.339Z,22.50
2017-09-12T07:26:26.339Z,28.13
2017-09-12T07:27:26.317Z,39.38
2017-09-12T07:28:26.310Z,39.38
2017-09-12T07:29:26.601Z,39.38
2017-09-12T07:30:26.294Z,39.38
2017-09-12T07:31:26.280Z,39.38
2017-09-12T07:32:26.263Z,39.38
2017-09-12T07:33:26.261Z,33.75
2017-09-12T07:34:26.256Z,39.38
2017-09-12T07:35:26.577Z,39.38
2017-09-12T07:36:26.225Z,33.75
2017-09-12T07:37:26.208Z,28.13
2017-09-12T07:38:26.223Z,22.50
2017-09-12T07:39:26.200Z,28.13
2017-09-12T07:40:26.192Z,28.13
2017-09-12T07:41:26.577Z,33.75
2017-09-12T07:42:26.168Z,39.38
2017-09-12T07:43:26.161Z,45.00
2017-09-12T07:44:26.150Z,33.75
2017-09-12T07:45:26.138Z,16.88
2017-09-12T07:46:26.133Z,16.88
2017-09-12T07:47:26.138Z,22.50
2017-09-12T07:48:26.092Z,28.13
2017-09-12T07:49:26.086Z,33.75
2017-09-12T07:50:26.444Z,39.38
2017-09-12T07:51:26.072Z,33.75
2017-09-12T07:52:26.053Z,33.75
2017-09-12T07:53:26.049Z,45.00
2017-09-12T07:54:26.028Z,45.00
2017-09-12T07:55:26.018Z,45.00
2017-09-12T07:56:26.041Z,45.00
2017-09-12T07:57:26.004Z,45.00
2017-09-12T07:58:26.012Z,45.00
2017-09-12T07:59:25.983Z,39.38
2017-09-12T08:00:25.969Z,45.00
2017-09-12T08:01:26.272Z,45.00
2017-09-12T08:02:25.953Z,45.00
2017-09-12T08:03:25.932Z,50.63
2017-09-12T08:04:25.934Z,61.88
2017-09-12T08:05:25.928Z,56.25
2017-09-12T08:06:25.919Z,50.63
2017-09-12T08:07:25.940Z,39.38
2017-09-12T08:08:25.880Z,39.38
2017-09-12T08:09:25.871Z,45.00
2017-09-12T08:10:25.862Z,39.38
2017-09-12T08:11:25.854Z,39.38
2017-09-12T08:12:25.838Z,39.38
2017-09-12T08:13:26.140Z,45.00
2017-09-12T08:14:25.838Z,45.00
2017-09-12T08:15:25.806Z,45.00
2017-09-12T08:16:25.818Z,39.38
2017-09-12T08:17:25.793Z,39.38
2017-09-12T08:18:25.791Z,39.38
2017-09-12T08:19:25.979Z,45.00
2017-09-12T08:20:25.763Z,45.00
2017-09-12T08:21:25.744Z,45.00
2017-09-12T08:22:25.747Z,39.38
2017-09-12T08:23:25.723Z,33.75
2017-09-12T08:24:25.721Z,45.00
2017-09-12T08:25:25.734Z,50.63
2017-09-12T08:26:25.727Z,50.63
2017-09-12T08:27:25.687Z,50.63
2017-09-12T08:28:25.680Z,50.63
2017-09-12T08:29:25.677Z,50.63
2017-09-12T08:30:25.652Z,50.63
2017-09-12T08:31:25.683Z,50.63
2017-09-12T08:32:25.629Z,61.88
2017-09-12T08:33:25.635Z,45.00
2017-09-12T08:34:25.619Z,39.38
2017-09-12T08:35:25.615Z,39.38
2017-09-12T08:36:26.001Z,39.38
2017-09-12T08:37:25.596Z,45.00
2017-09-12T08:38:25.578Z,45.00
2017-09-12T08:39:25.571Z,45.00
2017-09-12T08:40:25.566Z,45.00
2017-09-12T08:41:25.541Z,45.00
2017-09-12T08:42:25.832Z,39.38
2017-09-12T08:43:25.521Z,50.63
2017-09-12T08:44:25.516Z,50.63
2017-09-12T08:45:25.510Z,45.00
2017-09-12T08:46:25.487Z,39.38
2017-09-12T08:47:54.771Z,39.38
2017-09-12T08:48:25.475Z,33.75
2017-09-12T08:49:25.466Z,28.13
2017-09-12T08:50:25.455Z,28.13
2017-09-12T08:51:25.447Z,28.13
2017-09-12T08:52:25.430Z,28.13
2017-09-12T08:53:26.273Z,39.38
2017-09-12T08:54:25.426Z,45.00
2017-09-12T08:55:25.408Z,45.00
2017-09-12T08:56:25.392Z,45.00
2017-09-12T08:57:25.382Z,50.63
2017-09-12T08:58:25.372Z,61.88
2017-09-12T08:59:25.399Z,67.50
2017-09-12T09:00:25.353Z,45.00
2017-09-12T09:01:25.345Z,45.00
2017-09-12T09:02:25.329Z,45.00
2017-09-12T09:03:25.682Z,50.63
2017-09-12T09:04:27.584Z,50.63
2017-09-12T09:05:25.359Z,67.50
2017-09-12T09:06:25.305Z,84.38
2017-09-12T09:07:25.291Z,84.38
2017-09-12T09:08:25.291Z,50.63
2017-09-12T09:09:25.706Z,50.63
2017-09-12T09:10:25.275Z,39.38
2017-09-12T09:11:25.820Z,45.00
2017-09-12T09:12:25.253Z,39.38
2017-09-12T09:13:25.225Z,56.25
2017-09-12T09:14:25.227Z,50.63
2017-09-12T09:15:25.638Z,67.50
2017-09-12T09:16:25.192Z,78.75
2017-09-12T09:17:25.185Z,78.75
2017-09-12T09:18:25.182Z,61.88
2017-09-12T09:19:25.165Z,78.75
2017-09-12T09:20:25.158Z,61.88
2017-09-12T09:21:25.229Z,61.88
2017-09-12T09:22:25.130Z,56.25
2017-09-12T09:23:26.083Z,61.88
2017-09-12T09:24:25.112Z,73.13
2017-09-12T09:25:25.104Z,84.38
2017-09-12T09:26:25.095Z,56.25
2017-09-12T09:27:25.078Z,56.25
2017-09-12T09:28:25.073Z,50.63
2017-09-12T09:29:25.437Z,45.00
2017-09-12T09:30:25.048Z,39.38
2017-09-12T09:31:25.049Z,45.00
2017-09-12T09:32:25.028Z,45.00
2017-09-12T09:33:25.025Z,45.00
2017-09-12T09:34:25.019Z,50.63
2017-09-12T09:35:25.315Z,56.25
2017-09-12T09:36:25.504Z,50.63
2017-09-12T09:37:25.335Z,50.63
2017-09-12T09:38:24.967Z,50.63
2017-09-12T09:39:24.965Z,50.63
2017-09-12T09:40:25.430Z,50.63
2017-09-12T09:41:24.975Z,56.25
2017-09-12T09:42:24.931Z,56.25
2017-09-12T09:43:25.374Z,73.13
2017-09-12T09:44:24.909Z,73.13
2017-09-12T09:45:24.912Z,78.75
2017-09-12T09:46:24.891Z,73.13
2017-09-12T09:47:24.886Z,67.50
2017-09-12T09:48:24.878Z,95.63
2017-09-12T09:49:25.082Z,90.00
2017-09-12T09:50:24.855Z,84.38
2017-09-12T09:51:24.846Z,61.88
2017-09-12T09:52:24.844Z,50.63
2017-09-12T09:53:24.848Z,67.50
2017-09-12T09:54:24.828Z,56.25
2017-09-12T09:55:24.841Z,78.75
2017-09-12T09:56:25.939Z,73.13
2017-09-12T09:57:24.800Z,78.75
2017-09-12T09:58:24.788Z,56.25
2017-09-12T09:59:24.785Z,67.50
2017-09-12T10:00:25.276Z,50.63
2017-09-12T10:01:24.744Z,45.00
2017-09-12T10:02:24.800Z,39.38
2017-09-12T10:03:24.727Z,39.38
2017-09-12T10:04:24.720Z,33.75
2017-09-12T10:05:24.711Z,28.13
2017-09-12T10:06:25.140Z,28.13
2017-09-12T10:07:24.686Z,39.38
2017-09-12T10:08:24.683Z,50.63
2017-09-12T10:09:24.671Z,73.13
2017-09-12T10:10:24.664Z,78.75
2017-09-12T10:11:24.650Z,73.13
2017-09-12T10:12:24.985Z,84.38
2017-09-12T10:13:24.640Z,56.25
2017-09-12T10:14:24.621Z,56.25
2017-09-12T10:15:24.612Z,95.63
2017-09-12T10:16:24.602Z,56.25
2017-09-12T10:17:25.025Z,73.13
2017-09-12T10:18:24.584Z,73.13
2017-09-12T10:19:24.588Z,95.63
2017-09-12T10:20:24.564Z,95.63
2017-09-12T10:21:24.555Z,95.63
2017-09-12T10:22:24.545Z,95.63
2017-09-12T10:23:24.746Z,106.88
2017-09-12T10:24:24.531Z,90.00
2017-09-12T10:25:24.534Z,101.25
2017-09-12T10:26:24.507Z,106.88
2017-09-12T10:27:24.501Z,101.25
2017-09-12T10:28:25.061Z,112.50
2017-09-12T10:29:24.923Z,106.88
2017-09-12T10:30:24.471Z,61.88
2017-09-12T10:31:24.464Z,56.25
2017-09-12T10:32:24.453Z,56.25
2017-09-12T10:33:24.452Z,56.25
2017-09-12T10:34:24.435Z,50.63
2017-09-12T10:35:24.814Z,56.25
2017-09-12T10:36:24.417Z,45.00
2017-09-12T10:37:24.418Z,39.38
2017-09-12T10:38:24.396Z,39.38
2017-09-12T10:39:24.395Z,50.63
2017-09-12T10:40:24.378Z,50.63
2017-09-12T10:41:24.402Z,61.88
2017-09-12T10:42:24.362Z,84.38
2017-09-12T10:43:24.489Z,90.00
2017-09-12T10:44:24.346Z,73.13
2017-09-12T10:45:24.336Z,73.13
2017-09-12T10:46:24.350Z,56.25
2017-09-12T10:47:24.317Z,56.25
2017-09-12T10:48:24.305Z,78.75
2017-09-12T10:49:24.743Z,84.38
2017-09-12T10:50:24.294Z,90.00
2017-09-12T10:51:24.277Z,95.63
2017-09-12T10:52:24.285Z,106.88
2017-09-12T10:53:24.263Z,106.88
2017-09-12T10:54:24.248Z,135.00
2017-09-12T10:55:24.283Z,140.63
2017-09-12T10:56:24.247Z,118.13
2017-09-12T10:57:24.225Z,101.25
2017-09-12T10:58:24.234Z,106.88
2017-09-12T10:59:24.216Z,95.63
2017-09-12T11:00:24.633Z,61.88
2017-09-12T11:01:24.184Z,78.75
2017-09-12T11:02:25.982Z,67.50
2017-09-12T11:03:24.196Z,45.00
2017-09-12T11:04:24.161Z,28.13
2017-09-12T11:05:24.157Z,22.50
2017-09-12T11:06:25.052Z,22.50
2017-09-12T11:07:24.155Z,22.50
2017-09-12T11:08:24.134Z,33.75
2017-09-12T11:09:24.142Z,39.38
2017-09-12T11:10:24.145Z,45.00
2017-09-12T11:11:24.139Z,39.38
2017-09-12T11:12:24.158Z,39.38
2017-09-12T11:13:24.083Z,45.00
2017-09-12T11:14:24.085Z,61.88
2017-09-12T11:15:24.062Z,78.75
2017-09-12T11:16:24.064Z,78.75
2017-09-12T11:17:24.494Z,73.13
2017-09-12T11:18:24.038Z,84.38
2017-09-12T11:19:24.037Z,78.75
2017-09-12T11:20:24.020Z,84.38
2017-09-12T11:21:24.015Z,90.00
2017-09-12T11:22:24.001Z,90.00
2017-09-12T11:23:24.024Z,101.25
2017-09-12T11:24:23.987Z,112.50
2017-09-12T11:25:23.975Z,101.25
2017-09-12T11:26:23.967Z,118.13
2017-09-12T11:27:24.033Z,112.50
2017-09-12T11:28:23.942Z,95.63
2017-09-12T11:29:23.957Z,112.50
2017-09-12T11:30:23.925Z,95.63
2017-09-12T11:31:23.950Z,123.75
2017-09-12T11:32:24.050Z,84.38
2017-09-12T11:33:24.029Z,106.88
2017-09-12T11:34:25.232Z,101.25
2017-09-12T11:35:23.906Z,73.13
2017-09-12T11:36:23.889Z,123.75
2017-09-12T11:37:24.173Z,90.00
2017-09-12T11:38:23.863Z,95.63
2017-09-12T11:39:23.858Z,78.75
2017-09-12T11:40:23.850Z,67.50
2017-09-12T11:41:23.833Z,56.25
2017-09-12T11:42:23.829Z,67.50
2017-09-12T11:43:24.240Z,39.38
2017-09-12T11:44:23.810Z,39.38
2017-09-12T11:45:23.820Z,56.25
2017-09-12T11:46:23.872Z,101.25
2017-09-12T11:47:23.789Z,106.88
2017-09-12T11:48:23.769Z,146.25
2017-09-12T11:49:24.484Z,185.63
2017-09-12T11:50:23.897Z,157.50
2017-09-12T11:51:23.740Z,140.63
2017-09-12T11:52:24.040Z,146.25
2017-09-12T11:53:23.734Z,112.50
2017-09-12T11:54:23.732Z,50.63
2017-09-12T11:55:23.702Z,33.75
2017-09-12T11:56:23.711Z,22.50
2017-09-12T11:57:23.704Z,16.88
2017-09-12T11:58:23.844Z,16.88
2017-09-12T11:59:23.678Z,16.88
2017-09-12T12:00:23.795Z,28.13
2017-09-12T12:01:23.706Z,33.75
2017-09-12T12:02:24.011Z,45.00
2017-09-12T12:03:23.820Z,50.63
2017-09-12T12:04:23.713Z,101.25
2017-09-12T12:05:23.745Z,135.00
2017-09-12T12:06:24.012Z,129.38
2017-09-12T12:07:23.898Z,106.88
2017-09-12T12:08:24.029Z,112.50
2017-09-12T12:09:23.617Z,101.25
2017-09-12T12:10:23.576Z,95.63
2017-09-12T12:11:23.683Z,95.63
2017-09-12T12:12:23.582Z,95.63
2017-09-12T12:13:24.860Z,95.63
2017-09-12T12:14:23.847Z,95.63
2017-09-12T12:15:23.560Z,90.00
2017-09-12T12:16:23.530Z,90.00
2017-09-12T12:17:23.539Z,90.00
2017-09-12T12:18:23.535Z,95.63
2017-09-12T12:19:23.506Z,90.00
2017-09-12T12:20:23.707Z,95.63
2017-09-12T12:21:23.485Z,101.25
2017-09-12T12:22:23.547Z,95.63
2017-09-12T12:23:23.541Z,84.38
2017-09-12T12:24:23.458Z,50.63
2017-09-12T12:25:23.436Z,50.63
2017-09-12T12:26:23.655Z,45.00
2017-09-12T12:27:23.437Z,39.38
2017-09-12T12:28:23.427Z,45.00
2017-09-12T12:29:23.402Z,50.63
2017-09-12T12:30:23.487Z,50.63
2017-09-12T12:31:23.387Z,67.50
2017-09-12T12:32:23.414Z,90.00
2017-09-12T12:33:23.362Z,202.50
2017-09-12T12:34:23.364Z,129.38
2017-09-12T12:35:23.389Z,112.50
2017-09-12T12:36:23.340Z,106.88
2017-09-12T12:37:23.338Z,106.88
2017-09-12T12:38:23.317Z,101.25
2017-09-12T12:39:23.310Z,112.50
2017-09-12T12:40:23.339Z,112.50
2017-09-12T12:41:23.292Z,118.13
2017-09-12T12:42:23.297Z,106.88
2017-09-12T12:43:23.270Z,84.38
2017-09-12T12:44:24.107Z,67.50
2017-09-12T12:45:23.622Z,50.63
2017-09-12T12:46:23.255Z,50.63
2017-09-12T12:47:23.251Z,56.25
2017-09-12T12:48:23.230Z,67.50
2017-09-12T12:49:23.228Z,84.38
2017-09-12T12:50:23.221Z,67.50
2017-09-12T12:51:23.561Z,50.63
2017-09-12T12:52:23.207Z,56.25
2017-09-12T12:53:23.194Z,50.63
2017-09-12T12:54:25.996Z,56.25
2017-09-12T12:55:23.528Z,61.88
2017-09-12T12:56:23.175Z,61.88
2017-09-12T12:57:23.149Z,50.63
2017-09-12T12:58:23.149Z,39.38
2017-09-12T12:59:23.142Z,28.13
2017-09-12T13:00:24.220Z,28.13
2017-09-12T13:01:23.249Z,33.75
2017-09-12T13:02:23.101Z,28.13
2017-09-12T13:03:23.100Z,33.75