createdAt,value
2018-06-24T00:00:22.464Z,138.13
2018-06-24T00:02:50.949Z,133.23
2018-06-24T00:05:19.517Z,138.30
2018-06-24T00:07:48.004Z,140.73
2018-06-24T00:10:16.492Z,141.53
2018-06-24T00:12:44.707Z,147.57
2018-06-24T00:15:13.197Z,153.40
2018-06-24T00:17:41.680Z,153.40
2018-06-24T00:20:10.367Z,186.13
2018-06-24T00:22:38.845Z,226.93
2018-06-24T00:25:07.432Z,244.97
2018-06-24T00:27:35.927Z,277.90
2018-06-24T00:30:05.287Z,263.87
2018-06-24T00:32:33.773Z,251.37
2018-06-24T00:35:02.229Z,302.50
2018-06-24T00:37:30.762Z,290.33
2018-06-24T00:39:59.252Z,279.10
2018-06-24T00:42:27.720Z,282.00
2018-06-24T00:44:56.237Z,313.13
2018-06-24T00:47:24.701Z,307.43
2018-06-24T00:49:53.233Z,334.77
2018-06-24T00:52:21.689Z,315.33
2018-06-24T00:54:50.165Z,320.23
2018-06-24T00:57:18.684Z,334.70
2018-06-24T00:59:58.452Z,339.90
2018-06-24T01:02:26.925Z,294.53
2018-06-24T01:04:55.637Z,312.57
2018-06-24T01:07:24.188Z,322.43
2018-06-24T01:09:52.677Z,345.73
2018-06-24T01:12:21.187Z,317.23
2018-06-24T01:14:49.680Z,338.50
2018-06-24T01:17:18.162Z,312.17
2018-06-24T01:19:46.604Z,340.17
2018-06-24T01:22:15.117Z,342.47
2018-06-24T01:24:43.607Z,332.10
2018-06-24T01:27:12.070Z,327.90
2018-06-24T01:29:40.545Z,308.77
2018-06-24T01:32:09.107Z,302.73
2018-06-24T01:34:37.603Z,302.90
2018-06-24T01:37:06.081Z,295.80
2018-06-24T01:39:34.585Z,284.73
2018-06-24T01:42:03.065Z,300.67
2018-06-24T01:44:31.550Z,295.40
2018-06-24T01:47:00.013Z,315.43
2018-06-24T01:49:28.518Z,286.70
2018-06-24T01:51:56.988Z,282.43
2018-06-24T01:54:25.552Z,289.37
2018-06-24T01:56:54.013Z,298.10
2018-06-24T01:59:22.160Z,287.67
2018-06-24T02:01:50.836Z,280.97
2018-06-24T02:04:19.325Z,303.07
2018-06-24T02:06:47.865Z,287.47
2018-06-24T02:09:16.352Z,207.50
2018-06-24T02:11:44.803Z,231.47
2018-06-24T02:14:13.250Z,206.77
2018-06-24T02:16:41.725Z,181.63
2018-06-24T02:19:10.843Z,158.07
2018-06-24T02:21:39.987Z,161.10
2018-06-24T02:24:08.683Z,95.60
2018-06-24T02:26:37.320Z,130.97
2018-06-24T02:29:05.872Z,117.10
2018-06-24T02:31:34.585Z,134.33
2018-06-24T02:34:03.081Z,151.97
2018-06-24T02:36:31.271Z,165.43
2018-06-24T02:38:59.789Z,163.33
2018-06-24T02:41:28.271Z,159.73
2018-06-24T02:43:56.756Z,126.37
2018-06-24T02:46:25.231Z,133.73
2018-06-24T02:48:53.709Z,129.63
2018-06-24T02:51:22.165Z,134.03
2018-06-24T02:53:50.679Z,150.33
2018-06-24T02:56:19.162Z,140.77
2018-06-24T02:58:47.698Z,133.80
2018-06-24T03:01:16.169Z,139.83
2018-06-24T03:03:44.964Z,130.80
2018-06-24T03:06:13.469Z,135.83
2018-06-24T03:08:41.950Z,135.20
2018-06-24T03:11:10.472Z,146.27
2018-06-24T03:13:39.011Z,135.37
2018-06-24T03:16:07.216Z,151.17
2018-06-24T03:18:35.677Z,146.33
2018-06-24T03:21:04.132Z,160.27
2018-06-24T03:23:32.620Z,159.10
2018-06-24T03:26:01.104Z,148.67
2018-06-24T03:28:29.641Z,166.87
2018-06-24T03:30:58.103Z,197.03
2018-06-24T03:33:26.545Z,175.63
2018-06-24T03:35:55.033Z,188.80
2018-06-24T03:38:23.210Z,187.70
2018-06-24T03:40:51.704Z,183.10
2018-06-24T03:43:20.144Z,185.03
2018-06-24T03:45:48.615Z,176.93
2018-06-24T03:48:17.105Z,177.30
2018-06-24T03:50:45.561Z,193.17
2018-06-24T03:53:14.041Z,193.10
2018-06-24T03:55:42.536Z,184.77
2018-06-24T03:58:11.000Z,173.27
2018-06-24T04:00:40.191Z,186.47
2018-06-24T04:03:08.778Z,188.57
2018-06-24T04:05:37.237Z,173.50
2018-06-24T04:08:06.108Z,175.17
2018-06-24T04:10:34.616Z,181.23
2018-06-24T04:13:03.140Z,189.40
2018-06-24T04:15:31.585Z,213.63
2018-06-24T04:18:00.058Z,203.60
2018-06-24T04:20:28.563Z,218.87
2018-06-24T04:22:57.018Z,224.73
2018-06-24T04:25:25.231Z,251.90
2018-06-24T04:27:53.736Z,251.67
2018-06-24T04:30:22.224Z,253.73
2018-06-24T04:32:50.692Z,243.27
2018-06-24T04:35:19.176Z,237.37
2018-06-24T04:37:47.663Z,233.10
2018-06-24T04:40:16.168Z,219.30
2018-06-24T04:42:44.639Z,249.70
2018-06-24T04:45:13.128Z,245.83
2018-06-24T04:47:41.616Z,247.77
2018-06-24T04:50:10.149Z,246.00
2018-06-24T04:52:38.873Z,267.23
2018-06-24T04:55:07.329Z,252.83
2018-06-24T04:57:35.808Z,259.70
2018-06-24T05:00:04.365Z,277.90
2018-06-24T05:02:32.814Z,267.87
2018-06-24T05:05:01.312Z,258.80
2018-06-24T05:07:29.765Z,271.33
2018-06-24T05:09:58.337Z,288.80
2018-06-24T05:12:27.664Z,283.63
2018-06-24T05:14:56.164Z,295.17
2018-06-24T05:17:24.660Z,283.90
2018-06-24T05:19:53.224Z,293.70
2018-06-24T05:22:21.849Z,335.83
2018-06-24T05:24:50.373Z,323.30
2018-06-24T05:27:18.811Z,317.00
2018-06-24T05:29:47.248Z,319.17
2018-06-24T05:32:15.438Z,321.63
2018-06-24T05:34:43.932Z,309.90
2018-06-24T05:37:12.409Z,363.27
2018-06-24T05:39:41.068Z,397.53
2018-06-24T05:42:09.358Z,350.20
2018-06-24T05:44:38.000Z,319.87
2018-06-24T05:47:06.500Z,307.27
2018-06-24T05:49:34.992Z,360.77
2018-06-24T05:52:03.520Z,366.13
2018-06-24T05:54:31.961Z,334.50
2018-06-24T05:57:00.142Z,286.40
2018-06-24T05:59:28.604Z,281.47
2018-06-24T06:01:57.176Z,190.63
2018-06-24T06:04:25.633Z,238.37
2018-06-24T06:06:54.192Z,266.37
2018-06-24T06:09:22.633Z,292.00
2018-06-24T06:11:51.171Z,277.60
2018-06-24T06:14:19.667Z,314.57
2018-06-24T06:16:48.145Z,332.60
2018-06-24T06:19:16.653Z,324.47
2018-06-24T06:21:45.140Z,350.70
2018-06-24T06:24:13.601Z,313.17
2018-06-24T06:26:41.803Z,289.30
2018-06-24T06:29:10.265Z,313.47
2018-06-24T06:31:38.910Z,254.63
2018-06-24T06:34:07.677Z,202.90
2018-06-24T06:36:36.164Z,213.87
2018-06-24T06:39:07.380Z,180.13
2018-06-24T06:41:35.864Z,126.53
2018-06-24T06:44:04.402Z,103.60
2018-06-24T06:46:32.894Z,65.70
2018-06-24T06:49:01.362Z,100.33
2018-06-24T06:51:29.832Z,84.67
2018-06-24T06:53:58.284Z,80.03
2018-06-24T06:56:26.800Z,73.97
2018-06-24T06:58:55.245Z,69.80
2018-06-24T07:01:23.693Z,46.87
2018-06-24T07:03:52.183Z,104.43
2018-06-24T07:06:20.667Z,136.13
2018-06-24T07:08:49.172Z,195.07
2018-06-24T07:11:17.703Z,217.60
2018-06-24T07:13:46.261Z,326.63
2018-06-24T07:16:14.463Z,329.50
2018-06-24T07:18:42.949Z,373.07
2018-06-24T07:21:11.465Z,373.00
2018-06-24T07:23:39.976Z,385.57
2018-06-24T07:26:08.480Z,390.63
2018-06-24T07:28:36.994Z,424.93
2018-06-24T07:31:05.491Z,434.70
2018-06-24T07:33:34.074Z,432.23
2018-06-24T07:36:02.597Z,479.40
2018-06-24T07:38:30.783Z,514.77
2018-06-24T07:40:59.321Z,508.43
2018-06-24T07:43:27.849Z,498.33
2018-06-24T07:45:56.376Z,507.60
2018-06-24T07:48:24.842Z,457.40
2018-06-24T07:50:53.366Z,415.97
2018-06-24T07:53:21.852Z,371.17
2018-06-24T07:55:50.379Z,350.93
2018-06-24T07:58:18.969Z,341.47
2018-06-24T08:00:47.512Z,326.57
2018-06-24T08:03:16.004Z,360.53
2018-06-24T08:05:44.203Z,394.57
2018-06-24T08:08:12.738Z,299.10
2018-06-24T08:10:41.223Z,303.93
2018-06-24T08:13:09.759Z,258.83
2018-06-24T08:15:38.217Z,240.00
2018-06-24T08:18:06.753Z,240.03
2018-06-24T08:20:35.299Z,275.47
2018-06-24T08:23:03.816Z,337.00
2018-06-24T08:25:32.278Z,392.73
2018-06-24T08:28:00.761Z,403.00
2018-06-24T08:30:29.249Z,434.57
2018-06-24T08:32:57.783Z,423.10
2018-06-24T08:35:26.077Z,420.07
2018-06-24T08:37:54.621Z,410.20
2018-06-24T08:40:23.104Z,423.07
2018-06-24T08:42:51.605Z,420.13
2018-06-24T08:45:19.840Z,448.07
2018-06-24T08:47:48.348Z,491.93
2018-06-24T08:50:16.833Z,517.10
2018-06-24T08:52:45.329Z,508.00
2018-06-24T08:55:13.844Z,525.73
2018-06-24T08:57:42.315Z,491.13
2018-06-24T09:00:10.834Z,485.97
2018-06-24T09:02:39.286Z,468.73
2018-06-24T09:05:07.842Z,410.33
2018-06-24T09:07:36.308Z,427.03
2018-06-24T09:10:04.876Z,415.47
2018-06-24T09:12:33.432Z,382.73
2018-06-24T09:15:01.967Z,390.63
2018-06-24T09:17:30.557Z,400.47
2018-06-24T09:19:59.025Z,399.13
2018-06-24T09:22:27.533Z,298.50
2018-06-24T09:24:56.211Z,334.40
2018-06-24T09:27:24.410Z,339.73
2018-06-24T09:29:52.882Z,409.37
2018-06-24T09:32:21.444Z,442.83
2018-06-24T09:34:50.028Z,418.43
2018-06-24T09:37:18.425Z,474.67
2018-06-24T09:39:46.592Z,493.20
2018-06-24T09:42:16.723Z,464.70
2018-06-24T09:44:46.671Z,523.50
2018-06-24T09:47:16.099Z,479.23
2018-06-24T09:49:45.868Z,422.17
2018-06-24T09:52:19.959Z,419.47
2018-06-24T09:54:51.090Z,336.87
2018-06-24T09:57:21.288Z,348.60
2018-06-24T09:59:51.407Z,305.30
2018-06-24T10:02:22.503Z,331.47
2018-06-24T10:04:53.133Z,383.53
2018-06-24T10:07:21.665Z,325.40
2018-06-24T10:09:50.193Z,356.40
2018-06-24T10:12:18.815Z,255.30
2018-06-24T10:14:47.298Z,285.23
2018-06-24T10:17:16.125Z,368.10
2018-06-24T10:19:44.565Z,382.93
2018-06-24T10:22:13.229Z,444.47
2018-06-24T10:24:41.953Z,335.90
2018-06-24T10:27:10.444Z,407.90
2018-06-24T10:29:38.929Z,391.37
2018-06-24T10:32:07.734Z,374.10
2018-06-24T10:34:36.220Z,467.17
2018-06-24T10:37:04.701Z,455.73
2018-06-24T10:39:36.225Z,471.23
2018-06-24T10:42:04.806Z,426.67
2018-06-24T10:44:33.863Z,445.53
2018-06-24T10:47:02.885Z,458.03
2018-06-24T10:49:31.503Z,463.60
2018-06-24T10:51:59.999Z,451.00
2018-06-24T10:54:28.683Z,319.57
2018-06-24T10:56:57.185Z,277.23
2018-06-24T10:59:25.660Z,308.53
2018-06-24T11:01:53.861Z,315.83
2018-06-24T11:04:22.367Z,331.73
2018-06-24T11:06:50.848Z,348.63
2018-06-24T11:09:19.299Z,423.30
2018-06-24T11:11:47.912Z,441.93
2018-06-24T11:14:16.539Z,442.60
2018-06-24T11:16:45.046Z,402.27
2018-06-24T11:19:13.569Z,380.70
2018-06-24T11:21:42.118Z,407.57
2018-06-24T11:24:10.636Z,335.03
2018-06-24T11:26:39.192Z,381.40
2018-06-24T11:29:07.699Z,386.27
2018-06-24T11:31:36.156Z,388.63
2018-06-24T11:34:04.856Z,372.87
2018-06-24T11:36:33.351Z,417.40
2018-06-24T11:39:01.846Z,427.57
2018-06-24T11:41:30.313Z,467.87
2018-06-24T11:43:58.840Z,422.77
2018-06-24T11:46:27.346Z,480.93
2018-06-24T11:48:55.857Z,468.50
2018-06-24T11:51:24.334Z,473.90
2018-06-24T11:53:52.820Z,457.90
2018-06-24T11:56:21.496Z,478.60
2018-06-24T11:58:49.959Z,531.17
2018-06-24T12:01:18.821Z,529.73
2018-06-24T12:03:47.288Z,511.40
2018-06-24T12:06:15.794Z,495.60
2018-06-24T12:08:44.633Z,527.33
2018-06-24T12:11:13.461Z,525.13
2018-06-24T12:13:42.153Z,523.27
2018-06-24T12:16:10.609Z,542.50
2018-06-24T12:18:39.125Z,544.40
2018-06-24T12:21:07.584Z,524.73
2018-06-24T12:23:36.084Z,517.73
2018-06-24T12:26:04.280Z,505.67
2018-06-24T12:28:34.137Z,511.20
2018-06-24T12:31:04.970Z,526.43
2018-06-24T12:33:34.898Z,494.53
2018-06-24T12:36:03.892Z,560.40
2018-06-24T12:38:32.361Z,553.53
2018-06-24T12:41:00.998Z,536.93
2018-06-24T12:43:30.958Z,477.57
2018-06-24T12:46:01.192Z,469.67
2018-06-24T12:48:29.686Z,454.47
2018-06-24T12:50:58.133Z,469.43
2018-06-24T12:53:26.628Z,502.60
2018-06-24T12:55:55.087Z,501.83
2018-06-24T12:58:23.679Z,518.60
2018-06-24T13:00:52.680Z,509.53
2018-06-24T13:03:20.528Z,460.63
2018-06-24T13:05:49.373Z,489.87
2018-06-24T13:08:18.029Z,480.37
2018-06-24T13:10:48.824Z,474.13
2018-06-24T13:13:17.365Z,403.77
2018-06-24T13:15:45.903Z,423.07
2018-06-24T13:18:14.342Z,427.07
2018-06-24T13:20:42.885Z,453.70
2018-06-24T13:23:11.394Z,478.33
2018-06-24T13:25:39.854Z,492.00
2018-06-24T13:28:08.352Z,485.23
2018-06-24T13:30:36.868Z,460.27
2018-06-24T13:33:05.564Z,493.07
2018-06-24T13:35:34.065Z,415.17
2018-06-24T13:38:02.617Z,356.20
2018-06-24T13:40:31.123Z,359.33
2018-06-24T13:42:59.584Z,366.50
2018-06-24T13:45:27.943Z,342.40
2018-06-24T13:47:56.522Z,239.07
2018-06-24T13:50:24.972Z,208.03
2018-06-24T13:52:53.472Z,235.10
2018-06-24T13:55:23.115Z,236.33
2018-06-24T13:57:51.664Z,225.13
2018-06-24T14:00:20.151Z,195.93
2018-06-24T14:02:48.642Z,156.87
2018-06-24T14:05:17.132Z,177.97
2018-06-24T14:07:45.623Z,91.60
2018-06-24T14:10:14.149Z,159.50
2018-06-24T14:12:42.653Z,225.77
2018-06-24T14:15:11.397Z,211.07
2018-06-24T14:17:40.018Z,203.57
2018-06-24T14:20:08.553Z,238.43
2018-06-24T14:22:37.046Z,279.73
2018-06-24T14:25:05.243Z,266.00
2018-06-24T14:27:33.712Z,271.40
2018-06-24T14:30:02.202Z,311.07
2018-06-24T14:32:30.705Z,297.17
2018-06-24T14:34:59.212Z,307.60
2018-06-24T14:37:27.696Z,339.30
2018-06-24T14:39:56.564Z,345.00
2018-06-24T14:42:25.076Z,303.33
2018-06-24T14:44:53.531Z,298.83
2018-06-24T14:47:22.038Z,273.07
2018-06-24T14:49:50.540Z,265.63
2018-06-24T14:52:19.185Z,322.80
2018-06-24T14:54:47.687Z,348.07
2018-06-24T14:57:16.177Z,372.93
2018-06-24T14:59:44.744Z,328.00
2018-06-24T15:02:13.358Z,345.10
2018-06-24T15:04:41.828Z,320.60
2018-06-24T15:07:10.388Z,306.87
2018-06-24T15:09:38.852Z,283.23
2018-06-24T15:12:07.693Z,292.87
2018-06-24T15:14:36.220Z,272.20
2018-06-24T15:17:04.738Z,216.03
2018-06-24T15:19:33.191Z,254.77
2018-06-24T15:22:01.856Z,286.53
2018-06-24T15:24:30.350Z,320.50
2018-06-24T15:26:58.792Z,258.83
2018-06-24T15:29:28.008Z,157.13
2018-06-24T15:31:56.575Z,192.00
2018-06-24T15:34:25.138Z,185.23
2018-06-24T15:36:53.681Z,185.70
2018-06-24T15:39:22.243Z,270.97
2018-06-24T15:41:50.750Z,159.10
2018-06-24T15:44:19.302Z,445.00
2018-06-24T15:46:47.893Z,571.23
2018-06-24T15:49:16.393Z,556.37
2018-06-24T15:51:44.877Z,558.03
2018-06-24T15:54:13.436Z,532.40
2018-06-24T15:56:43.546Z,548.83
2018-06-24T15:59:12.373Z,505.33
2018-06-24T16:01:44.609Z,511.47
2018-06-24T16:04:27.785Z,448.43
2018-06-24T16:07:00.760Z,388.23
2018-06-24T16:09:30.138Z,410.77
2018-06-24T16:11:58.688Z,423.37
2018-06-24T16:14:27.219Z,392.00
2018-06-24T16:17:00.434Z,382.03
2018-06-24T16:19:38.931Z,338.63
2018-06-24T16:22:12.601Z,339.57
2018-06-24T16:24:54.255Z,333.17
2018-06-24T16:27:33.566Z,312.20
2018-06-24T16:30:06.603Z,313.63
2018-06-24T16:32:46.659Z,305.53
2018-06-24T16:35:21.756Z,362.43
2018-06-24T16:37:52.274Z,348.13
2018-06-24T16:40:25.176Z,356.50
2018-06-24T16:42:58.475Z,328.13
2018-06-24T16:45:31.635Z,349.23
2018-06-24T16:50:42.745Z,319.73
2018-06-24T16:53:16.537Z,306.87
2018-06-24T16:55:47.490Z,291.93
2018-06-24T16:58:27.960Z,338.13
2018-06-24T17:01:02.837Z,385.47
2018-06-24T17:03:31.548Z,401.87
2018-06-24T17:05:59.814Z,409.50
2018-06-24T17:08:28.486Z,421.10
2018-06-24T17:10:57.155Z,464.97
2018-06-24T17:13:25.651Z,434.37
2018-06-24T17:15:54.246Z,422.80
2018-06-24T17:18:22.824Z,401.83
2018-06-24T17:20:51.427Z,365.00
2018-06-24T17:23:19.664Z,403.60
2018-06-24T17:25:48.227Z,353.43
2018-06-24T17:28:16.781Z,350.67
2018-06-24T17:30:45.318Z,311.10
2018-06-24T17:33:13.894Z,253.27
2018-06-24T17:35:43.451Z,344.47
2018-06-24T17:38:12.150Z,274.17
2018-06-24T17:40:40.701Z,335.03
2018-06-24T17:43:09.332Z,276.37
2018-06-24T17:45:37.885Z,220.23
2018-06-24T17:48:06.784Z,275.83
2018-06-24T17:50:44.682Z,285.07
2018-06-24T17:53:15.503Z,241.47
2018-06-24T17:55:46.604Z,216.27
2018-06-24T17:58:16.462Z,244.03
2018-06-24T18:00:47.833Z,221.63
2018-06-24T18:03:18.321Z,165.87
2018-06-24T18:05:47.920Z,236.80
2018-06-24T18:08:16.515Z,250.77
2018-06-24T18:10:47.029Z,220.17
2018-06-24T18:13:18.054Z,209.60
2018-06-24T18:15:46.749Z,178.17
2018-06-24T18:18:15.313Z,158.03
2018-06-24T18:20:43.903Z,298.63
2018-06-24T18:23:12.465Z,220.37
2018-06-24T18:28:13.985Z,226.40
2018-06-24T18:30:42.593Z,254.33
2018-06-24T18:33:11.143Z,223.00
2018-06-24T18:35:39.747Z,182.70
2018-06-24T18:38:08.310Z,195.23
2018-06-24T18:40:36.821Z,248.40
2018-06-24T18:43:05.833Z,242.63
2018-06-24T18:45:34.426Z,236.30
2018-06-24T18:48:02.686Z,228.17
2018-06-24T18:50:31.479Z,242.20
2018-06-24T18:53:00.071Z,219.07
2018-06-24T18:55:28.602Z,231.97
2018-06-24T18:57:57.095Z,186.53
2018-06-24T19:00:25.649Z,181.93
2018-06-24T19:02:54.210Z,175.70
2018-06-24T19:05:22.735Z,191.20
2018-06-24T19:07:51.243Z,184.77
2018-06-24T19:10:19.804Z,152.77
2018-06-24T19:12:48.425Z,173.23
2018-06-24T19:15:16.913Z,172.03
2018-06-24T19:17:45.524Z,186.00
2018-06-24T19:20:13.737Z,145.07
2018-06-24T19:22:42.326Z,159.87
2018-06-24T19:25:10.883Z,163.97
2018-06-24T19:27:39.436Z,160.20
2018-06-24T19:30:08.052Z,243.50
2018-06-24T19:32:36.703Z,224.43
2018-06-24T19:35:05.340Z,219.30
2018-06-24T19:37:33.894Z,171.57
2018-06-24T19:40:02.449Z,186.63
2018-06-24T19:42:31.043Z,195.57
2018-06-24T19:44:59.577Z,215.07
2018-06-24T19:47:28.143Z,205.47
2018-06-24T19:49:56.677Z,202.70
2018-06-24T19:52:25.350Z,193.63
2018-06-24T19:54:53.866Z,183.40
2018-06-24T19:57:22.425Z,188.47
2018-06-24T19:59:50.962Z,175.93
2018-06-24T20:02:19.588Z,164.77
2018-06-24T20:04:48.147Z,148.83
2018-06-24T20:07:16.711Z,165.50
2018-06-24T20:09:45.265Z,200.47
2018-06-24T20:12:13.818Z,193.87
2018-06-24T20:14:42.401Z,157.87
2018-06-24T20:17:11.017Z,116.57
2018-06-24T20:19:39.531Z,71.63
2018-06-24T20:22:08.086Z,40.80
2018-06-24T20:24:37.646Z,33.97
2018-06-24T20:27:06.269Z,30.67
2018-06-24T20:29:34.842Z,26.47
2018-06-24T20:32:03.532Z,31.47
2018-06-24T20:34:32.104Z,34.27
2018-06-24T20:37:00.621Z,37.67
2018-06-24T20:39:29.189Z,31.27
2018-06-24T20:41:57.736Z,36.27
2018-06-24T20:44:26.323Z,35.10
2018-06-24T20:46:54.867Z,41.13
2018-06-24T20:49:23.415Z,45.60
2018-06-24T20:51:51.993Z,49.73
2018-06-24T20:54:20.538Z,44.93
2018-06-24T20:56:49.129Z,42.90
2018-06-24T20:59:17.671Z,49.60
2018-06-24T21:01:45.931Z,48.47
2018-06-24T21:04:14.440Z,50.80
2018-06-24T21:06:43.022Z,50.00
2018-06-24T21:09:12.216Z,59.73
2018-06-24T21:11:41.070Z,60.33
2018-06-24T21:14:09.800Z,55.23
2018-06-24T21:16:38.381Z,53.93
2018-06-24T21:19:06.905Z,62.80
2018-06-24T21:21:35.507Z,62.90
2018-06-24T21:24:04.029Z,64.03
2018-06-24T21:26:32.574Z,69.73
2018-06-24T21:29:01.145Z,111.10
2018-06-24T21:31:29.753Z,122.17
2018-06-24T21:33:58.322Z,140.97
2018-06-24T21:36:26.882Z,138.97
2018-06-24T21:38:55.502Z,147.60
2018-06-24T21:41:24.106Z,124.37
2018-06-24T21:43:52.634Z,127.60
2018-06-24T21:46:21.232Z,110.90
2018-06-24T21:48:49.800Z,118.60
2018-06-24T21:51:18.332Z,116.83
2018-06-24T21:53:46.921Z,116.30
2018-06-24T21:56:15.485Z,122.73
2018-06-24T21:58:44.060Z,111.90
2018-06-24T22:01:12.738Z,113.63
2018-06-24T22:03:41.282Z,123.47
2018-06-24T22:06:09.862Z,128.47
2018-06-24T22:08:38.460Z,108.50
2018-06-24T22:11:07.030Z,114.47
2018-06-24T22:13:35.635Z,127.53
2018-06-24T22:16:04.859Z,119.47
2018-06-24T22:18:34.688Z,138.23
2018-06-24T22:21:03.262Z,149.37
2018-06-24T22:23:33.994Z,128.53
2018-06-24T22:26:04.257Z,135.90
2018-06-24T22:28:32.849Z,133.43
2018-06-24T22:31:01.056Z,160.50
2018-06-24T22:33:29.689Z,112.87
2018-06-24T22:35:58.286Z,127.40
2018-06-24T22:38:26.933Z,128.10
2018-06-24T22:40:55.741Z,127.47
2018-06-24T22:43:24.372Z,133.43
2018-06-24T22:45:54.042Z,135.03
2018-06-24T22:48:22.647Z,127.20
2018-06-24T22:50:51.198Z,122.77
2018-06-24T22:53:19.966Z,143.60
2018-06-24T22:55:48.680Z,140.50
2018-06-24T22:58:17.246Z,118.43
2018-06-24T23:00:45.864Z,103.97
2018-06-24T23:03:14.425Z,120.43
2018-06-24T23:05:42.998Z,132.10
2018-06-24T23:08:11.585Z,120.53
2018-06-24T23:10:40.162Z,127.30
2018-06-24T23:13:08.938Z,142.33
2018-06-24T23:15:37.453Z,133.97
2018-06-24T23:18:06.023Z,145.07
2018-06-24T23:20:34.621Z,141.20
2018-06-24T23:23:03.190Z,136.27
2018-06-24T23:25:31.825Z,133.10
2018-06-24T23:28:00.354Z,148.10
2018-06-24T23:30:28.879Z,163.60
2018-06-24T23:32:57.461Z,135.17
2018-06-24T23:35:26.010Z,148.47
2018-06-24T23:37:54.559Z,129.17
2018-06-24T23:40:23.104Z,148.80
2018-06-24T23:42:51.659Z,146.20
2018-06-24T23:45:20.188Z,142.53
2018-06-24T23:47:48.720Z,154.13
2018-06-24T23:50:23.654Z,169.47
2018-06-24T23:52:52.159Z,192.37
2018-06-24T23:55:20.746Z,167.37
2018-06-24T23:57:49.339Z,160.07
