createdAt,value
2022-08-03T00:00:43.501Z,13.10
2022-08-03T00:03:16.896Z,14.95
2022-08-03T00:06:04.419Z,8.80
2022-08-03T00:08:37.717Z,6.53
2022-08-03T00:11:09.764Z,7.50
2022-08-03T00:13:38.324Z,9.32
2022-08-03T00:16:07.724Z,7.95
2022-08-03T00:18:38.456Z,9.30
2022-08-03T00:21:07.517Z,9.57
2022-08-03T00:23:52.357Z,12.98
2022-08-03T00:26:22.153Z,8.32
2022-08-03T00:28:51.217Z,9.20
2022-08-03T00:31:23.061Z,12.60
2022-08-03T00:34:09.925Z,13.23
2022-08-03T00:36:39.252Z,7.97
2022-08-03T00:39:08.286Z,10.10
2022-08-03T00:41:37.488Z,10.75
2022-08-03T00:44:07.196Z,7.78
2022-08-03T00:46:36.504Z,10.00
2022-08-03T00:49:04.555Z,7.55
2022-08-03T00:51:34.611Z,9.20
2022-08-03T00:54:04.194Z,8.38
2022-08-03T00:56:33.270Z,12.15
2022-08-03T00:59:02.698Z,8.25
2022-08-03T01:01:32.383Z,4.47
2022-08-03T01:04:02.324Z,5.25
2022-08-03T01:06:35.492Z,8.57
2022-08-03T01:09:08.008Z,5.53
2022-08-03T01:12:00.106Z,9.88
2022-08-03T01:14:32.978Z,5.72
2022-08-03T01:17:05.092Z,7.15
2022-08-03T01:19:41.754Z,10.77
2022-08-03T01:22:24.933Z,7.00
2022-08-03T01:24:57.966Z,9.07
2022-08-03T01:27:30.466Z,8.65
2022-08-03T01:30:08.388Z,5.80
2022-08-03T01:33:01.026Z,5.03
2022-08-03T01:35:32.808Z,6.25
2022-08-03T01:38:08.434Z,9.93
2022-08-03T01:40:36.488Z,5.32
2022-08-03T01:43:05.653Z,7.93
2022-08-03T01:45:36.105Z,7.57
2022-08-03T01:48:05.681Z,4.88
2022-08-03T01:50:34.675Z,8.13
2022-08-03T01:53:03.947Z,4.43
2022-08-03T01:55:33.348Z,5.88
2022-08-03T01:58:05.937Z,10.65
2022-08-03T02:00:38.312Z,6.65
2022-08-03T02:03:07.491Z,9.02
2022-08-03T02:05:36.870Z,10.80
2022-08-03T02:08:08.291Z,6.18
2022-08-03T02:10:37.414Z,8.75
2022-08-03T02:13:07.642Z,10.05
2022-08-03T02:15:38.593Z,5.40
2022-08-03T02:18:08.787Z,7.38
2022-08-03T02:20:39.066Z,5.07
2022-08-03T02:23:08.555Z,7.60
2022-08-03T02:25:42.400Z,5.15
2022-08-03T02:28:12.726Z,8.67
2022-08-03T02:30:44.301Z,5.05
2022-08-03T02:33:20.909Z,6.95
2022-08-03T02:35:50.307Z,5.80
2022-08-03T02:38:20.977Z,5.90
2022-08-03T02:40:50.246Z,8.45
2022-08-03T02:43:19.247Z,8.55
2022-08-03T02:45:51.106Z,9.55
2022-08-03T02:48:22.882Z,6.93
2022-08-03T02:50:53.351Z,6.35
2022-08-03T02:53:22.678Z,4.10
2022-08-03T02:55:50.642Z,4.85
2022-08-03T02:58:21.302Z,9.13
2022-08-03T03:00:51.787Z,5.88
2022-08-03T03:03:19.863Z,7.38
2022-08-03T03:05:54.682Z,5.68
2022-08-03T03:08:27.457Z,4.38
2022-08-03T03:10:58.625Z,7.95
2022-08-03T03:13:28.661Z,6.60
2022-08-03T03:16:02.887Z,6.65
2022-08-03T03:18:34.968Z,4.45
2022-08-03T03:21:05.129Z,5.53
2022-08-03T03:23:34.645Z,7.57
2022-08-03T03:26:06.381Z,7.82
2022-08-03T03:28:43.877Z,4.68
2022-08-03T03:31:14.651Z,10.70
2022-08-03T03:33:43.634Z,10.15
2022-08-03T03:36:14.626Z,5.97
2022-08-03T03:38:43.935Z,5.00
2022-08-03T03:41:13.348Z,9.93
2022-08-03T03:43:42.730Z,6.10
2022-08-03T03:46:14.830Z,5.05
2022-08-03T03:48:44.118Z,4.63
2022-08-03T03:51:13.174Z,4.22
2022-08-03T03:53:43.623Z,4.82
2022-08-03T03:56:11.652Z,5.80
2022-08-03T03:58:44.241Z,4.45
2022-08-03T04:01:15.670Z,6.10
2022-08-03T04:03:45.120Z,13.23
2022-08-03T04:06:31.878Z,5.95
2022-08-03T04:09:15.769Z,6.78
2022-08-03T04:11:47.017Z,7.35
2022-08-03T04:14:17.877Z,5.07
2022-08-03T04:16:51.544Z,4.53
2022-08-03T04:19:29.486Z,7.38
2022-08-03T04:22:01.522Z,5.43
2022-08-03T04:24:34.212Z,5.85
2022-08-03T04:27:02.660Z,4.95
2022-08-03T04:29:32.128Z,6.43
2022-08-03T04:32:03.305Z,6.20
2022-08-03T04:34:32.573Z,4.93
2022-08-03T04:37:05.570Z,4.57
2022-08-03T04:39:34.592Z,12.35
2022-08-03T04:42:07.931Z,3.58
2022-08-03T04:44:41.776Z,7.78
2022-08-03T04:47:12.378Z,6.93
2022-08-03T04:49:44.018Z,9.10
2022-08-03T04:52:15.504Z,6.32
2022-08-03T04:54:50.090Z,6.75
2022-08-03T04:57:22.989Z,4.40
2022-08-03T05:00:02.147Z,4.47
2022-08-03T05:02:41.815Z,5.72
2022-08-03T05:05:16.041Z,5.93
2022-08-03T05:07:50.704Z,4.53
2022-08-03T05:12:52.221Z,7.57
2022-08-03T05:15:22.673Z,7.57
2022-08-03T05:17:57.057Z,7.93
2022-08-03T05:20:28.008Z,5.95
2022-08-03T05:22:56.018Z,5.50
2022-08-03T05:25:27.349Z,8.20
2022-08-03T05:27:55.461Z,8.52
2022-08-03T05:30:29.721Z,11.77
2022-08-03T05:33:03.759Z,15.00
2022-08-03T05:35:56.072Z,8.73
2022-08-03T05:38:20.862Z,5.78
2022-08-03T05:40:57.602Z,11.75
2022-08-03T05:43:44.978Z,7.90
2022-08-03T05:46:13.341Z,9.18
2022-08-03T05:48:42.922Z,16.02
2022-08-03T05:51:12.583Z,4.88
2022-08-03T05:53:40.849Z,10.93
2022-08-03T05:56:14.530Z,4.63
2022-08-03T05:58:44.654Z,9.05
2022-08-03T06:01:12.706Z,10.20
2022-08-03T06:03:42.411Z,10.40
2022-08-03T06:06:11.618Z,7.78
2022-08-03T06:08:39.884Z,9.75
2022-08-03T06:11:07.891Z,9.02
2022-08-03T06:13:35.875Z,11.48
2022-08-03T06:16:03.910Z,13.35
2022-08-03T06:18:31.953Z,7.10
2022-08-03T06:21:14.453Z,8.20
2022-08-03T06:23:54.178Z,9.43
2022-08-03T06:26:24.726Z,6.28
2022-08-03T06:28:54.224Z,7.80
2022-08-03T06:31:24.198Z,11.02
2022-08-03T06:34:32.989Z,13.80
2022-08-03T06:36:48.561Z,8.90
2022-08-03T06:39:17.581Z,11.98
2022-08-03T06:41:46.652Z,6.97
2022-08-03T06:44:16.072Z,16.63
2022-08-03T06:46:45.791Z,8.93
2022-08-03T06:49:13.868Z,6.72
2022-08-03T06:52:03.405Z,11.52
2022-08-03T06:54:33.329Z,12.90
2022-08-03T06:57:02.556Z,10.30
2022-08-03T07:00:09.451Z,13.13
2022-08-03T07:02:21.290Z,12.82
2022-08-03T07:04:50.532Z,9.77
2022-08-03T07:07:21.012Z,11.25
2022-08-03T07:09:57.317Z,23.52
2022-08-03T07:12:28.428Z,8.40
2022-08-03T07:15:00.762Z,11.00
2022-08-03T07:17:32.110Z,17.60
2022-08-03T07:20:01.841Z,16.23
2022-08-03T07:22:32.353Z,11.18
2022-08-03T07:25:01.484Z,10.77
2022-08-03T07:27:30.368Z,12.52
2022-08-03T07:30:01.851Z,9.68
2022-08-03T07:32:31.668Z,10.98
2022-08-03T07:35:01.777Z,7.82
2022-08-03T07:37:36.218Z,6.15
2022-08-03T07:40:08.629Z,9.77
2022-08-03T07:42:37.709Z,11.82
2022-08-03T07:45:08.268Z,5.30
2022-08-03T07:47:53.733Z,5.65
2022-08-03T07:50:26.164Z,5.50
2022-08-03T07:52:57.948Z,5.68
2022-08-03T07:55:28.076Z,7.95
2022-08-03T07:58:09.792Z,5.88
2022-08-03T08:00:39.124Z,4.47
2022-08-03T08:03:08.173Z,4.95
2022-08-03T08:05:37.992Z,4.75
2022-08-03T08:08:08.463Z,6.85
2022-08-03T08:10:40.258Z,6.20
2022-08-03T08:13:11.981Z,10.98
2022-08-03T08:15:42.885Z,7.13
2022-08-03T08:18:15.663Z,11.25
2022-08-03T08:20:45.145Z,5.85
2022-08-03T08:23:42.050Z,5.13
2022-08-03T08:26:04.927Z,7.82
2022-08-03T08:28:34.376Z,5.00
2022-08-03T08:31:03.750Z,6.38
2022-08-03T08:34:02.715Z,5.18
2022-08-03T08:36:24.184Z,5.53
2022-08-03T08:38:53.786Z,4.43
2022-08-03T08:41:22.984Z,7.22
2022-08-03T08:43:55.502Z,5.28
2022-08-03T08:46:29.180Z,5.97
2022-08-03T08:48:58.757Z,3.78
2022-08-03T08:51:50.953Z,4.00
2022-08-03T08:54:22.287Z,3.92
2022-08-03T08:56:52.304Z,3.75
2022-08-03T08:59:21.870Z,3.95
2022-08-03T09:01:51.119Z,5.00
2022-08-03T09:04:20.529Z,3.70
2022-08-03T09:07:10.443Z,4.78
2022-08-03T09:10:11.513Z,4.93
2022-08-03T09:12:41.621Z,6.10
2022-08-03T09:15:24.738Z,5.05
2022-08-03T09:17:56.333Z,2.97
2022-08-03T09:20:26.897Z,6.47
2022-08-03T09:22:57.972Z,2.22
2022-08-03T09:25:33.414Z,2.92
2022-08-03T09:28:10.864Z,2.65
2022-08-03T09:30:41.411Z,4.70
2022-08-03T09:33:11.068Z,4.97
2022-08-03T09:35:57.496Z,3.20
2022-08-03T09:38:27.582Z,5.07
2022-08-03T09:41:00.792Z,2.72
2022-08-03T09:43:30.351Z,4.95
2022-08-03T09:46:08.489Z,4.07
2022-08-03T09:48:37.940Z,4.05
2022-08-03T09:51:14.496Z,2.65
2022-08-03T09:54:01.803Z,2.75
2022-08-03T09:56:47.454Z,3.85
2022-08-03T09:59:26.024Z,2.35
2022-08-03T10:01:58.180Z,2.72
2022-08-03T10:04:27.436Z,2.08
2022-08-03T10:07:09.338Z,2.78
2022-08-03T10:09:38.561Z,3.28
2022-08-03T10:12:14.804Z,2.70
2022-08-03T10:14:45.871Z,2.17
2022-08-03T10:17:15.262Z,2.75
2022-08-03T10:19:43.426Z,2.70
2022-08-03T10:22:15.173Z,1.95
2022-08-03T10:24:49.869Z,2.17
2022-08-03T10:27:23.293Z,2.00
2022-08-03T10:29:53.892Z,2.70
2022-08-03T10:32:26.040Z,3.38
2022-08-03T10:34:59.913Z,3.70
2022-08-03T10:37:31.718Z,1.92
2022-08-03T10:40:01.940Z,2.17
2022-08-03T10:42:32.516Z,5.57
2022-08-03T10:45:07.916Z,3.65
2022-08-03T10:47:37.115Z,4.70
2022-08-03T10:50:07.576Z,4.57
2022-08-03T10:52:41.333Z,2.85
2022-08-03T10:55:50.394Z,3.25
2022-08-03T10:58:57.956Z,2.08
2022-08-03T11:01:59.236Z,4.78
2022-08-03T11:04:30.814Z,4.90
2022-08-03T11:07:23.785Z,4.80
2022-08-03T11:09:53.546Z,5.00
2022-08-03T11:12:29.867Z,3.47
2022-08-03T11:15:02.464Z,4.72
2022-08-03T11:17:30.490Z,3.45
2022-08-03T11:20:04.789Z,3.80
2022-08-03T11:22:54.585Z,6.15
2022-08-03T11:25:53.393Z,2.58
2022-08-03T11:28:30.675Z,2.25
2022-08-03T11:31:48.738Z,2.58
2022-08-03T11:34:17.319Z,1.60
2022-08-03T11:37:23.321Z,3.05
2022-08-03T11:39:57.785Z,3.03
2022-08-03T11:42:50.734Z,3.70
2022-08-03T11:45:20.170Z,2.28
2022-08-03T11:47:51.594Z,1.98
2022-08-03T11:50:20.260Z,3.08
2022-08-03T11:52:50.046Z,2.88
2022-08-03T11:55:20.516Z,5.07
2022-08-03T11:59:10.623Z,2.88
2022-08-03T12:00:38.873Z,3.72
2022-08-03T12:03:11.160Z,2.95
2022-08-03T12:05:51.262Z,2.10
2022-08-03T12:08:32.201Z,3.65
2022-08-03T12:11:02.426Z,1.65
2022-08-03T12:14:08.891Z,2.28
2022-08-03T12:16:28.859Z,1.92
2022-08-03T12:19:00.224Z,4.20
2022-08-03T12:21:29.674Z,2.75
2022-08-03T12:24:00.376Z,2.38
2022-08-03T12:26:29.938Z,2.40
2022-08-03T12:28:59.260Z,4.07
2022-08-03T12:31:27.441Z,1.70
2022-08-03T12:34:04.407Z,3.33
2022-08-03T12:36:35.436Z,1.23
2022-08-03T12:39:05.700Z,1.73
2022-08-03T12:41:36.033Z,1.73
2022-08-03T12:44:04.611Z,2.22
2022-08-03T12:46:34.757Z,1.80
2022-08-03T12:49:08.453Z,1.48
2022-08-03T12:51:38.446Z,1.87
2022-08-03T12:54:10.453Z,1.77
2022-08-03T12:57:00.922Z,1.08
2022-08-03T12:59:35.337Z,2.35
2022-08-03T13:02:16.504Z,1.58
2022-08-03T13:04:49.030Z,1.65
2022-08-03T13:07:19.544Z,1.52
2022-08-03T13:09:50.601Z,1.42
2022-08-03T13:12:20.984Z,2.08
2022-08-03T13:14:51.916Z,1.40
2022-08-03T13:17:21.730Z,2.50
2022-08-03T13:19:53.365Z,1.58
2022-08-03T13:22:22.175Z,1.50
2022-08-03T13:24:52.829Z,1.85
2022-08-03T13:28:02.086Z,1.70
2022-08-03T13:30:11.616Z,1.20
2022-08-03T13:32:41.117Z,1.50
2022-08-03T13:35:12.443Z,1.50
2022-08-03T13:37:48.950Z,1.30
2022-08-03T13:40:18.858Z,1.20
2022-08-03T13:45:27.552Z,2.03
2022-08-03T13:47:56.636Z,1.73
2022-08-03T13:50:27.135Z,1.23
2022-08-03T13:52:56.606Z,1.27
2022-08-03T13:55:25.834Z,1.73
2022-08-03T13:58:03.232Z,1.35
2022-08-03T14:00:36.145Z,3.42
2022-08-03T14:03:14.170Z,1.20
2022-08-03T14:05:47.840Z,1.38
2022-08-03T14:08:17.381Z,1.27
2022-08-03T14:10:46.666Z,1.20
2022-08-03T14:13:17.655Z,1.20
2022-08-03T14:15:51.385Z,1.30
2022-08-03T14:18:27.774Z,1.20
2022-08-03T14:21:04.989Z,1.45
2022-08-03T14:23:35.104Z,1.30
2022-08-03T14:26:04.315Z,1.45
2022-08-03T14:28:33.532Z,1.10
2022-08-03T14:31:02.958Z,1.83
2022-08-03T14:33:30.980Z,1.30
2022-08-03T14:36:01.596Z,1.13
2022-08-03T14:38:33.361Z,1.50
2022-08-03T14:41:02.518Z,1.10
2022-08-03T14:43:33.859Z,1.00
2022-08-03T14:46:02.224Z,1.10
2022-08-03T14:50:32.448Z,1.10
2022-08-03T14:51:21.815Z,0.93
2022-08-03T14:53:51.326Z,1.60
2022-08-03T14:56:20.964Z,1.42
2022-08-03T14:58:52.468Z,1.10
2022-08-03T15:02:06.455Z,1.20
2022-08-03T15:04:10.946Z,1.00
2022-08-03T15:06:41.743Z,1.35
2022-08-03T15:09:23.715Z,1.70
2022-08-03T15:11:53.771Z,1.05
2022-08-03T15:14:32.337Z,1.20
2022-08-03T15:17:03.207Z,1.10
2022-08-03T15:20:00.425Z,1.33
2022-08-03T15:22:25.401Z,1.25
2022-08-03T15:26:01.649Z,1.58
2022-08-03T15:28:02.918Z,1.10
2022-08-03T15:30:36.939Z,1.27
2022-08-03T15:33:06.361Z,1.25
2022-08-03T15:35:35.694Z,1.75
2022-08-03T15:38:09.706Z,1.02
2022-08-03T15:40:39.172Z,1.10
2022-08-03T15:43:08.331Z,1.20
2022-08-03T15:45:37.568Z,1.70
2022-08-03T15:48:07.327Z,1.30
2022-08-03T15:50:38.060Z,1.25
2022-08-03T15:53:08.769Z,1.20
2022-08-03T15:55:38.116Z,1.10
2022-08-03T15:58:59.647Z,1.00
2022-08-03T16:01:01.006Z,1.50
2022-08-03T16:03:34.228Z,1.00
2022-08-03T16:06:03.858Z,1.40
2022-08-03T16:08:33.278Z,1.48
2022-08-03T16:11:01.411Z,1.17
2022-08-03T16:14:13.514Z,1.10
2022-08-03T16:16:18.110Z,0.95
2022-08-03T16:18:47.542Z,1.23
2022-08-03T16:21:19.291Z,1.30
2022-08-03T16:23:56.190Z,1.13
2022-08-03T16:26:25.224Z,1.10
2022-08-03T16:28:57.375Z,1.10
2022-08-03T16:31:28.746Z,1.25
2022-08-03T16:33:57.956Z,1.13
2022-08-03T16:36:27.689Z,1.13
2022-08-03T16:39:05.503Z,1.10
2022-08-03T16:41:54.347Z,1.42
2022-08-03T16:44:22.795Z,1.83
2022-08-03T16:46:51.992Z,4.80
2022-08-03T16:49:53.638Z,1.48
2022-08-03T16:52:13.016Z,2.75
2022-08-03T16:54:43.788Z,1.50
2022-08-03T16:57:56.407Z,2.00
2022-08-03T17:00:10.226Z,3.65
2022-08-03T17:02:39.763Z,2.03
2022-08-03T17:05:17.610Z,3.17
2022-08-03T17:07:54.507Z,1.80
2022-08-03T17:10:27.490Z,3.00
2022-08-03T17:12:57.378Z,4.10
2022-08-03T17:15:37.949Z,2.08
2022-08-03T17:18:17.821Z,1.58
2022-08-03T17:20:51.532Z,3.17
2022-08-03T17:23:34.623Z,1.60
2022-08-03T17:26:11.587Z,1.73
2022-08-03T17:28:58.203Z,1.27
2022-08-03T17:31:31.497Z,2.10
2022-08-03T17:34:02.146Z,1.27
2022-08-03T17:37:02.187Z,1.85
2022-08-03T17:39:36.186Z,1.33
2022-08-03T17:42:29.674Z,1.65
2022-08-03T17:45:07.219Z,5.53
2022-08-03T17:47:42.578Z,1.63
2022-08-03T17:50:25.788Z,1.60
2022-08-03T17:53:15.533Z,3.13
2022-08-03T17:56:04.393Z,1.85
2022-08-03T17:58:41.311Z,2.40
2022-08-03T18:02:03.250Z,1.73
2022-08-03T18:04:29.631Z,3.38
2022-08-03T18:07:11.237Z,4.22
2022-08-03T18:10:04.772Z,1.58
2022-08-03T18:12:39.436Z,1.50
2022-08-03T18:15:21.450Z,2.08
2022-08-03T18:17:55.873Z,1.73
2022-08-03T18:20:31.220Z,3.25
2022-08-03T18:23:05.606Z,3.70
2022-08-03T18:25:45.412Z,2.25
2022-08-03T18:28:19.566Z,1.58
2022-08-03T18:30:56.060Z,1.95
2022-08-03T18:34:16.307Z,4.57
2022-08-03T18:36:21.633Z,3.20
2022-08-03T18:38:58.492Z,5.80
2022-08-03T18:41:32.921Z,1.98
2022-08-03T18:47:04.480Z,2.25
2022-08-03T18:49:41.777Z,2.35
2022-08-03T18:52:14.880Z,2.38
2022-08-03T18:55:02.839Z,2.05
2022-08-03T18:57:42.715Z,2.03
2022-08-03T19:00:15.884Z,2.58
2022-08-03T19:02:58.751Z,1.90
2022-08-03T19:05:51.623Z,1.65
2022-08-03T19:08:18.306Z,2.40
2022-08-03T19:11:03.845Z,1.40
2022-08-03T19:13:40.444Z,1.67
2022-08-03T19:16:15.799Z,2.55
2022-08-03T19:18:49.251Z,3.17
2022-08-03T19:21:18.801Z,2.03
2022-08-03T19:23:48.540Z,1.30
2022-08-03T19:26:31.179Z,2.13
2022-08-03T19:29:00.796Z,2.58
2022-08-03T19:31:30.949Z,4.88
2022-08-03T19:34:09.778Z,3.95
2022-08-03T19:36:43.697Z,1.98
2022-08-03T19:39:14.366Z,2.83
2022-08-03T19:41:51.371Z,2.25
2022-08-03T19:44:28.611Z,2.10
2022-08-03T19:47:01.918Z,1.92
2022-08-03T19:50:04.763Z,3.67
2022-08-03T19:52:31.315Z,3.47
2022-08-03T19:55:00.925Z,2.83
2022-08-03T19:57:30.082Z,2.20
2022-08-03T19:59:59.938Z,1.95
2022-08-03T20:02:34.282Z,2.50
2022-08-03T20:05:04.909Z,1.55
2022-08-03T20:07:47.578Z,2.53
2022-08-03T20:10:17.776Z,2.47
2022-08-03T20:12:47.313Z,1.95
2022-08-03T20:15:22.253Z,2.20
2022-08-03T20:18:00.386Z,1.98
2022-08-03T20:20:33.351Z,1.92
2022-08-03T20:23:12.470Z,1.58
2022-08-03T20:25:57.010Z,2.10
2022-08-03T20:28:27.834Z,2.60
2022-08-03T20:30:59.804Z,3.80
2022-08-03T20:33:46.762Z,4.03
2022-08-03T20:36:22.450Z,3.25
2022-08-03T20:38:57.701Z,5.22
2022-08-03T20:41:30.751Z,3.75
2022-08-03T20:44:00.940Z,7.80
2022-08-03T20:46:38.546Z,5.88
2022-08-03T20:49:14.908Z,6.13
2022-08-03T20:51:49.744Z,10.55
2022-08-03T20:54:28.839Z,8.05
2022-08-03T20:56:58.169Z,8.40
2022-08-03T20:59:35.024Z,8.23
2022-08-03T21:02:11.813Z,9.85
2022-08-03T21:04:53.024Z,9.25
2022-08-03T21:07:23.597Z,9.45
2022-08-03T21:09:55.497Z,10.18
2022-08-03T21:12:29.171Z,7.07
2022-08-03T21:15:00.840Z,12.45
2022-08-03T21:20:14.031Z,10.98
2022-08-03T21:22:47.401Z,7.47
2022-08-03T21:25:17.616Z,7.25
2022-08-03T21:27:45.638Z,6.88
2022-08-03T21:30:15.409Z,8.27
2022-08-03T21:32:48.113Z,10.02
2022-08-03T21:35:17.696Z,10.35
2022-08-03T21:38:15.752Z,10.75
2022-08-03T21:40:47.556Z,9.52
2022-08-03T21:43:18.435Z,13.32
2022-08-03T21:45:51.759Z,13.48
2022-08-03T21:48:24.099Z,7.05
2022-08-03T21:50:59.956Z,11.00
2022-08-03T21:54:00.405Z,8.20
2022-08-03T21:56:28.425Z,9.80
2022-08-03T21:59:00.082Z,12.82
2022-08-03T22:01:29.556Z,8.90
2022-08-03T22:04:05.829Z,9.32
2022-08-03T22:06:36.515Z,11.02
2022-08-03T22:09:07.308Z,12.40
2022-08-03T22:11:37.557Z,8.00
2022-08-03T22:14:06.396Z,10.85
2022-08-03T22:16:35.649Z,6.75
2022-08-03T22:19:04.976Z,9.57
2022-08-03T22:21:36.236Z,7.78
2022-08-03T22:24:07.489Z,8.95
2022-08-03T22:26:36.680Z,7.35
2022-08-03T22:29:07.844Z,10.63
2022-08-03T22:31:57.372Z,10.07
2022-08-03T22:34:27.615Z,10.07
2022-08-03T22:37:00.348Z,10.18
2022-08-03T22:39:31.708Z,13.82
2022-08-03T22:42:00.449Z,12.02
2022-08-03T22:44:28.578Z,9.90
2022-08-03T22:46:57.822Z,9.18
2022-08-03T22:49:28.075Z,15.60
2022-08-03T22:51:57.209Z,12.60
2022-08-03T22:54:26.388Z,8.60
2022-08-03T22:56:59.602Z,11.68
2022-08-03T22:59:41.075Z,10.18
2022-08-03T23:02:20.307Z,12.73
2022-08-03T23:04:52.368Z,10.32
2022-08-03T23:07:26.137Z,12.00
2022-08-03T23:09:55.539Z,11.17
2022-08-03T23:12:26.221Z,8.88
2022-08-03T23:14:56.281Z,10.50
2022-08-03T23:17:25.439Z,11.60
2022-08-03T23:19:55.004Z,12.10
2022-08-03T23:22:29.657Z,7.10
2022-08-03T23:25:03.808Z,10.35
2022-08-03T23:27:34.623Z,10.38
2022-08-03T23:30:03.906Z,9.57
2022-08-03T23:32:33.190Z,9.18
2022-08-03T23:35:20.688Z,10.02
2022-08-03T23:38:04.022Z,7.38
2022-08-03T23:40:38.770Z,8.50
2022-08-03T23:43:14.067Z,7.68
2022-08-03T23:45:48.231Z,8.18
2022-08-03T23:48:17.491Z,7.20
2022-08-03T23:50:47.157Z,15.25
2022-08-03T23:53:19.501Z,11.85
2022-08-03T23:55:57.073Z,15.25
2022-08-03T23:58:35.457Z,9.63
