createdAt,value
2019-03-08T11:31:06.353Z,47.52
2019-03-08T11:33:44.117Z,49.28
2019-03-08T11:36:45.944Z,27.24
2019-03-08T11:39:35.823Z,32.55
2019-03-08T11:42:13.370Z,39.42
2019-03-08T11:44:46.565Z,35.57
2019-03-08T11:47:38.111Z,32.80
2019-03-08T11:50:57.422Z,29.82
2019-03-08T11:53:57.971Z,28.34
2019-03-08T11:56:43.063Z,27.54
2019-03-08T11:59:30.469Z,26.99
2019-03-08T12:02:22.927Z,27.67
2019-03-08T12:05:14.108Z,28.10
2019-03-08T12:07:50.297Z,27.88
2019-03-08T12:10:24.308Z,27.38
2019-03-08T12:12:57.290Z,27.22
2019-03-08T12:15:48.032Z,27.44
2019-03-08T12:18:21.570Z,27.43
2019-03-08T12:20:54.170Z,27.64
2019-03-08T12:23:29.511Z,27.63
2019-03-08T12:26:19.180Z,28.22
2019-03-08T12:28:51.916Z,28.38
2019-03-08T12:31:27.613Z,35.97
2019-03-08T12:34:01.139Z,37.62
2019-03-08T12:36:38.053Z,38.29
2019-03-08T12:39:16.830Z,38.83
2019-03-08T12:45:23.921Z,39.58
2019-03-08T12:48:13.953Z,39.75
2019-03-08T12:51:11.093Z,40.32
2019-03-08T12:54:00.839Z,57.65
2019-03-08T12:56:37.092Z,59.03
2019-03-08T12:59:12.465Z,62.74
2019-03-08T13:01:44.760Z,61.26
2019-03-08T13:04:17.487Z,58.61
2019-03-08T13:07:06.633Z,56.94
2019-03-08T13:09:39.152Z,57.32
2019-03-08T13:12:10.007Z,56.35
2019-03-08T13:14:40.954Z,56.68
2019-03-08T13:17:11.886Z,55.76
2019-03-08T13:19:42.739Z,55.70
2019-03-08T13:22:14.299Z,57.64
2019-03-08T13:24:45.328Z,58.08
2019-03-08T13:27:16.408Z,57.15
2019-03-08T13:29:48.054Z,57.84
2019-03-08T13:32:18.935Z,55.29
2019-03-08T13:34:50.167Z,55.01
2019-03-08T13:37:21.595Z,53.93
2019-03-08T13:39:53.507Z,54.47
2019-03-08T13:42:48.126Z,54.54
2019-03-08T13:45:41.386Z,54.05
2019-03-08T13:48:19.327Z,53.24
2019-03-08T13:50:53.252Z,51.02
2019-03-08T13:53:30.367Z,52.21
2019-03-08T13:56:03.913Z,51.66
2019-03-08T13:58:35.160Z,52.00
2019-03-08T14:01:06.192Z,51.47
2019-03-08T14:03:37.354Z,50.48
2019-03-08T14:06:08.461Z,50.85
2019-03-08T14:08:39.634Z,51.88
2019-03-08T14:11:10.488Z,51.98
2019-03-08T14:13:41.617Z,51.49
2019-03-08T14:16:12.275Z,52.01
2019-03-08T14:18:43.335Z,51.32
2019-03-08T14:21:14.122Z,51.30
2019-03-08T14:23:45.355Z,51.26
2019-03-08T14:26:16.367Z,50.57
2019-03-08T14:28:48.000Z,50.74
2019-03-08T14:31:21.121Z,49.82
2019-03-08T14:33:52.087Z,49.48
2019-03-08T14:36:23.087Z,49.40
2019-03-08T14:38:54.055Z,49.61
2019-03-08T14:41:30.648Z,49.21
2019-03-08T14:44:11.008Z,49.18
2019-03-08T14:46:53.044Z,49.23
2019-03-08T14:49:25.397Z,49.48
2019-03-08T14:51:56.429Z,49.20
2019-03-08T14:54:46.424Z,49.34
2019-03-08T14:57:27.106Z,48.72
2019-03-08T14:59:53.144Z,48.93
2019-03-08T15:02:26.615Z,49.21
2019-03-08T15:04:58.560Z,29.36
2019-03-08T15:07:32.355Z,32.44
2019-03-08T15:10:06.287Z,34.03
2019-03-08T15:12:36.478Z,34.73
2019-03-08T15:15:12.850Z,35.26
2019-03-08T15:17:43.953Z,35.56
2019-03-08T15:20:19.387Z,35.87
2019-03-08T15:22:50.661Z,35.96
2019-03-08T15:25:21.921Z,36.17
2019-03-08T15:27:52.896Z,36.35
2019-03-08T15:30:23.831Z,36.29
2019-03-08T15:32:54.790Z,36.04
2019-03-08T15:35:25.614Z,36.30
2019-03-08T15:37:58.428Z,36.25
2019-03-08T15:40:33.109Z,36.10
2019-03-08T15:43:03.109Z,36.34
2019-03-08T15:45:34.802Z,36.47
2019-03-08T15:48:05.875Z,36.14
2019-03-08T15:50:37.219Z,36.07
2019-03-08T15:53:08.333Z,36.17
2019-03-08T15:55:39.147Z,36.48
2019-03-08T15:58:10.540Z,36.67
2019-03-08T16:00:41.272Z,36.83
2019-03-08T16:03:12.204Z,36.92
2019-03-08T16:05:43.473Z,37.43
2019-03-08T16:08:14.960Z,37.00
2019-03-08T16:10:45.951Z,37.25
2019-03-08T16:13:17.140Z,37.54
2019-03-08T16:15:48.039Z,37.62
2019-03-08T16:18:18.886Z,37.34
2019-03-08T16:20:49.466Z,37.27
2019-03-08T16:23:21.297Z,37.70
2019-03-08T16:25:52.376Z,37.54
2019-03-08T16:28:23.228Z,37.83
2019-03-08T16:31:05.698Z,38.31
2019-03-08T16:33:38.272Z,38.16
2019-03-08T16:36:16.893Z,37.80
2019-03-08T16:38:52.686Z,37.81
2019-03-08T16:41:25.140Z,37.75
2019-03-08T16:44:04.000Z,37.61
2019-03-08T16:46:36.807Z,37.66
2019-03-08T16:49:27.822Z,37.70
2019-03-08T16:52:05.884Z,37.79
2019-03-08T16:54:53.792Z,37.42
2019-03-08T16:57:41.845Z,37.31
2019-03-08T17:00:20.346Z,37.90
2019-03-08T17:02:55.868Z,37.44
2019-03-08T17:05:34.705Z,37.29
2019-03-08T17:08:16.219Z,37.06
2019-03-08T17:10:55.000Z,36.35
2019-03-08T17:13:27.680Z,36.42
2019-03-08T17:16:06.012Z,36.47
2019-03-08T17:18:38.403Z,36.02
2019-03-08T17:21:14.753Z,35.75
2019-03-08T17:24:03.173Z,35.61
2019-03-08T17:26:38.694Z,35.82
2019-03-08T17:29:13.972Z,70.20
2019-03-08T17:31:53.106Z,67.73
2019-03-08T17:34:28.426Z,62.17
2019-03-08T17:37:01.641Z,61.00
2019-03-08T17:39:40.493Z,65.15
2019-03-08T17:42:29.934Z,60.89
2019-03-08T17:45:03.433Z,60.63
2019-03-08T17:47:45.497Z,61.52
2019-03-08T17:50:23.787Z,60.61
2019-03-08T17:52:59.367Z,63.16
2019-03-08T17:55:48.346Z,60.83
2019-03-08T17:58:32.909Z,60.34
2019-03-08T18:01:21.640Z,60.08
2019-03-08T18:03:54.526Z,61.62
2019-03-08T18:06:43.388Z,62.15
2019-03-08T18:09:35.438Z,62.21
2019-03-08T18:12:08.692Z,61.74
2019-03-08T18:14:57.059Z,63.05
2019-03-08T18:17:35.608Z,63.44
2019-03-08T18:20:09.927Z,62.60
2019-03-08T18:22:45.247Z,61.35
2019-03-08T18:25:25.707Z,59.53
2019-03-08T18:28:14.406Z,61.92
2019-03-08T18:30:53.074Z,63.18
2019-03-08T18:33:32.227Z,62.36
2019-03-08T18:36:04.725Z,62.41
2019-03-08T18:38:53.650Z,55.14
2019-03-08T18:41:30.395Z,55.14
2019-03-08T18:44:09.122Z,54.99
2019-03-08T18:46:59.428Z,54.32
2019-03-08T18:49:48.711Z,52.63
2019-03-08T18:52:36.637Z,54.94
2019-03-08T18:55:12.760Z,52.84
2019-03-08T18:57:45.375Z,55.66
2019-03-08T19:00:33.957Z,53.57
2019-03-08T19:03:10.695Z,52.69
2019-03-08T19:05:49.826Z,57.91
2019-03-08T19:08:22.508Z,61.18
2019-03-08T19:10:55.501Z,60.01
2019-03-08T19:13:27.644Z,58.97
2019-03-08T19:16:13.648Z,58.41
2019-03-08T19:18:56.890Z,59.71
2019-03-08T19:21:48.067Z,60.34
2019-03-08T19:24:26.827Z,59.66
2019-03-08T19:27:05.206Z,61.80
2019-03-08T19:29:42.101Z,60.91
2019-03-08T19:32:32.980Z,62.21
2019-03-08T19:35:15.387Z,62.49
2019-03-08T19:37:57.549Z,59.37
2019-03-08T19:40:39.236Z,59.35
2019-03-08T19:43:12.802Z,60.43
2019-03-08T19:45:45.681Z,63.00
2019-03-08T19:48:19.572Z,61.45
2019-03-08T19:50:58.116Z,61.05
2019-03-08T19:53:30.784Z,57.53
2019-03-08T19:56:18.076Z,57.51
2019-03-08T19:58:50.485Z,53.67
2019-03-08T20:01:26.330Z,56.44
2019-03-08T20:04:02.083Z,59.04
2019-03-08T20:06:40.803Z,58.76
2019-03-08T20:09:13.377Z,58.68
2019-03-08T20:12:01.490Z,54.95
