createdAt,value
2019-01-19T00:01:18.576Z,12.57
2019-01-19T00:04:27.285Z,10.07
2019-01-19T00:07:35.949Z,9.57
2019-01-19T00:10:45.638Z,9.27
2019-01-19T00:13:39.116Z,9.80
2019-01-19T00:16:47.460Z,10.37
2019-01-19T00:19:56.054Z,8.90
2019-01-19T00:23:04.340Z,7.83
2019-01-19T00:26:12.982Z,6.70
2019-01-19T00:29:06.426Z,7.90
2019-01-19T00:32:15.291Z,6.63
2019-01-19T00:35:24.087Z,10.87
2019-01-19T00:38:33.346Z,9.13
2019-01-19T00:41:42.072Z,9.10
2019-01-19T00:44:23.318Z,8.23
2019-01-19T00:50:56.796Z,9.50
2019-01-19T00:53:34.000Z,8.20
2019-01-19T00:56:43.716Z,11.17
2019-01-19T00:59:18.537Z,10.33
2019-01-19T01:02:27.253Z,6.07
2019-01-19T01:05:35.956Z,9.50
2019-01-19T01:08:44.597Z,9.20
2019-01-19T01:15:28.094Z,5.83
2019-01-19T01:18:30.695Z,8.17
2019-01-19T01:21:39.273Z,8.80
2019-01-19T01:24:24.115Z,9.10
2019-01-19T01:27:25.186Z,9.40
2019-01-19T01:30:33.495Z,15.73
2019-01-19T01:33:28.737Z,11.93
2019-01-19T01:36:37.328Z,7.33
2019-01-19T01:39:45.679Z,9.40
2019-01-19T01:42:40.631Z,8.63
2019-01-19T01:45:48.931Z,7.53
2019-01-19T01:48:57.256Z,8.83
2019-01-19T01:51:48.949Z,8.27
2019-01-19T01:54:57.308Z,6.20
2019-01-19T01:57:52.513Z,6.83
2019-01-19T02:00:44.766Z,6.60
2019-01-19T02:03:26.440Z,8.20
2019-01-19T02:06:28.828Z,7.87
2019-01-19T02:09:24.124Z,5.80
2019-01-19T02:12:32.359Z,7.83
2019-01-19T02:15:40.957Z,5.80
2019-01-19T02:18:45.002Z,10.83
2019-01-19T02:21:53.593Z,7.27
2019-01-19T02:25:02.183Z,5.80
2019-01-19T02:28:10.723Z,8.53
2019-01-19T02:31:19.331Z,7.23
2019-01-19T02:37:48.406Z,9.63
2019-01-19T02:40:57.025Z,7.23
2019-01-19T02:43:59.631Z,7.67
2019-01-19T02:47:07.979Z,5.33
2019-01-19T02:50:05.299Z,5.40
2019-01-19T02:53:13.904Z,8.00
2019-01-19T02:56:05.916Z,7.17
2019-01-19T02:59:08.795Z,6.07
2019-01-19T03:02:17.323Z,5.33
2019-01-19T03:05:12.980Z,5.93
2019-01-19T03:08:21.576Z,6.97
2019-01-19T03:14:31.865Z,10.47
2019-01-19T03:17:14.121Z,9.47
2019-01-19T03:20:22.671Z,6.57
2019-01-19T03:23:31.191Z,8.20
2019-01-19T03:30:02.548Z,6.37
2019-01-19T03:33:11.189Z,4.90
2019-01-19T03:36:04.759Z,7.73
2019-01-19T03:39:20.015Z,10.03
2019-01-19T03:42:28.736Z,10.47
2019-01-19T03:45:24.100Z,7.07
2019-01-19T03:48:32.418Z,7.27
2019-01-19T03:51:40.952Z,9.33
2019-01-19T03:54:49.507Z,7.17
2019-01-19T04:01:03.392Z,11.63
2019-01-19T04:04:12.463Z,9.73
2019-01-19T04:07:21.049Z,9.23
2019-01-19T04:10:29.642Z,8.67
2019-01-19T04:13:38.884Z,9.00
2019-01-19T04:16:48.301Z,9.90
2019-01-19T04:22:47.957Z,7.83
2019-01-19T04:25:56.370Z,13.37
2019-01-19T04:28:27.500Z,10.63
2019-01-19T04:30:57.808Z,9.63
2019-01-19T04:33:28.149Z,13.30
2019-01-19T04:39:24.078Z,11.50
2019-01-19T04:44:49.676Z,14.20
2019-01-19T04:47:19.997Z,10.73
2019-01-19T04:49:50.250Z,11.37
2019-01-19T04:52:20.502Z,14.10
2019-01-19T04:57:33.530Z,12.40
2019-01-19T05:02:48.513Z,11.27
2019-01-19T05:05:18.969Z,11.57
2019-01-19T05:07:49.390Z,9.93
2019-01-19T05:10:26.022Z,13.13
2019-01-19T05:12:56.459Z,12.13
2019-01-19T05:15:26.709Z,18.43
2019-01-19T05:17:57.180Z,14.17
2019-01-19T05:20:27.508Z,15.87
2019-01-19T05:22:57.916Z,11.93
2019-01-19T05:25:28.141Z,14.10
2019-01-19T05:27:58.550Z,10.47
2019-01-19T05:30:30.899Z,11.57
2019-01-19T05:33:01.130Z,14.13
2019-01-19T05:35:38.753Z,12.03
2019-01-19T05:40:50.863Z,13.53
2019-01-19T05:43:21.193Z,15.67
2019-01-19T05:45:51.446Z,17.40
2019-01-19T05:48:21.726Z,12.90
2019-01-19T05:50:52.031Z,13.73
2019-01-19T05:53:22.358Z,9.20
2019-01-19T05:55:52.619Z,16.27
2019-01-19T05:58:22.927Z,12.17
2019-01-19T06:00:53.171Z,11.33
2019-01-19T06:03:23.503Z,15.03
2019-01-19T06:05:54.142Z,13.97
2019-01-19T06:08:24.589Z,14.27
2019-01-19T06:10:54.929Z,11.70
2019-01-19T06:16:16.459Z,13.77
2019-01-19T06:22:03.663Z,15.13
2019-01-19T06:24:34.040Z,13.67
2019-01-19T06:29:47.047Z,14.40
2019-01-19T06:32:17.354Z,14.30
2019-01-19T06:34:47.737Z,15.10
2019-01-19T06:37:18.283Z,15.73
2019-01-19T06:39:48.620Z,18.97
2019-01-19T06:45:16.479Z,17.20
2019-01-19T06:47:47.007Z,19.70
2019-01-19T06:56:12.850Z,17.00
2019-01-19T06:58:45.437Z,16.63
2019-01-19T07:03:59.196Z,18.57
2019-01-19T07:06:29.556Z,16.60
2019-01-19T07:14:29.131Z,16.87
2019-01-19T07:16:59.392Z,18.70
2019-01-19T07:19:29.786Z,15.63
2019-01-19T07:22:00.448Z,16.47
2019-01-19T07:24:30.826Z,16.77
2019-01-19T07:27:01.149Z,15.17
2019-01-19T07:32:37.110Z,16.90
2019-01-19T07:35:28.286Z,22.90
2019-01-19T07:37:58.603Z,18.53
2019-01-19T07:43:30.743Z,22.20
2019-01-19T07:54:37.965Z,21.80
2019-01-19T07:57:08.490Z,15.13
2019-01-19T07:59:39.098Z,16.03
2019-01-19T08:02:09.419Z,21.47
2019-01-19T08:07:43.684Z,18.77
2019-01-19T08:10:29.161Z,20.53
2019-01-19T08:16:22.362Z,20.07
2019-01-19T08:18:58.433Z,18.23
2019-01-19T08:21:28.931Z,22.47
2019-01-19T08:23:59.405Z,22.93
2019-01-19T08:26:31.757Z,30.63
2019-01-19T08:34:51.238Z,19.13
2019-01-19T08:37:24.531Z,17.50
2019-01-19T08:43:16.243Z,22.67
2019-01-19T08:46:06.626Z,21.50
2019-01-19T08:51:26.505Z,19.07
2019-01-19T08:53:57.315Z,17.13
2019-01-19T08:56:27.686Z,17.00
2019-01-19T08:58:58.075Z,17.67
2019-01-19T09:01:28.397Z,21.00
2019-01-19T09:03:58.879Z,19.63
2019-01-19T09:06:29.267Z,21.83
2019-01-19T09:09:02.503Z,31.87
2019-01-19T09:11:46.772Z,26.87
2019-01-19T09:14:31.947Z,20.80
2019-01-19T09:17:02.284Z,20.60
2019-01-19T09:19:34.663Z,17.60
2019-01-19T09:22:05.009Z,15.53
2019-01-19T09:24:35.376Z,23.57
2019-01-19T09:27:05.667Z,17.60
2019-01-19T09:29:36.127Z,18.77
2019-01-19T09:32:07.303Z,14.77
2019-01-19T09:34:56.861Z,18.37
2019-01-19T09:37:27.154Z,16.13
2019-01-19T09:39:57.450Z,16.53
2019-01-19T09:42:27.699Z,14.23
2019-01-19T09:44:58.025Z,13.83
2019-01-19T09:47:28.263Z,16.50
2019-01-19T09:49:58.612Z,20.13
2019-01-19T09:52:28.993Z,18.70
2019-01-19T09:54:59.230Z,18.83
2019-01-19T09:57:29.595Z,14.73
2019-01-19T09:59:59.965Z,14.97
2019-01-19T10:02:30.199Z,13.13
2019-01-19T10:05:00.417Z,16.50
2019-01-19T10:07:30.998Z,14.83
2019-01-19T10:10:01.280Z,12.83
2019-01-19T10:12:31.523Z,15.23
2019-01-19T10:15:02.409Z,13.83
2019-01-19T10:17:32.927Z,11.87
2019-01-19T10:20:03.560Z,11.23
2019-01-19T10:25:56.326Z,8.47
2019-01-19T10:31:42.374Z,15.37
2019-01-19T10:34:12.616Z,13.20
2019-01-19T10:36:42.939Z,14.00
2019-01-19T10:39:16.002Z,10.60
2019-01-19T10:41:46.546Z,9.77
2019-01-19T10:44:16.770Z,7.07
2019-01-19T10:46:47.320Z,10.87
2019-01-19T10:49:17.788Z,13.50
2019-01-19T10:54:29.961Z,12.10
2019-01-19T10:57:00.763Z,8.43
2019-01-19T10:59:30.997Z,8.37
2019-01-19T11:02:02.594Z,10.10
2019-01-19T11:07:21.689Z,14.20
2019-01-19T11:09:52.152Z,10.63
2019-01-19T11:12:22.357Z,9.63
2019-01-19T11:14:52.819Z,8.63
2019-01-19T11:17:35.097Z,7.13
2019-01-19T11:23:07.784Z,9.30
2019-01-19T11:25:37.976Z,9.90
2019-01-19T11:28:09.893Z,11.33
2019-01-19T11:30:40.107Z,11.37
2019-01-19T11:36:03.428Z,8.07
2019-01-19T11:38:33.997Z,7.27
2019-01-19T11:41:04.492Z,6.83
2019-01-19T11:43:37.088Z,11.33
2019-01-19T11:46:07.805Z,11.10
2019-01-19T11:48:38.749Z,9.27
2019-01-19T11:51:09.185Z,12.50
2019-01-19T11:53:40.029Z,9.77
2019-01-19T11:56:12.227Z,11.10
2019-01-19T11:58:48.643Z,8.63
2019-01-19T12:01:19.046Z,9.43
2019-01-19T12:03:49.259Z,8.83
2019-01-19T12:06:19.595Z,18.10
2019-01-19T12:08:50.258Z,10.23
2019-01-19T12:11:26.428Z,8.80
2019-01-19T12:13:58.475Z,9.40
2019-01-19T12:16:29.061Z,11.03
2019-01-19T12:21:58.423Z,11.00
2019-01-19T12:24:28.680Z,15.20
2019-01-19T12:26:59.160Z,11.47
2019-01-19T12:29:29.440Z,15.20
2019-01-19T12:31:59.767Z,14.07
2019-01-19T12:34:30.132Z,11.20
2019-01-19T12:37:00.468Z,10.23
2019-01-19T12:39:30.680Z,13.80
2019-01-19T12:42:01.743Z,13.90
2019-01-19T12:44:32.143Z,13.10
2019-01-19T12:47:02.733Z,10.43
2019-01-19T12:49:32.915Z,13.67
2019-01-19T12:52:03.201Z,15.70
2019-01-19T12:54:33.591Z,16.37
2019-01-19T12:59:59.311Z,16.87
2019-01-19T13:02:29.562Z,14.00
2019-01-19T13:04:59.858Z,13.60
2019-01-19T13:07:30.094Z,16.37
2019-01-19T13:10:24.649Z,13.90
2019-01-19T13:12:59.186Z,18.83
2019-01-19T13:16:07.511Z,16.23
2019-01-19T13:19:16.040Z,20.17
2019-01-19T13:21:58.221Z,17.47
2019-01-19T13:25:06.822Z,17.03
2019-01-19T13:28:04.260Z,11.97
2019-01-19T13:31:03.269Z,25.47
2019-01-19T13:34:11.627Z,15.43
2019-01-19T13:37:20.247Z,12.20
2019-01-19T13:40:28.879Z,15.83
2019-01-19T13:46:48.414Z,17.20
2019-01-19T13:49:57.051Z,12.30
2019-01-19T13:53:05.639Z,17.07
2019-01-19T13:56:14.154Z,22.43
2019-01-19T13:59:16.664Z,15.23
2019-01-19T14:02:25.307Z,17.40
2019-01-19T14:05:33.928Z,22.37
2019-01-19T14:08:49.098Z,19.63
2019-01-19T14:11:58.405Z,17.67
2019-01-19T14:15:06.913Z,17.57
2019-01-19T14:18:15.519Z,17.80
2019-01-19T14:21:24.223Z,17.37
2019-01-19T14:27:54.531Z,14.33
2019-01-19T14:34:16.931Z,14.87
2019-01-19T14:37:26.734Z,19.87
2019-01-19T14:40:35.065Z,13.27
2019-01-19T14:43:43.645Z,22.97
2019-01-19T14:46:52.190Z,28.20
2019-01-19T14:50:00.461Z,26.97
2019-01-19T14:53:10.747Z,27.43
2019-01-19T14:56:05.927Z,18.57
2019-01-19T14:59:02.745Z,22.10
2019-01-19T15:01:56.458Z,21.40
2019-01-19T15:05:05.202Z,24.53
2019-01-19T15:08:13.914Z,18.63
2019-01-19T15:11:22.458Z,21.37
2019-01-19T15:14:31.245Z,20.33
2019-01-19T15:23:46.690Z,24.10
2019-01-19T15:30:19.336Z,20.40
2019-01-19T15:33:02.181Z,20.07
2019-01-19T15:42:58.684Z,15.17
2019-01-19T15:46:07.043Z,15.60
2019-01-19T15:49:10.906Z,16.50
2019-01-19T15:52:19.701Z,13.50
2019-01-19T15:55:04.116Z,16.17
2019-01-19T15:58:12.418Z,16.90
2019-01-19T16:04:04.011Z,18.33
2019-01-19T16:07:00.272Z,16.70
2019-01-19T16:10:08.556Z,15.03
2019-01-19T16:13:01.711Z,20.80
2019-01-19T16:16:11.255Z,15.23
2019-01-19T16:25:40.064Z,18.40
2019-01-19T16:28:51.810Z,17.40
2019-01-19T16:32:07.769Z,25.17
2019-01-19T16:35:16.888Z,18.90
2019-01-19T16:41:22.768Z,19.50
2019-01-19T16:47:22.786Z,19.03
2019-01-19T16:50:31.295Z,18.80
2019-01-19T16:53:15.525Z,19.50
2019-01-19T16:59:37.052Z,20.90
2019-01-19T17:02:46.719Z,24.17
2019-01-19T17:05:36.074Z,18.83
2019-01-19T17:08:14.991Z,19.60
2019-01-19T17:24:01.530Z,20.00
2019-01-19T17:29:48.042Z,23.67
2019-01-19T17:32:56.321Z,20.30
2019-01-19T17:41:58.739Z,23.90
2019-01-19T17:45:08.526Z,26.40
2019-01-19T17:48:16.864Z,22.60
2019-01-19T17:51:00.074Z,27.83
2019-01-19T17:54:08.708Z,30.50
2019-01-19T18:00:22.475Z,31.00
2019-01-19T18:03:30.930Z,28.70
2019-01-19T18:09:23.664Z,33.63
2019-01-19T18:12:31.969Z,28.57
2019-01-19T18:18:50.322Z,29.87
2019-01-19T18:22:05.372Z,30.53
2019-01-19T18:25:14.979Z,29.37
2019-01-19T18:28:23.814Z,27.70
2019-01-19T18:31:32.745Z,30.73
2019-01-19T18:38:10.739Z,26.03
2019-01-19T18:44:10.320Z,33.33
2019-01-19T18:57:05.993Z,33.00
2019-01-19T19:00:20.930Z,28.27
2019-01-19T19:03:15.283Z,30.73
2019-01-19T19:12:32.765Z,36.40
2019-01-19T19:15:29.327Z,31.47
2019-01-19T19:18:37.685Z,52.70
2019-01-19T19:21:48.979Z,31.13
2019-01-19T19:24:55.741Z,25.73
2019-01-19T19:28:05.233Z,30.00
2019-01-19T19:31:15.187Z,30.30
2019-01-19T19:37:27.985Z,28.83
2019-01-19T19:44:11.231Z,27.60
2019-01-19T19:49:59.109Z,37.30
2019-01-19T19:52:31.510Z,29.30
2019-01-19T19:55:22.027Z,39.43
2019-01-19T19:57:52.305Z,45.53
2019-01-19T20:04:07.925Z,38.73
2019-01-19T20:09:45.848Z,36.63
2019-01-19T20:12:18.849Z,44.80
2019-01-19T20:14:49.381Z,41.50
2019-01-19T20:17:22.206Z,44.33
2019-01-19T20:23:31.380Z,38.50
2019-01-19T20:26:02.046Z,32.07
2019-01-19T20:34:12.472Z,36.67
2019-01-19T20:36:48.561Z,37.23
2019-01-19T20:39:20.567Z,34.80
2019-01-19T20:41:50.926Z,41.33
2019-01-19T20:44:21.307Z,39.43
2019-01-19T20:49:35.670Z,50.80
2019-01-19T20:52:06.008Z,41.27
2019-01-19T20:54:36.388Z,41.03
2019-01-19T20:59:55.368Z,41.27
2019-01-19T21:08:34.879Z,43.47
2019-01-19T21:11:05.378Z,45.17
2019-01-19T21:23:41.841Z,33.00
2019-01-19T21:26:12.659Z,32.60
2019-01-19T21:28:43.153Z,25.37
2019-01-19T21:34:15.547Z,33.13
2019-01-19T21:36:46.008Z,28.83
2019-01-19T21:39:16.623Z,26.93
2019-01-19T21:41:46.897Z,30.77
2019-01-19T21:44:17.227Z,28.67
2019-01-19T21:46:47.608Z,32.33
2019-01-19T21:49:19.627Z,28.57
2019-01-19T21:51:49.967Z,30.00
2019-01-19T21:57:21.463Z,22.63
2019-01-19T21:59:51.949Z,31.27
2019-01-19T22:02:23.947Z,26.20
2019-01-19T22:04:58.482Z,30.70
2019-01-19T22:07:28.748Z,25.23
2019-01-19T22:09:59.589Z,27.10
2019-01-19T22:15:19.574Z,27.07
2019-01-19T22:18:10.443Z,31.53
2019-01-19T22:21:00.251Z,35.73
2019-01-19T22:23:43.474Z,21.70
2019-01-19T22:26:20.689Z,24.67
2019-01-19T22:28:53.320Z,23.93
2019-01-19T22:31:35.562Z,26.37
2019-01-19T22:34:17.975Z,24.50
2019-01-19T22:36:48.302Z,24.43
2019-01-19T22:39:18.573Z,22.63
2019-01-19T22:44:45.155Z,26.23
2019-01-19T22:50:18.034Z,27.73
2019-01-19T22:55:42.166Z,23.80
2019-01-19T23:01:51.145Z,25.30
2019-01-19T23:04:36.160Z,28.43
2019-01-19T23:12:54.555Z,24.63
2019-01-19T23:15:25.435Z,22.13
2019-01-19T23:17:56.274Z,27.50
2019-01-19T23:23:32.491Z,33.57
2019-01-19T23:26:05.254Z,25.73
2019-01-19T23:34:33.519Z,35.60
2019-01-19T23:39:46.641Z,32.67
2019-01-19T23:42:31.711Z,36.30
2019-01-19T23:47:54.239Z,34.17
2019-01-19T23:50:24.851Z,29.00
2019-01-19T23:55:37.788Z,24.93
2019-01-19T23:58:09.782Z,26.30
