createdAt,value
2019-06-15T00:00:13.586Z,0
2019-06-15T00:01:14.251Z,0
2019-06-15T00:02:14.920Z,0
2019-06-15T00:03:15.588Z,0
2019-06-15T00:04:16.254Z,0
2019-06-15T00:05:16.923Z,0
2019-06-15T00:06:17.591Z,0
2019-06-15T00:07:18.297Z,0
2019-06-15T00:08:18.966Z,0
2019-06-15T00:09:19.635Z,0
2019-06-15T00:10:20.304Z,0
2019-06-15T00:11:20.972Z,0
2019-06-15T00:12:21.642Z,0
2019-06-15T00:13:22.309Z,0
2019-06-15T00:14:22.997Z,0
2019-06-15T00:15:23.645Z,0
2019-06-15T00:16:24.317Z,0
2019-06-15T00:17:24.979Z,0
2019-06-15T00:18:25.687Z,0
2019-06-15T00:19:26.355Z,0
2019-06-15T00:20:27.023Z,0
2019-06-15T00:21:27.690Z,0
2019-06-15T00:22:28.368Z,0
2019-06-15T00:23:29.026Z,0
2019-06-15T00:24:35.395Z,0
2019-06-15T00:25:31.352Z,0
2019-06-15T00:26:32.021Z,0
2019-06-15T00:27:32.689Z,0
2019-06-15T00:28:33.359Z,0
2019-06-15T00:29:34.026Z,0
2019-06-15T00:30:34.695Z,0
2019-06-15T00:31:35.367Z,0
2019-06-15T00:32:36.033Z,0
2019-06-15T00:33:36.720Z,0
2019-06-15T00:34:37.405Z,0
2019-06-15T00:35:38.075Z,0
2019-06-15T00:36:38.742Z,0
2019-06-15T00:37:39.411Z,0
2019-06-15T00:38:40.083Z,0
2019-06-15T00:39:40.749Z,0
2019-06-15T00:40:41.413Z,0
2019-06-15T00:41:42.089Z,0
2019-06-15T00:42:42.749Z,0
2019-06-15T00:43:43.456Z,0
2019-06-15T00:44:44.125Z,0
2019-06-15T00:45:44.793Z,0
2019-06-15T00:46:45.462Z,0
2019-06-15T00:47:46.147Z,0
2019-06-15T00:48:46.840Z,0
2019-06-15T00:49:47.503Z,0
2019-06-15T00:50:48.172Z,0
2019-06-15T00:51:48.843Z,0
2019-06-15T00:52:49.510Z,0
2019-06-15T00:53:50.176Z,0
2019-06-15T00:54:50.881Z,0
2019-06-15T00:55:51.549Z,0
2019-06-15T00:56:52.217Z,0
2019-06-15T00:57:52.885Z,0
2019-06-15T00:58:53.554Z,0
2019-06-15T00:59:54.224Z,0
2019-06-15T01:00:54.893Z,0
2019-06-15T01:01:55.597Z,0
2019-06-15T01:02:56.266Z,0
2019-06-15T01:03:56.935Z,0
2019-06-15T01:04:57.605Z,0
2019-06-15T01:05:58.270Z,0
2019-06-15T01:06:58.938Z,0
2019-06-15T01:07:59.606Z,0
2019-06-15T01:09:00.275Z,0
2019-06-15T01:10:00.940Z,0
2019-06-15T01:11:01.608Z,0
2019-06-15T01:12:02.276Z,0
2019-06-15T01:13:02.962Z,0
2019-06-15T01:14:03.657Z,0
2019-06-15T01:15:04.320Z,0
2019-06-15T01:16:04.987Z,0
2019-06-15T01:17:05.653Z,0
2019-06-15T01:18:06.321Z,0
2019-06-15T01:19:06.989Z,0
2019-06-15T01:20:07.697Z,0
2019-06-15T01:21:08.363Z,0
2019-06-15T01:22:09.068Z,0
2019-06-15T01:23:09.739Z,0
2019-06-15T01:24:10.409Z,0
2019-06-15T01:25:11.074Z,0
2019-06-15T01:26:11.742Z,0
2019-06-15T01:27:12.418Z,0
2019-06-15T01:28:13.117Z,0
2019-06-15T01:29:13.784Z,0
2019-06-15T01:30:14.452Z,0
2019-06-15T01:31:15.123Z,0
2019-06-15T01:32:15.788Z,0
2019-06-15T01:33:16.457Z,0
2019-06-15T01:34:17.125Z,0
2019-06-15T01:35:17.792Z,0
2019-06-15T01:36:18.462Z,0
2019-06-15T01:37:19.130Z,0
2019-06-15T01:38:19.797Z,0
2019-06-15T01:39:20.463Z,0
2019-06-15T01:40:21.130Z,0
2019-06-15T01:41:21.798Z,0
2019-06-15T01:42:22.465Z,0
2019-06-15T01:43:23.131Z,0
2019-06-15T01:44:23.799Z,0
2019-06-15T01:45:24.466Z,0
2019-06-15T01:46:25.135Z,0
2019-06-15T01:47:25.802Z,0
2019-06-15T01:48:26.469Z,0
2019-06-15T01:49:27.135Z,0
2019-06-15T01:50:27.802Z,0
2019-06-15T01:51:28.470Z,0
2019-06-15T01:52:29.140Z,0
2019-06-15T01:53:29.804Z,0
2019-06-15T01:54:30.472Z,0
2019-06-15T01:55:31.139Z,0
2019-06-15T01:56:31.813Z,0
2019-06-15T01:57:32.473Z,0
2019-06-15T01:58:33.141Z,0
2019-06-15T01:59:33.808Z,0
2019-06-15T02:00:34.477Z,0
2019-06-15T02:01:35.143Z,0
2019-06-15T02:02:35.809Z,0
2019-06-15T02:03:36.476Z,0
2019-06-15T02:04:37.145Z,0
2019-06-15T02:05:37.832Z,0
2019-06-15T02:06:38.527Z,0
2019-06-15T02:07:39.192Z,0
2019-06-15T02:08:39.859Z,0
2019-06-15T02:09:40.529Z,0
2019-06-15T02:10:41.194Z,0
2019-06-15T02:11:41.861Z,0
2019-06-15T02:12:42.532Z,0
2019-06-15T02:13:43.203Z,0
2019-06-15T02:14:43.905Z,0
2019-06-15T02:15:44.571Z,0
2019-06-15T02:16:45.238Z,0
2019-06-15T02:17:45.914Z,0
2019-06-15T02:18:46.612Z,0
2019-06-15T02:19:47.277Z,0
2019-06-15T02:20:47.944Z,0
2019-06-15T02:21:48.611Z,0
2019-06-15T02:22:49.287Z,0
2019-06-15T02:23:49.945Z,0
2019-06-15T02:24:50.613Z,0
2019-06-15T02:25:51.281Z,0
2019-06-15T02:26:51.948Z,0
2019-06-15T02:27:52.613Z,0
2019-06-15T02:28:53.281Z,0
2019-06-15T02:29:53.953Z,0
2019-06-15T02:30:54.664Z,0
2019-06-15T02:31:55.356Z,0
2019-06-15T02:32:56.024Z,0
2019-06-15T02:33:56.691Z,0
2019-06-15T02:34:57.370Z,0
2019-06-15T02:35:58.066Z,0
2019-06-15T02:36:58.735Z,0
2019-06-15T02:37:59.399Z,0
2019-06-15T02:39:00.068Z,0
2019-06-15T02:40:00.734Z,0
2019-06-15T02:41:01.402Z,0
2019-06-15T02:42:02.069Z,0
2019-06-15T02:43:02.738Z,0
2019-06-15T02:44:03.404Z,0
2019-06-15T02:45:04.075Z,0
2019-06-15T02:46:04.742Z,0
2019-06-15T02:47:05.411Z,0
2019-06-15T02:48:06.079Z,0
2019-06-15T02:49:06.746Z,0
2019-06-15T02:50:07.417Z,0
2019-06-15T02:51:08.084Z,0
2019-06-15T02:52:08.758Z,0
2019-06-15T02:53:09.421Z,0
2019-06-15T02:54:10.090Z,0
2019-06-15T02:55:10.757Z,0
2019-06-15T02:56:11.423Z,0
2019-06-15T02:57:12.129Z,0
2019-06-15T02:58:12.799Z,0
2019-06-15T02:59:13.467Z,0
2019-06-15T03:00:14.134Z,0
2019-06-15T03:01:14.802Z,0
2019-06-15T03:02:15.473Z,0
2019-06-15T03:03:16.183Z,0
2019-06-15T03:04:16.846Z,0
2019-06-15T03:05:17.521Z,0
2019-06-15T03:06:18.221Z,0
2019-06-15T03:07:18.889Z,0
2019-06-15T03:08:19.558Z,5
2019-06-15T03:09:20.229Z,5
2019-06-15T03:10:20.896Z,5
2019-06-15T03:11:21.570Z,5
2019-06-15T03:12:22.245Z,5
2019-06-15T03:13:22.950Z,5
2019-06-15T03:14:23.621Z,5
2019-06-15T03:15:24.288Z,5
2019-06-15T03:16:24.960Z,5
2019-06-15T03:17:25.627Z,5
2019-06-15T03:18:26.296Z,5
2019-06-15T03:19:26.967Z,5
2019-06-15T03:20:27.673Z,5
2019-06-15T03:21:28.343Z,5
2019-06-15T03:22:29.014Z,5
2019-06-15T03:23:29.683Z,5
2019-06-15T03:24:30.351Z,5
2019-06-15T03:25:31.020Z,5
2019-06-15T03:26:31.689Z,5
2019-06-15T03:27:32.357Z,5
2019-06-15T03:28:33.026Z,5
2019-06-15T03:29:33.696Z,11
2019-06-15T03:30:34.368Z,11
2019-06-15T03:31:35.043Z,11
2019-06-15T03:32:35.750Z,11
2019-06-15T03:33:36.421Z,11
2019-06-15T03:34:37.115Z,11
2019-06-15T03:35:37.797Z,11
2019-06-15T03:36:38.467Z,11
2019-06-15T03:37:39.154Z,11
2019-06-15T03:38:39.846Z,16
2019-06-15T03:39:40.517Z,16
2019-06-15T03:40:41.205Z,16
2019-06-15T03:41:41.899Z,16
2019-06-15T03:42:42.567Z,16
2019-06-15T03:43:43.243Z,16
2019-06-15T03:44:43.948Z,22
2019-06-15T03:45:44.617Z,22
2019-06-15T03:46:45.287Z,22
2019-06-15T03:47:45.958Z,22
2019-06-15T03:48:46.631Z,28
2019-06-15T03:49:47.305Z,28
2019-06-15T03:50:48.014Z,28
2019-06-15T03:51:48.684Z,28
2019-06-15T03:52:49.357Z,33
2019-06-15T03:53:50.025Z,33
2019-06-15T03:54:50.696Z,33
2019-06-15T03:55:51.366Z,39
2019-06-15T03:56:52.050Z,39
2019-06-15T03:57:52.745Z,39
2019-06-15T03:58:53.454Z,39
2019-06-15T03:59:54.122Z,39
2019-06-15T04:00:54.833Z,39
2019-06-15T04:01:55.503Z,39
2019-06-15T04:02:56.177Z,39
2019-06-15T04:03:56.887Z,45
2019-06-15T04:04:57.560Z,50
2019-06-15T04:05:58.238Z,50
2019-06-15T04:06:58.905Z,56
2019-06-15T04:07:59.579Z,56
2019-06-15T04:09:00.249Z,56
2019-06-15T04:10:00.922Z,61
2019-06-15T04:11:01.596Z,56
2019-06-15T04:12:02.302Z,56
2019-06-15T04:13:02.974Z,56
2019-06-15T04:14:03.651Z,56
2019-06-15T04:15:04.323Z,56
2019-06-15T04:16:04.994Z,56
2019-06-15T04:17:05.704Z,50
2019-06-15T04:18:06.428Z,56
2019-06-15T04:19:07.061Z,56
2019-06-15T04:20:07.725Z,56
2019-06-15T04:21:08.453Z,56
2019-06-15T04:22:09.140Z,61
2019-06-15T04:23:09.810Z,67
2019-06-15T04:24:10.482Z,78
2019-06-15T04:25:11.154Z,90
2019-06-15T04:26:11.827Z,90
2019-06-15T04:27:12.500Z,95
2019-06-15T04:28:13.175Z,101
2019-06-15T04:29:13.848Z,101
2019-06-15T04:30:14.557Z,101
2019-06-15T04:31:15.239Z,106
2019-06-15T04:32:15.907Z,101
2019-06-15T04:33:16.576Z,101
2019-06-15T04:34:17.254Z,101
2019-06-15T04:35:17.924Z,106
2019-06-15T04:36:18.599Z,123
2019-06-15T04:37:19.272Z,129
2019-06-15T04:38:19.952Z,129
2019-06-15T04:39:20.619Z,118
2019-06-15T04:40:21.290Z,95
2019-06-15T04:41:22.002Z,78
2019-06-15T04:42:22.674Z,67
2019-06-15T04:43:23.346Z,67
2019-06-15T04:44:24.020Z,67
2019-06-15T04:45:24.736Z,67
2019-06-15T04:46:25.410Z,67
2019-06-15T04:47:26.082Z,67
2019-06-15T04:48:26.753Z,78
2019-06-15T04:49:27.424Z,90
2019-06-15T04:50:28.098Z,101
2019-06-15T04:51:28.771Z,101
2019-06-15T04:52:29.446Z,101
2019-06-15T04:53:30.121Z,101
2019-06-15T04:54:30.794Z,106
2019-06-15T04:55:31.468Z,112
2019-06-15T04:56:32.143Z,118
2019-06-15T04:57:32.815Z,118
2019-06-15T04:58:33.488Z,112
2019-06-15T04:59:34.176Z,101
2019-06-15T05:00:34.874Z,84
2019-06-15T05:01:35.550Z,84
2019-06-15T05:02:36.259Z,84
2019-06-15T05:03:36.931Z,84
2019-06-15T05:04:37.604Z,84
2019-06-15T05:05:38.281Z,95
2019-06-15T05:06:38.951Z,106
2019-06-15T05:07:39.683Z,112
2019-06-15T05:08:40.335Z,118
2019-06-15T05:09:41.027Z,118
2019-06-15T05:10:41.722Z,112
2019-06-15T05:11:42.410Z,112
2019-06-15T05:12:43.110Z,101
2019-06-15T05:13:43.782Z,90
2019-06-15T05:14:44.455Z,84
2019-06-15T05:15:45.127Z,84
2019-06-15T05:16:45.800Z,90
2019-06-15T05:17:46.491Z,84
2019-06-15T05:18:47.144Z,90
2019-06-15T05:19:47.816Z,90
2019-06-15T05:20:48.489Z,95
2019-06-15T05:21:49.165Z,101
2019-06-15T05:22:49.851Z,106
2019-06-15T05:23:50.512Z,112
2019-06-15T05:24:51.188Z,106
2019-06-15T05:25:51.864Z,112
2019-06-15T05:27:05.610Z,118
2019-06-15T05:27:53.240Z,135
2019-06-15T05:28:53.913Z,146
2019-06-15T05:29:56.606Z,146
2019-06-15T05:30:56.253Z,140
2019-06-15T05:31:56.927Z,140
2019-06-15T05:32:57.600Z,140
2019-06-15T05:33:58.321Z,140
2019-06-15T05:34:58.997Z,140
2019-06-15T05:35:59.672Z,140
2019-06-15T05:37:00.346Z,146
2019-06-15T05:38:01.055Z,146
2019-06-15T05:39:01.738Z,146
2019-06-15T05:40:02.407Z,146
2019-06-15T05:41:03.083Z,146
2019-06-15T05:42:03.757Z,151
2019-06-15T05:43:04.431Z,151
2019-06-15T05:44:05.107Z,151
2019-06-15T05:45:05.781Z,151
2019-06-15T05:46:06.454Z,151
2019-06-15T05:47:07.130Z,151
2019-06-15T05:48:07.802Z,151
2019-06-15T05:49:08.477Z,151
2019-06-15T05:50:09.153Z,146
2019-06-15T05:51:09.867Z,135
2019-06-15T05:52:10.548Z,123
2019-06-15T05:53:11.223Z,118
2019-06-15T05:54:11.895Z,106
2019-06-15T05:55:12.567Z,106
2019-06-15T05:56:13.241Z,101
2019-06-15T05:57:21.509Z,106
2019-06-15T05:58:15.583Z,106
2019-06-15T05:59:16.257Z,118
2019-06-15T06:00:16.946Z,129
2019-06-15T06:01:17.645Z,135
2019-06-15T06:02:21.043Z,140
2019-06-15T06:03:19.984Z,135
2019-06-15T06:04:20.659Z,140
2019-06-15T06:05:21.336Z,140
2019-06-15T06:06:22.295Z,146
2019-06-15T06:07:22.971Z,146
2019-06-15T06:08:23.644Z,151
2019-06-15T06:09:24.319Z,174
2019-06-15T06:10:24.995Z,185
2019-06-15T06:11:25.671Z,225
2019-06-15T06:12:26.350Z,275
2019-06-15T06:13:27.021Z,337
2019-06-15T06:14:27.702Z,326
2019-06-15T06:15:28.409Z,421
2019-06-15T06:16:29.084Z,433
2019-06-15T06:17:29.763Z,545
2019-06-15T06:18:30.453Z,315
2019-06-15T06:19:31.123Z,253
2019-06-15T06:20:31.798Z,185
2019-06-15T06:21:32.472Z,163
2019-06-15T06:22:33.150Z,157
2019-06-15T06:23:33.826Z,185
2019-06-15T06:24:34.502Z,247
2019-06-15T06:25:35.179Z,371
2019-06-15T06:26:35.854Z,427
2019-06-15T06:27:37.046Z,270
2019-06-15T06:28:37.240Z,309
2019-06-15T06:29:37.916Z,489
2019-06-15T06:30:38.603Z,613
2019-06-15T06:31:39.273Z,450
2019-06-15T06:32:39.949Z,298
2019-06-15T06:33:40.627Z,511
2019-06-15T06:34:41.303Z,573
2019-06-15T06:35:41.981Z,624
2019-06-15T06:36:42.708Z,540
2019-06-15T06:37:43.386Z,585
2019-06-15T06:38:44.065Z,680
2019-06-15T06:39:44.748Z,708
2019-06-15T06:40:45.420Z,720
2019-06-15T06:41:46.103Z,725
2019-06-15T06:42:46.838Z,720
2019-06-15T06:43:47.537Z,630
2019-06-15T06:44:48.217Z,652
2019-06-15T06:45:48.897Z,731
2019-06-15T06:46:49.580Z,731
2019-06-15T06:47:50.259Z,736
2019-06-15T06:48:50.979Z,736
2019-06-15T06:49:51.700Z,731
2019-06-15T06:50:52.379Z,748
2019-06-15T06:51:53.058Z,703
2019-06-15T06:52:53.741Z,748
2019-06-15T06:53:54.477Z,759
2019-06-15T06:54:55.138Z,748
2019-06-15T06:55:55.819Z,720
2019-06-15T06:56:56.502Z,736
2019-06-15T06:57:57.496Z,731
2019-06-15T06:58:58.162Z,776
2019-06-15T06:59:58.849Z,770
2019-06-15T07:00:59.565Z,770
2019-06-15T07:02:00.299Z,781
2019-06-15T07:03:00.984Z,793
2019-06-15T07:04:01.681Z,804
2019-06-15T07:05:02.390Z,787
2019-06-15T07:06:03.075Z,787
2019-06-15T07:07:03.758Z,787
2019-06-15T07:08:04.441Z,793
2019-06-15T07:09:05.125Z,781
2019-06-15T07:10:05.811Z,787
2019-06-15T07:11:06.495Z,798
2019-06-15T07:12:07.187Z,798
2019-06-15T07:14:09.555Z,826
2019-06-15T07:15:10.240Z,888
2019-06-15T07:16:10.914Z,1029
2019-06-15T07:17:11.583Z,1029
2019-06-15T07:19:28.987Z,995
2019-06-15T07:20:29.658Z,894
2019-06-15T07:21:30.331Z,765
2019-06-15T07:22:31.005Z,939
2019-06-15T07:23:32.116Z,961
2019-06-15T07:24:32.377Z,1074
2019-06-15T07:25:33.050Z,1040
2019-06-15T07:26:33.796Z,1018
2019-06-15T07:27:34.468Z,798
2019-06-15T07:28:35.179Z,933
2019-06-15T07:29:35.854Z,1096
2019-06-15T07:30:36.528Z,1164
2019-06-15T07:31:37.201Z,1175
2019-06-15T07:32:37.874Z,1243
2019-06-15T07:33:38.547Z,1209
2019-06-15T07:34:39.221Z,1243
2019-06-15T07:36:56.632Z,1181
2019-06-15T07:39:13.865Z,1113
2019-06-15T07:40:14.536Z,832
2019-06-15T07:41:15.252Z,759
2019-06-15T08:03:35.794Z,421
2019-06-15T08:04:36.465Z,438
2019-06-15T08:05:37.138Z,438
2019-06-15T08:06:37.808Z,433
2019-06-15T08:07:38.481Z,427
2019-06-15T08:08:39.189Z,410
2019-06-15T08:09:39.909Z,427
2019-06-15T08:10:40.579Z,410
2019-06-15T08:11:41.250Z,421
2019-06-15T08:12:41.928Z,438
2019-06-15T08:13:42.597Z,433
2019-06-15T08:14:43.265Z,421
2019-06-15T08:15:43.932Z,421
2019-06-15T08:16:44.599Z,421
2019-06-15T08:17:45.793Z,421
2019-06-15T08:18:46.469Z,421
2019-06-15T08:19:47.155Z,421
2019-06-15T08:20:47.849Z,421
2019-06-15T08:21:48.521Z,416
2019-06-15T08:22:49.192Z,410
2019-06-15T08:23:49.865Z,343
2019-06-15T08:24:50.572Z,393
2019-06-15T08:25:51.242Z,354
2019-06-15T08:26:51.968Z,388
2019-06-15T08:27:52.679Z,393
2019-06-15T08:28:53.346Z,343
2019-06-15T08:29:54.020Z,371
2019-06-15T08:30:54.691Z,388
2019-06-15T08:31:55.435Z,382
2019-06-15T08:32:56.111Z,399
2019-06-15T08:33:56.784Z,461
2019-06-15T08:34:57.474Z,489
2019-06-15T08:35:58.170Z,450
2019-06-15T08:36:58.891Z,427
2019-06-15T08:37:59.562Z,421
2019-06-15T08:39:00.234Z,393
2019-06-15T08:40:00.904Z,371
2019-06-15T08:41:01.601Z,371
2019-06-15T08:42:02.280Z,382
2019-06-15T08:43:02.951Z,410
2019-06-15T08:44:03.660Z,410
2019-06-15T08:45:04.333Z,461
2019-06-15T08:46:05.010Z,472
2019-06-15T08:47:05.721Z,455
2019-06-15T08:48:06.388Z,416
2019-06-15T08:49:07.109Z,421
2019-06-15T08:50:07.761Z,450
2019-06-15T08:51:08.432Z,444
2019-06-15T08:52:09.156Z,427
2019-06-15T08:53:09.863Z,416
2019-06-15T08:54:10.553Z,382
2019-06-15T08:55:11.244Z,382
2019-06-15T08:56:11.916Z,388
2019-06-15T08:57:12.585Z,365
2019-06-15T08:58:13.255Z,360
2019-06-15T08:59:13.930Z,393
2019-06-15T09:00:14.598Z,421
2019-06-15T09:01:15.270Z,416
2019-06-15T09:02:15.948Z,421
2019-06-15T09:03:16.725Z,416
2019-06-15T09:04:17.355Z,410
2019-06-15T09:05:18.027Z,405
2019-06-15T09:06:18.700Z,405
2019-06-15T09:07:19.412Z,427
2019-06-15T09:08:20.130Z,444
2019-06-15T09:09:20.838Z,472
2019-06-15T09:10:21.509Z,472
2019-06-15T09:11:22.180Z,489
2019-06-15T09:12:25.014Z,495
2019-06-15T09:13:24.516Z,472
2019-06-15T09:14:25.185Z,478
2019-06-15T09:15:25.861Z,461
2019-06-15T09:16:26.533Z,444
2019-06-15T09:17:27.206Z,405
2019-06-15T09:18:27.877Z,371
2019-06-15T09:19:28.546Z,354
2019-06-15T09:20:29.217Z,343
2019-06-15T09:21:29.888Z,337
2019-06-15T09:22:30.635Z,337
2019-06-15T09:23:31.306Z,348
2019-06-15T09:24:31.975Z,343
2019-06-15T09:25:32.650Z,343
2019-06-15T09:26:33.355Z,343
2019-06-15T09:27:34.025Z,348
2019-06-15T09:28:34.707Z,354
2019-06-15T09:29:35.404Z,365
2019-06-15T09:30:36.074Z,360
2019-06-15T09:31:36.743Z,360
2019-06-15T09:32:37.413Z,360
2019-06-15T09:33:38.089Z,365
2019-06-15T09:34:38.792Z,371
2019-06-15T09:35:39.511Z,393
2019-06-15T09:36:40.179Z,405
2019-06-15T09:37:40.850Z,416
2019-06-15T09:38:41.521Z,421
2019-06-15T09:39:42.245Z,405
2019-06-15T09:40:42.913Z,405
2019-06-15T09:42:11.263Z,388
2019-06-15T09:43:11.933Z,382
2019-06-15T09:44:12.602Z,388
2019-06-15T09:45:13.273Z,376
2019-06-15T09:46:13.942Z,382
2019-06-15T09:47:14.612Z,376
2019-06-15T09:48:32.980Z,360
2019-06-15T09:49:33.687Z,382
2019-06-15T09:50:34.361Z,382
2019-06-15T09:51:35.035Z,421
2019-06-15T09:52:35.698Z,416
2019-06-15T09:53:36.373Z,438
2019-06-15T09:54:37.044Z,455
2019-06-15T09:55:37.746Z,523
2019-06-15T09:56:38.460Z,461
2019-06-15T09:57:39.080Z,450
2019-06-15T09:58:39.752Z,472
2019-06-15T09:59:40.425Z,506
2019-06-15T10:00:41.094Z,444
2019-06-15T10:01:41.760Z,472
2019-06-15T10:02:42.430Z,427
2019-06-15T10:03:43.101Z,416
2019-06-15T10:04:43.775Z,450
2019-06-15T10:05:44.448Z,461
2019-06-15T10:06:45.151Z,421
2019-06-15T10:07:45.820Z,354
2019-06-15T10:08:46.490Z,303
2019-06-15T10:09:47.160Z,270
2019-06-15T10:10:47.830Z,241
2019-06-15T10:17:07.544Z,202
2019-06-15T10:18:08.250Z,208
2019-06-15T10:19:08.920Z,191
2019-06-15T10:20:09.598Z,180
2019-06-15T10:21:10.261Z,208
2019-06-15T10:22:10.974Z,208
2019-06-15T10:23:11.637Z,202
2019-06-15T10:24:12.324Z,191
2019-06-15T10:25:13.014Z,202
2019-06-15T10:26:13.684Z,208
2019-06-15T10:28:30.679Z,213
2019-06-15T10:29:41.588Z,208
2019-06-15T10:30:33.048Z,202
2019-06-15T10:31:33.742Z,219
2019-06-15T10:32:34.387Z,202
2019-06-15T10:33:35.088Z,174
2019-06-15T10:34:51.427Z,191
2019-06-15T10:35:52.099Z,180
2019-06-15T10:36:52.776Z,219
2019-06-15T10:37:53.458Z,213
2019-06-15T10:38:54.144Z,225
2019-06-15T10:39:54.819Z,219
2019-06-15T10:40:55.499Z,208
2019-06-15T10:44:05.599Z,196
2019-06-15T10:45:06.263Z,196
2019-06-15T10:46:06.934Z,196
2019-06-15T10:47:07.609Z,196
2019-06-15T10:48:08.274Z,191
2019-06-15T10:49:08.979Z,185
2019-06-15T10:50:09.649Z,191
2019-06-15T10:51:10.319Z,196
2019-06-15T10:52:10.984Z,185
2019-06-15T10:53:11.652Z,185
2019-06-15T10:54:12.324Z,185
2019-06-15T10:55:12.991Z,208
2019-06-15T10:56:13.659Z,230
2019-06-15T10:57:14.329Z,236
2019-06-15T10:58:14.995Z,191
2019-06-15T10:59:15.664Z,191
2019-06-15T11:00:16.427Z,174
2019-06-15T11:01:17.129Z,174
2019-06-15T11:02:17.798Z,213
2019-06-15T11:03:18.506Z,208
2019-06-15T11:04:19.223Z,196
2019-06-15T11:05:19.887Z,253
2019-06-15T11:06:20.551Z,247
2019-06-15T11:07:21.222Z,208
2019-06-15T11:08:21.887Z,180
2019-06-15T11:09:22.554Z,225
2019-06-15T11:10:23.223Z,247
2019-06-15T11:11:23.891Z,236
2019-06-15T11:12:24.569Z,253
2019-06-15T11:13:25.279Z,236
2019-06-15T11:14:26.010Z,241
2019-06-15T11:15:26.678Z,258
2019-06-15T11:16:27.347Z,236
2019-06-15T11:17:28.054Z,275
2019-06-15T11:18:28.719Z,241
2019-06-15T11:19:29.437Z,208
2019-06-15T11:20:30.104Z,258
2019-06-15T11:21:30.775Z,298
2019-06-15T11:22:31.441Z,275
2019-06-15T11:23:32.110Z,264
2019-06-15T11:24:32.817Z,281
2019-06-15T11:25:33.485Z,298
2019-06-15T11:26:34.154Z,275
2019-06-15T11:27:34.859Z,270
2019-06-15T11:28:35.526Z,219
2019-06-15T11:29:36.195Z,247
2019-06-15T11:30:36.864Z,275
2019-06-15T11:31:37.530Z,331
2019-06-15T11:32:38.203Z,253
2019-06-15T11:33:38.871Z,253
2019-06-15T11:34:39.533Z,219
2019-06-15T11:35:40.202Z,196
2019-06-15T11:36:40.877Z,219
2019-06-15T11:37:41.579Z,236
2019-06-15T11:38:42.247Z,247
2019-06-15T11:39:42.920Z,230
2019-06-15T11:40:43.586Z,208
2019-06-15T11:41:44.252Z,180
2019-06-15T11:42:44.921Z,202
2019-06-15T11:43:45.595Z,196
2019-06-15T11:44:46.258Z,225
2019-06-15T11:45:46.930Z,247
2019-06-15T11:46:47.633Z,270
2019-06-15T11:47:48.301Z,241
2019-06-15T11:48:48.970Z,270
2019-06-15T11:49:49.641Z,331
2019-06-15T11:50:50.316Z,365
2019-06-15T11:51:50.980Z,371
2019-06-15T11:52:51.654Z,253
2019-06-15T11:53:52.355Z,264
2019-06-15T11:54:53.061Z,264
2019-06-15T11:55:53.731Z,270
2019-06-15T11:56:54.404Z,281
2019-06-15T11:57:55.109Z,309
2019-06-15T11:58:55.778Z,320
2019-06-15T11:59:56.443Z,298
2019-06-15T12:00:57.112Z,230
2019-06-15T12:01:57.782Z,191
2019-06-15T12:02:58.464Z,202
2019-06-15T12:03:59.125Z,241
2019-06-15T12:04:59.784Z,247
2019-06-15T12:06:00.452Z,196
2019-06-15T12:07:01.122Z,174
2019-06-15T12:08:01.833Z,191
2019-06-15T12:09:02.503Z,163
2019-06-15T12:10:03.274Z,151
2019-06-15T12:11:03.937Z,151
2019-06-15T12:12:04.616Z,208
2019-06-15T12:13:05.271Z,202
2019-06-15T12:14:05.962Z,292
2019-06-15T12:15:06.649Z,298
2019-06-15T12:16:07.317Z,270
2019-06-15T12:17:08.035Z,253
2019-06-15T12:18:08.704Z,208
2019-06-15T12:19:09.338Z,118
2019-06-15T12:20:10.034Z,146
2019-06-15T12:21:10.721Z,163
2019-06-15T12:22:11.382Z,213
2019-06-15T12:23:12.053Z,230
2019-06-15T12:24:12.716Z,213
2019-06-15T12:25:13.386Z,196
2019-06-15T12:26:14.055Z,196
2019-06-15T12:27:14.722Z,219
2019-06-15T12:28:15.396Z,225
2019-06-15T12:29:16.057Z,241
2019-06-15T12:30:16.728Z,208
2019-06-15T12:31:17.394Z,180
2019-06-15T12:32:18.060Z,135
2019-06-15T12:33:18.730Z,118
2019-06-15T12:34:21.186Z,129
2019-06-15T12:35:21.062Z,163
2019-06-15T12:36:21.729Z,213
2019-06-15T12:37:22.398Z,213
2019-06-15T12:38:23.103Z,174
2019-06-15T12:39:23.770Z,185
2019-06-15T12:40:24.439Z,129
2019-06-15T12:41:25.106Z,118
2019-06-15T12:42:25.799Z,157
2019-06-15T12:43:26.477Z,219
2019-06-15T12:44:27.145Z,225
2019-06-15T12:45:27.812Z,202
2019-06-15T12:46:28.481Z,191
2019-06-15T12:47:29.152Z,191
2019-06-15T12:48:29.855Z,208
2019-06-15T12:49:30.562Z,253
2019-06-15T12:50:31.225Z,208
2019-06-15T12:51:31.895Z,185
2019-06-15T12:52:32.561Z,163
2019-06-15T12:53:33.229Z,174
2019-06-15T12:54:33.939Z,185
2019-06-15T12:55:34.600Z,219
2019-06-15T12:56:35.267Z,225
2019-06-15T12:57:35.974Z,196
2019-06-15T12:58:36.643Z,185
2019-06-15T12:59:37.360Z,241
2019-06-15T13:00:38.070Z,270
2019-06-15T13:01:38.779Z,241
2019-06-15T13:02:39.438Z,225
2019-06-15T13:03:40.107Z,241
2019-06-15T13:04:40.776Z,253
2019-06-15T13:05:41.443Z,236
2019-06-15T13:06:42.110Z,241
2019-06-15T13:07:42.778Z,241
2019-06-15T13:08:43.447Z,275
2019-06-15T13:09:44.114Z,309
2019-06-15T13:10:44.783Z,309
2019-06-15T13:11:45.453Z,303
2019-06-15T13:12:46.171Z,292
2019-06-15T13:13:46.825Z,309
2019-06-15T13:14:47.490Z,303
2019-06-15T13:15:48.158Z,270
2019-06-15T13:16:48.830Z,264
2019-06-15T13:17:49.496Z,286
2019-06-15T13:18:50.163Z,264
2019-06-15T13:19:50.831Z,331
2019-06-15T13:20:51.502Z,331
2019-06-15T13:21:52.208Z,281
2019-06-15T13:22:52.915Z,281
2019-06-15T13:23:53.587Z,270
2019-06-15T13:24:54.289Z,247
2019-06-15T13:25:54.995Z,247
2019-06-15T13:26:55.663Z,208
2019-06-15T13:27:56.369Z,196
2019-06-15T13:28:57.037Z,180
2019-06-15T13:29:57.705Z,146
2019-06-15T13:30:58.379Z,146
2019-06-15T13:31:59.041Z,163
2019-06-15T13:32:59.710Z,185
2019-06-15T13:34:00.379Z,264
2019-06-15T13:35:01.048Z,241
2019-06-15T13:36:01.719Z,247
2019-06-15T13:37:02.384Z,241
2019-06-15T13:38:03.093Z,230
2019-06-15T13:39:03.759Z,208
2019-06-15T13:40:04.429Z,219
2019-06-15T13:41:05.134Z,185
2019-06-15T13:42:05.816Z,180
2019-06-15T13:43:06.495Z,180
2019-06-15T13:44:07.160Z,208
2019-06-15T13:45:07.841Z,225
2019-06-15T13:46:08.537Z,191
2019-06-15T13:47:09.203Z,180
2019-06-15T13:48:11.745Z,196
2019-06-15T13:49:11.530Z,241
2019-06-15T13:50:12.196Z,219
2019-06-15T13:51:12.865Z,258
2019-06-15T13:52:13.532Z,236
2019-06-15T13:53:14.198Z,230
2019-06-15T13:54:14.866Z,219
2019-06-15T13:55:15.534Z,236
2019-06-15T13:56:16.205Z,236
2019-06-15T13:57:16.909Z,230
2019-06-15T13:58:17.575Z,230
2019-06-15T13:59:18.241Z,213
2019-06-15T14:00:18.946Z,213
2019-06-15T14:01:33.202Z,230
2019-06-15T14:02:20.311Z,247
2019-06-15T14:03:20.978Z,270
2019-06-15T14:04:21.654Z,258
2019-06-15T14:05:22.351Z,253
2019-06-15T14:06:23.023Z,236
2019-06-15T14:07:23.726Z,225
2019-06-15T14:08:24.397Z,219
2019-06-15T14:09:25.062Z,219
2019-06-15T14:10:25.767Z,202
2019-06-15T14:11:26.435Z,236
2019-06-15T14:12:27.102Z,264
2019-06-15T14:13:27.772Z,247
2019-06-15T14:14:28.447Z,208
2019-06-15T14:15:29.105Z,191
2019-06-15T14:16:29.773Z,180
2019-06-15T14:17:30.483Z,157
2019-06-15T14:18:31.148Z,151
2019-06-15T14:19:31.815Z,168
2019-06-15T14:20:32.484Z,168
2019-06-15T14:21:33.153Z,191
2019-06-15T14:22:33.904Z,208
2019-06-15T14:23:34.525Z,241
2019-06-15T14:24:35.195Z,208
2019-06-15T14:25:35.859Z,191
2019-06-15T14:26:36.527Z,174
2019-06-15T14:27:37.194Z,180
2019-06-15T14:28:37.861Z,196
2019-06-15T14:29:38.530Z,213
2019-06-15T14:30:39.198Z,219
2019-06-15T14:31:49.779Z,236
2019-06-15T14:32:41.527Z,241
2019-06-15T14:33:42.230Z,247
2019-06-15T14:34:42.899Z,247
2019-06-15T14:35:44.194Z,236
2019-06-15T14:36:44.876Z,213
2019-06-15T14:37:45.543Z,202
2019-06-15T14:38:46.212Z,196
2019-06-15T14:39:46.881Z,174
2019-06-15T14:40:47.546Z,174
2019-06-15T14:41:50.988Z,163
2019-06-15T14:42:49.873Z,157
2019-06-15T14:43:50.541Z,151
2019-06-15T14:44:51.207Z,146
2019-06-15T14:45:59.520Z,140
2019-06-15T14:46:53.539Z,140
2019-06-15T14:47:54.203Z,140