createdAt,value
2022-08-27T00:00:51.185Z,34.35
2022-08-27T00:03:18.906Z,33.25
2022-08-27T00:05:46.608Z,31.65
2022-08-27T00:08:16.742Z,34.45
2022-08-27T00:10:44.451Z,30.55
2022-08-27T00:13:13.543Z,30.42
2022-08-27T00:15:41.201Z,31.70
2022-08-27T00:18:09.058Z,31.33
2022-08-27T00:20:36.991Z,30.05
2022-08-27T00:23:04.654Z,31.10
2022-08-27T00:25:32.317Z,28.55
2022-08-27T00:28:00.091Z,27.83
2022-08-27T00:30:29.507Z,29.85
2022-08-27T00:32:57.602Z,29.13
2022-08-27T00:35:25.262Z,30.77
2022-08-27T00:37:52.874Z,29.17
2022-08-27T00:40:23.029Z,33.90
2022-08-27T00:42:50.874Z,29.50
2022-08-27T00:45:23.606Z,31.35
2022-08-27T00:47:56.718Z,31.63
2022-08-27T00:50:32.931Z,34.10
2022-08-27T00:53:05.103Z,31.08
2022-08-27T00:55:37.853Z,31.42
2022-08-27T00:58:10.210Z,31.85
2022-08-27T01:00:38.945Z,34.03
2022-08-27T01:03:08.465Z,30.33
2022-08-27T01:05:38.178Z,31.52
2022-08-27T01:08:13.151Z,28.48
2022-08-27T01:10:41.967Z,26.88
2022-08-27T01:13:10.934Z,29.42
2022-08-27T01:15:41.366Z,28.40
2022-08-27T01:18:13.282Z,26.75
2022-08-27T01:20:46.343Z,30.13
2022-08-27T01:23:21.623Z,30.80
2022-08-27T01:25:51.143Z,29.35
2022-08-27T01:28:21.762Z,29.08
2022-08-27T01:30:51.438Z,30.13
2022-08-27T01:33:22.262Z,30.70
2022-08-27T01:35:53.104Z,29.17
2022-08-27T01:38:30.662Z,27.93
2022-08-27T01:41:02.155Z,29.27
2022-08-27T01:43:31.095Z,26.60
2022-08-27T01:45:58.780Z,27.35
2022-08-27T01:48:26.420Z,30.77
2022-08-27T01:50:54.100Z,29.43
2022-08-27T01:53:25.769Z,28.95
2022-08-27T01:55:54.673Z,25.80
2022-08-27T01:58:25.999Z,26.10
2022-08-27T02:00:57.238Z,30.17
2022-08-27T02:03:27.036Z,27.33
2022-08-27T02:05:54.838Z,32.40
2022-08-27T02:08:22.739Z,30.98
2022-08-27T02:10:51.726Z,28.00
2022-08-27T02:13:20.285Z,28.20
2022-08-27T02:15:49.320Z,29.60
2022-08-27T02:18:17.382Z,29.73
2022-08-27T02:20:47.102Z,31.00
2022-08-27T02:23:15.889Z,31.50
2022-08-27T02:25:43.550Z,33.00
2022-08-27T02:28:11.689Z,29.58
2022-08-27T02:30:39.561Z,32.15
2022-08-27T02:33:08.610Z,31.02
2022-08-27T02:35:38.893Z,30.20
2022-08-27T02:38:07.658Z,29.55
2022-08-27T02:40:36.012Z,28.63
2022-08-27T02:43:04.466Z,27.73
2022-08-27T02:45:32.473Z,28.60
2022-08-27T02:48:03.571Z,30.27
2022-08-27T02:50:35.998Z,28.77
2022-08-27T02:53:05.019Z,28.58
2022-08-27T02:55:34.176Z,26.80
2022-08-27T02:58:04.583Z,28.55
2022-08-27T03:00:32.437Z,30.92
2022-08-27T03:03:00.590Z,27.90
2022-08-27T03:05:28.511Z,28.98
2022-08-27T03:07:59.915Z,29.73
2022-08-27T03:10:27.553Z,30.77
2022-08-27T03:12:55.381Z,30.42
2022-08-27T03:15:23.541Z,32.10
2022-08-27T03:18:09.215Z,28.15
2022-08-27T03:20:40.782Z,27.50
2022-08-27T03:23:10.497Z,28.13
2022-08-27T03:25:38.886Z,27.90
2022-08-27T03:28:06.837Z,29.42
2022-08-27T03:30:53.276Z,27.52
2022-08-27T03:33:22.277Z,26.45
2022-08-27T03:35:51.837Z,28.95
2022-08-27T03:38:22.174Z,26.20
2022-08-27T03:40:50.457Z,26.92
2022-08-27T03:43:20.258Z,29.85
2022-08-27T03:46:01.684Z,27.02
2022-08-27T03:48:30.675Z,27.65
2022-08-27T03:50:58.535Z,25.48
2022-08-27T03:53:28.560Z,29.73
2022-08-27T03:55:56.234Z,28.53
2022-08-27T03:58:23.894Z,29.60
2022-08-27T04:00:51.561Z,27.10
2022-08-27T04:03:19.229Z,31.27
2022-08-27T04:05:46.922Z,30.63
2022-08-27T04:08:14.697Z,31.05
2022-08-27T04:10:43.908Z,29.25
2022-08-27T04:13:11.573Z,27.20
2022-08-27T04:15:44.427Z,31.05
2022-08-27T04:18:12.857Z,27.60
2022-08-27T04:20:40.500Z,30.75
2022-08-27T04:23:08.326Z,31.42
2022-08-27T04:25:36.001Z,28.88
2022-08-27T04:28:05.773Z,28.58
2022-08-27T04:30:34.052Z,30.40
2022-08-27T04:33:01.623Z,27.98
2022-08-27T04:35:29.440Z,30.02
2022-08-27T04:37:57.466Z,26.20
2022-08-27T04:40:45.809Z,27.23
2022-08-27T04:43:17.554Z,27.42
2022-08-27T04:45:45.720Z,29.65
2022-08-27T04:48:14.585Z,29.08
2022-08-27T04:50:43.330Z,28.30
2022-08-27T04:53:11.907Z,30.48
2022-08-27T04:55:42.959Z,28.17
2022-08-27T04:58:10.838Z,27.77
2022-08-27T05:00:44.363Z,30.50
2022-08-27T05:03:12.414Z,27.58
2022-08-27T05:05:42.578Z,27.98
2022-08-27T05:08:12.593Z,29.02
2022-08-27T05:10:42.559Z,28.10
2022-08-27T05:13:10.998Z,26.88
2022-08-27T05:15:39.956Z,24.70
2022-08-27T05:18:10.193Z,28.85
2022-08-27T05:20:44.593Z,29.83
2022-08-27T05:23:12.943Z,30.27
2022-08-27T05:25:41.519Z,26.20
2022-08-27T05:28:09.559Z,25.27
2022-08-27T05:30:38.654Z,28.70
2022-08-27T05:33:07.407Z,27.17
2022-08-27T05:35:41.467Z,26.40
2022-08-27T05:38:09.791Z,22.67
2022-08-27T05:40:38.371Z,23.33
2022-08-27T05:43:06.907Z,25.35
2022-08-27T05:45:40.607Z,22.77
2022-08-27T05:48:08.489Z,26.00
2022-08-27T05:50:37.629Z,24.73
2022-08-27T05:53:06.257Z,25.58
2022-08-27T05:55:39.168Z,25.45
2022-08-27T05:58:07.383Z,23.52
2022-08-27T06:00:52.423Z,22.63
2022-08-27T06:03:20.022Z,24.95
2022-08-27T06:05:49.178Z,25.13
2022-08-27T06:08:17.094Z,23.90
2022-08-27T06:10:45.179Z,24.42
2022-08-27T06:13:12.806Z,25.45
2022-08-27T06:15:40.554Z,25.35
2022-08-27T06:18:08.245Z,27.77
2022-08-27T06:20:36.125Z,24.00
2022-08-27T06:23:05.369Z,21.87
2022-08-27T06:25:34.062Z,20.47
2022-08-27T06:28:01.998Z,23.13
2022-08-27T06:30:29.617Z,23.50
2022-08-27T06:32:57.320Z,22.92
2022-08-27T06:35:25.254Z,24.77
2022-08-27T06:37:53.081Z,24.65
2022-08-27T06:40:22.782Z,23.42
2022-08-27T06:42:50.432Z,26.48
2022-08-27T06:45:18.316Z,24.30
2022-08-27T06:47:46.216Z,25.65
2022-08-27T06:50:17.628Z,26.00
2022-08-27T06:52:47.504Z,25.10
2022-08-27T06:55:15.204Z,25.60
2022-08-27T06:57:44.374Z,27.80
2022-08-27T07:00:13.055Z,27.33
2022-08-27T07:02:42.083Z,25.70
2022-08-27T07:05:11.985Z,27.08
2022-08-27T07:07:44.222Z,29.93
2022-08-27T07:10:14.595Z,31.90
2022-08-27T07:12:43.162Z,29.83
2022-08-27T07:15:13.269Z,30.17
2022-08-27T07:17:44.737Z,31.05
2022-08-27T07:20:12.738Z,31.55
2022-08-27T07:22:40.873Z,31.35
2022-08-27T07:25:10.715Z,32.40
2022-08-27T07:27:38.632Z,29.23
2022-08-27T07:30:08.453Z,33.22
2022-08-27T07:32:37.455Z,34.13
2022-08-27T07:35:09.370Z,29.83
2022-08-27T07:37:37.106Z,33.92
2022-08-27T07:40:07.277Z,30.48
2022-08-27T07:42:52.659Z,35.08
2022-08-27T07:45:20.380Z,34.05
2022-08-27T07:47:50.179Z,35.55
2022-08-27T07:50:17.949Z,34.03
2022-08-27T07:52:45.772Z,35.25
2022-08-27T07:55:14.621Z,31.37
2022-08-27T07:57:44.713Z,33.72
2022-08-27T08:00:13.271Z,31.67
2022-08-27T08:02:44.924Z,30.15
2022-08-27T08:05:16.671Z,32.78
2022-08-27T08:07:44.326Z,31.25
2022-08-27T08:10:12.928Z,33.15
2022-08-27T08:12:41.473Z,33.20
2022-08-27T08:15:12.750Z,29.77
2022-08-27T08:17:40.687Z,29.60
2022-08-27T08:20:27.595Z,29.08
2022-08-27T08:23:00.370Z,31.80
2022-08-27T08:25:28.009Z,28.23
2022-08-27T08:27:58.157Z,29.20
2022-08-27T08:30:31.349Z,31.20
2022-08-27T08:33:03.045Z,33.88
2022-08-27T08:35:34.984Z,31.13
2022-08-27T08:38:10.309Z,28.27
2022-08-27T08:40:41.196Z,25.38
2022-08-27T08:43:23.613Z,24.75
2022-08-27T08:45:52.896Z,29.20
2022-08-27T08:48:23.388Z,27.55
2022-08-27T08:50:58.938Z,24.88
2022-08-27T08:53:39.430Z,25.70
2022-08-27T08:56:12.016Z,22.23
2022-08-27T08:58:47.596Z,24.52
2022-08-27T09:01:18.622Z,23.63
2022-08-27T09:03:52.651Z,19.48
2022-08-27T09:06:26.767Z,24.33
2022-08-27T09:08:56.385Z,21.27
2022-08-27T09:11:30.004Z,20.10
2022-08-27T09:14:02.761Z,19.67
2022-08-27T09:16:32.339Z,21.92
2022-08-27T09:19:06.201Z,20.58
2022-08-27T09:21:46.398Z,19.57
2022-08-27T09:24:25.831Z,22.88
2022-08-27T09:26:53.768Z,19.40
2022-08-27T09:29:24.071Z,17.83
2022-08-27T09:31:57.703Z,16.65
2022-08-27T09:34:27.411Z,17.17
2022-08-27T09:37:02.435Z,18.75
2022-08-27T09:39:36.077Z,17.42
2022-08-27T09:42:05.471Z,19.13
2022-08-27T09:44:33.569Z,18.97
2022-08-27T09:47:04.210Z,19.08
2022-08-27T09:49:34.618Z,18.23
2022-08-27T09:52:02.921Z,21.23
2022-08-27T09:54:40.916Z,19.88
2022-08-27T09:57:11.100Z,20.60
2022-08-27T09:59:42.531Z,17.08
2022-08-27T10:02:17.034Z,17.48
2022-08-27T10:04:51.044Z,17.57
2022-08-27T10:07:31.070Z,18.83
2022-08-27T10:10:06.010Z,21.10
2022-08-27T10:12:41.718Z,16.30
2022-08-27T10:15:11.126Z,17.70
2022-08-27T10:17:48.769Z,17.85
2022-08-27T10:20:30.462Z,18.77
2022-08-27T10:23:10.794Z,18.27
2022-08-27T10:25:50.089Z,16.77
2022-08-27T10:28:31.782Z,17.23
2022-08-27T10:31:19.763Z,17.67
2022-08-27T10:33:58.339Z,18.13
2022-08-27T10:36:40.552Z,17.60
2022-08-27T10:39:18.960Z,16.20
2022-08-27T10:41:56.553Z,15.45
2022-08-27T10:44:46.787Z,15.27
2022-08-27T10:47:30.093Z,16.43
2022-08-27T10:50:03.760Z,14.98
2022-08-27T10:52:39.172Z,16.10
2022-08-27T10:55:13.290Z,16.02
2022-08-27T10:58:03.143Z,16.00
2022-08-27T11:00:41.239Z,13.70
2022-08-27T11:03:13.723Z,15.10
2022-08-27T11:05:45.228Z,16.25
2022-08-27T11:08:18.763Z,15.32
2022-08-27T11:10:49.272Z,16.67
2022-08-27T11:13:32.547Z,18.75
2022-08-27T11:16:02.880Z,17.73
2022-08-27T11:18:41.067Z,15.07
2022-08-27T11:21:15.695Z,13.63
2022-08-27T11:23:49.102Z,17.70
2022-08-27T11:26:16.821Z,14.23
2022-08-27T11:28:49.594Z,14.97
2022-08-27T11:31:21.916Z,14.15
2022-08-27T11:33:59.566Z,14.30
2022-08-27T11:37:03.120Z,14.65
2022-08-27T11:39:51.139Z,13.52
2022-08-27T11:42:29.114Z,13.87
2022-08-27T11:45:04.696Z,13.03
2022-08-27T11:47:33.507Z,15.48
2022-08-27T11:50:09.058Z,13.25
2022-08-27T11:52:40.501Z,14.25
2022-08-27T11:55:24.802Z,15.13
2022-08-27T11:58:06.927Z,14.80
2022-08-27T12:00:38.793Z,14.18
2022-08-27T12:03:10.314Z,13.50
2022-08-27T12:05:44.358Z,13.68
2022-08-27T12:08:27.585Z,13.95
2022-08-27T12:11:14.401Z,13.27
2022-08-27T12:13:47.387Z,13.68
2022-08-27T12:16:25.677Z,13.25
2022-08-27T12:19:07.202Z,15.27
2022-08-27T12:21:47.218Z,14.57
2022-08-27T12:24:33.913Z,12.07
2022-08-27T12:27:14.254Z,15.75
2022-08-27T12:29:50.510Z,15.13
2022-08-27T12:32:26.948Z,14.55
2022-08-27T12:35:02.304Z,11.98
2022-08-27T12:37:34.741Z,11.93
2022-08-27T12:40:09.009Z,15.20
2022-08-27T12:42:36.728Z,13.32
2022-08-27T12:45:05.025Z,11.53
2022-08-27T12:47:42.674Z,11.63
2022-08-27T12:50:24.933Z,11.35
2022-08-27T12:53:20.853Z,14.27
2022-08-27T12:56:07.437Z,15.27
2022-08-27T12:58:47.418Z,12.80
2022-08-27T13:01:46.546Z,11.82
2022-08-27T13:04:24.011Z,11.18
2022-08-27T13:06:52.421Z,11.98
2022-08-27T13:09:28.781Z,10.25
2022-08-27T13:11:57.450Z,10.85
2022-08-27T13:14:27.738Z,11.35
2022-08-27T13:16:59.180Z,12.57
2022-08-27T13:19:31.471Z,10.63
2022-08-27T13:22:01.124Z,12.73
2022-08-27T13:24:33.018Z,13.13
2022-08-27T13:27:02.872Z,10.90
2022-08-27T13:29:31.189Z,10.57
2022-08-27T13:32:00.523Z,10.30
2022-08-27T13:34:35.351Z,10.70
2022-08-27T13:37:06.113Z,11.43
2022-08-27T13:39:35.634Z,11.88
2022-08-27T13:42:05.532Z,10.57
2022-08-27T13:44:36.678Z,10.63
2022-08-27T13:47:07.222Z,10.05
2022-08-27T13:49:39.961Z,11.25
2022-08-27T13:52:23.427Z,10.60
2022-08-27T13:54:56.142Z,8.43
2022-08-27T13:57:26.592Z,9.35
2022-08-27T13:59:54.368Z,13.45
2022-08-27T14:02:28.596Z,9.13
2022-08-27T14:05:11.471Z,11.60
2022-08-27T14:07:43.215Z,8.88
2022-08-27T14:10:32.814Z,9.68
2022-08-27T14:13:04.178Z,9.90
2022-08-27T14:15:34.912Z,9.77
2022-08-27T14:18:05.006Z,8.32
2022-08-27T14:20:36.806Z,8.90
2022-08-27T14:23:05.002Z,10.70
2022-08-27T14:25:34.479Z,8.52
2022-08-27T14:28:02.194Z,8.32
2022-08-27T14:30:31.329Z,7.97
2022-08-27T14:33:00.191Z,10.35
2022-08-27T14:35:28.669Z,7.65
2022-08-27T14:37:58.788Z,9.50
2022-08-27T14:40:26.886Z,8.30
2022-08-27T14:42:54.698Z,9.73
2022-08-27T14:45:23.171Z,8.02
2022-08-27T14:47:51.769Z,8.30
2022-08-27T14:50:19.743Z,8.52
2022-08-27T14:52:47.402Z,7.50
2022-08-27T14:55:16.419Z,8.60
2022-08-27T14:57:44.042Z,8.10
2022-08-27T15:00:12.329Z,7.75
2022-08-27T15:02:44.348Z,7.70
2022-08-27T15:05:16.281Z,8.40
2022-08-27T15:07:47.182Z,7.67
2022-08-27T15:10:16.579Z,9.30
2022-08-27T15:12:44.562Z,7.63
2022-08-27T15:15:12.589Z,9.18
2022-08-27T15:17:40.492Z,9.07
2022-08-27T15:20:11.843Z,9.98
2022-08-27T15:22:49.296Z,9.97
2022-08-27T15:25:18.821Z,9.57
2022-08-27T15:27:46.575Z,9.00
2022-08-27T15:30:16.115Z,9.27
2022-08-27T15:32:46.622Z,8.50
2022-08-27T15:35:18.221Z,8.57
2022-08-27T15:37:46.808Z,8.77
2022-08-27T15:40:16.894Z,9.48
2022-08-27T15:42:46.650Z,8.10
2022-08-27T15:45:15.529Z,7.65
2022-08-27T15:47:43.206Z,9.50
2022-08-27T15:50:11.423Z,9.20
2022-08-27T15:52:40.974Z,8.95
2022-08-27T15:55:15.430Z,10.18
2022-08-27T15:57:43.206Z,10.85
2022-08-27T16:00:13.502Z,10.88
2022-08-27T16:02:42.723Z,10.20
2022-08-27T16:05:11.842Z,10.52
2022-08-27T16:07:39.443Z,9.57
2022-08-27T16:10:08.593Z,9.55
2022-08-27T16:12:36.787Z,9.48
2022-08-27T16:15:05.651Z,9.95
2022-08-27T16:17:35.701Z,10.95
2022-08-27T16:20:03.729Z,10.80
2022-08-27T16:22:31.392Z,9.52
2022-08-27T16:24:59.074Z,8.82
2022-08-27T16:27:26.753Z,10.32
2022-08-27T16:29:54.530Z,11.35
2022-08-27T16:32:23.370Z,11.80
2022-08-27T16:34:55.768Z,9.90
2022-08-27T16:37:24.421Z,10.50
2022-08-27T16:39:52.246Z,10.38
2022-08-27T16:42:20.512Z,11.70
2022-08-27T16:44:48.122Z,10.60
2022-08-27T16:47:15.761Z,9.98
2022-08-27T16:50:01.150Z,9.93
2022-08-27T16:52:30.535Z,11.05
2022-08-27T16:55:00.000Z,10.25
2022-08-27T16:57:27.939Z,9.48
2022-08-27T16:59:56.233Z,12.60
2022-08-27T17:02:30.324Z,14.25
2022-08-27T17:05:17.391Z,10.70
2022-08-27T17:07:49.100Z,10.38
2022-08-27T17:10:17.571Z,11.00
2022-08-27T17:12:46.169Z,11.00
2022-08-27T17:15:14.764Z,11.45
2022-08-27T17:17:43.018Z,14.35
2022-08-27T17:20:11.330Z,9.90
2022-08-27T17:22:39.805Z,9.68
2022-08-27T17:25:10.526Z,11.23
2022-08-27T17:27:38.232Z,9.75
2022-08-27T17:30:07.103Z,9.00
2022-08-27T17:32:38.164Z,10.50
2022-08-27T17:35:08.027Z,9.57
2022-08-27T17:37:35.801Z,9.77
2022-08-27T17:40:04.671Z,10.00
2022-08-27T17:42:33.937Z,9.17
2022-08-27T17:45:01.587Z,8.82
2022-08-27T17:47:29.899Z,10.15
2022-08-27T17:49:58.347Z,11.13
2022-08-27T17:52:26.257Z,9.73
2022-08-27T17:54:56.676Z,11.18
2022-08-27T17:57:28.453Z,9.50
2022-08-27T18:00:02.732Z,9.52
2022-08-27T18:02:35.952Z,9.57
2022-08-27T18:05:04.546Z,10.40
2022-08-27T18:07:34.752Z,11.27
2022-08-27T18:10:06.607Z,12.00
2022-08-27T18:12:34.709Z,9.23
2022-08-27T18:15:09.229Z,10.50
2022-08-27T18:17:38.135Z,12.10
2022-08-27T18:20:13.113Z,9.80
2022-08-27T18:22:41.496Z,10.50
2022-08-27T18:25:17.765Z,10.35
2022-08-27T18:27:47.176Z,10.55
2022-08-27T18:30:16.474Z,9.25
2022-08-27T18:32:44.290Z,9.65
2022-08-27T18:35:16.529Z,10.37
2022-08-27T18:37:44.244Z,10.88
2022-08-27T18:40:13.176Z,9.95
2022-08-27T18:42:41.485Z,8.50
2022-08-27T18:45:12.024Z,8.20
2022-08-27T18:47:41.664Z,8.07
2022-08-27T18:50:17.550Z,10.02
2022-08-27T18:52:46.565Z,9.18
2022-08-27T18:55:17.058Z,9.73
2022-08-27T18:57:44.704Z,8.15
2022-08-27T19:00:15.007Z,8.60
2022-08-27T19:02:45.385Z,7.82
2022-08-27T19:05:16.505Z,9.32
2022-08-27T19:07:44.162Z,10.20
2022-08-27T19:10:12.457Z,9.13
2022-08-27T19:12:40.964Z,8.75
2022-08-27T19:15:11.455Z,12.63
2022-08-27T19:17:41.486Z,8.55
2022-08-27T19:20:11.478Z,8.98
2022-08-27T19:22:39.647Z,8.30
2022-08-27T19:25:08.191Z,10.20
2022-08-27T19:27:37.331Z,9.50
2022-08-27T19:30:07.325Z,9.85
2022-08-27T19:32:35.066Z,12.07
2022-08-27T19:35:02.706Z,9.20
2022-08-27T19:37:33.181Z,11.45
2022-08-27T19:40:01.054Z,9.32
2022-08-27T19:42:29.283Z,9.88
2022-08-27T19:44:56.922Z,9.85
2022-08-27T19:47:25.924Z,10.07
2022-08-27T19:49:53.816Z,10.73
2022-08-27T19:52:21.907Z,8.73
2022-08-27T19:55:12.479Z,8.90
2022-08-27T19:57:38.750Z,9.80
2022-08-27T20:00:08.888Z,11.77
2022-08-27T20:02:36.669Z,9.83
2022-08-27T20:05:17.911Z,10.98
2022-08-27T20:07:46.447Z,10.80
2022-08-27T20:10:16.471Z,9.75
2022-08-27T20:12:44.564Z,10.48
2022-08-27T20:15:13.189Z,10.65
2022-08-27T20:17:40.855Z,9.15
2022-08-27T20:20:10.119Z,10.43
2022-08-27T20:22:39.570Z,9.25
2022-08-27T20:25:08.191Z,11.13
2022-08-27T20:27:37.815Z,8.75
2022-08-27T20:30:06.629Z,9.95
2022-08-27T20:32:35.567Z,9.20
2022-08-27T20:35:03.338Z,10.27
2022-08-27T20:37:30.980Z,9.85
2022-08-27T20:39:59.170Z,11.18
2022-08-27T20:42:26.822Z,10.07
2022-08-27T20:44:55.823Z,8.50
2022-08-27T20:47:26.475Z,9.07
2022-08-27T20:49:54.912Z,7.87
2022-08-27T20:52:22.849Z,12.15
2022-08-27T20:54:51.031Z,9.70
2022-08-27T20:57:18.798Z,9.27
2022-08-27T21:00:03.791Z,10.70
2022-08-27T21:02:32.984Z,9.77
2022-08-27T21:05:07.717Z,11.50
2022-08-27T21:07:35.407Z,8.45
2022-08-27T21:10:03.099Z,8.57
2022-08-27T21:12:31.378Z,9.20
2022-08-27T21:14:59.758Z,10.70
2022-08-27T21:17:29.804Z,10.77
2022-08-27T21:19:59.117Z,8.95
2022-08-27T21:22:27.430Z,9.75
2022-08-27T21:24:56.046Z,8.82
2022-08-27T21:27:23.685Z,11.27
2022-08-27T21:29:51.553Z,10.90
2022-08-27T21:32:19.715Z,9.17
2022-08-27T21:34:47.411Z,8.43
2022-08-27T21:37:18.866Z,8.88
2022-08-27T21:39:46.588Z,10.15
2022-08-27T21:42:16.482Z,8.05
2022-08-27T21:44:44.229Z,9.02
2022-08-27T21:47:11.867Z,7.83
2022-08-27T21:49:39.635Z,9.45
2022-08-27T21:52:08.332Z,8.30
2022-08-27T21:54:42.791Z,8.43
2022-08-27T21:57:14.268Z,8.20
2022-08-27T21:59:44.284Z,8.43
2022-08-27T22:02:29.173Z,8.82
2022-08-27T22:05:00.532Z,11.40
2022-08-27T22:07:28.274Z,11.73
2022-08-27T22:09:57.249Z,10.10
2022-08-27T22:12:25.394Z,7.35
2022-08-27T22:14:53.047Z,10.55
2022-08-27T22:17:20.788Z,8.00
2022-08-27T22:19:48.495Z,8.67
2022-08-27T22:22:16.120Z,7.40
2022-08-27T22:24:43.763Z,7.30
2022-08-27T22:27:12.783Z,8.75
2022-08-27T22:29:40.459Z,8.97
2022-08-27T22:32:08.383Z,10.35
2022-08-27T22:34:36.317Z,8.73
2022-08-27T22:37:04.385Z,8.45
2022-08-27T22:39:32.685Z,9.68
2022-08-27T22:42:00.617Z,7.43
2022-08-27T22:44:30.177Z,8.23
2022-08-27T22:46:57.904Z,7.75
2022-08-27T22:49:25.802Z,7.07
2022-08-27T22:51:53.407Z,8.75
2022-08-27T22:54:21.203Z,7.97
2022-08-27T22:56:48.965Z,7.53
2022-08-27T22:59:16.746Z,7.00
2022-08-27T23:01:45.823Z,7.20
2022-08-27T23:04:13.661Z,7.57
2022-08-27T23:06:41.722Z,7.38
2022-08-27T23:09:09.350Z,10.60
2022-08-27T23:11:37.154Z,8.13
2022-08-27T23:14:04.876Z,6.90
2022-08-27T23:16:32.602Z,7.15
2022-08-27T23:19:01.646Z,6.80
2022-08-27T23:21:29.341Z,5.85
2022-08-27T23:23:57.170Z,8.65
2022-08-27T23:26:42.647Z,6.47
2022-08-27T23:29:11.206Z,6.68
2022-08-27T23:31:39.247Z,7.10
2022-08-27T23:34:08.390Z,6.20
2022-08-27T23:36:36.507Z,6.68
2022-08-27T23:39:04.418Z,5.63
2022-08-27T23:41:32.026Z,7.38
2022-08-27T23:43:59.613Z,6.93
2022-08-27T23:46:27.503Z,5.45
2022-08-27T23:48:55.362Z,7.25
2022-08-27T23:51:25.285Z,6.43
2022-08-27T23:53:52.913Z,5.83
2022-08-27T23:56:20.535Z,5.70
2022-08-27T23:58:55.757Z,6.43
