createdAt,value
2019-03-25T00:00:26.419Z,13
2019-03-25T00:01:40.542Z,13.4
2019-03-25T00:02:54.787Z,11.6
2019-03-25T00:05:26.321Z,13.8
2019-03-25T00:06:37.582Z,11.6
2019-03-25T00:07:51.845Z,11.5
2019-03-25T00:09:05.963Z,15.4
2019-03-25T00:10:20.273Z,9.2
2019-03-25T00:11:34.420Z,9.4
2019-03-25T00:12:48.669Z,11.9
2019-03-25T00:14:02.886Z,11.9
2019-03-25T00:15:17.121Z,11.4
2019-03-25T00:16:31.519Z,9.7
2019-03-25T00:17:45.572Z,12.4
2019-03-25T00:18:59.813Z,10.5
2019-03-25T00:20:14.176Z,12.4
2019-03-25T00:21:28.285Z,12.2
2019-03-25T00:22:43.763Z,10.2
2019-03-25T00:23:56.824Z,8.8
2019-03-25T00:25:11.001Z,10.8
2019-03-25T00:26:25.277Z,11.7
2019-03-25T00:27:39.544Z,11.4
2019-03-25T00:28:53.698Z,10.9
2019-03-25T00:30:07.939Z,10.7
2019-03-25T00:31:22.160Z,12.1
2019-03-25T00:32:36.533Z,8.7
2019-03-25T00:33:50.642Z,10.6
2019-03-25T00:35:04.951Z,13.2
2019-03-25T00:36:19.123Z,9.2
2019-03-25T00:37:33.365Z,9
2019-03-25T00:38:47.683Z,10.3
2019-03-25T00:40:02.415Z,9.8
2019-03-25T00:41:16.086Z,11.6
2019-03-25T00:42:30.332Z,11
2019-03-25T00:43:44.587Z,12.2
2019-03-25T00:44:58.768Z,11.3
2019-03-25T00:46:13.068Z,13.5
2019-03-25T00:47:27.306Z,13.3
2019-03-25T00:48:41.563Z,14.8
2019-03-25T00:49:55.718Z,8.9
2019-03-25T00:51:10.087Z,12
2019-03-25T00:52:24.218Z,12.1
2019-03-25T00:53:38.446Z,10.2
2019-03-25T00:54:52.675Z,10.4
2019-03-25T00:56:07.097Z,12.5
2019-03-25T00:57:21.184Z,8.8
2019-03-25T00:58:35.470Z,13.2
2019-03-25T00:59:49.652Z,11.8
2019-03-25T01:01:03.850Z,12.5
2019-03-25T01:02:18.148Z,14.7
2019-03-25T01:03:32.333Z,11.5
2019-03-25T01:04:46.588Z,9.8
2019-03-25T01:06:00.850Z,9.7
2019-03-25T01:07:15.024Z,11.9
2019-03-25T01:08:29.365Z,9.9
2019-03-25T01:09:43.574Z,13.6
2019-03-25T01:10:57.717Z,9.2
2019-03-25T01:12:11.997Z,11.1
2019-03-25T01:13:26.173Z,11.4
2019-03-25T01:14:40.407Z,11.1
2019-03-25T01:15:54.643Z,12.1
2019-03-25T01:17:12.641Z,10
2019-03-25T01:18:23.072Z,11.1
2019-03-25T01:19:37.311Z,10.9
2019-03-25T01:20:51.536Z,12.1
2019-03-25T01:22:05.861Z,9
2019-03-25T01:23:20.055Z,10.1
2019-03-25T01:24:34.198Z,9.7
2019-03-25T01:25:48.510Z,9.6
2019-03-25T01:27:02.640Z,11.6
2019-03-25T01:28:16.886Z,10.7
2019-03-25T01:29:31.089Z,12.1
2019-03-25T01:30:45.322Z,10
2019-03-25T01:31:59.534Z,8.3
2019-03-25T01:33:13.802Z,13
2019-03-25T01:34:28.099Z,11.3
2019-03-25T01:35:42.333Z,12.5
2019-03-25T01:36:56.425Z,10.4
2019-03-25T01:38:10.642Z,10
2019-03-25T01:39:24.956Z,12.7
2019-03-25T01:40:39.175Z,10
2019-03-25T01:41:53.399Z,7.8
2019-03-25T01:43:07.542Z,9.4
2019-03-25T01:44:21.834Z,9.2
2019-03-25T01:45:35.980Z,10.7
2019-03-25T01:46:50.195Z,12.6
2019-03-25T01:48:04.503Z,14.3
2019-03-25T01:49:18.658Z,11.5
2019-03-25T01:50:32.934Z,10.3
2019-03-25T01:51:47.237Z,10
2019-03-25T01:53:01.422Z,11.6
2019-03-25T01:54:15.570Z,12.5
2019-03-25T01:55:29.869Z,11.2
2019-03-25T01:56:43.968Z,11.2
2019-03-25T01:57:58.494Z,10.5
2019-03-25T01:59:12.430Z,10.6
2019-03-25T02:00:26.653Z,10.5
2019-03-25T02:01:40.872Z,11
2019-03-25T02:02:55.090Z,10.9
2019-03-25T02:04:09.328Z,9.7
2019-03-25T02:05:23.604Z,11
2019-03-25T02:06:37.970Z,12.8
2019-03-25T02:07:51.993Z,11.3
2019-03-25T02:09:06.226Z,9.8
2019-03-25T02:10:20.496Z,9.8
2019-03-25T02:11:34.868Z,10.9
2019-03-25T02:12:48.896Z,13.8
2019-03-25T02:14:03.113Z,9.6
2019-03-25T02:15:17.365Z,12.1
2019-03-25T02:16:31.559Z,10.7
2019-03-25T02:17:45.800Z,11.9
2019-03-25T02:19:00.031Z,10.8
2019-03-25T02:20:14.282Z,14.1
2019-03-25T02:21:28.479Z,10.6
2019-03-25T02:22:42.727Z,11.2
2019-03-25T02:23:56.931Z,9.7
2019-03-25T02:25:11.173Z,12
2019-03-25T02:26:25.397Z,12
2019-03-25T02:27:39.686Z,12.5
2019-03-25T02:28:53.963Z,14.4
2019-03-25T02:30:08.301Z,10.6
2019-03-25T02:31:22.299Z,13.1
2019-03-25T02:32:36.572Z,11.2
2019-03-25T02:35:05.061Z,13.6
2019-03-25T02:36:19.310Z,11.2
2019-03-25T02:37:33.526Z,12.5
2019-03-25T02:38:47.813Z,10.9
2019-03-25T02:40:01.902Z,11.1
2019-03-25T02:41:16.208Z,12.5
2019-03-25T02:42:30.334Z,12.2
2019-03-25T02:43:44.712Z,12.3
2019-03-25T02:44:58.775Z,12.4
2019-03-25T02:46:13.078Z,14.4
2019-03-25T02:47:27.294Z,15.1
2019-03-25T02:48:41.517Z,13.5
2019-03-25T02:49:55.671Z,10.4
2019-03-25T02:51:09.949Z,14.8
2019-03-25T02:52:24.134Z,15.6
2019-03-25T02:53:38.375Z,14.7
2019-03-25T02:54:52.566Z,12.2
2019-03-25T02:56:06.829Z,12.4
2019-03-25T02:57:21.316Z,13.4
2019-03-25T02:58:35.248Z,15.6
2019-03-25T02:59:49.455Z,13.4
2019-03-25T03:01:03.689Z,14.1
2019-03-25T03:02:17.904Z,13.4
2019-03-25T03:03:32.129Z,15.8
2019-03-25T03:04:46.485Z,15
2019-03-25T03:07:14.879Z,15.9
2019-03-25T03:08:29.071Z,14.1
2019-03-25T03:09:43.270Z,17.6
2019-03-25T03:10:57.476Z,14.7
2019-03-25T03:12:11.701Z,16.4
2019-03-25T03:13:25.931Z,16.6
2019-03-25T03:14:40.255Z,16.9
2019-03-25T03:15:54.437Z,17.8
2019-03-25T03:17:08.593Z,14.2
2019-03-25T03:18:22.865Z,12.3
2019-03-25T03:19:37.108Z,14
2019-03-25T03:20:51.278Z,12.6
2019-03-25T03:22:05.508Z,11.7
2019-03-25T03:23:19.731Z,13.3
2019-03-25T03:24:34.048Z,11.2
2019-03-25T03:25:48.204Z,8.8
2019-03-25T03:27:02.519Z,10.5
2019-03-25T03:28:16.627Z,8.5
2019-03-25T03:29:30.883Z,7.6
2019-03-25T03:30:45.120Z,8
2019-03-25T03:31:59.334Z,9.2
2019-03-25T03:33:13.652Z,10.6
2019-03-25T03:34:27.800Z,8.4
2019-03-25T03:35:41.999Z,6.9
2019-03-25T03:36:56.329Z,8.9
2019-03-25T03:38:10.507Z,6.7
2019-03-25T03:39:24.691Z,6
2019-03-25T03:40:38.922Z,8.6
2019-03-25T03:41:53.172Z,7.4
2019-03-25T03:43:07.447Z,6.7
2019-03-25T03:44:21.709Z,7.4
2019-03-25T03:45:35.836Z,7.5
2019-03-25T03:46:50.083Z,8.1
2019-03-25T03:48:04.481Z,7.3
2019-03-25T03:49:18.529Z,7.3
2019-03-25T03:50:32.861Z,5.3
2019-03-25T03:51:46.993Z,4.5
2019-03-25T03:53:01.294Z,4.3
2019-03-25T03:54:15.458Z,5.5
2019-03-25T03:55:29.671Z,4.6
2019-03-25T03:56:43.941Z,3.3
2019-03-25T03:57:58.335Z,4.8
2019-03-25T03:59:14.068Z,4.7
2019-03-25T04:00:26.610Z,4.4
2019-03-25T04:01:40.858Z,4.7
2019-03-25T04:02:55.077Z,4.5
2019-03-25T04:04:09.414Z,4.3
2019-03-25T04:05:23.571Z,6.9
2019-03-25T04:06:37.806Z,3.6
2019-03-25T04:07:52.071Z,3.6
2019-03-25T04:09:06.243Z,6.2
2019-03-25T04:10:20.477Z,9.8
2019-03-25T04:11:34.710Z,4.9
2019-03-25T04:12:49.430Z,3.3
2019-03-25T04:14:04.630Z,3.7
2019-03-25T04:15:17.432Z,4
2019-03-25T04:16:31.644Z,5
2019-03-25T04:17:45.927Z,4.8
2019-03-25T04:19:00.125Z,3
2019-03-25T04:20:14.352Z,5.4
2019-03-25T04:21:28.605Z,4.5
2019-03-25T04:22:42.897Z,4.8
2019-03-25T04:23:57.152Z,2.5
2019-03-25T04:25:11.401Z,4.1
2019-03-25T04:26:25.630Z,2.7
2019-03-25T04:27:39.852Z,2.5
2019-03-25T04:28:54.177Z,2.2
2019-03-25T04:30:08.417Z,3.3
2019-03-25T04:31:22.785Z,4.8
2019-03-25T04:32:36.858Z,3.3
2019-03-25T04:33:51.178Z,3.3
2019-03-25T04:35:05.327Z,4.8
2019-03-25T04:36:19.570Z,4
2019-03-25T04:37:33.821Z,6.1
2019-03-25T04:38:48.105Z,5.6
2019-03-25T04:40:02.398Z,3.3
2019-03-25T04:41:16.621Z,4.2
2019-03-25T04:42:30.812Z,4
2019-03-25T04:43:45.050Z,3.7
2019-03-25T04:44:59.302Z,4.1
2019-03-25T04:46:13.536Z,2.9
2019-03-25T04:47:27.891Z,3.6
2019-03-25T04:48:42.108Z,6.4
2019-03-25T04:49:56.369Z,5.6
2019-03-25T04:51:10.540Z,5.1
2019-03-25T04:52:24.839Z,3.6
2019-03-25T04:53:39.040Z,5.5
2019-03-25T04:54:53.355Z,7.1
2019-03-25T04:56:07.562Z,4.9
2019-03-25T04:57:21.799Z,3.2
2019-03-25T04:58:36.022Z,5.3
2019-03-25T04:59:50.300Z,4.1
2019-03-25T05:01:04.519Z,4.4
2019-03-25T05:02:18.927Z,4.2
2019-03-25T05:03:33.129Z,3.2
2019-03-25T05:04:47.326Z,4.8
2019-03-25T05:06:01.533Z,4
2019-03-25T05:07:15.985Z,5.9
2019-03-25T05:08:30.045Z,3.8
2019-03-25T05:09:44.261Z,5.4
2019-03-25T05:10:58.503Z,6
2019-03-25T05:12:12.750Z,4.2
2019-03-25T05:13:27.003Z,4.6
2019-03-25T05:14:41.331Z,4.7
2019-03-25T05:15:55.491Z,3.8
2019-03-25T05:17:09.876Z,6.3
2019-03-25T05:18:24.072Z,3.5
2019-03-25T05:19:38.295Z,4.1
2019-03-25T05:20:52.528Z,3.7
2019-03-25T05:22:06.756Z,5.3
2019-03-25T05:23:20.962Z,4.3
2019-03-25T05:24:35.254Z,4.5
2019-03-25T05:25:49.476Z,3.7
2019-03-25T05:27:03.708Z,3.8
2019-03-25T05:28:17.919Z,4.8
2019-03-25T05:29:32.167Z,5.8
2019-03-25T05:30:46.498Z,2.9
2019-03-25T05:32:00.640Z,4.2
2019-03-25T05:33:15.050Z,3.5
2019-03-25T05:34:33.174Z,5.1
2019-03-25T05:35:43.334Z,6.4
2019-03-25T05:36:57.653Z,3.2
2019-03-25T05:38:11.801Z,5.1
2019-03-25T05:39:26.046Z,4
2019-03-25T05:40:40.301Z,6.2
2019-03-25T05:41:54.555Z,6.7
2019-03-25T05:43:08.862Z,6.7
2019-03-25T05:44:23.056Z,3.9
2019-03-25T05:45:37.331Z,4.5
2019-03-25T05:46:51.510Z,3.8
2019-03-25T05:48:05.751Z,3.3
2019-03-25T05:49:19.991Z,5.5
2019-03-25T05:50:34.111Z,5.6
2019-03-25T05:51:48.466Z,5.1
2019-03-25T05:53:02.650Z,3.3
2019-03-25T05:54:16.897Z,4.4
2019-03-25T05:55:31.066Z,6.6
2019-03-25T05:56:45.398Z,7
2019-03-25T05:57:59.981Z,5.4
2019-03-25T05:59:13.817Z,6.4
2019-03-25T06:00:28.118Z,5.9
2019-03-25T06:01:42.313Z,7.1
2019-03-25T06:02:56.431Z,8.5
2019-03-25T06:04:10.671Z,5.8
2019-03-25T06:05:24.927Z,6.8
2019-03-25T06:06:39.125Z,9.2
2019-03-25T06:07:53.356Z,6.6
2019-03-25T06:09:07.569Z,8.2
2019-03-25T06:10:21.802Z,8.5
2019-03-25T06:11:36.127Z,7.3
2019-03-25T06:12:50.348Z,10.6
2019-03-25T06:14:04.512Z,11.2
2019-03-25T06:15:18.740Z,5.6
2019-03-25T06:16:32.967Z,5.8
2019-03-25T06:17:47.445Z,7.3
2019-03-25T06:19:01.414Z,9.5
2019-03-25T06:20:15.648Z,7.1
2019-03-25T06:21:29.937Z,7
2019-03-25T06:22:44.176Z,10
2019-03-25T06:23:58.523Z,7.7
2019-03-25T06:25:12.630Z,5.7
2019-03-25T06:26:26.729Z,9.6
2019-03-25T06:27:40.942Z,5.4
2019-03-25T06:28:55.175Z,6.6
2019-03-25T06:30:09.398Z,10.2
2019-03-25T06:31:23.636Z,8.7
2019-03-25T06:32:37.900Z,11
2019-03-25T06:33:52.035Z,9.7
2019-03-25T06:35:06.268Z,8.7
2019-03-25T06:36:23.061Z,11.6
2019-03-25T06:37:35.438Z,11.2
2019-03-25T06:38:48.907Z,10.3
2019-03-25T06:40:03.127Z,7.4
2019-03-25T06:41:17.358Z,13
2019-03-25T06:42:31.649Z,13.3
2019-03-25T06:43:45.797Z,9.7
2019-03-25T06:45:00.000Z,12.3
2019-03-25T06:46:14.240Z,11.7
2019-03-25T06:47:28.454Z,11.2
2019-03-25T06:48:42.690Z,13.1
2019-03-25T06:49:56.894Z,11.7
2019-03-25T06:51:11.181Z,13.6
2019-03-25T06:52:25.326Z,9.7
2019-03-25T06:53:39.532Z,11.3
2019-03-25T06:54:53.736Z,12
2019-03-25T06:56:07.965Z,10.5
2019-03-25T06:57:22.191Z,15.4
2019-03-25T06:58:36.403Z,10.6
2019-03-25T06:59:50.753Z,12.3
2019-03-25T07:01:04.824Z,13
2019-03-25T07:02:19.143Z,15.5
2019-03-25T07:03:33.279Z,11.3
2019-03-25T07:04:47.583Z,12.2
2019-03-25T07:06:01.722Z,11.9
2019-03-25T07:07:15.996Z,12.8
2019-03-25T07:08:30.143Z,15.4
2019-03-25T07:10:58.600Z,14
2019-03-25T07:12:12.798Z,13.7
2019-03-25T07:13:27.034Z,16.8
2019-03-25T07:14:41.339Z,12.7
2019-03-25T07:15:55.520Z,11.7
2019-03-25T07:17:09.730Z,11.8
2019-03-25T07:18:24.001Z,13.7
2019-03-25T07:19:38.116Z,22
2019-03-25T07:20:52.430Z,18.8
2019-03-25T07:22:06.596Z,11
2019-03-25T07:23:20.750Z,12.7
2019-03-25T07:24:34.991Z,16.1
2019-03-25T07:25:50.192Z,13.6
2019-03-25T07:27:03.391Z,14.6
2019-03-25T07:28:17.696Z,13.7
2019-03-25T07:29:31.780Z,13.7
2019-03-25T07:30:45.990Z,16.5
2019-03-25T07:32:00.176Z,13
2019-03-25T07:33:14.449Z,13.6
2019-03-25T07:34:28.572Z,13.3
2019-03-25T07:35:42.841Z,13.4
2019-03-25T07:36:57.197Z,14.4
2019-03-25T07:38:11.174Z,12.5
2019-03-25T07:39:25.363Z,18.8
2019-03-25T07:40:39.638Z,16.7
2019-03-25T07:41:53.781Z,14.8
2019-03-25T07:43:07.971Z,18.8
2019-03-25T07:44:22.278Z,16.9
2019-03-25T07:45:36.460Z,15.7
2019-03-25T07:46:50.661Z,15.7
2019-03-25T07:48:04.862Z,14.2
2019-03-25T07:49:18.985Z,15.1
2019-03-25T07:50:33.254Z,17.2
2019-03-25T07:51:47.540Z,15.1
2019-03-25T07:53:01.632Z,15.3
2019-03-25T07:54:15.922Z,15.5
2019-03-25T07:55:30.144Z,11.6
2019-03-25T07:56:44.282Z,9.4
2019-03-25T07:57:58.498Z,9
2019-03-25T07:59:12.720Z,11.1
2019-03-25T08:00:26.940Z,12.1
2019-03-25T08:01:41.198Z,9.6
2019-03-25T08:02:55.366Z,9.3
2019-03-25T08:04:09.594Z,14.9
2019-03-25T08:05:23.801Z,13.6
2019-03-25T08:06:38.064Z,18
2019-03-25T08:07:52.265Z,20.9
2019-03-25T08:09:06.553Z,17.5
2019-03-25T08:10:20.770Z,18.1
2019-03-25T08:11:34.926Z,17.4
2019-03-25T08:12:51.244Z,9.8
2019-03-25T08:14:03.405Z,7.5
2019-03-25T08:15:17.600Z,8.4
2019-03-25T08:16:31.808Z,6.8
2019-03-25T08:17:45.975Z,6.2
2019-03-25T08:19:00.191Z,4.1
2019-03-25T08:20:14.739Z,5.9
2019-03-25T08:21:28.677Z,5.2
2019-03-25T08:22:42.876Z,4
2019-03-25T08:23:57.157Z,3.6
2019-03-25T08:25:11.315Z,6.4
2019-03-25T08:26:25.666Z,2.4
2019-03-25T08:27:39.731Z,1.7
2019-03-25T08:28:53.990Z,4.7
2019-03-25T08:30:08.153Z,2.9
2019-03-25T08:31:22.423Z,2.3
2019-03-25T08:32:36.539Z,2.4
2019-03-25T08:33:50.900Z,2.9
2019-03-25T08:35:04.928Z,2.9
2019-03-25T08:36:19.149Z,1.7
2019-03-25T08:37:33.377Z,3
2019-03-25T08:38:47.529Z,3.7
2019-03-25T08:40:01.673Z,4
2019-03-25T08:41:15.912Z,3.3
2019-03-25T08:42:30.074Z,3.9
2019-03-25T08:43:44.197Z,6.1
2019-03-25T08:44:58.349Z,5.5
2019-03-25T08:46:12.575Z,2.7
2019-03-25T08:47:26.815Z,5.5
2019-03-25T08:48:40.875Z,3.8
2019-03-25T08:49:55.030Z,6.2
2019-03-25T08:51:09.216Z,5.8
2019-03-25T08:52:23.476Z,7.1
2019-03-25T08:53:37.545Z,4.9
2019-03-25T08:54:51.718Z,6.5
2019-03-25T08:56:05.878Z,6.8
2019-03-25T08:57:20.049Z,8
2019-03-25T08:58:34.223Z,5.4
2019-03-25T08:59:48.491Z,6.5
2019-03-25T09:01:02.629Z,7.3
2019-03-25T09:02:16.871Z,6.9
2019-03-25T09:03:30.872Z,6.4
2019-03-25T09:04:45.044Z,6.2
2019-03-25T09:05:59.372Z,6.9
2019-03-25T09:07:13.420Z,6.6
2019-03-25T09:08:27.588Z,7
2019-03-25T09:09:41.751Z,7
2019-03-25T09:10:56.023Z,6.1
2019-03-25T09:12:10.165Z,9.2
2019-03-25T09:13:28.910Z,8.3
2019-03-25T09:15:52.646Z,11.6
2019-03-25T09:17:06.782Z,8.7
2019-03-25T09:18:21.055Z,9.7
2019-03-25T09:19:35.326Z,9.1
2019-03-25T09:20:49.325Z,8.9
2019-03-25T09:22:03.524Z,9.5
2019-03-25T09:23:17.784Z,9.3
2019-03-25T09:24:31.917Z,11.4
2019-03-25T09:25:46.035Z,6.7
2019-03-25T09:27:00.199Z,12.2
2019-03-25T09:28:14.415Z,10.4
2019-03-25T09:29:28.591Z,7.1
2019-03-25T09:30:42.747Z,11.6
2019-03-25T09:31:56.991Z,7.1
2019-03-25T09:33:11.420Z,7.9
2019-03-25T09:34:25.392Z,9.2
2019-03-25T09:35:39.545Z,7
2019-03-25T09:36:53.779Z,7.9
2019-03-25T09:38:07.971Z,7.7
2019-03-25T09:39:22.181Z,7.1
2019-03-25T09:40:36.389Z,6.1
2019-03-25T09:41:50.708Z,5.5
2019-03-25T09:43:04.835Z,7.4
2019-03-25T09:44:19.225Z,5.2
2019-03-25T09:45:33.265Z,6.8
2019-03-25T09:46:47.599Z,5.8
2019-03-25T09:48:01.698Z,7.5
2019-03-25T09:49:16.032Z,10.7
2019-03-25T09:50:30.111Z,5.9
2019-03-25T09:51:44.325Z,3.9
2019-03-25T09:52:58.605Z,6.4
2019-03-25T09:54:12.693Z,7
2019-03-25T09:55:27.014Z,3.1
2019-03-25T09:56:41.078Z,3.6
2019-03-25T09:57:55.227Z,4.3
2019-03-25T09:59:09.445Z,4.8
2019-03-25T10:00:23.581Z,5
2019-03-25T10:01:37.768Z,6.1
2019-03-25T10:02:51.934Z,6.3
2019-03-25T10:04:06.115Z,4.6
2019-03-25T10:05:20.358Z,4
2019-03-25T10:06:35.538Z,5.4
2019-03-25T10:07:48.709Z,7.3
2019-03-25T10:09:02.944Z,5.3
2019-03-25T10:10:17.085Z,4.9
2019-03-25T10:11:31.457Z,6.7
2019-03-25T10:12:45.589Z,6.4
2019-03-25T10:13:59.669Z,6.6
2019-03-25T10:15:13.886Z,6.9
2019-03-25T10:16:28.068Z,7.5
2019-03-25T10:17:42.406Z,3.8
2019-03-25T10:18:59.799Z,6.2
2019-03-25T10:20:10.622Z,6.3
2019-03-25T10:23:54.518Z,7.7
2019-03-25T10:25:07.367Z,6.4
2019-03-25T10:26:21.638Z,4.8
2019-03-25T10:27:35.770Z,6.8
2019-03-25T10:28:50.052Z,6.9
2019-03-25T10:30:04.147Z,4.9
2019-03-25T10:31:18.747Z,9.5
2019-03-25T10:32:32.542Z,10.3
2019-03-25T10:33:46.739Z,7.4
2019-03-25T10:35:00.809Z,5
2019-03-25T10:36:15.043Z,5.9
2019-03-25T10:37:29.190Z,5.5
2019-03-25T10:38:43.287Z,5.5
2019-03-25T10:39:57.410Z,5.8
2019-03-25T10:41:11.795Z,4.9
2019-03-25T10:42:25.804Z,4.7
2019-03-25T10:43:39.833Z,7.2
2019-03-25T10:44:54.003Z,5.2
2019-03-25T10:46:08.227Z,6.4
2019-03-25T10:47:22.305Z,5.2
2019-03-25T10:48:36.576Z,6.6
2019-03-25T10:49:50.637Z,6.6
2019-03-25T10:51:04.818Z,7.7
2019-03-25T10:52:19.069Z,6.2
2019-03-25T10:53:33.400Z,8.6
2019-03-25T10:54:47.384Z,6.6
2019-03-25T10:56:01.633Z,5.3
2019-03-25T10:57:15.681Z,6
2019-03-25T10:58:29.936Z,8.9
2019-03-25T10:59:44.150Z,7.6
2019-03-25T11:00:58.158Z,5
2019-03-25T11:02:12.305Z,6.3
2019-03-25T11:03:26.527Z,5
2019-03-25T11:04:40.707Z,5.4
2019-03-25T11:05:54.744Z,4.8
2019-03-25T11:07:08.857Z,6.4
2019-03-25T11:08:22.988Z,6.7
2019-03-25T11:09:37.238Z,8.2
2019-03-25T11:10:51.244Z,5
2019-03-25T11:12:05.363Z,7.4
2019-03-25T11:13:19.488Z,5.6
2019-03-25T11:14:33.624Z,5.9
2019-03-25T11:15:47.782Z,6.4
2019-03-25T11:17:01.972Z,5.5
2019-03-25T11:18:16.033Z,6.6
2019-03-25T11:19:30.332Z,6.3
2019-03-25T11:20:44.372Z,7.2
2019-03-25T11:21:58.520Z,7.9
2019-03-25T11:23:12.743Z,4.2
2019-03-25T11:24:26.869Z,1.8
2019-03-25T11:25:41.044Z,2.3
2019-03-25T11:26:55.315Z,1.1
2019-03-25T11:28:09.573Z,0.8
2019-03-25T11:29:23.677Z,1.2
2019-03-25T11:30:37.876Z,0.9
2019-03-25T11:31:52.114Z,1.1
2019-03-25T11:33:06.299Z,1.8
2019-03-25T11:34:20.573Z,2.1
2019-03-25T11:35:34.654Z,1.9
2019-03-25T11:36:48.875Z,1.4
2019-03-25T11:38:03.134Z,1.1
2019-03-25T11:39:17.455Z,2.3
2019-03-25T11:40:31.539Z,1.1
2019-03-25T11:41:45.744Z,2.7
2019-03-25T11:42:59.948Z,1.7
2019-03-25T11:44:14.184Z,2.1
2019-03-25T11:45:28.456Z,1.8
2019-03-25T11:46:42.591Z,2.7
2019-03-25T11:47:56.827Z,2.6
2019-03-25T11:49:14.370Z,2.5
2019-03-25T11:50:29.744Z,1.9
2019-03-25T11:51:39.450Z,3
2019-03-25T11:52:53.646Z,2.9
2019-03-25T11:54:07.829Z,2.7
2019-03-25T11:55:22.000Z,2.7
2019-03-25T11:56:36.194Z,3.7
2019-03-25T11:57:50.377Z,4.9
2019-03-25T11:59:04.647Z,5.3
2019-03-25T12:00:18.689Z,5.1
2019-03-25T12:01:32.870Z,4.2
2019-03-25T12:02:47.014Z,5.8
2019-03-25T12:04:01.210Z,5.7
2019-03-25T12:05:15.448Z,6.3
2019-03-25T12:06:29.581Z,6.4
2019-03-25T12:07:43.614Z,4.2
2019-03-25T12:08:57.757Z,7.5
2019-03-25T12:10:11.958Z,3.8
2019-03-25T12:11:26.045Z,6.1
2019-03-25T12:12:40.188Z,6.5
2019-03-25T12:13:54.307Z,7.4
2019-03-25T12:15:08.445Z,6.5
2019-03-25T12:16:22.571Z,4.5
2019-03-25T12:17:36.901Z,7.1
2019-03-25T12:18:50.926Z,4.7
2019-03-25T12:20:04.973Z,6.9
2019-03-25T12:21:19.157Z,6.4
2019-03-25T12:22:33.264Z,7.2
2019-03-25T12:23:47.403Z,7.6
2019-03-25T12:25:01.508Z,7
2019-03-25T12:26:15.647Z,6.7
2019-03-25T12:27:29.770Z,6.9
2019-03-25T12:28:43.900Z,5.3
2019-03-25T12:30:01.611Z,8.6
2019-03-25T12:31:13.862Z,8
2019-03-25T12:32:26.388Z,7.4
2019-03-25T12:33:40.384Z,6
2019-03-25T12:34:54.513Z,6.4
2019-03-25T12:36:08.629Z,5.7
2019-03-25T12:37:22.863Z,5.4
2019-03-25T12:38:37.047Z,5.7
2019-03-25T12:39:51.055Z,5.4
2019-03-25T12:41:05.256Z,5.7
2019-03-25T12:42:19.427Z,4.9
2019-03-25T12:43:33.491Z,5.3
2019-03-25T12:44:47.687Z,6.5
2019-03-25T12:46:01.872Z,5.3
2019-03-25T12:47:15.975Z,5.4
2019-03-25T12:48:30.235Z,8
2019-03-25T12:49:44.388Z,6.3
2019-03-25T12:50:58.527Z,6.8
2019-03-25T12:52:12.770Z,6.4
2019-03-25T12:53:28.388Z,6.4
2019-03-25T12:54:41.247Z,7.4
2019-03-25T12:55:55.325Z,8.7
2019-03-25T12:57:09.435Z,4.2
2019-03-25T12:58:23.600Z,4.4
2019-03-25T12:59:37.936Z,3.4
2019-03-25T13:00:52.320Z,4.2
2019-03-25T13:02:06.144Z,4.2
2019-03-25T13:03:20.326Z,4.4
2019-03-25T13:04:34.451Z,2.9
2019-03-25T13:05:48.667Z,3
2019-03-25T13:07:02.835Z,3.3
2019-03-25T13:08:17.050Z,3
2019-03-25T13:09:31.380Z,3.5
2019-03-25T13:10:45.425Z,4.2
2019-03-25T13:11:59.623Z,4
2019-03-25T13:13:13.913Z,4.6
2019-03-25T13:14:28.057Z,5.3
2019-03-25T13:15:42.251Z,4.9
2019-03-25T13:16:56.491Z,2.9
2019-03-25T13:18:10.779Z,4.7
2019-03-25T13:19:25.025Z,2.9
2019-03-25T13:20:39.125Z,2.9
2019-03-25T13:21:53.492Z,3.2
2019-03-25T13:23:07.532Z,4.7
2019-03-25T13:24:21.791Z,4
2019-03-25T13:25:35.973Z,3.8
2019-03-25T13:26:50.133Z,6.1
2019-03-25T13:28:04.322Z,5.1
2019-03-25T13:29:18.625Z,5.5
2019-03-25T13:30:32.789Z,5
2019-03-25T13:31:46.895Z,4.3
2019-03-25T13:33:01.232Z,4.3
2019-03-25T13:34:15.420Z,6
2019-03-25T13:35:29.479Z,5.1
2019-03-25T13:36:43.681Z,6.8
2019-03-25T13:37:57.894Z,5.7
2019-03-25T13:39:12.098Z,5.6
2019-03-25T13:40:26.352Z,3.5
2019-03-25T13:41:40.583Z,5.8
2019-03-25T13:42:54.675Z,5.2
2019-03-25T13:44:08.855Z,5.5
2019-03-25T13:45:23.051Z,3.8
2019-03-25T13:46:37.355Z,5.4
2019-03-25T13:47:51.422Z,4.5
2019-03-25T13:49:05.627Z,6
2019-03-25T13:50:19.800Z,4.4
2019-03-25T13:51:34.133Z,5.6
2019-03-25T13:52:48.168Z,5.7
2019-03-25T13:54:02.450Z,6.7
2019-03-25T13:55:16.608Z,5.2
2019-03-25T13:56:30.894Z,5.2
2019-03-25T13:57:44.922Z,5
2019-03-25T13:58:59.093Z,5.3
2019-03-25T14:00:13.335Z,5.1
2019-03-25T14:01:27.556Z,5.8
2019-03-25T14:02:41.617Z,6.8
2019-03-25T14:03:55.846Z,5.8
2019-03-25T14:05:10.008Z,7.2
2019-03-25T14:06:24.106Z,4.2
2019-03-25T14:07:38.271Z,4.5
2019-03-25T14:08:52.484Z,6.8
2019-03-25T14:10:06.594Z,6.5
2019-03-25T14:11:20.751Z,5.5
2019-03-25T14:12:34.931Z,4.1
2019-03-25T14:13:49.108Z,6.4
2019-03-25T14:15:03.367Z,3.9
2019-03-25T14:16:17.512Z,4.5
2019-03-25T14:17:31.647Z,3.2
2019-03-25T14:18:45.884Z,3.2
2019-03-25T14:20:00.071Z,3
2019-03-25T14:21:14.242Z,2.3
2019-03-25T14:22:28.484Z,3.6
2019-03-25T14:23:42.612Z,2.9
2019-03-25T14:24:56.874Z,2.3
2019-03-25T14:26:11.086Z,4.1
2019-03-25T14:27:25.206Z,3.1
2019-03-25T14:28:39.406Z,2.6
2019-03-25T14:29:53.582Z,5
2019-03-25T14:31:07.875Z,3.6
2019-03-25T14:32:22.033Z,2.9
2019-03-25T14:33:36.164Z,3.4
2019-03-25T14:34:50.370Z,4
2019-03-25T14:36:04.822Z,2.5
2019-03-25T14:37:18.740Z,3.7
2019-03-25T14:38:32.931Z,3.8
2019-03-25T14:39:47.133Z,4
2019-03-25T14:41:02.363Z,2.2
2019-03-25T14:42:15.501Z,2.1
2019-03-25T14:43:29.623Z,4.6
2019-03-25T14:44:43.823Z,4.1
2019-03-25T14:45:57.970Z,2.6
2019-03-25T14:47:14.992Z,3.6
2019-03-25T14:48:28.138Z,4.3
2019-03-25T14:49:40.474Z,3.6
2019-03-25T14:50:54.647Z,4.9
2019-03-25T14:52:12.384Z,3.2
2019-03-25T14:53:23.031Z,3.9
2019-03-25T14:54:37.266Z,4
2019-03-25T14:55:51.477Z,4.9
2019-03-25T14:57:05.756Z,3.9
2019-03-25T14:58:19.678Z,5.4
2019-03-25T14:59:33.846Z,4.8
2019-03-25T15:00:48.112Z,4.8
2019-03-25T15:02:02.279Z,4.1
2019-03-25T15:03:16.417Z,5.2
2019-03-25T15:04:30.558Z,4
2019-03-25T15:05:44.832Z,4.1
2019-03-25T15:06:58.976Z,5.9
2019-03-25T15:08:13.241Z,4.3
2019-03-25T15:09:27.374Z,4.8
2019-03-25T15:10:41.525Z,4.8
2019-03-25T15:11:55.743Z,5.5
2019-03-25T15:13:09.981Z,5.5
2019-03-25T15:14:24.112Z,4.4
2019-03-25T15:15:38.364Z,4.4
2019-03-25T15:16:52.465Z,6.1
2019-03-25T15:18:06.681Z,4.7
2019-03-25T15:19:20.842Z,6.3
2019-03-25T15:20:35.131Z,5.4
2019-03-25T15:21:49.289Z,3.6
2019-03-25T15:23:03.458Z,5.3
2019-03-25T15:24:17.799Z,4.8
2019-03-25T15:25:31.823Z,4.4
2019-03-25T15:26:46.011Z,4.8
2019-03-25T15:28:00.210Z,3.4
2019-03-25T15:29:14.443Z,3.6
2019-03-25T15:30:28.586Z,3.6
2019-03-25T15:31:44.310Z,3.3
2019-03-25T15:32:56.987Z,4.5
2019-03-25T15:34:11.204Z,5.2
2019-03-25T15:35:25.385Z,3.4
2019-03-25T15:36:39.654Z,3
2019-03-25T15:37:53.796Z,3.4
2019-03-25T15:39:08.106Z,3.2
2019-03-25T15:40:22.198Z,3.5
2019-03-25T15:41:36.392Z,3.4
2019-03-25T15:42:50.933Z,4.2
2019-03-25T15:44:04.784Z,3.6
2019-03-25T15:45:19.482Z,3.3
2019-03-25T15:46:33.287Z,4.1
2019-03-25T15:47:47.580Z,5.5
2019-03-25T15:49:01.603Z,4.4
2019-03-25T15:50:15.792Z,4.3
2019-03-25T15:51:30.090Z,4.7
2019-03-25T15:52:44.199Z,4.8
2019-03-25T15:53:58.406Z,4.5
2019-03-25T15:55:12.570Z,5.4
2019-03-25T15:56:26.775Z,3.7
2019-03-25T15:57:41.190Z,4.2
2019-03-25T15:58:55.283Z,4.5
2019-03-25T16:00:09.727Z,2.9
2019-03-25T16:01:27.621Z,5.2
2019-03-25T16:02:37.841Z,4.2
2019-03-25T16:03:51.926Z,6.2
2019-03-25T16:05:08.794Z,5.3
2019-03-25T16:06:20.712Z,5.8
2019-03-25T16:07:34.467Z,5.5
2019-03-25T16:08:48.850Z,4.8
2019-03-25T16:10:02.860Z,4.3
2019-03-25T16:11:17.060Z,3.8
2019-03-25T16:12:31.312Z,4.7
2019-03-25T16:13:45.470Z,5.3
2019-03-25T16:14:59.580Z,4.8
2019-03-25T16:16:13.773Z,4.1
2019-03-25T16:17:27.965Z,3.7
2019-03-25T16:18:42.201Z,5
2019-03-25T16:19:59.571Z,5.1
2019-03-25T16:21:11.939Z,7.1
2019-03-25T16:22:24.796Z,6.2
2019-03-25T16:23:38.988Z,8
2019-03-25T16:24:53.199Z,6.5
2019-03-25T16:26:07.410Z,6.7
2019-03-25T16:27:21.657Z,8.3
2019-03-25T16:28:35.786Z,7.2
2019-03-25T16:29:49.991Z,6
2019-03-25T16:31:04.206Z,8.1
2019-03-25T16:32:18.513Z,8.1
2019-03-25T16:33:32.647Z,6.9
2019-03-25T16:34:46.822Z,8.3
2019-03-25T16:36:01.131Z,6.5
2019-03-25T16:37:15.806Z,7.5
2019-03-25T16:38:29.414Z,6.6
2019-03-25T16:39:43.630Z,7.3
2019-03-25T16:40:57.900Z,6.5
2019-03-25T16:42:12.119Z,8.9
2019-03-25T16:43:28.909Z,6.9
2019-03-25T16:44:40.438Z,7.6
2019-03-25T16:45:59.068Z,6.4
2019-03-25T16:47:11.052Z,7.8
2019-03-25T16:48:23.167Z,8.2
2019-03-25T16:49:37.216Z,10
2019-03-25T16:50:51.523Z,7.4
2019-03-25T16:52:05.622Z,8.6
2019-03-25T16:53:19.818Z,8.6
2019-03-25T16:54:34.175Z,9.5
2019-03-25T16:55:48.208Z,6.3
2019-03-25T16:57:02.429Z,7
2019-03-25T16:59:30.805Z,9.3
2019-03-25T17:00:44.970Z,9.1
2019-03-25T17:01:59.256Z,6.7
2019-03-25T17:03:13.371Z,6.9
2019-03-25T17:04:27.576Z,6.1
2019-03-25T17:05:41.803Z,7.2
2019-03-25T17:06:55.957Z,7
2019-03-25T17:08:10.150Z,8.6