createdAt,value
2017-10-25T00:01:22.989Z,13.20
2017-10-25T00:03:51.290Z,13.10
2017-10-25T00:06:20.361Z,13.10
2017-10-25T00:08:48.645Z,13.10
2017-10-25T00:11:17.016Z,13.10
2017-10-25T00:13:45.292Z,13.10
2017-10-25T00:16:14.352Z,13.10
2017-10-25T00:18:42.674Z,13.10
2017-10-25T00:21:10.949Z,13.10
2017-10-25T00:23:39.328Z,13.10
2017-10-25T00:26:08.369Z,13.10
2017-10-25T00:28:36.756Z,13.10
2017-10-25T00:31:05.784Z,13.10
2017-10-25T00:33:34.089Z,13.00
2017-10-25T00:36:02.358Z,13.10
2017-10-25T00:38:32.159Z,13.10
2017-10-25T00:41:00.540Z,13.10
2017-10-25T00:43:28.812Z,13.10
2017-10-25T00:45:57.217Z,13.10
2017-10-25T00:48:25.576Z,13.10
2017-10-25T00:50:53.864Z,13.10
2017-10-25T00:53:22.236Z,13.10
2017-10-25T00:55:50.616Z,13.10
2017-10-25T00:58:18.883Z,13.10
2017-10-25T01:00:47.268Z,13.10
2017-10-25T01:03:15.535Z,13.20
2017-10-25T01:05:43.912Z,13.20
2017-10-25T01:08:12.184Z,13.10
2017-10-25T01:10:40.473Z,13.20
2017-10-25T01:13:08.746Z,13.20
2017-10-25T01:15:37.028Z,13.20
2017-10-25T01:18:05.301Z,13.30
2017-10-25T01:20:33.682Z,13.30
2017-10-25T01:23:01.945Z,13.40
2017-10-25T01:25:30.229Z,13.40
2017-10-25T01:27:58.505Z,13.40
2017-10-25T01:30:26.902Z,13.40
2017-10-25T01:32:55.189Z,13.40
2017-10-25T01:35:23.556Z,13.40
2017-10-25T01:37:51.880Z,13.50
2017-10-25T01:40:20.176Z,13.40
2017-10-25T01:42:48.446Z,13.40
2017-10-25T01:45:16.761Z,13.40
2017-10-25T01:47:45.048Z,13.40
2017-10-25T01:50:13.394Z,13.40
2017-10-25T01:52:41.703Z,13.40
2017-10-25T01:55:09.997Z,13.50
2017-10-25T01:57:39.064Z,13.40
2017-10-25T02:00:07.349Z,13.40
2017-10-25T02:02:35.734Z,13.40
2017-10-25T02:05:04.824Z,13.50
2017-10-25T02:07:33.128Z,13.50
2017-10-25T02:10:02.180Z,13.50
2017-10-25T02:12:31.249Z,13.40
2017-10-25T02:14:59.638Z,13.40
2017-10-25T02:17:27.926Z,13.40
2017-10-25T02:19:56.281Z,13.40
2017-10-25T02:22:24.558Z,13.50
2017-10-25T02:24:52.837Z,13.50
2017-10-25T02:27:21.898Z,13.50
2017-10-25T02:29:50.213Z,13.50
2017-10-25T02:32:18.492Z,13.60
2017-10-25T02:34:46.766Z,13.60
2017-10-25T02:37:15.827Z,13.60
2017-10-25T02:39:44.090Z,13.60
2017-10-25T02:42:12.377Z,13.60
2017-10-25T02:44:40.799Z,13.60
2017-10-25T02:47:09.090Z,13.60
2017-10-25T02:49:38.136Z,13.70
2017-10-25T02:52:06.630Z,13.60
2017-10-25T02:54:34.919Z,13.60
2017-10-25T02:57:03.290Z,13.70
2017-10-25T02:59:31.561Z,13.70
2017-10-25T03:01:59.837Z,13.70
2017-10-25T03:04:28.117Z,13.70
2017-10-25T03:06:56.410Z,13.70
2017-10-25T03:09:24.667Z,13.70
2017-10-25T03:11:53.056Z,13.70
2017-10-25T03:14:21.316Z,13.70
2017-10-25T03:16:49.709Z,13.70
2017-10-25T03:19:18.122Z,13.70
2017-10-25T03:21:47.174Z,13.80
2017-10-25T03:24:15.433Z,13.70
2017-10-25T03:26:43.712Z,13.70
2017-10-25T03:29:11.977Z,13.80
2017-10-25T03:31:40.407Z,13.80
2017-10-25T03:34:09.444Z,13.80
2017-10-25T03:36:37.859Z,13.80
2017-10-25T03:39:06.125Z,13.80
2017-10-25T03:41:34.516Z,13.80
2017-10-25T03:44:02.784Z,13.80
2017-10-25T03:46:31.080Z,13.80
2017-10-25T03:49:00.140Z,13.90
2017-10-25T03:51:28.404Z,13.90
2017-10-25T03:53:56.680Z,13.80
2017-10-25T03:56:24.997Z,13.80
2017-10-25T03:58:54.066Z,13.90
2017-10-25T04:01:22.371Z,13.90
2017-10-25T04:03:51.535Z,13.80
2017-10-25T04:06:19.827Z,13.80
2017-10-25T04:08:48.093Z,13.80
2017-10-25T04:11:16.489Z,13.80
2017-10-25T04:13:44.820Z,13.80
2017-10-25T04:16:13.125Z,13.80
2017-10-25T04:18:41.418Z,13.80
2017-10-25T04:21:09.783Z,13.80
2017-10-25T04:23:38.087Z,13.70
2017-10-25T04:26:07.152Z,13.80
2017-10-25T04:28:35.446Z,13.70
2017-10-25T04:31:03.793Z,13.70
2017-10-25T04:33:32.306Z,13.70
2017-10-25T04:36:00.775Z,13.80
2017-10-25T04:38:29.072Z,13.70
2017-10-25T04:40:57.351Z,13.70
2017-10-25T04:43:25.636Z,13.70
2017-10-25T04:45:54.673Z,13.80
2017-10-25T04:48:22.983Z,13.80
2017-10-25T04:50:51.358Z,13.80
2017-10-25T04:53:19.659Z,13.80
2017-10-25T04:55:47.922Z,13.80
2017-10-25T04:58:16.221Z,13.80
2017-10-25T05:00:45.293Z,13.80
2017-10-25T05:03:13.608Z,13.80
2017-10-25T05:05:42.708Z,13.80
2017-10-25T05:08:11.870Z,13.80
2017-10-25T05:10:40.245Z,13.80
2017-10-25T05:13:10.046Z,13.90
2017-10-25T05:15:38.323Z,13.80
2017-10-25T05:18:06.610Z,13.90
2017-10-25T05:20:34.881Z,13.90
2017-10-25T05:23:03.260Z,13.90
2017-10-25T05:25:31.535Z,14.00
2017-10-25T05:27:59.921Z,14.00
2017-10-25T05:30:28.268Z,14.00
2017-10-25T05:32:56.556Z,14.00
2017-10-25T05:35:25.014Z,14.00
2017-10-25T05:37:53.359Z,14.00
2017-10-25T05:40:21.970Z,14.00
2017-10-25T05:42:51.940Z,13.90
2017-10-25T05:45:21.123Z,13.90
2017-10-25T05:47:49.578Z,13.90
2017-10-25T05:50:17.836Z,13.90
2017-10-25T05:52:46.151Z,14.00
2017-10-25T05:55:14.605Z,14.00
2017-10-25T05:57:42.918Z,14.00
2017-10-25T06:00:11.190Z,14.00
2017-10-25T06:02:39.477Z,14.00
2017-10-25T06:05:07.799Z,14.00
2017-10-25T06:07:36.081Z,14.00
2017-10-25T06:10:04.342Z,14.10
2017-10-25T06:12:32.614Z,14.10
2017-10-25T06:15:00.909Z,14.10
2017-10-25T06:17:29.196Z,14.10
2017-10-25T06:19:57.497Z,14.10
2017-10-25T06:22:26.539Z,14.10
2017-10-25T06:24:55.602Z,14.10
2017-10-25T06:27:23.862Z,14.10
2017-10-25T06:29:52.145Z,14.10
2017-10-25T06:32:20.422Z,14.20
2017-10-25T06:34:48.733Z,14.20
2017-10-25T06:37:17.795Z,14.20
2017-10-25T06:39:46.177Z,14.20
2017-10-25T06:42:14.503Z,14.20
2017-10-25T06:44:42.810Z,14.20
2017-10-25T06:47:11.089Z,14.20
2017-10-25T06:49:39.384Z,14.30
2017-10-25T06:52:07.647Z,14.30
2017-10-25T06:54:35.934Z,14.30
2017-10-25T06:57:04.215Z,14.30
2017-10-25T06:59:32.501Z,14.40
2017-10-25T07:02:00.790Z,14.40
2017-10-25T07:04:29.144Z,14.40
2017-10-25T07:06:57.436Z,14.40
2017-10-25T07:09:27.255Z,14.50
2017-10-25T07:11:55.529Z,14.50
2017-10-25T07:14:23.970Z,14.60
2017-10-25T07:16:52.251Z,14.60
2017-10-25T07:19:20.545Z,14.60
2017-10-25T07:21:48.905Z,14.70
2017-10-25T07:24:18.696Z,14.80
2017-10-25T07:26:46.971Z,14.80
2017-10-25T07:29:15.244Z,14.80
2017-10-25T07:31:44.282Z,14.90
2017-10-25T07:34:12.598Z,14.90
2017-10-25T07:36:40.868Z,14.90
2017-10-25T07:39:09.257Z,15.00
2017-10-25T07:41:37.525Z,15.00
2017-10-25T07:44:05.814Z,15.00
2017-10-25T07:46:34.085Z,15.00
2017-10-25T07:49:02.472Z,15.10
2017-10-25T07:51:30.743Z,15.20
2017-10-25T07:53:59.055Z,15.20
2017-10-25T07:56:28.091Z,15.20
2017-10-25T07:58:56.380Z,15.20
2017-10-25T08:01:24.659Z,15.10
2017-10-25T08:03:52.952Z,15.10
2017-10-25T08:06:21.324Z,15.20
2017-10-25T08:08:49.622Z,15.20
2017-10-25T08:11:17.969Z,15.20
2017-10-25T08:13:46.255Z,15.30
2017-10-25T08:16:14.634Z,15.30
2017-10-25T08:18:42.931Z,15.40
2017-10-25T08:21:11.205Z,15.50
2017-10-25T08:23:39.511Z,15.50
2017-10-25T08:26:09.318Z,15.50
2017-10-25T08:28:38.378Z,15.50
2017-10-25T08:31:06.750Z,15.50
2017-10-25T08:33:35.233Z,15.50
2017-10-25T08:36:03.505Z,15.50
2017-10-25T08:38:31.835Z,15.50
2017-10-25T08:41:00.860Z,15.60
2017-10-25T08:43:29.146Z,15.60
2017-10-25T08:45:57.409Z,15.70
2017-10-25T08:48:25.726Z,15.70
2017-10-25T08:50:54.013Z,15.80
2017-10-25T08:53:22.378Z,15.70
2017-10-25T08:55:50.657Z,15.70
2017-10-25T08:58:18.938Z,15.80
2017-10-25T09:00:47.208Z,15.80
2017-10-25T09:03:15.504Z,15.90
2017-10-25T09:05:43.784Z,15.80
2017-10-25T09:08:12.070Z,15.90
2017-10-25T09:10:41.120Z,16.10
2017-10-25T09:13:09.554Z,16.10
2017-10-25T09:15:38.585Z,16.20
2017-10-25T09:18:06.877Z,16.10
2017-10-25T09:20:36.081Z,16.20
2017-10-25T09:23:04.393Z,16.30
2017-10-25T09:25:33.429Z,16.30
2017-10-25T09:28:01.740Z,16.20
2017-10-25T09:30:30.014Z,16.40
2017-10-25T09:32:58.294Z,16.50
2017-10-25T09:35:26.566Z,16.60
2017-10-25T09:37:54.860Z,16.70
2017-10-25T09:40:23.124Z,16.70
2017-10-25T09:42:51.453Z,16.80
2017-10-25T09:45:19.713Z,16.80
2017-10-25T09:47:48.743Z,17.10
2017-10-25T09:50:17.028Z,17.10
2017-10-25T09:52:45.285Z,17.10
2017-10-25T09:55:13.699Z,17.20
2017-10-25T09:57:41.985Z,17.20
2017-10-25T10:00:10.356Z,17.30
2017-10-25T10:02:38.643Z,17.30
2017-10-25T10:05:06.953Z,17.30
2017-10-25T10:07:35.254Z,17.40
2017-10-25T10:10:03.626Z,17.30
2017-10-25T10:12:31.889Z,17.30
2017-10-25T10:15:00.293Z,17.30
2017-10-25T10:17:28.585Z,17.10
2017-10-25T10:19:57.640Z,17.20
2017-10-25T10:22:25.905Z,17.10
2017-10-25T10:24:54.184Z,17.10
2017-10-25T10:27:22.449Z,16.80
2017-10-25T10:29:50.752Z,16.90
2017-10-25T10:32:19.010Z,17.00
2017-10-25T10:34:47.288Z,17.00
2017-10-25T10:37:15.598Z,17.10
2017-10-25T10:39:43.882Z,17.10
2017-10-25T10:42:12.151Z,17.20
2017-10-25T10:44:40.432Z,17.30
2017-10-25T10:47:08.700Z,17.30
2017-10-25T10:49:36.975Z,17.40
2017-10-25T10:52:05.241Z,17.50
2017-10-25T10:54:33.528Z,17.50
2017-10-25T10:57:02.572Z,17.70
2017-10-25T10:59:30.828Z,17.70
2017-10-25T11:01:59.108Z,17.70
2017-10-25T11:04:27.376Z,17.60
2017-10-25T11:06:55.656Z,17.80
2017-10-25T11:09:23.961Z,17.80
2017-10-25T11:11:52.254Z,17.70
2017-10-25T11:14:20.517Z,17.80
2017-10-25T11:16:48.804Z,17.80
2017-10-25T11:19:17.066Z,17.90
2017-10-25T11:21:45.445Z,18.00
2017-10-25T11:24:13.718Z,17.80
2017-10-25T11:26:42.004Z,18.00
2017-10-25T11:29:10.294Z,18.00
2017-10-25T11:31:38.699Z,18.10
2017-10-25T11:34:06.948Z,18.20
2017-10-25T11:36:35.245Z,18.20
2017-10-25T11:39:04.328Z,18.40
2017-10-25T11:41:32.627Z,18.40
2017-10-25T11:44:00.886Z,18.40
2017-10-25T11:46:29.158Z,18.60
2017-10-25T11:48:57.440Z,18.70
2017-10-25T11:51:25.714Z,18.70
2017-10-25T11:53:53.997Z,18.60
2017-10-25T11:56:22.360Z,18.60
2017-10-25T11:58:50.629Z,18.60
2017-10-25T12:01:18.901Z,18.70
2017-10-25T12:03:47.179Z,18.60
2017-10-25T12:06:15.490Z,18.40
2017-10-25T12:08:43.854Z,18.30
2017-10-25T12:11:12.117Z,18.40
2017-10-25T12:13:40.519Z,18.30
2017-10-25T12:16:08.765Z,18.40
2017-10-25T12:18:37.070Z,18.50
2017-10-25T12:21:05.349Z,18.60
2017-10-25T12:23:33.733Z,18.70
2017-10-25T12:26:02.011Z,19.00
2017-10-25T12:28:30.294Z,19.10
2017-10-25T12:30:58.570Z,19.20
2017-10-25T12:33:26.939Z,19.20
2017-10-25T12:35:55.208Z,19.10
2017-10-25T12:38:23.508Z,19.20
2017-10-25T12:40:51.882Z,19.20
2017-10-25T12:43:20.169Z,19.40
2017-10-25T12:45:48.428Z,19.70
2017-10-25T12:48:16.725Z,19.90
2017-10-25T12:50:45.750Z,19.70
2017-10-25T12:53:14.028Z,19.70
2017-10-25T12:55:42.305Z,19.70
2017-10-25T12:58:10.627Z,19.60
2017-10-25T13:00:38.990Z,19.60
2017-10-25T13:03:07.271Z,19.40
2017-10-25T13:05:35.648Z,19.10
2017-10-25T13:08:03.928Z,19.00
2017-10-25T13:10:35.052Z,18.90
2017-10-25T13:13:04.267Z,18.90
2017-10-25T13:15:33.515Z,18.80
2017-10-25T13:18:03.589Z,18.70
2017-10-25T13:20:31.871Z,18.70
2017-10-25T13:23:00.163Z,18.70
2017-10-25T13:25:28.518Z,18.70
2017-10-25T13:27:56.890Z,18.50
2017-10-25T13:30:25.154Z,18.50
2017-10-25T13:32:53.468Z,18.50
2017-10-25T13:35:21.725Z,18.40
2017-10-25T13:37:50.122Z,18.40
2017-10-25T13:40:18.386Z,18.60
2017-10-25T13:42:46.677Z,18.60
2017-10-25T13:45:15.041Z,18.50
2017-10-25T13:47:43.338Z,18.60
2017-10-25T13:50:11.729Z,19.00
2017-10-25T13:52:40.110Z,19.20
2017-10-25T13:55:08.389Z,19.40
2017-10-25T13:57:36.676Z,19.50
2017-10-25T14:00:04.974Z,19.40
2017-10-25T14:02:33.263Z,19.30
2017-10-25T14:05:01.523Z,19.50
2017-10-25T14:07:29.801Z,19.40
2017-10-25T14:09:58.161Z,19.20
2017-10-25T14:12:26.476Z,19.00
2017-10-25T14:14:55.529Z,18.80
2017-10-25T14:17:23.821Z,18.80
2017-10-25T14:19:52.080Z,18.70
2017-10-25T14:22:20.474Z,18.50
2017-10-25T14:24:48.735Z,18.40
2017-10-25T14:27:29.012Z,18.30
2017-10-25T14:29:57.281Z,18.20
2017-10-25T14:32:25.683Z,18.00
2017-10-25T14:34:54.721Z,18.00
2017-10-25T14:37:23.010Z,17.90
2017-10-25T14:39:51.273Z,17.80
2017-10-25T14:42:19.565Z,17.80
2017-10-25T14:44:47.821Z,17.70
2017-10-25T14:47:16.115Z,17.70
2017-10-25T14:49:44.377Z,17.70
2017-10-25T14:52:12.738Z,17.60
2017-10-25T14:54:41.018Z,17.60
2017-10-25T14:57:09.297Z,17.60
2017-10-25T14:59:37.577Z,17.60
2017-10-25T15:02:05.942Z,17.50
2017-10-25T15:04:34.217Z,17.50
2017-10-25T15:07:02.498Z,17.50
2017-10-25T15:09:30.789Z,17.50
2017-10-25T15:11:59.050Z,17.50
2017-10-25T15:14:28.114Z,17.30
2017-10-25T15:16:56.392Z,17.30
2017-10-25T15:19:24.780Z,17.30
2017-10-25T15:21:53.046Z,17.30
2017-10-25T15:24:21.318Z,17.30
2017-10-25T15:26:49.686Z,17.20
2017-10-25T15:29:17.982Z,17.20
2017-10-25T15:31:46.258Z,17.20
2017-10-25T15:34:14.612Z,17.10
2017-10-25T15:36:42.879Z,17.20
2017-10-25T15:39:11.270Z,17.20
2017-10-25T15:41:39.546Z,17.10
2017-10-25T15:44:08.028Z,17.20
2017-10-25T15:46:36.329Z,17.10
2017-10-25T15:49:04.711Z,17.20
2017-10-25T15:51:32.965Z,17.10
2017-10-25T15:54:01.366Z,17.10
2017-10-25T15:56:29.617Z,17.10
2017-10-25T15:58:57.907Z,17.10
2017-10-25T16:01:26.202Z,17.00
2017-10-25T16:03:54.582Z,17.00
2017-10-25T16:06:22.858Z,16.90
2017-10-25T16:08:51.132Z,16.70
2017-10-25T16:11:19.417Z,16.50
2017-10-25T16:13:47.729Z,16.30
2017-10-25T16:16:16.062Z,16.10
2017-10-25T16:18:44.351Z,16.10
2017-10-25T16:21:12.621Z,16.10
2017-10-25T16:23:42.423Z,16.00
2017-10-25T16:26:10.696Z,16.00
2017-10-25T16:28:38.983Z,15.90
2017-10-25T16:31:07.237Z,15.80
2017-10-25T16:33:35.535Z,15.70
2017-10-25T16:36:03.809Z,15.70
2017-10-25T16:38:32.092Z,15.60
2017-10-25T16:41:00.361Z,15.50
2017-10-25T16:43:28.649Z,15.50
2017-10-25T16:45:56.917Z,15.50
2017-10-25T16:48:25.203Z,15.50
2017-10-25T16:50:53.472Z,15.50
2017-10-25T16:53:21.753Z,15.60
2017-10-25T16:55:50.031Z,15.60
2017-10-25T16:58:18.317Z,15.70
2017-10-25T17:00:46.600Z,15.70
2017-10-25T17:03:14.874Z,15.70
2017-10-25T17:05:43.956Z,15.70
2017-10-25T17:08:12.435Z,15.70
2017-10-25T17:10:40.696Z,15.70
2017-10-25T17:13:08.981Z,15.70
2017-10-25T17:15:37.268Z,15.80
2017-10-25T17:18:05.565Z,15.70
2017-10-25T17:20:33.860Z,15.70
2017-10-25T17:23:02.123Z,15.70
2017-10-25T17:25:30.442Z,15.60
2017-10-25T17:27:58.697Z,15.60
2017-10-25T17:30:27.748Z,15.60
2017-10-25T17:32:56.012Z,15.60
2017-10-25T17:35:24.284Z,15.60
2017-10-25T17:37:52.560Z,15.60
2017-10-25T17:40:20.864Z,15.60
2017-10-25T17:42:49.134Z,15.60
2017-10-25T17:45:17.418Z,15.60
2017-10-25T17:47:45.691Z,15.60
2017-10-25T17:50:14.127Z,15.60
2017-10-25T17:52:43.069Z,15.50
2017-10-25T17:55:12.448Z,15.50
2017-10-25T17:57:42.842Z,15.40
2017-10-25T18:00:11.510Z,15.40
2017-10-25T18:02:39.884Z,15.50
2017-10-25T18:05:08.552Z,15.40
2017-10-25T18:07:36.936Z,15.40
2017-10-25T18:10:05.355Z,15.30
2017-10-25T18:12:34.528Z,15.40
2017-10-25T18:15:03.889Z,15.40
2017-10-25T18:17:32.501Z,15.30
2017-10-25T18:20:00.777Z,15.40
2017-10-25T18:22:29.340Z,15.20
2017-10-25T18:24:57.737Z,15.20
2017-10-25T18:27:26.012Z,15.20
2017-10-25T18:29:54.280Z,15.20
2017-10-25T18:32:22.568Z,15.10
2017-10-25T18:34:51.744Z,15.10
2017-10-25T18:37:20.008Z,15.00
2017-10-25T18:39:48.389Z,15.10
2017-10-25T18:42:16.660Z,15.00
2017-10-25T18:44:44.953Z,15.00
2017-10-25T18:47:13.216Z,14.90
2017-10-25T18:49:41.523Z,14.90
2017-10-25T18:52:09.871Z,14.90
2017-10-25T18:54:38.262Z,14.90
2017-10-25T18:57:06.531Z,14.90
2017-10-25T18:59:34.946Z,14.90
2017-10-25T19:02:03.978Z,14.80
2017-10-25T19:04:32.245Z,14.80
2017-10-25T19:07:00.534Z,14.80
2017-10-25T19:09:28.836Z,14.80
2017-10-25T19:11:57.116Z,14.80
2017-10-25T19:14:26.153Z,14.70
2017-10-25T19:16:55.201Z,14.70
2017-10-25T19:19:23.478Z,14.60
2017-10-25T19:21:51.764Z,14.60
2017-10-25T19:24:20.079Z,14.60
2017-10-25T19:26:49.126Z,14.60
2017-10-25T19:29:17.386Z,14.50
2017-10-25T19:31:45.682Z,14.50
2017-10-25T19:34:13.952Z,14.50
2017-10-25T19:36:42.347Z,14.50
2017-10-25T19:39:10.622Z,14.40
2017-10-25T19:41:38.997Z,14.40
2017-10-25T19:44:07.388Z,14.40
2017-10-25T19:46:35.665Z,14.40
2017-10-25T19:49:03.925Z,14.40
2017-10-25T19:51:32.324Z,14.40
2017-10-25T19:54:00.992Z,14.40
2017-10-25T19:56:29.376Z,14.30
2017-10-25T19:58:57.662Z,14.30
2017-10-25T20:01:25.962Z,14.40
2017-10-25T20:03:54.995Z,14.40
2017-10-25T20:06:23.294Z,14.40
2017-10-25T20:08:51.557Z,14.40
2017-10-25T20:11:19.850Z,14.50
2017-10-25T20:13:48.884Z,14.50
2017-10-25T20:16:17.193Z,14.50
2017-10-25T20:18:45.458Z,14.40
2017-10-25T20:21:13.837Z,14.30
2017-10-25T20:23:42.117Z,14.30
2017-10-25T20:26:10.524Z,14.30
2017-10-25T20:28:39.553Z,14.20
2017-10-25T20:31:07.856Z,14.20
2017-10-25T20:33:36.138Z,14.20
2017-10-25T20:36:04.408Z,14.10
2017-10-25T20:38:32.688Z,14.10
2017-10-25T20:41:00.952Z,14.10
2017-10-25T20:43:29.351Z,14.10
2017-10-25T20:45:57.596Z,14.00
2017-10-25T20:48:25.903Z,14.00
2017-10-25T20:50:54.161Z,14.00
2017-10-25T20:53:22.431Z,14.10
2017-10-25T20:55:50.704Z,14.10
2017-10-25T20:58:19.047Z,14.00
2017-10-25T21:00:47.301Z,14.00
2017-10-25T21:03:15.604Z,14.00
2017-10-25T21:05:43.853Z,14.00
2017-10-25T21:08:12.139Z,14.00
2017-10-25T21:10:40.427Z,13.90
2017-10-25T21:13:09.478Z,13.80
2017-10-25T21:15:37.736Z,13.80
2017-10-25T21:18:06.021Z,13.80
2017-10-25T21:20:34.320Z,13.80
2017-10-25T21:23:02.601Z,13.70
2017-10-25T21:25:30.863Z,13.70
2017-10-25T21:27:59.156Z,13.70
2017-10-25T21:30:27.506Z,13.70
2017-10-25T21:32:55.781Z,13.70
2017-10-25T21:35:24.041Z,13.60
2017-10-25T21:37:52.364Z,13.70
2017-10-25T21:40:20.636Z,13.60
2017-10-25T21:42:48.928Z,13.60
2017-10-25T21:45:18.000Z,13.50
2017-10-25T21:47:46.252Z,13.50
2017-10-25T21:50:14.535Z,13.50
2017-10-25T21:52:42.790Z,13.50
2017-10-25T21:55:11.071Z,13.40
2017-10-25T21:57:39.345Z,13.40
2017-10-25T22:00:07.648Z,13.40
2017-10-25T22:02:35.931Z,13.40
2017-10-25T22:05:04.214Z,13.40
2017-10-25T22:07:32.521Z,13.40
2017-10-25T22:10:01.720Z,13.30
2017-10-25T22:12:30.745Z,13.30
2017-10-25T22:14:59.027Z,13.30
2017-10-25T22:17:27.329Z,13.40
2017-10-25T22:19:55.722Z,13.40
2017-10-25T22:22:24.005Z,13.40
2017-10-25T22:24:52.325Z,13.50
2017-10-25T22:27:20.652Z,13.50
2017-10-25T22:29:48.939Z,13.50
2017-10-25T22:32:17.209Z,13.40
2017-10-25T22:34:45.504Z,13.40
2017-10-25T22:37:13.754Z,13.40
2017-10-25T22:39:42.057Z,13.30
2017-10-25T22:42:10.318Z,13.30
2017-10-25T22:44:38.601Z,13.30
2017-10-25T22:47:06.971Z,13.30
2017-10-25T22:49:35.255Z,13.30
2017-10-25T22:52:03.509Z,13.30
2017-10-25T22:54:31.788Z,13.40
2017-10-25T22:57:00.088Z,13.30
2017-10-25T22:59:28.362Z,13.40
2017-10-25T23:01:56.641Z,13.50
2017-10-25T23:04:24.920Z,13.50
2017-10-25T23:06:53.182Z,13.50
2017-10-25T23:09:22.241Z,13.50
2017-10-25T23:11:50.531Z,13.50
2017-10-25T23:14:18.807Z,13.40
2017-10-25T23:16:47.157Z,13.40
2017-10-25T23:19:15.544Z,13.40
2017-10-25T23:21:43.800Z,13.40
2017-10-25T23:24:12.078Z,13.30
2017-10-25T23:26:40.344Z,13.20
2017-10-25T23:29:08.650Z,13.10
2017-10-25T23:31:36.957Z,13.10
2017-10-25T23:34:05.317Z,13.10
2017-10-25T23:36:33.572Z,13.00
2017-10-25T23:39:01.868Z,13.00
2017-10-25T23:41:30.238Z,12.90
2017-10-25T23:43:58.617Z,12.90
2017-10-25T23:46:26.879Z,12.90
2017-10-25T23:48:55.158Z,12.90
2017-10-25T23:51:23.418Z,12.90
2017-10-25T23:53:51.692Z,12.90
2017-10-25T23:56:19.956Z,12.90
2017-10-25T23:58:48.281Z,12.90
